createdAt,value
2019-04-11T00:00:50.564Z,99430.31
2019-04-11T00:03:22.946Z,99433.08
2019-04-11T00:05:54.976Z,99432.25
2019-04-11T00:08:27.959Z,99430.61
2019-04-11T00:10:59.743Z,99429.48
2019-04-11T00:13:34.693Z,99437.23
2019-04-11T00:16:06.793Z,99439.45
2019-04-11T00:18:38.861Z,99443.02
2019-04-11T00:21:10.840Z,99451.08
2019-04-11T00:23:42.775Z,99456.61
2019-04-11T00:26:14.559Z,99457.47
2019-04-11T00:28:46.374Z,99454.95
2019-04-11T00:31:18.888Z,99458.00
2019-04-11T00:33:50.881Z,99466.87
2019-04-11T00:36:22.819Z,99468.02
2019-04-11T00:38:55.175Z,99468.88
2019-04-11T00:41:28.070Z,99472.78
2019-04-11T00:44:00.810Z,99471.95
2019-04-11T00:46:32.677Z,99475.55
2019-04-11T00:49:04.413Z,99479.98
2019-04-11T00:51:36.189Z,99486.09
2019-04-11T00:54:08.799Z,99484.73
2019-04-11T00:56:40.658Z,99494.67
2019-04-11T00:59:12.375Z,99495.28
2019-04-11T01:01:45.001Z,99493.34
2019-04-11T01:04:17.870Z,99483.37
2019-04-11T01:06:50.177Z,99484.77
2019-04-11T01:09:22.466Z,99475.66
2019-04-11T01:11:54.354Z,99477.59
2019-04-11T01:14:26.437Z,99479.53
2019-04-11T01:16:59.047Z,99473.22
2019-04-11T01:19:31.698Z,99487.89
2019-04-11T01:22:03.802Z,99483.45
2019-04-11T01:24:35.665Z,99479.91
2019-04-11T01:27:07.782Z,99483.78
2019-04-11T01:29:39.901Z,99486.83
2019-04-11T01:32:13.880Z,99488.77
2019-04-11T01:34:45.740Z,99489.59
2019-04-11T01:37:17.706Z,99492.92
2019-04-11T01:39:51.652Z,99484.92
2019-04-11T01:42:23.573Z,99491.56
2019-04-11T01:44:56.906Z,99484.92
2019-04-11T01:47:33.673Z,99491.25
2019-04-11T01:50:06.312Z,99491.56
2019-04-11T01:52:38.360Z,99488.23
2019-04-11T01:55:10.386Z,99492.39
2019-04-11T01:57:43.215Z,99496.84
2019-04-11T02:00:17.700Z,99490.17
2019-04-11T02:02:52.822Z,99488.27
2019-04-11T02:05:29.400Z,99487.98
2019-04-11T02:08:01.134Z,99482.47
2019-04-11T02:10:34.900Z,99491.30
2019-04-11T02:13:07.907Z,99486.31
2019-04-11T02:15:40.741Z,99487.70
2019-04-11T02:18:13.244Z,99486.31
2019-04-11T02:20:45.206Z,99492.16
2019-04-11T02:23:24.565Z,99494.38
2019-04-11T02:26:07.149Z,99494.09
2019-04-11T02:28:39.242Z,99497.14
2019-04-11T02:31:12.067Z,99494.92
2019-04-11T02:33:44.567Z,99498.59
2019-04-11T02:36:16.774Z,99500.52
2019-04-11T02:38:54.037Z,99500.23
2019-04-11T02:41:22.899Z,99502.97
2019-04-11T02:43:57.302Z,99505.16
2019-04-11T02:46:40.886Z,99507.43
2019-04-11T02:49:03.182Z,99509.31
2019-04-11T02:51:36.898Z,99514.59
2019-04-11T02:54:09.077Z,99515.45
2019-04-11T02:56:43.078Z,99523.20
2019-04-11T02:59:15.394Z,99520.73
2019-04-11T03:01:48.673Z,99531.20
2019-04-11T03:04:22.791Z,99526.52
2019-04-11T03:06:55.331Z,99535.66
2019-04-11T03:09:28.979Z,99536.48
2019-04-11T03:12:01.031Z,99538.67
2019-04-11T03:14:46.083Z,99533.72
2019-04-11T03:17:16.345Z,99547.27
2019-04-11T03:19:54.577Z,99541.19
2019-04-11T03:22:16.085Z,99539.80
2019-04-11T03:24:49.158Z,99541.21
2019-04-11T03:27:22.471Z,99539.27
2019-04-11T03:29:56.517Z,99541.49
2019-04-11T03:33:16.673Z,99542.06
2019-04-11T03:38:00.081Z,99539.27
2019-04-11T03:40:30.753Z,99540.11
2019-04-11T03:43:01.330Z,99546.19
2019-04-11T03:45:43.908Z,99544.51
2019-04-11T03:48:10.122Z,99543.98
2019-04-11T03:50:31.982Z,99550.89
2019-04-11T03:53:03.841Z,99545.36
2019-04-11T03:55:36.914Z,99543.67
2019-04-11T03:58:09.645Z,99541.49
2019-04-11T04:00:44.656Z,99549.80
2019-04-11T04:03:18.345Z,99551.73
2019-04-11T04:05:52.859Z,99539.58
2019-04-11T04:08:27.087Z,99543.98
2019-04-11T04:11:16.803Z,99549.56
2019-04-11T04:14:10.480Z,99553.96
2019-04-11T04:17:01.695Z,99557.03
2019-04-11T04:19:35.351Z,99554.27
2019-04-11T04:22:13.403Z,99557.05
2019-04-11T04:24:47.678Z,99560.37
2019-04-11T04:27:21.451Z,99561.75
2019-04-11T04:29:57.467Z,99559.28
2019-04-11T04:32:28.078Z,99558.98
2019-04-11T04:35:01.132Z,99554.05
2019-04-11T04:37:34.603Z,99552.92
2019-04-11T04:40:24.002Z,99556.56
2019-04-11T04:42:46.672Z,99554.30
2019-04-11T04:45:16.225Z,99556.81
2019-04-11T04:47:54.868Z,99556.56
2019-04-11T04:50:22.431Z,99553.52
2019-04-11T04:52:55.925Z,99556.03
2019-04-11T04:55:28.531Z,99556.84
2019-04-11T04:58:02.026Z,99557.95
2019-04-11T05:00:34.886Z,99553.52
2019-04-11T05:03:07.700Z,99552.13
2019-04-11T05:05:42.218Z,99558.22
2019-04-11T05:08:14.576Z,99556.28
2019-04-11T05:10:47.247Z,99556.03
2019-04-11T05:13:19.454Z,99555.50
2019-04-11T05:16:05.747Z,99556.84
2019-04-11T05:18:25.912Z,99554.90
2019-04-11T05:20:58.912Z,99549.58
2019-04-11T05:23:31.906Z,99552.03
2019-04-11T05:26:03.859Z,99551.17
2019-04-11T05:28:35.623Z,99551.06
2019-04-11T05:31:10.207Z,99553.20
2019-04-11T05:33:43.455Z,99555.98
2019-04-11T05:36:16.541Z,99557.09
2019-04-11T05:38:52.633Z,99558.47
2019-04-11T05:41:26.157Z,99560.11
2019-04-11T05:44:03.148Z,99560.66
2019-04-11T05:46:45.431Z,99568.11
2019-04-11T05:49:09.281Z,99563.70
2019-04-11T05:51:46.105Z,99579.47
2019-04-11T05:54:20.423Z,99570.86
2019-04-11T05:56:57.685Z,99574.95
2019-04-11T05:59:29.276Z,99581.08
2019-04-11T06:02:07.781Z,99575.78
2019-04-11T06:04:42.494Z,99577.17
2019-04-11T06:07:25.172Z,99573.57
2019-04-11T06:10:08.494Z,99576.34
2019-04-11T06:12:41.413Z,99577.45
2019-04-11T06:15:15.707Z,99582.70
2019-04-11T06:17:50.310Z,99585.76
2019-04-11T06:20:25.232Z,99580.77
2019-04-11T06:23:05.051Z,99580.77
2019-04-11T06:25:51.355Z,99583.54
2019-04-11T06:28:28.744Z,99576.88
2019-04-11T06:31:30.101Z,99578.53
2019-04-11T06:34:03.518Z,99576.59
2019-04-11T06:36:43.404Z,99577.40
2019-04-11T06:39:27.430Z,99575.47
2019-04-11T06:42:29.879Z,99575.75
2019-04-11T06:45:20.201Z,99577.93
2019-04-11T06:47:56.968Z,99575.99
2019-04-11T06:50:43.880Z,99585.69
2019-04-11T06:53:17.340Z,99585.69
2019-04-11T06:56:05.622Z,99587.31
2019-04-11T06:58:41.571Z,99581.78
2019-04-11T07:01:16.147Z,99574.86
2019-04-11T07:03:49.520Z,99581.78
2019-04-11T07:06:25.635Z,99581.78
2019-04-11T07:09:07.184Z,99583.45
2019-04-11T07:11:48.539Z,99583.45
2019-04-11T07:14:39.705Z,99570.48
2019-04-11T07:17:31.686Z,99570.48
2019-04-11T07:20:16.593Z,99583.70
2019-04-11T07:23:25.001Z,99580.38
2019-04-11T07:26:02.575Z,99574.28
2019-04-11T07:28:43.694Z,99574.00
2019-04-11T07:31:21.649Z,99578.44
2019-04-11T07:33:56.209Z,99584.81
2019-04-11T07:36:46.528Z,99585.06
2019-04-11T07:39:22.630Z,99583.38
2019-04-11T07:42:00.371Z,99587.52
2019-04-11T07:44:34.159Z,99587.52
2019-04-11T07:47:26.161Z,99585.03
2019-04-11T07:49:58.377Z,99580.92
2019-04-11T07:52:33.280Z,99580.92
2019-04-11T07:55:06.690Z,99587.80
2019-04-11T07:57:46.866Z,99592.76
2019-04-11T08:00:35.834Z,99593.04
2019-04-11T08:03:01.969Z,99587.80
2019-04-11T08:05:36.674Z,99593.29
2019-04-11T08:08:25.720Z,99592.20
2019-04-11T08:11:05.234Z,99593.52
2019-04-11T08:13:56.608Z,99586.34
2019-04-11T08:16:46.870Z,99583.27
2019-04-11T08:19:26.831Z,99585.20
2019-04-11T08:22:10.537Z,99595.71
2019-04-11T08:24:49.505Z,99588.23
2019-04-11T08:27:31.768Z,99592.61
2019-04-11T08:30:06.612Z,99588.18
2019-04-11T08:32:40.470Z,99593.17
2019-04-11T08:35:15.883Z,99586.55
2019-04-11T08:38:02.344Z,99590.95
2019-04-11T08:40:37.695Z,99590.40
2019-04-11T08:43:12.886Z,99586.00
2019-04-11T08:46:14.996Z,99586.55
2019-04-11T08:48:48.998Z,99582.11
2019-04-11T08:51:23.226Z,99580.73
2019-04-11T08:53:59.812Z,99578.23
2019-04-11T08:56:31.711Z,99575.19
2019-04-11T08:59:20.103Z,99575.19
2019-04-11T09:01:53.950Z,99574.66
2019-04-11T09:04:36.624Z,99571.36
2019-04-11T09:07:10.173Z,99575.80
2019-04-11T09:09:59.992Z,99575.24
2019-04-11T09:12:32.067Z,99579.67
2019-04-11T09:15:23.182Z,99580.25
2019-04-11T09:18:03.461Z,99576.95
2019-04-11T09:20:48.694Z,99585.80
2019-04-11T09:23:21.684Z,99588.86
2019-04-11T09:26:29.832Z,99594.90
2019-04-11T09:29:01.918Z,99588.56
2019-04-11T09:31:38.252Z,99589.36
2019-04-11T09:34:17.455Z,99577.51
2019-04-11T09:36:53.419Z,99584.95
2019-04-11T09:39:31.014Z,99582.44
2019-04-11T09:42:19.715Z,99578.03
2019-04-11T09:44:55.704Z,99574.13
2019-04-11T09:47:30.403Z,99572.80
2019-04-11T09:50:12.979Z,99578.03
2019-04-11T09:52:49.624Z,99578.03
2019-04-11T09:55:38.100Z,99573.33
2019-04-11T09:58:20.172Z,99576.90
2019-04-11T10:00:59.992Z,99579.17
2019-04-11T10:03:34.452Z,99577.48
2019-04-11T10:06:09.341Z,99585.20
2019-04-11T10:08:43.681Z,99594.34
2019-04-11T10:11:34.402Z,99593.80
2019-04-11T10:14:11.210Z,99590.20
2019-04-11T10:16:50.690Z,99595.19
2019-04-11T10:19:24.405Z,99597.40
2019-04-11T10:22:11.026Z,99583.55
2019-04-11T10:24:44.887Z,99586.32
2019-04-11T10:27:36.372Z,99586.56
2019-04-11T10:30:26.092Z,99582.41
2019-04-11T10:33:08.750Z,99578.81
2019-04-11T10:36:00.820Z,99573.55
2019-04-11T10:38:34.009Z,99577.95
2019-04-11T10:41:23.514Z,99579.09
2019-04-11T10:43:55.626Z,99575.19
2019-04-11T10:46:28.933Z,99574.94
2019-04-11T10:49:05.420Z,99577.95
2019-04-11T10:51:42.264Z,99583.50
2019-04-11T10:54:15.625Z,99584.33
2019-04-11T10:57:05.604Z,99578.79
2019-04-11T10:59:42.909Z,99576.33
2019-04-11T11:02:33.630Z,99570.23
2019-04-11T11:05:07.260Z,99573.80
2019-04-11T11:07:41.137Z,99573.25
2019-04-11T11:10:15.415Z,99579.34
2019-04-11T11:12:49.626Z,99573.00
2019-04-11T11:15:25.641Z,99573.25
2019-04-11T11:18:39.928Z,99566.33
2019-04-11T11:20:53.905Z,99565.77
2019-04-11T11:23:37.344Z,99566.61
2019-04-11T11:26:14.498Z,99558.85
2019-04-11T11:28:55.196Z,99550.80
2019-04-11T11:31:40.936Z,99547.22
2019-04-11T11:34:24.766Z,99546.39
2019-04-11T11:36:58.805Z,99545.55
2019-04-11T11:39:33.389Z,99548.02
2019-04-11T11:42:23.509Z,99545.84
2019-04-11T11:45:04.110Z,99547.16
2019-04-11T11:47:46.887Z,99545.25
2019-04-11T11:50:22.132Z,99549.10
2019-04-11T11:53:05.847Z,99544.70
2019-04-11T11:55:49.559Z,99544.39
2019-04-11T11:58:31.586Z,99545.53
2019-04-11T12:01:09.358Z,99542.77
2019-04-11T12:03:44.513Z,99538.61
2019-04-11T12:06:22.293Z,99533.07
2019-04-11T12:08:56.270Z,99532.48
2019-04-11T12:11:32.320Z,99528.91
2019-04-11T12:14:05.844Z,99524.77
2019-04-11T12:16:43.944Z,99518.09
2019-04-11T12:19:20.415Z,99521.69
2019-04-11T12:21:53.629Z,99527.22
2019-04-11T12:24:30.663Z,99518.09
2019-04-11T12:27:16.554Z,99518.91
2019-04-11T12:30:07.104Z,99520.30
2019-04-11T12:32:48.778Z,99521.69
2019-04-11T12:35:26.290Z,99523.63
2019-04-11T12:38:05.737Z,99518.36
2019-04-11T12:40:55.172Z,99516.45
2019-04-11T12:43:28.849Z,99523.63
2019-04-11T12:46:25.060Z,99523.63
2019-04-11T12:48:53.740Z,99521.93
2019-04-11T12:51:27.053Z,99523.91
2019-04-11T12:54:00.419Z,99530.55
2019-04-11T12:56:40.690Z,99519.77
2019-04-11T12:59:13.416Z,99520.86
2019-04-11T13:02:03.243Z,99520.00
2019-04-11T13:04:36.615Z,99516.98
2019-04-11T13:07:09.947Z,99518.61
2019-04-11T13:09:46.580Z,99518.30
2019-04-11T13:12:36.364Z,99513.59
2019-04-11T13:15:12.709Z,99516.61
2019-04-11T13:17:49.096Z,99524.92
2019-04-11T13:20:38.391Z,99521.60
2019-04-11T13:23:28.253Z,99524.12
2019-04-11T13:26:10.843Z,99524.67
2019-04-11T13:28:44.994Z,99521.66
2019-04-11T13:31:34.821Z,99522.21
2019-04-11T13:34:11.293Z,99524.98
2019-04-11T13:36:47.608Z,99517.78
2019-04-11T13:39:21.247Z,99514.45
2019-04-11T13:42:11.878Z,99515.59
2019-04-11T13:44:44.758Z,99504.56
2019-04-11T13:47:18.083Z,99504.56
2019-04-11T13:49:54.497Z,99518.36
2019-04-11T13:52:44.919Z,99528.05
2019-04-11T13:55:18.345Z,99521.93
2019-04-11T13:57:54.211Z,99518.89
2019-04-11T14:00:39.876Z,99520.52
2019-04-11T14:03:29.248Z,99520.52
2019-04-11T14:06:05.034Z,99519.44
2019-04-11T14:08:54.310Z,99524.42
2019-04-11T14:11:27.849Z,99510.30
2019-04-11T14:14:03.040Z,99518.61
2019-04-11T14:16:36.973Z,99521.93
2019-04-11T14:19:16.223Z,99522.77
2019-04-11T14:21:51.101Z,99520.27
2019-04-11T14:24:30.351Z,99518.61
2019-04-11T14:27:03.885Z,99515.84
2019-04-11T14:29:37.126Z,99518.89
2019-04-11T14:32:14.005Z,99519.44
2019-04-11T14:35:03.655Z,99523.59
2019-04-11T14:37:55.218Z,99529.14
2019-04-11T14:40:41.567Z,99521.93
2019-04-11T14:43:21.698Z,99520.27
2019-04-11T14:45:55.425Z,99529.99
2019-04-11T14:48:32.256Z,99525.01
2019-04-11T14:51:15.975Z,99529.16
2019-04-11T14:53:55.908Z,99525.06
2019-04-11T14:56:47.695Z,99527.78
2019-04-11T14:59:37.551Z,99524.77
2019-04-11T15:02:10.933Z,99526.70
2019-04-11T15:04:44.619Z,99523.09
2019-04-11T15:07:18.499Z,99528.39
2019-04-11T15:09:55.179Z,99533.63
2019-04-11T15:12:28.459Z,99525.86
2019-04-11T15:15:19.293Z,99522.55
2019-04-11T15:17:55.565Z,99524.77
2019-04-11T15:20:26.597Z,99526.95
2019-04-11T15:23:15.888Z,99525.31
2019-04-11T15:25:57.886Z,99526.70
2019-04-11T15:28:34.043Z,99527.00
2019-04-11T15:31:10.528Z,99533.92
2019-04-11T15:34:00.206Z,99530.85
2019-04-11T15:36:31.916Z,99535.84
2019-04-11T15:39:14.393Z,99539.47
2019-04-11T15:41:47.956Z,99541.38
2019-04-11T15:44:30.526Z,99540.30
2019-04-11T15:47:06.866Z,99536.70
2019-04-11T15:50:00.729Z,99529.22
2019-04-11T15:52:34.723Z,99532.79
2019-04-11T15:55:14.872Z,99538.33
2019-04-11T15:57:46.647Z,99531.41
2019-04-11T16:00:39.196Z,99526.70
2019-04-11T16:03:11.230Z,99535.84
2019-04-11T16:06:02.109Z,99535.84
2019-04-11T16:08:38.918Z,99539.41
2019-04-11T16:11:13.994Z,99538.86
2019-04-11T16:13:58.131Z,99531.41
2019-04-11T16:16:31.532Z,99532.23
2019-04-11T16:19:04.852Z,99532.79
2019-04-11T16:21:41.291Z,99539.72
2019-04-11T16:24:14.909Z,99537.22
2019-04-11T16:26:57.018Z,99540.24
2019-04-11T16:29:30.606Z,99546.33
2019-04-11T16:32:04.474Z,99548.30
2019-04-11T16:34:55.737Z,99550.21
2019-04-11T16:37:28.475Z,99550.21
2019-04-11T16:40:17.798Z,99548.83
2019-04-11T16:42:53.579Z,99544.15
2019-04-11T16:45:42.800Z,99548.30
2019-04-11T16:48:13.660Z,99551.07
2019-04-11T16:50:44.852Z,99569.32
2019-04-11T16:53:18.151Z,99567.69
2019-04-11T16:55:51.211Z,99571.01
2019-04-11T16:58:24.728Z,99570.45
2019-04-11T17:00:59.263Z,99567.94
2019-04-11T17:03:34.640Z,99577.38
2019-04-11T17:06:25.906Z,99580.95
2019-04-11T17:09:11.361Z,99580.68
2019-04-11T17:11:43.449Z,99586.77
2019-04-11T17:14:27.461Z,99585.94
2019-04-11T17:16:50.009Z,99585.69
2019-04-11T17:19:21.728Z,99585.94
2019-04-11T17:21:53.577Z,99584.30
2019-04-11T17:24:25.597Z,99593.41
2019-04-11T17:27:08.360Z,99590.15
2019-04-11T17:29:39.774Z,99587.63
2019-04-11T17:32:13.906Z,99588.45
2019-04-11T17:34:45.261Z,99592.86
2019-04-11T17:37:17.056Z,99593.41
2019-04-11T17:39:49.410Z,99589.84
2019-04-11T17:42:21.717Z,99595.38
2019-04-11T17:44:54.094Z,99602.55
2019-04-11T17:47:26.961Z,99601.45
2019-04-11T17:49:59.645Z,99596.19
2019-04-11T17:52:32.533Z,99598.95
2019-04-11T17:55:05.769Z,99605.33
2019-04-11T17:57:37.531Z,99606.16
2019-04-11T18:00:13.345Z,99602.25
2019-04-11T18:02:46.410Z,99608.62
2019-04-11T18:05:18.194Z,99603.64
2019-04-11T18:07:51.733Z,99602.25
2019-04-11T18:10:25.824Z,99603.09
2019-04-11T18:13:00.320Z,99606.41
2019-04-11T18:15:31.741Z,99610.02
2019-04-11T18:18:05.374Z,99607.52
2019-04-11T18:20:37.770Z,99610.02
2019-04-11T18:23:09.370Z,99611.39
2019-04-11T18:25:41.531Z,99611.15
2019-04-11T18:28:13.675Z,99618.32
2019-04-11T18:30:59.489Z,99616.69
2019-04-11T18:33:25.926Z,99620.84
2019-04-11T18:36:02.206Z,99618.07
2019-04-11T18:38:32.700Z,99618.32
2019-04-11T18:41:04.474Z,99608.38
2019-04-11T18:43:36.535Z,99601.45
2019-04-11T18:46:09.738Z,99610.31
2019-04-11T18:48:41.951Z,99608.09
2019-04-11T18:51:13.687Z,99606.71
2019-04-11T18:53:45.733Z,99615.85
2019-04-11T18:56:17.471Z,99619.45
2019-04-11T18:58:49.548Z,99617.79
2019-04-11T19:01:21.845Z,99614.19
2019-04-11T19:03:54.128Z,99611.72
2019-04-11T19:06:27.982Z,99616.16
2019-04-11T19:08:59.994Z,99620.01
2019-04-11T19:11:31.920Z,99616.12
2019-04-11T19:14:03.872Z,99617.77
2019-04-11T19:16:35.789Z,99615.94
2019-04-11T19:19:07.987Z,99615.95
2019-04-11T19:21:39.690Z,99609.38
2019-04-11T19:24:13.073Z,99610.62
2019-04-11T19:26:46.361Z,99619.21
2019-04-11T19:29:19.633Z,99620.95
2019-04-11T19:31:51.317Z,99623.17
2019-04-11T19:34:23.431Z,99632.34
2019-04-11T19:36:55.265Z,99630.13
2019-04-11T19:39:27.456Z,99622.17
2019-04-11T19:41:59.271Z,99632.72
2019-04-11T19:44:35.074Z,99639.80
2019-04-11T19:47:06.598Z,99653.56
2019-04-11T19:49:38.784Z,99647.69
2019-04-11T19:52:12.178Z,99640.28
2019-04-11T19:54:43.949Z,99645.02
2019-04-11T19:57:15.921Z,99644.38
2019-04-11T19:59:49.194Z,99650.20
2019-04-11T20:02:23.540Z,99647.05
2019-04-11T20:04:57.465Z,99642.11
2019-04-11T20:07:30.121Z,99647.54
2019-04-11T20:10:02.377Z,99643.44
2019-04-11T20:12:34.186Z,99645.02
2019-04-11T20:15:08.661Z,99645.91
2019-04-11T20:17:44.568Z,99649.20
2019-04-11T20:20:14.129Z,99649.98
2019-04-11T20:22:58.475Z,99646.59
2019-04-11T20:25:23.212Z,99648.72
2019-04-11T20:27:57.328Z,99648.52
2019-04-11T20:30:29.255Z,99640.53
2019-04-11T20:33:03.081Z,99636.92
2019-04-11T20:35:39.846Z,99647.09
2019-04-11T20:38:10.504Z,99647.54
2019-04-11T20:40:45.420Z,99650.70
2019-04-11T20:43:17.405Z,99647.05
2019-04-11T20:45:49.201Z,99654.55
2019-04-11T20:48:22.708Z,99660.22
2019-04-11T20:50:54.478Z,99663.81
2019-04-11T20:53:26.642Z,99655.32
2019-04-11T20:55:58.658Z,99659.53
2019-04-11T20:58:30.289Z,99665.06
2019-04-11T21:01:02.108Z,99671.99
2019-04-11T21:03:34.232Z,99672.54
2019-04-11T21:06:05.885Z,99677.23
2019-04-11T21:08:37.696Z,99685.77
2019-04-11T21:11:09.509Z,99684.03
2019-04-11T21:13:41.555Z,99690.35
2019-04-11T21:16:13.881Z,99691.19
2019-04-11T21:18:45.728Z,99689.30
2019-04-11T21:21:19.390Z,99694.49
2019-04-11T21:23:51.119Z,99693.91
2019-04-11T21:26:23.490Z,99688.67
2019-04-11T21:28:58.695Z,99698.34
2019-04-11T21:31:31.228Z,99697.88
2019-04-11T21:34:03.072Z,99699.25
2019-04-11T21:36:35.004Z,99702.82
2019-04-11T21:39:07.882Z,99699.55
2019-04-11T21:41:39.891Z,99704.83
2019-04-11T21:44:11.758Z,99709.55
2019-04-11T21:46:43.341Z,99710.87
2019-04-11T21:49:15.319Z,99710.63
2019-04-11T21:51:47.019Z,99711.69
2019-04-11T21:54:18.934Z,99710.59
2019-04-11T21:56:50.574Z,99710.91
2019-04-11T21:59:22.735Z,99717.52
2019-04-11T22:01:54.757Z,99710.59
2019-04-11T22:04:27.464Z,99695.30
2019-04-11T22:07:00.880Z,99702.41
2019-04-11T22:09:35.517Z,99704.97
2019-04-11T22:12:08.737Z,99715.30
2019-04-11T22:14:41.952Z,99716.89
2019-04-11T22:17:15.915Z,99719.09
2019-04-11T22:19:47.786Z,99721.87
2019-04-11T22:22:20.002Z,99722.46
2019-04-11T22:24:51.972Z,99722.12
2019-04-11T22:27:24.027Z,99722.84
2019-04-11T22:29:55.876Z,99723.47
2019-04-11T22:32:27.573Z,99725.64
2019-04-11T22:34:59.900Z,99724.59
2019-04-11T22:37:31.986Z,99713.61
2019-04-11T22:40:05.625Z,99719.45
2019-04-11T22:42:37.816Z,99731.91
2019-04-11T22:45:09.420Z,99727.75
2019-04-11T22:47:41.140Z,99732.78
2019-04-11T22:50:12.979Z,99728.03
2019-04-11T22:52:45.097Z,99723.66
2019-04-11T22:55:17.368Z,99721.48
2019-04-11T22:57:49.427Z,99718.75
2019-04-11T23:00:21.751Z,99721.25
2019-04-11T23:03:16.680Z,99725.38
2019-04-11T23:05:46.961Z,99727.02
2019-04-11T23:08:19.928Z,99724.02
2019-04-11T23:10:51.766Z,99724.84
2019-04-11T23:13:23.525Z,99719.56
2019-04-11T23:15:55.400Z,99722.30
2019-04-11T23:18:27.062Z,99726.99
2019-04-11T23:20:58.871Z,99726.43
2019-04-11T23:23:33.386Z,99721.16
2019-04-11T23:26:05.143Z,99717.81
2019-04-11T23:28:37.074Z,99724.68
2019-04-11T23:31:08.743Z,99718.36
2019-04-11T23:33:40.465Z,99727.99
2019-04-11T23:36:12.814Z,99732.97
2019-04-11T23:38:44.523Z,99729.95
2019-04-11T23:41:19.610Z,99724.95
2019-04-11T23:43:50.519Z,99723.25
2019-04-11T23:46:22.431Z,99736.54
2019-04-11T23:48:55.543Z,99728.86
2019-04-11T23:51:27.987Z,99731.33
2019-04-11T23:53:59.950Z,99736.91
2019-04-11T23:56:31.621Z,99735.51
2019-04-11T23:59:03.484Z,99734.98
