createdAt,value
2023-04-02T00:01:46.251Z,2.91
2023-04-02T00:04:26.361Z,2.92
2023-04-02T00:07:15.368Z,2.88
2023-04-02T00:09:42.344Z,2.92
2023-04-02T00:12:19.673Z,2.89
2023-04-02T00:14:49.190Z,2.93
2023-04-02T00:17:16.294Z,2.88
2023-04-02T00:19:51.214Z,2.88
2023-04-02T00:22:26.409Z,2.91
2023-04-02T00:24:55.277Z,2.91
2023-04-02T00:27:22.415Z,2.88
2023-04-02T00:29:55.314Z,2.88
2023-04-02T00:32:26.469Z,2.88
2023-04-02T00:34:54.144Z,2.85
2023-04-02T00:37:23.790Z,2.88
2023-04-02T00:40:17.185Z,2.88
2023-04-02T00:42:44.740Z,2.96
2023-04-02T00:45:25.519Z,2.88
2023-04-02T00:47:52.678Z,2.88
2023-04-02T00:50:42.646Z,2.85
2023-04-02T00:53:15.571Z,2.84
2023-04-02T00:55:43.096Z,2.92
2023-04-02T00:58:32.482Z,2.96
2023-04-02T01:01:00.229Z,2.85
2023-04-02T01:03:34.358Z,2.93
2023-04-02T01:06:12.587Z,2.93
2023-04-02T01:08:57.587Z,2.99
2023-04-02T01:11:34.090Z,2.93
2023-04-02T01:14:06.225Z,2.96
2023-04-02T01:16:38.673Z,2.92
2023-04-02T01:19:23.170Z,2.98
2023-04-02T01:22:00.016Z,2.93
2023-04-02T01:24:32.602Z,2.93
2023-04-02T01:27:02.058Z,2.89
2023-04-02T01:29:30.516Z,2.89
2023-04-02T01:32:10.848Z,2.93
2023-04-02T01:34:38.160Z,2.87
2023-04-02T01:37:32.219Z,2.87
2023-04-02T01:40:17.699Z,2.89
2023-04-02T01:43:22.670Z,2.87
2023-04-02T01:45:50.157Z,2.84
2023-04-02T01:48:24.595Z,2.87
2023-04-02T01:50:54.931Z,2.93
2023-04-02T01:53:24.689Z,2.91
2023-04-02T01:55:57.609Z,2.92
2023-04-02T01:58:27.443Z,2.91
2023-04-02T02:01:03.523Z,2.85
2023-04-02T02:03:30.760Z,2.87
2023-04-02T02:05:58.510Z,2.89
2023-04-02T02:08:41.088Z,2.88
2023-04-02T02:11:14.523Z,2.85
2023-04-02T02:13:46.893Z,2.84
2023-04-02T02:16:17.842Z,2.87
2023-04-02T02:19:04.708Z,2.92
2023-04-02T02:21:41.363Z,2.87
2023-04-02T02:24:19.215Z,2.92
2023-04-02T02:26:50.165Z,2.87
2023-04-02T02:29:19.983Z,2.88
2023-04-02T02:31:52.311Z,2.84
2023-04-02T02:34:24.618Z,2.91
2023-04-02T02:37:06.015Z,2.89
2023-04-02T02:39:49.675Z,2.87
2023-04-02T02:42:21.102Z,2.84
2023-04-02T02:44:50.394Z,2.79
2023-04-02T02:47:26.650Z,2.82
2023-04-02T02:49:58.976Z,2.77
2023-04-02T02:52:28.570Z,2.85
2023-04-02T02:55:00.383Z,2.91
2023-04-02T02:57:37.953Z,2.92
2023-04-02T03:00:08.166Z,2.88
2023-04-02T03:02:37.370Z,2.89
2023-04-02T03:05:04.770Z,2.92
2023-04-02T03:07:31.719Z,2.92
2023-04-02T03:10:05.687Z,2.89
2023-04-02T03:12:38.540Z,2.84
2023-04-02T03:15:18.118Z,2.84
2023-04-02T03:17:48.269Z,2.87
2023-04-02T03:20:34.955Z,2.87
2023-04-02T03:23:26.425Z,2.91
2023-04-02T03:25:56.187Z,2.92
2023-04-02T03:28:27.873Z,2.88
2023-04-02T03:31:00.839Z,2.91
2023-04-02T03:33:33.031Z,2.85
2023-04-02T03:36:12.815Z,2.85
2023-04-02T03:38:46.835Z,2.84
2023-04-02T03:41:29.483Z,2.87
2023-04-02T03:44:03.267Z,2.88
2023-04-02T03:46:44.749Z,2.91
2023-04-02T03:49:29.158Z,2.92
2023-04-02T03:52:08.052Z,2.88
2023-04-02T03:54:34.716Z,2.87
2023-04-02T03:57:01.503Z,2.88
2023-04-02T03:59:48.670Z,2.91
2023-04-02T04:02:34.701Z,2.87
2023-04-02T04:05:03.005Z,2.84
2023-04-02T04:07:33.280Z,2.84
2023-04-02T04:10:02.295Z,2.85
2023-04-02T04:12:35.986Z,2.84
2023-04-02T04:15:08.605Z,2.85
2023-04-02T04:17:40.870Z,2.87
2023-04-02T04:20:17.524Z,2.92
2023-04-02T04:22:44.121Z,2.89
2023-04-02T04:25:35.175Z,2.89
2023-04-02T04:28:24.142Z,2.88
2023-04-02T04:31:01.830Z,2.93
2023-04-02T04:33:34.612Z,2.92
2023-04-02T04:36:03.719Z,2.88
2023-04-02T04:38:39.562Z,2.96
2023-04-02T04:41:34.722Z,2.93
2023-04-02T04:44:22.717Z,2.93
2023-04-02T04:47:02.006Z,2.96
2023-04-02T04:49:42.280Z,2.95
2023-04-02T04:52:24.604Z,2.95
2023-04-02T04:54:51.601Z,2.99
2023-04-02T04:57:39.829Z,2.99
2023-04-02T05:00:21.809Z,2.99
2023-04-02T05:03:03.686Z,2.93
2023-04-02T05:05:33.686Z,2.95
2023-04-02T05:08:06.482Z,2.93
2023-04-02T05:11:05.552Z,2.99
2023-04-02T05:13:54.741Z,2.96
2023-04-02T05:16:31.612Z,2.96
2023-04-02T05:19:12.442Z,2.99
2023-04-02T05:22:00.058Z,3.03
2023-04-02T05:24:38.973Z,3.08
2023-04-02T05:27:52.725Z,3.09
2023-04-02T05:30:24.987Z,3.10
2023-04-02T05:32:57.322Z,3.08
2023-04-02T05:35:31.897Z,3.09
2023-04-02T05:38:01.674Z,3.08
2023-04-02T05:40:37.617Z,3.15
2023-04-02T05:43:09.642Z,3.08
2023-04-02T05:45:38.984Z,3.23
2023-04-02T05:48:19.967Z,3.20
2023-04-02T05:50:52.707Z,3.23
2023-04-02T05:53:25.759Z,3.26
2023-04-02T05:56:06.078Z,3.30
2023-04-02T05:58:38.261Z,3.53
2023-04-02T06:01:17.550Z,3.59
2023-04-02T06:03:47.842Z,3.51
2023-04-02T06:06:30.393Z,3.56
2023-04-02T06:09:11.396Z,3.46
2023-04-02T06:11:46.268Z,3.59
2023-04-02T06:14:15.503Z,3.56
2023-04-02T06:16:45.138Z,3.64
2023-04-02T06:19:20.632Z,4.01
2023-04-02T06:21:51.975Z,4.01
2023-04-02T06:24:24.161Z,3.94
2023-04-02T06:26:56.334Z,4.25
2023-04-02T06:29:38.198Z,4.70
2023-04-02T06:32:07.321Z,4.67
2023-04-02T06:34:37.870Z,4.73
2023-04-02T06:37:27.914Z,4.73
2023-04-02T06:39:56.199Z,4.71
2023-04-02T06:42:34.368Z,4.73
2023-04-02T06:45:02.416Z,4.73
2023-04-02T06:47:34.997Z,4.71
2023-04-02T06:50:11.792Z,4.69
2023-04-02T06:52:51.684Z,4.70
2023-04-02T06:55:28.758Z,4.74
2023-04-02T06:57:55.469Z,4.98
2023-04-02T07:00:39.137Z,5.04
2023-04-02T07:03:08.575Z,5.31
2023-04-02T07:05:35.451Z,5.21
2023-04-02T07:08:02.141Z,5.24
2023-04-02T07:10:28.651Z,5.12
2023-04-02T07:12:55.249Z,5.10
2023-04-02T07:15:23.902Z,5.12
2023-04-02T07:17:50.497Z,5.38
2023-04-02T07:20:37.420Z,6.69
2023-04-02T07:23:04.173Z,6.31
2023-04-02T07:25:30.875Z,5.85
2023-04-02T07:27:57.773Z,5.72
2023-04-02T07:30:24.382Z,5.58
2023-04-02T07:32:51.148Z,5.28
2023-04-02T07:35:17.686Z,5.31
2023-04-02T07:37:44.307Z,5.30
2023-04-02T07:40:20.566Z,5.27
2023-04-02T07:42:47.493Z,5.38
2023-04-02T07:45:14.355Z,5.52
2023-04-02T07:47:41.586Z,5.36
2023-04-02T07:50:09.385Z,5.36
2023-04-02T07:52:43.387Z,5.30
2023-04-02T07:55:12.684Z,5.32
2023-04-02T07:57:59.620Z,5.11
2023-04-02T08:00:28.554Z,5.31
2023-04-02T08:02:55.431Z,5.41
2023-04-02T08:05:22.581Z,5.32
2023-04-02T08:07:56.944Z,5.38
2023-04-02T08:10:24.470Z,5.46
2023-04-02T08:12:51.403Z,5.31
2023-04-02T08:15:18.508Z,7.16
2023-04-02T08:17:46.191Z,9.82
2023-04-02T08:20:18.723Z,11.62
2023-04-02T08:22:46.472Z,11.75
2023-04-02T08:25:13.600Z,11.58
2023-04-02T08:27:41.082Z,10.99
2023-04-02T08:30:09.420Z,12.47
2023-04-02T08:32:36.011Z,13.41
2023-04-02T08:35:02.661Z,13.67
2023-04-02T08:37:29.234Z,12.68
2023-04-02T08:39:55.760Z,11.12
2023-04-02T08:42:41.326Z,9.82
2023-04-02T08:45:25.825Z,9.02
2023-04-02T08:47:56.501Z,8.23
2023-04-02T08:50:39.408Z,7.75
2023-04-02T08:53:24.851Z,10.30
2023-04-02T08:56:05.453Z,10.51
2023-04-02T08:58:43.160Z,12.93
2023-04-02T09:01:35.881Z,14.65
2023-04-02T09:04:06.096Z,15.68
2023-04-02T09:06:33.580Z,15.90
2023-04-02T09:09:00.519Z,16.67
2023-04-02T09:11:52.616Z,16.90
2023-04-02T09:14:24.466Z,17.18
2023-04-02T09:16:59.134Z,17.65
2023-04-02T09:19:34.810Z,18.62
2023-04-02T09:22:07.452Z,18.84
2023-04-02T09:24:34.044Z,18.78
2023-04-02T09:27:01.328Z,19.59
2023-04-02T09:29:44.648Z,17.68
2023-04-02T09:32:32.898Z,16.09
2023-04-02T09:35:25.395Z,15.00
2023-04-02T09:38:07.953Z,16.05
2023-04-02T09:41:02.718Z,16.04
2023-04-02T09:43:29.445Z,16.74
2023-04-02T09:45:59.364Z,17.94
2023-04-02T09:48:32.584Z,18.17
2023-04-02T09:51:12.648Z,18.45
2023-04-02T09:53:42.682Z,18.41
2023-04-02T09:56:11.021Z,18.01
2023-04-02T09:58:38.146Z,19.05
2023-04-02T10:01:05.180Z,19.32
2023-04-02T10:03:33.173Z,19.37
2023-04-02T10:06:15.809Z,18.36
2023-04-02T10:08:44.644Z,17.93
2023-04-02T10:11:27.007Z,16.66
2023-04-02T10:14:10.042Z,16.34
2023-04-02T10:16:53.500Z,15.47
2023-04-02T10:19:27.053Z,14.31
2023-04-02T10:21:55.572Z,14.13
2023-04-02T10:24:23.194Z,15.20
2023-04-02T10:27:22.734Z,16.36
2023-04-02T10:30:08.035Z,14.96
2023-04-02T10:32:44.576Z,14.45
2023-04-02T10:35:24.494Z,14.34
2023-04-02T10:38:03.132Z,14.95
2023-04-02T10:40:39.853Z,15.40
2023-04-02T10:43:31.179Z,14.23
2023-04-02T10:46:24.506Z,12.64
2023-04-02T10:48:54.668Z,14.64
2023-04-02T10:51:24.161Z,15.29
2023-04-02T10:54:17.340Z,16.66
2023-04-02T10:56:50.954Z,17.38
2023-04-02T10:59:23.619Z,17.79
2023-04-02T11:01:51.671Z,17.87
2023-04-02T11:04:41.620Z,18.30
2023-04-02T11:07:18.742Z,17.78
2023-04-02T11:09:47.926Z,17.93
2023-04-02T11:12:27.324Z,18.09
2023-04-02T11:14:55.737Z,18.51
2023-04-02T11:17:23.242Z,17.53
2023-04-02T11:19:49.986Z,18.43
2023-04-02T11:22:21.433Z,18.45
2023-04-02T11:24:55.991Z,19.13
2023-04-02T11:27:35.968Z,17.79
2023-04-02T11:30:05.688Z,16.46
2023-04-02T11:32:36.708Z,14.31
2023-04-02T11:35:32.340Z,14.93
2023-04-02T11:38:04.102Z,16.71
2023-04-02T11:40:45.996Z,18.34
2023-04-02T11:43:31.249Z,18.62
2023-04-02T11:45:59.421Z,19.05
2023-04-02T11:48:29.234Z,19.01
2023-04-02T11:50:56.534Z,17.12
2023-04-02T11:53:33.139Z,15.41
2023-04-02T11:56:19.806Z,14.49
2023-04-02T11:59:07.577Z,15.60
2023-04-02T12:02:08.075Z,16.91
2023-04-02T12:04:57.186Z,18.44
2023-04-02T12:07:53.361Z,16.81
2023-04-02T12:10:22.955Z,15.88
2023-04-02T12:12:50.530Z,16.09
2023-04-02T12:15:26.974Z,14.17
2023-04-02T12:17:53.997Z,13.66
2023-04-02T12:20:23.556Z,13.66
2023-04-02T12:22:53.323Z,12.88
2023-04-02T12:25:32.366Z,12.03
2023-04-02T12:28:22.999Z,12.30
2023-04-02T12:31:01.858Z,13.14
2023-04-02T12:33:34.876Z,13.43
2023-04-02T12:36:05.915Z,13.21
2023-04-02T12:38:47.550Z,12.56
2023-04-02T12:41:37.901Z,12.53
2023-04-02T12:44:16.780Z,12.33
2023-04-02T12:46:49.131Z,11.78
2023-04-02T12:49:31.820Z,13.25
2023-04-02T12:52:06.307Z,14.38
2023-04-02T12:54:38.426Z,14.88
2023-04-02T12:57:40.851Z,13.46
2023-04-02T13:00:22.811Z,12.46
2023-04-02T13:02:51.766Z,12.47
2023-04-02T13:05:42.427Z,13.48
2023-04-02T13:08:18.864Z,15.33
2023-04-02T13:10:46.096Z,14.31
2023-04-02T13:13:27.169Z,12.87
2023-04-02T13:16:12.526Z,12.02
2023-04-02T13:18:39.302Z,11.74
2023-04-02T13:21:29.685Z,13.49
2023-04-02T13:23:56.389Z,14.69
2023-04-02T13:26:27.914Z,14.93
2023-04-02T13:29:02.670Z,13.79
2023-04-02T13:31:30.966Z,13.34
2023-04-02T13:33:58.765Z,13.99
2023-04-02T13:36:25.892Z,15.33
2023-04-02T13:38:52.462Z,15.43
2023-04-02T13:41:28.034Z,14.93
2023-04-02T13:43:57.157Z,14.61
2023-04-02T13:46:27.629Z,14.67
2023-04-02T13:48:55.534Z,15.26
2023-04-02T13:51:35.668Z,15.58
2023-04-02T13:54:03.751Z,14.49
2023-04-02T13:56:31.117Z,12.84
2023-04-02T13:58:57.619Z,11.79
2023-04-02T14:01:25.022Z,11.64
2023-04-02T14:03:53.620Z,11.84
2023-04-02T14:06:58.911Z,13.14
2023-04-02T14:09:53.699Z,12.61
2023-04-02T14:12:33.210Z,11.98
2023-04-02T14:15:12.380Z,12.71
2023-04-02T14:18:01.795Z,13.28
2023-04-02T14:20:43.668Z,14.03
2023-04-02T14:23:17.808Z,12.91
2023-04-02T14:25:50.362Z,12.11
2023-04-02T14:28:49.151Z,11.28
2023-04-02T14:31:31.539Z,11.65
2023-04-02T14:34:29.169Z,11.02
2023-04-02T14:37:01.962Z,11.92
2023-04-02T14:40:09.916Z,12.43
2023-04-02T14:43:01.839Z,13.43
2023-04-02T14:45:53.277Z,12.81
2023-04-02T14:48:22.528Z,12.76
2023-04-02T14:50:52.982Z,12.98
2023-04-02T14:53:52.470Z,12.53
2023-04-02T14:56:22.022Z,12.64
2023-04-02T15:01:33.699Z,11.37
2023-04-02T15:04:11.851Z,10.49
2023-04-02T15:06:44.385Z,10.11
2023-04-02T15:09:35.458Z,9.73
2023-04-02T15:12:21.023Z,9.74
2023-04-02T15:14:50.810Z,9.66
2023-04-02T15:17:17.829Z,9.73
2023-04-02T15:19:44.427Z,9.72
2023-04-02T15:22:35.257Z,9.16
2023-04-02T15:25:23.359Z,8.97
2023-04-02T15:27:58.967Z,9.16
2023-04-02T15:30:29.724Z,9.16
2023-04-02T15:33:18.624Z,9.31
2023-04-02T15:35:58.588Z,9.50
2023-04-02T15:38:43.552Z,9.60
2023-04-02T15:41:16.000Z,9.64
2023-04-02T15:43:47.207Z,9.72
2023-04-02T15:46:16.652Z,9.38
2023-04-02T15:49:14.328Z,8.67
2023-04-02T15:51:58.945Z,8.12
2023-04-02T15:54:37.606Z,8.33
2023-04-02T15:57:22.478Z,8.65
2023-04-02T16:00:20.137Z,8.88
2023-04-02T16:03:24.292Z,8.65
2023-04-02T16:06:16.619Z,8.29
2023-04-02T16:09:11.823Z,7.75
2023-04-02T16:11:39.442Z,7.88
2023-04-02T16:14:30.523Z,7.63
2023-04-02T16:17:17.662Z,7.41
2023-04-02T16:20:16.641Z,7.22
2023-04-02T16:22:59.358Z,6.88
2023-04-02T16:25:34.386Z,6.67
2023-04-02T16:28:32.032Z,6.64
2023-04-02T16:31:14.831Z,6.42
2023-04-02T16:33:57.156Z,6.37
2023-04-02T16:36:50.050Z,6.28
2023-04-02T16:39:42.777Z,6.20
2023-04-02T16:42:15.518Z,6.02
2023-04-02T16:44:58.701Z,5.93
2023-04-02T16:47:53.311Z,5.79
2023-04-02T16:50:27.638Z,5.80
2023-04-02T16:53:05.473Z,5.76
2023-04-02T16:55:40.738Z,5.79
2023-04-02T16:58:28.308Z,5.53
2023-04-02T17:01:05.388Z,5.48
2023-04-02T17:03:53.502Z,5.35
2023-04-02T17:06:40.904Z,5.27
2023-04-02T17:09:22.538Z,5.28
2023-04-02T17:11:53.501Z,5.11
2023-04-02T17:14:40.576Z,5.00
2023-04-02T17:17:11.527Z,4.97
2023-04-02T17:19:40.157Z,4.90
2023-04-02T17:22:11.346Z,4.79
2023-04-02T17:24:59.903Z,4.69
2023-04-02T17:27:37.420Z,4.67
2023-04-02T17:30:33.360Z,4.50
2023-04-02T17:33:00.211Z,4.45
2023-04-02T17:35:44.850Z,4.35
2023-04-02T17:38:34.180Z,4.29
2023-04-02T17:41:26.256Z,4.21
2023-04-02T17:44:20.284Z,4.22
2023-04-02T17:47:20.763Z,4.08
2023-04-02T17:50:36.682Z,3.97
2023-04-02T17:53:06.436Z,3.94
2023-04-02T17:55:40.389Z,3.80
2023-04-02T17:58:19.044Z,3.74
2023-04-02T18:01:06.335Z,3.61
2023-04-02T18:03:36.096Z,3.61
2023-04-02T18:06:11.438Z,3.63
2023-04-02T18:09:04.646Z,3.60
2023-04-02T18:11:50.041Z,3.53
2023-04-02T18:14:40.695Z,3.50
2023-04-02T18:17:07.236Z,3.43
2023-04-02T18:19:56.430Z,3.32
2023-04-02T18:22:40.977Z,3.24
2023-04-02T18:25:27.646Z,3.20
2023-04-02T18:28:19.195Z,3.16
2023-04-02T18:31:04.822Z,3.10
2023-04-02T18:33:50.364Z,3.01
2023-04-02T18:36:29.235Z,2.95
2023-04-02T18:39:04.857Z,2.87
2023-04-02T18:41:43.381Z,2.82
2023-04-02T18:44:28.827Z,2.81
2023-04-02T18:47:18.212Z,2.71
2023-04-02T18:49:51.797Z,2.71
2023-04-02T18:52:18.885Z,2.66
2023-04-02T18:55:13.101Z,2.65
2023-04-02T18:57:42.728Z,2.58
2023-04-02T19:00:27.734Z,2.52
2023-04-02T19:03:03.830Z,2.42
2023-04-02T19:05:40.490Z,2.41
2023-04-02T19:08:31.109Z,2.42
2023-04-02T19:11:12.658Z,2.37
2023-04-02T19:13:39.613Z,2.29
2023-04-02T19:16:28.370Z,2.24
2023-04-02T19:19:05.577Z,2.24
2023-04-02T19:21:59.614Z,2.16
2023-04-02T19:25:07.960Z,2.17
2023-04-02T19:27:53.813Z,2.16
2023-04-02T19:30:42.917Z,2.10
2023-04-02T19:33:37.505Z,2.05
2023-04-02T19:36:30.466Z,1.98
2023-04-02T19:39:10.808Z,2.03
2023-04-02T19:42:16.043Z,1.95
2023-04-02T19:44:45.818Z,1.96
2023-04-02T19:47:14.154Z,1.85
2023-04-02T19:49:40.922Z,1.98
2023-04-02T19:52:07.742Z,1.89
2023-04-02T19:54:35.804Z,1.83
2023-04-02T19:57:04.079Z,1.76
2023-04-02T19:59:31.769Z,1.70
2023-04-02T20:01:59.005Z,1.69
2023-04-02T20:04:26.083Z,1.68
2023-04-02T20:06:52.993Z,1.59
2023-04-02T20:09:21.068Z,1.62
2023-04-02T20:11:47.664Z,1.55
2023-04-02T20:14:14.242Z,1.63
2023-04-02T20:16:41.572Z,1.54
2023-04-02T20:19:09.212Z,1.54
2023-04-02T20:21:38.369Z,1.52
2023-04-02T20:24:06.708Z,1.48
2023-04-02T20:26:35.712Z,1.47
2023-04-02T20:29:02.275Z,1.47
2023-04-02T20:31:29.011Z,1.52
2023-04-02T20:33:56.986Z,1.38
2023-04-02T20:36:24.738Z,1.35
2023-04-02T20:38:52.065Z,1.27
2023-04-02T20:41:19.499Z,1.27
2023-04-02T20:43:46.168Z,1.18
2023-04-02T20:46:13.131Z,1.17
2023-04-02T20:48:40.329Z,1.14
2023-04-02T20:51:08.643Z,1.13
2023-04-02T20:53:36.753Z,1.13
2023-04-02T20:56:10.013Z,1.11
2023-04-02T20:58:37.992Z,1.11
2023-04-02T21:01:28.563Z,1.03
2023-04-02T21:04:00.949Z,0.99
2023-04-02T21:06:30.714Z,0.91
2023-04-02T21:08:57.931Z,0.93
2023-04-02T21:11:26.127Z,0.87
2023-04-02T21:13:53.158Z,0.86
2023-04-02T21:16:24.753Z,0.93
2023-04-02T21:18:52.988Z,0.81
2023-04-02T21:21:20.513Z,0.86
2023-04-02T21:23:47.968Z,0.81
2023-04-02T21:26:17.570Z,0.75
2023-04-02T21:28:45.279Z,0.76
2023-04-02T21:31:14.392Z,0.72
2023-04-02T21:33:52.800Z,0.73
2023-04-02T21:36:25.915Z,0.60
2023-04-02T21:38:55.070Z,0.60
2023-04-02T21:41:24.209Z,0.59
2023-04-02T21:43:50.956Z,0.53
2023-04-02T21:46:19.518Z,0.55
2023-04-02T21:48:46.184Z,0.53
2023-04-02T21:51:18.603Z,0.46
2023-04-02T21:53:46.730Z,0.50
2023-04-02T21:56:16.684Z,0.42
2023-04-02T21:58:44.796Z,0.33
2023-04-02T22:01:23.899Z,0.32
2023-04-02T22:03:55.301Z,0.25
2023-04-02T22:06:23.074Z,0.29
2023-04-02T22:09:01.417Z,0.22
2023-04-02T22:11:37.744Z,0.18
2023-04-02T22:14:05.743Z,0.19
2023-04-02T22:16:34.415Z,0.18
2023-04-02T22:19:04.510Z,0.12
2023-04-02T22:21:31.544Z,0.05
2023-04-02T22:24:05.624Z,0.00
2023-04-02T22:26:33.927Z,-0.07
2023-04-02T22:29:01.149Z,-0.06
2023-04-02T22:31:29.812Z,-0.06
2023-04-02T22:33:57.846Z,-0.06
2023-04-02T22:36:25.779Z,-0.13
2023-04-02T22:38:52.412Z,-0.10
2023-04-02T22:41:22.495Z,-0.12
2023-04-02T22:43:49.705Z,-0.10
2023-04-02T22:46:17.852Z,-0.16
2023-04-02T22:48:45.762Z,-0.17
2023-04-02T22:51:13.925Z,-0.10
2023-04-02T22:53:41.544Z,-0.13
2023-04-02T22:56:11.050Z,-0.19
2023-04-02T22:58:38.508Z,-0.27
2023-04-02T23:01:07.662Z,-0.30
2023-04-02T23:03:34.305Z,-0.36
2023-04-02T23:06:03.139Z,-0.37
2023-04-02T23:08:29.728Z,-0.40
2023-04-02T23:11:04.791Z,-0.44
2023-04-02T23:13:31.905Z,-0.45
2023-04-02T23:16:01.145Z,-0.51
2023-04-02T23:18:28.975Z,-0.56
2023-04-02T23:20:55.679Z,-0.56
2023-04-02T23:23:22.299Z,-0.57
2023-04-02T23:25:48.862Z,-0.53
2023-04-02T23:28:15.632Z,-0.47
2023-04-02T23:30:43.524Z,-0.51
2023-04-02T23:33:10.320Z,-0.54
2023-04-02T23:35:37.052Z,-0.60
2023-04-02T23:38:03.718Z,-0.61
2023-04-02T23:40:30.333Z,-0.62
2023-04-02T23:42:57.125Z,-0.65
2023-04-02T23:45:23.714Z,-0.77
2023-04-02T23:47:50.583Z,-0.84
2023-04-02T23:50:17.281Z,-0.91
2023-04-02T23:52:43.805Z,-0.91
2023-04-02T23:55:12.103Z,-0.92
2023-04-02T23:57:38.643Z,-0.91
