createdAt,value
2023-07-03T00:00:07.942Z,1.04
2023-07-03T00:01:07.504Z,1.04
2023-07-03T00:02:08.304Z,1.04
2023-07-03T00:04:08.029Z,1.04
2023-07-03T00:05:08.138Z,1.04
2023-07-03T00:06:08.266Z,1.04
2023-07-03T00:08:08.569Z,1.04
2023-07-03T00:09:08.717Z,1.04
2023-07-03T00:10:08.865Z,1.04
2023-07-03T00:11:09.045Z,1.04
2023-07-03T00:12:09.190Z,1.04
2023-07-03T00:13:09.332Z,1.04
2023-07-03T00:14:09.498Z,1.04
2023-07-03T00:15:10.251Z,1.04
2023-07-03T00:17:10.516Z,1.04
2023-07-03T00:18:10.088Z,1.04
2023-07-03T00:19:10.686Z,1.04
2023-07-03T00:21:10.531Z,1.04
2023-07-03T00:22:10.699Z,1.04
2023-07-03T00:23:10.846Z,1.04
2023-07-03T00:24:10.995Z,1.04
2023-07-03T00:25:11.142Z,1.04
2023-07-03T00:26:11.291Z,1.04
2023-07-03T00:27:11.461Z,1.04
2023-07-03T00:28:11.601Z,1.04
2023-07-03T00:29:12.376Z,1.04
2023-07-03T00:30:12.486Z,1.04
2023-07-03T00:32:12.222Z,1.04
2023-07-03T00:33:12.380Z,1.04
2023-07-03T00:34:12.918Z,1.04
2023-07-03T00:35:12.673Z,1.04
2023-07-03T00:37:12.980Z,1.04
2023-07-03T00:38:13.116Z,1.04
2023-07-03T00:39:13.282Z,1.04
2023-07-03T00:40:13.417Z,1.04
2023-07-03T00:41:13.585Z,1.04
2023-07-03T00:42:13.726Z,1.04
2023-07-03T00:43:13.915Z,1.04
2023-07-03T00:44:14.052Z,1.04
2023-07-03T00:45:15.062Z,1.04
2023-07-03T00:47:15.314Z,1.04
2023-07-03T00:49:15.336Z,1.04
2023-07-03T00:51:15.110Z,1.04
2023-07-03T00:52:15.251Z,1.04
2023-07-03T00:53:16.157Z,1.04
2023-07-03T00:54:15.501Z,1.04
2023-07-03T00:55:15.652Z,1.04
2023-07-03T00:57:15.961Z,1.04
2023-07-03T00:58:16.131Z,1.04
2023-07-03T00:59:17.441Z,1.04
2023-07-03T01:00:16.420Z,1.04
2023-07-03T01:01:17.323Z,1.04
2023-07-03T01:03:17.557Z,1.04
2023-07-03T01:05:17.688Z,1.04
2023-07-03T01:06:17.313Z,1.04
2023-07-03T01:07:17.421Z,1.04
2023-07-03T01:08:17.585Z,1.04
2023-07-03T01:09:17.730Z,1.04
2023-07-03T01:10:17.885Z,1.04
2023-07-03T01:11:18.027Z,1.04
2023-07-03T01:12:18.210Z,1.04
2023-07-03T01:13:18.364Z,1.04
2023-07-03T01:14:18.477Z,1.04
2023-07-03T01:15:18.718Z,1.04
2023-07-03T01:16:18.812Z,1.04
2023-07-03T01:17:18.949Z,1.04
2023-07-03T01:18:19.086Z,1.04
2023-07-03T01:19:19.243Z,1.04
2023-07-03T01:20:19.402Z,1.04
2023-07-03T01:21:19.562Z,1.04
2023-07-03T01:23:20.318Z,1.04
2023-07-03T01:25:21.042Z,1.04
2023-07-03T01:27:20.490Z,1.04
2023-07-03T01:28:20.633Z,1.04
2023-07-03T01:29:20.778Z,1.04
2023-07-03T01:30:20.933Z,1.04
2023-07-03T01:31:21.077Z,1.04
2023-07-03T01:32:21.285Z,1.04
2023-07-03T01:33:21.373Z,1.04
2023-07-03T01:34:21.522Z,1.04
2023-07-03T01:35:21.698Z,1.04
2023-07-03T01:36:21.834Z,1.04
2023-07-03T01:37:22.509Z,1.04
2023-07-03T01:39:22.285Z,1.04
2023-07-03T01:40:22.440Z,1.04
2023-07-03T01:41:22.578Z,1.04
2023-07-03T01:42:22.740Z,1.04
2023-07-03T01:43:22.892Z,1.04
2023-07-03T01:44:23.048Z,1.04
2023-07-03T01:45:23.251Z,1.04
2023-07-03T01:46:24.558Z,1.04
2023-07-03T01:48:24.249Z,1.04
2023-07-03T01:50:24.700Z,1.04
2023-07-03T01:52:25.298Z,1.04
2023-07-03T01:54:25.050Z,1.04
2023-07-03T01:56:24.806Z,1.04
2023-07-03T01:57:24.977Z,1.04
2023-07-03T01:58:25.163Z,1.04
2023-07-03T01:59:25.355Z,1.04
2023-07-03T02:00:25.437Z,1.04
2023-07-03T02:01:25.598Z,1.04
2023-07-03T02:02:25.883Z,1.04
2023-07-03T02:03:25.978Z,1.04
2023-07-03T02:04:26.060Z,1.04
2023-07-03T02:05:26.149Z,1.04
2023-07-03T02:06:26.286Z,1.04
2023-07-03T02:07:26.449Z,1.04
2023-07-03T02:08:26.596Z,1.04
2023-07-03T02:09:26.742Z,1.04
2023-07-03T02:10:26.855Z,2
2023-07-03T02:11:27.016Z,2
2023-07-03T02:12:27.144Z,2
2023-07-03T02:14:27.911Z,2
2023-07-03T02:16:27.792Z,2
2023-07-03T02:17:27.923Z,3.04
2023-07-03T02:18:28.064Z,3.04
2023-07-03T02:19:28.242Z,3.04
2023-07-03T02:20:28.390Z,3.04
2023-07-03T02:21:28.549Z,4
2023-07-03T02:23:28.770Z,5.04
2023-07-03T02:24:29.073Z,6
2023-07-03T02:25:29.101Z,6
2023-07-03T02:26:29.235Z,7.04
2023-07-03T02:27:29.859Z,8
2023-07-03T02:28:29.520Z,9.04
2023-07-03T02:29:30.446Z,11.04
2023-07-03T02:31:30.565Z,14
2023-07-03T02:33:30.287Z,18
2023-07-03T02:34:30.465Z,20
2023-07-03T02:35:30.610Z,23.04
2023-07-03T02:36:30.790Z,26
2023-07-03T02:37:30.957Z,30
2023-07-03T02:38:31.056Z,34
2023-07-03T02:39:31.197Z,39.04
2023-07-03T02:40:31.365Z,44
2023-07-03T02:41:31.511Z,51.04
2023-07-03T02:42:31.666Z,57.04
2023-07-03T02:43:31.822Z,94
2023-07-03T02:44:32.409Z,107.04
2023-07-03T02:46:32.294Z,136
2023-07-03T02:47:32.552Z,150
2023-07-03T02:48:33.167Z,170.08
2023-07-03T02:50:33.323Z,202.08
2023-07-03T02:52:33.676Z,236
2023-07-03T02:54:34.259Z,270.08
2023-07-03T02:55:34.095Z,286.08
2023-07-03T02:56:34.497Z,308
2023-07-03T02:57:34.331Z,336
2023-07-03T02:58:34.431Z,363.2
2023-07-03T02:59:34.503Z,390.08
2023-07-03T03:00:35.022Z,426.24
2023-07-03T03:01:34.772Z,454.08
2023-07-03T03:02:35.084Z,487.04
2023-07-03T03:04:34.893Z,535.04
2023-07-03T03:05:35.004Z,562.24
2023-07-03T03:06:35.163Z,584
2023-07-03T03:07:35.305Z,604.16
2023-07-03T03:08:35.942Z,625.28
2023-07-03T03:10:35.756Z,677.12
2023-07-03T03:11:35.930Z,699.52
2023-07-03T03:12:36.061Z,730.24
2023-07-03T03:13:36.235Z,757.12
2023-07-03T03:14:37.238Z,792.32
2023-07-03T03:16:37.314Z,893.44
2023-07-03T03:18:36.974Z,1017.6
2023-07-03T03:19:37.142Z,1103.36
2023-07-03T03:20:37.286Z,1170.56
2023-07-03T03:21:37.402Z,1237.12
2023-07-03T03:22:37.543Z,1324.8
2023-07-03T03:23:37.711Z,1450.24
2023-07-03T03:24:37.844Z,1527.04
2023-07-03T03:25:38.576Z,1610.24
2023-07-03T03:26:38.155Z,1722.88
2023-07-03T03:28:38.448Z,1888
2023-07-03T03:29:38.607Z,1985.28
2023-07-03T03:30:39.554Z,2063.36
2023-07-03T03:31:38.904Z,2150.4
2023-07-03T03:32:39.506Z,2291.2
2023-07-03T03:34:39.359Z,2680.32
2023-07-03T03:35:39.518Z,2987.52
2023-07-03T03:36:39.714Z,3240.96
2023-07-03T03:37:39.818Z,3545.6
2023-07-03T03:38:39.968Z,3919.36
2023-07-03T03:39:40.123Z,4139.52
2023-07-03T03:40:40.837Z,4316.16
2023-07-03T03:41:40.424Z,4456.96
2023-07-03T03:42:40.572Z,4567.04
2023-07-03T03:43:40.757Z,4787.2
2023-07-03T03:44:40.892Z,4817.92
2023-07-03T03:45:40.998Z,4802.56
2023-07-03T03:46:41.137Z,4866.56
2023-07-03T03:47:41.390Z,4628.48
2023-07-03T03:48:41.549Z,4608
2023-07-03T03:49:41.608Z,4881.92
2023-07-03T03:50:41.738Z,5376
2023-07-03T03:51:41.908Z,5355.52
2023-07-03T03:52:42.051Z,5365.76
2023-07-03T03:53:42.148Z,5401.6
2023-07-03T03:54:42.297Z,5621.76
2023-07-03T03:55:42.448Z,6922.24
2023-07-03T03:56:42.607Z,8084.48
2023-07-03T03:57:42.746Z,8924.16
2023-07-03T03:58:42.899Z,9328.64
2023-07-03T03:59:42.990Z,9697.279
2023-07-03T04:00:43.150Z,9743.359
2023-07-03T04:01:44.128Z,9943.04
2023-07-03T04:03:46.527Z,10977.279
2023-07-03T04:05:44.408Z,11673.6
2023-07-03T04:07:44.134Z,10915.84
2023-07-03T04:08:44.299Z,9728
2023-07-03T04:09:44.430Z,12216.319
2023-07-03T04:10:44.594Z,12247.04
2023-07-03T04:11:44.828Z,11325.439
2023-07-03T04:12:45.006Z,9825.279
2023-07-03T04:13:45.151Z,9553.92
2023-07-03T04:14:46.160Z,11202.56
2023-07-03T04:15:45.614Z,11028.479
2023-07-03T04:16:45.862Z,10035.2
2023-07-03T04:17:45.954Z,10926.08
2023-07-03T04:18:46.040Z,8698.88
2023-07-03T04:19:46.192Z,8611.84
2023-07-03T04:20:46.338Z,8627.2
2023-07-03T04:21:46.487Z,8576
2023-07-03T04:22:46.642Z,8540.16
2023-07-03T04:23:46.797Z,8519.68
2023-07-03T04:24:46.945Z,8432.64
2023-07-03T04:25:47.104Z,8345.6
2023-07-03T04:26:47.270Z,8294.4
2023-07-03T04:27:47.403Z,8335.36
2023-07-03T04:28:47.557Z,9344
2023-07-03T04:29:47.702Z,8545.28
2023-07-03T04:30:47.859Z,8606.72
2023-07-03T04:31:48.059Z,8494.08
2023-07-03T04:32:48.187Z,8407.04
2023-07-03T04:33:48.307Z,8238.08
2023-07-03T04:34:48.472Z,8166.4
2023-07-03T04:35:48.896Z,8222.72
2023-07-03T04:36:48.833Z,8371.2
2023-07-03T04:37:48.937Z,8325.12
2023-07-03T04:38:49.061Z,8207.36
2023-07-03T04:39:49.223Z,8273.92
2023-07-03T04:40:49.428Z,8591.359
2023-07-03T04:41:49.536Z,8463.359
2023-07-03T04:42:49.685Z,8212.48
2023-07-03T04:43:49.837Z,8089.6
2023-07-03T04:44:50.048Z,8007.68
2023-07-03T04:45:50.429Z,7649.28
2023-07-03T04:46:50.284Z,7572.48
2023-07-03T04:47:50.520Z,7900.16
2023-07-03T04:48:50.612Z,8417.28
2023-07-03T04:49:50.842Z,8908.8
2023-07-03T04:50:51.210Z,9236.479
2023-07-03T04:51:51.048Z,9395.2
2023-07-03T04:52:51.200Z,9359.359
2023-07-03T04:53:51.352Z,9231.359
2023-07-03T04:54:51.529Z,9262.08
2023-07-03T04:55:52.098Z,9415.68
2023-07-03T04:56:51.807Z,9625.6
2023-07-03T04:57:51.986Z,9748.479
2023-07-03T04:58:53.061Z,9963.52
2023-07-03T05:00:52.990Z,10926.08
2023-07-03T05:02:52.874Z,12144.64
2023-07-03T05:03:52.960Z,14182.399
2023-07-03T05:04:53.088Z,12472.319
2023-07-03T05:05:53.430Z,12216.319
2023-07-03T05:06:53.317Z,12236.8
2023-07-03T05:07:53.835Z,11571.2
2023-07-03T05:08:53.588Z,11264
2023-07-03T05:10:54.524Z,11735.04
2023-07-03T05:11:54.038Z,11929.6
2023-07-03T05:12:54.223Z,12154.88
2023-07-03T05:13:54.364Z,12544
2023-07-03T05:14:55.001Z,12851.2
2023-07-03T05:16:54.824Z,15431.68
2023-07-03T05:18:55.120Z,16107.52
2023-07-03T05:19:55.266Z,16844.8
2023-07-03T05:20:55.986Z,23613.44
2023-07-03T05:22:55.684Z,19763.2
2023-07-03T05:23:55.828Z,19742.72
2023-07-03T05:24:55.970Z,20848.64
2023-07-03T05:25:56.126Z,22487.04
2023-07-03T05:26:56.268Z,40468.48
2023-07-03T05:27:56.393Z,23470.08
2023-07-03T05:28:56.528Z,23326.72
2023-07-03T05:29:56.689Z,62218.24
2023-07-03T05:30:56.867Z,22241.28
2023-07-03T05:31:56.989Z,21135.36
2023-07-03T05:32:57.185Z,20971.52
2023-07-03T05:33:57.292Z,34631.68
2023-07-03T05:34:57.437Z,24350.72
2023-07-03T05:35:57.708Z,21913.6
2023-07-03T05:36:57.767Z,22507.52
2023-07-03T05:37:58.473Z,23859.2
2023-07-03T05:38:58.133Z,27545.6
2023-07-03T05:39:58.215Z,24391.68
2023-07-03T05:40:58.354Z,46243.84
2023-07-03T05:41:58.505Z,56483.84
2023-07-03T05:42:58.650Z,23838.72
2023-07-03T05:43:58.836Z,29798.4
2023-07-03T05:44:58.971Z,51855.36
2023-07-03T05:45:59.121Z,70205.44
2023-07-03T05:46:59.346Z,70983.68
2023-07-03T05:47:59.463Z,70656
2023-07-03T05:48:59.569Z,59555.84
2023-07-03T05:50:59.878Z,69591.04
2023-07-03T05:52:00.043Z,70819.84
2023-07-03T05:53:00.147Z,72499.2
2023-07-03T05:54:00.340Z,78069.76
2023-07-03T05:55:00.494Z,81059.84
2023-07-03T05:56:00.614Z,82206.72
2023-07-03T05:57:00.776Z,43499.52
2023-07-03T05:58:00.978Z,50257.92
2023-07-03T05:59:01.097Z,82780.16
2023-07-03T06:00:01.896Z,83558.4
2023-07-03T06:02:01.994Z,20971.52
2023-07-03T06:03:01.778Z,21258.24
2023-07-03T06:04:01.999Z,22343.68
2023-07-03T06:05:02.160Z,23347.2
2023-07-03T06:06:02.160Z,27320.32
2023-07-03T06:07:02.318Z,29573.12
2023-07-03T06:08:02.458Z,30597.12
2023-07-03T06:09:03.124Z,28549.12
2023-07-03T06:11:03.309Z,27750.4
2023-07-03T06:13:03.170Z,29081.6
2023-07-03T06:14:03.336Z,32563.2
2023-07-03T06:15:04.070Z,29286.4
2023-07-03T06:17:03.840Z,33361.92
2023-07-03T06:18:03.980Z,32092.16
2023-07-03T06:19:04.035Z,29798.4
2023-07-03T06:20:04.180Z,32645.12
2023-07-03T06:21:04.291Z,28180.48
2023-07-03T06:22:04.410Z,26152.96
2023-07-03T06:23:04.558Z,25722.88
2023-07-03T06:24:04.711Z,26071.04
2023-07-03T06:25:04.866Z,28651.52
2023-07-03T06:26:05.029Z,26071.04
2023-07-03T06:27:05.186Z,25907.2
2023-07-03T06:28:05.332Z,25907.2
2023-07-03T06:29:05.483Z,26480.64
2023-07-03T06:30:05.651Z,28200.96
2023-07-03T06:31:05.842Z,29061.12
2023-07-03T06:32:05.938Z,27320.32
2023-07-03T06:33:06.152Z,25559.04
2023-07-03T06:34:06.255Z,24903.68
2023-07-03T06:35:07.104Z,26030.08
2023-07-03T06:36:06.573Z,26030.08
2023-07-03T06:37:06.760Z,22999.04
2023-07-03T06:38:06.864Z,22097.92
2023-07-03T06:39:07.016Z,23388.16
2023-07-03T06:40:07.164Z,26787.84
2023-07-03T06:41:07.306Z,24371.2
2023-07-03T06:42:07.497Z,25313.28
2023-07-03T06:43:07.596Z,26214.4
2023-07-03T06:44:07.713Z,27873.28
2023-07-03T06:45:08.320Z,30330.88
2023-07-03T06:47:08.253Z,30556.16
2023-07-03T06:48:08.318Z,31252.48
2023-07-03T06:49:08.422Z,34406.4
2023-07-03T06:51:08.734Z,36700.16
2023-07-03T06:52:08.897Z,85852.16
2023-07-03T06:54:09.199Z,37662.72
2023-07-03T06:55:09.340Z,41656.32
2023-07-03T06:56:09.485Z,44400.64
2023-07-03T06:57:09.672Z,43499.52
2023-07-03T06:58:09.796Z,43663.36
2023-07-03T07:00:10.536Z,45998.08
2023-07-03T07:02:10.440Z,43991.04
2023-07-03T07:03:10.611Z,49029.12
2023-07-03T07:04:10.961Z,79421.44
2023-07-03T07:05:10.919Z,91832.32
2023-07-03T07:06:11.171Z,42885.12
2023-07-03T07:07:11.169Z,44400.64
2023-07-03T07:08:11.954Z,39055.36
2023-07-03T07:10:12.237Z,52183.04
2023-07-03T07:12:11.919Z,43048.96
2023-07-03T07:13:12.082Z,41164.8
2023-07-03T07:14:12.254Z,42926.08
2023-07-03T07:15:12.416Z,45629.44
2023-07-03T07:16:12.540Z,38604.8
2023-07-03T07:17:12.701Z,39526.4
2023-07-03T07:19:12.991Z,71720.96
2023-07-03T07:20:13.140Z,47226.88
2023-07-03T07:21:13.295Z,44605.44
2023-07-03T07:22:13.414Z,50012.16
2023-07-03T07:23:13.690Z,64880.64
2023-07-03T07:24:14.251Z,61808.64
2023-07-03T07:26:14.006Z,63733.76
2023-07-03T07:27:14.172Z,104038.4
2023-07-03T07:28:14.268Z,67829.76
2023-07-03T07:29:14.396Z,94453.76
2023-07-03T07:30:15.015Z,51036.16
2023-07-03T07:32:14.830Z,71802.88
2023-07-03T07:33:14.954Z,54927.36
2023-07-03T07:34:15.115Z,96911.36
2023-07-03T07:36:15.425Z,117719.04
2023-07-03T07:37:15.523Z,84049.92
2023-07-03T07:38:15.673Z,49643.52
2023-07-03T07:39:15.875Z,50135.04
2023-07-03T07:40:15.977Z,50012.16
2023-07-03T07:41:16.137Z,50339.84
2023-07-03T07:42:16.887Z,66068.48
2023-07-03T07:43:16.435Z,37601.28
2023-07-03T07:44:16.585Z,57835.52
2023-07-03T07:45:16.679Z,66437.12
2023-07-03T07:46:16.850Z,108871.68
2023-07-03T07:47:16.947Z,94781.44
2023-07-03T07:48:17.115Z,82984.96
2023-07-03T07:49:17.241Z,44564.48
2023-07-03T07:50:17.902Z,67829.76
2023-07-03T07:52:17.665Z,101007.36
2023-07-03T07:53:17.818Z,109199.36
2023-07-03T07:54:17.947Z,67502.08
2023-07-03T07:55:18.077Z,100024.32
2023-07-03T07:56:18.221Z,94126.08
2023-07-03T07:57:18.325Z,63283.2
2023-07-03T07:58:19.196Z,65495.04
2023-07-03T07:59:18.664Z,114851.84
2023-07-03T08:00:18.767Z,106987.52
2023-07-03T08:01:19.015Z,30883.84
2023-07-03T08:02:19.113Z,106086.4
2023-07-03T08:03:19.234Z,109281.28
2023-07-03T08:04:19.473Z,112230.4
2023-07-03T08:05:19.576Z,51773.44
2023-07-03T08:06:19.679Z,112312.32
2023-07-03T08:07:19.819Z,63283.2
2023-07-03T08:08:19.983Z,100024.32
2023-07-03T08:10:20.299Z,111247.36
2023-07-03T08:11:20.438Z,110428.16
2023-07-03T08:12:20.608Z,118456.32
2023-07-03T08:13:20.754Z,97075.2
2023-07-03T08:14:20.932Z,43335.68
2023-07-03T08:15:21.047Z,36843.52
2023-07-03T08:16:21.222Z,36106.24
2023-07-03T08:17:21.378Z,42147.84
2023-07-03T08:18:21.522Z,33566.72
2023-07-03T08:19:21.668Z,32911.36
2023-07-03T08:20:21.802Z,111165.44
2023-07-03T08:21:21.966Z,34344.96
2023-07-03T08:23:22.328Z,47595.52
2023-07-03T08:24:22.379Z,34959.36
2023-07-03T08:25:22.462Z,47063.04
2023-07-03T08:26:22.627Z,97157.12
2023-07-03T08:27:22.788Z,40980.48
2023-07-03T08:28:22.952Z,29306.88
2023-07-03T08:29:23.657Z,24227.84
2023-07-03T08:31:23.417Z,20776.96
2023-07-03T08:32:23.550Z,27013.12
2023-07-03T08:33:23.693Z,39649.28
2023-07-03T08:34:23.878Z,37068.8
2023-07-03T08:37:25.558Z,25456.64
2023-07-03T08:39:25.908Z,24739.84
2023-07-03T08:41:25.443Z,22609.92
2023-07-03T08:43:25.825Z,31784.96
2023-07-03T08:44:25.981Z,77250.56
2023-07-03T08:46:26.258Z,19988.48
2023-07-03T08:48:26.058Z,18145.28
2023-07-03T08:49:26.107Z,22220.8
2023-07-03T08:50:36.250Z,23982.08
2023-07-03T08:51:26.457Z,27688.96
2023-07-03T08:52:26.572Z,27422.72
2023-07-03T08:53:26.713Z,23592.96
2023-07-03T08:54:26.817Z,24248.32
2023-07-03T08:55:26.951Z,23777.28
2023-07-03T08:56:27.131Z,50708.48
2023-07-03T08:58:27.422Z,23941.12
2023-07-03T08:59:27.586Z,22159.36
2023-07-03T09:00:27.738Z,21544.96
2023-07-03T09:01:27.896Z,20531.2
2023-07-03T09:02:28.212Z,47718.4
2023-07-03T09:03:28.537Z,35573.76
2023-07-03T09:04:28.472Z,108216.32
2023-07-03T09:05:28.588Z,34426.88
2023-07-03T09:06:28.746Z,69713.92
2023-07-03T09:07:28.884Z,40407.04
2023-07-03T09:08:29.036Z,28303.36
2023-07-03T09:09:29.204Z,24719.36
2023-07-03T09:10:29.329Z,30986.24
2023-07-03T09:11:29.505Z,24289.28
2023-07-03T09:12:29.651Z,23347.2
2023-07-03T09:13:29.807Z,24780.8
2023-07-03T09:14:30.839Z,113049.59
2023-07-03T09:16:31.246Z,53288.96
2023-07-03T09:18:30.689Z,42762.24
2023-07-03T09:19:30.815Z,62545.92
2023-07-03T09:20:30.979Z,80281.6
2023-07-03T09:21:31.127Z,38051.84
2023-07-03T09:22:31.947Z,45342.72
2023-07-03T09:24:32.520Z,31866.88
2023-07-03T09:26:32.275Z,29614.08
2023-07-03T09:28:32.078Z,29409.28
2023-07-03T09:29:32.768Z,28078.08
2023-07-03T09:30:32.411Z,108298.23
2023-07-03T09:31:32.650Z,114851.84
2023-07-03T09:32:32.755Z,115343.36
2023-07-03T09:33:32.848Z,109772.8
2023-07-03T09:34:32.998Z,81264.64
2023-07-03T09:35:35.597Z,63283.2
2023-07-03T09:36:33.295Z,69754.88
2023-07-03T09:37:33.477Z,41472
2023-07-03T09:38:33.598Z,29224.96
2023-07-03T09:39:33.765Z,28549.12
2023-07-03T09:40:34.072Z,31027.2
2023-07-03T09:41:34.045Z,37826.56
2023-07-03T09:42:34.204Z,29409.28
2023-07-03T09:43:34.357Z,25026.56
2023-07-03T09:44:34.508Z,23285.76
2023-07-03T09:45:34.721Z,25907.2
2023-07-03T09:46:34.816Z,57180.16
2023-07-03T09:47:35.788Z,72499.2
2023-07-03T09:48:35.171Z,35635.2
2023-07-03T09:49:35.275Z,30945.28
2023-07-03T09:50:35.432Z,29081.6
2023-07-03T09:51:35.566Z,101007.36
2023-07-03T09:52:35.762Z,27791.36
2023-07-03T09:53:36.514Z,27320.32
2023-07-03T09:55:37.621Z,58736.64
2023-07-03T09:57:36.982Z,82247.68
2023-07-03T09:59:37.544Z,102318.08
2023-07-03T10:08:39.254Z,27934.72
2023-07-03T10:11:39.748Z,25169.92
2023-07-03T10:13:41.749Z,27156.48
2023-07-03T10:15:40.008Z,34938.88
2023-07-03T10:16:40.375Z,63447.04
2023-07-03T10:18:40.121Z,33034.24
2023-07-03T10:20:40.021Z,50462.72
2023-07-03T10:21:40.181Z,94453.76
2023-07-03T10:22:40.337Z,91176.96
2023-07-03T10:24:40.648Z,87818.23
2023-07-03T10:25:40.793Z,91340.8
2023-07-03T10:26:40.940Z,79790.08
2023-07-03T10:27:41.095Z,34447.36
2023-07-03T10:28:41.305Z,101908.48
2023-07-03T10:29:42.218Z,103710.72
2023-07-03T10:31:43.926Z,84377.6
2023-07-03T10:33:42.018Z,36556.8
2023-07-03T10:34:42.225Z,95272.96
2023-07-03T10:35:42.343Z,29757.44
2023-07-03T10:36:42.456Z,26910.72
2023-07-03T10:37:42.616Z,25763.84
2023-07-03T10:38:42.797Z,24289.28
2023-07-03T10:39:42.938Z,24616.96
2023-07-03T10:40:43.072Z,23142.4
2023-07-03T10:41:43.212Z,23490.56
2023-07-03T10:42:43.336Z,32460.8
2023-07-03T10:43:43.460Z,29450.24
2023-07-03T10:44:43.640Z,27320.32
2023-07-03T10:45:43.743Z,38830.08
2023-07-03T10:46:43.900Z,36044.8
2023-07-03T10:47:44.071Z,92979.2
2023-07-03T10:48:44.203Z,45465.6
2023-07-03T10:49:44.369Z,59351.04
2023-07-03T10:50:44.494Z,38154.24
2023-07-03T10:51:44.664Z,77496.32
2023-07-03T10:52:44.780Z,31375.36
2023-07-03T10:53:44.940Z,38768.64
2023-07-03T10:54:45.104Z,28549.12
2023-07-03T10:55:45.234Z,26644.48
2023-07-03T10:56:45.404Z,25968.64
2023-07-03T10:57:45.563Z,26562.56
2023-07-03T10:58:45.699Z,28241.92
2023-07-03T10:59:46.651Z,34570.24
2023-07-03T11:00:46.005Z,35635.2
2023-07-03T11:01:46.734Z,35287.04
2023-07-03T11:03:49.834Z,86425.6
2023-07-03T11:04:46.704Z,35635.2
2023-07-03T11:05:46.768Z,61931.52
2023-07-03T11:06:46.928Z,45342.72
2023-07-03T11:07:47.071Z,34222.08
2023-07-03T11:08:47.238Z,31088.64
2023-07-03T11:09:47.399Z,29552.64
2023-07-03T11:10:47.530Z,29143.04
2023-07-03T11:11:47.690Z,28487.68
2023-07-03T11:12:47.835Z,29593.6
2023-07-03T11:13:48.027Z,36864
2023-07-03T11:14:48.124Z,41246.72
2023-07-03T11:15:48.347Z,35041.28
2023-07-03T11:16:48.453Z,34734.08
2023-07-03T11:19:50.230Z,27463.68
2023-07-03T11:22:50.772Z,33669.12
2023-07-03T11:24:50.258Z,74752
2023-07-03T11:28:51.269Z,77045.76
2023-07-03T11:30:51.583Z,69304.32
2023-07-03T11:32:51.454Z,78643.2
2023-07-03T11:39:53.098Z,18954.24
2023-07-03T11:44:53.438Z,69959.68
2023-07-03T11:46:53.597Z,25681.92
2023-07-03T11:48:53.350Z,22712.32
2023-07-03T11:49:53.558Z,19793.92
2023-07-03T11:50:53.657Z,16650.24
2023-07-03T11:51:53.808Z,13957.12
2023-07-03T11:52:53.962Z,13660.16
2023-07-03T11:53:54.129Z,15708.159
2023-07-03T11:54:54.266Z,18309.12
2023-07-03T11:55:55.179Z,18862.08
2023-07-03T11:58:04.282Z,24862.72
2023-07-03T11:58:55.295Z,36864
2023-07-03T11:59:55.584Z,69304.32
2023-07-03T12:01:56.039Z,66682.88
2023-07-03T12:03:56.273Z,60661.76
2023-07-03T12:05:55.977Z,19763.2
2023-07-03T12:06:56.085Z,31334.4
2023-07-03T12:07:56.247Z,22814.72
2023-07-03T12:08:56.394Z,20992
2023-07-03T12:09:57.055Z,24350.72
2023-07-03T12:11:57.373Z,23306.24
2023-07-03T12:13:57.233Z,23224.32
2023-07-03T12:14:57.354Z,22732.8
2023-07-03T12:15:57.471Z,23265.28
2023-07-03T12:16:57.672Z,23920.64
2023-07-03T12:17:57.856Z,25681.92
2023-07-03T12:18:57.860Z,27504.64
2023-07-03T12:19:58.008Z,37355.52
2023-07-03T12:20:58.164Z,54681.6
2023-07-03T12:21:58.356Z,30740.48
2023-07-03T12:22:59.164Z,38563.84
2023-07-03T12:24:58.781Z,56483.84
2023-07-03T12:25:58.925Z,28549.12
2023-07-03T12:26:59.078Z,40488.96
2023-07-03T12:27:59.252Z,26214.4
2023-07-03T12:28:59.382Z,27238.4
2023-07-03T12:30:00.164Z,23408.64
2023-07-03T12:31:59.842Z,19650.56
2023-07-03T12:32:59.998Z,18636.8
2023-07-03T12:34:00.138Z,18432
2023-07-03T12:35:00.288Z,43786.24
2023-07-03T12:36:00.446Z,22609.92
2023-07-03T12:37:02.194Z,21626.88
2023-07-03T12:39:01.394Z,20572.16
2023-07-03T12:40:01.567Z,19660.8
2023-07-03T12:42:01.300Z,23838.72
2023-07-03T12:44:07.906Z,51691.52
2023-07-03T12:45:01.752Z,32378.88
2023-07-03T12:47:02.217Z,53534.72
2023-07-03T12:48:02.361Z,52183.04
2023-07-03T12:49:02.367Z,49274.88
2023-07-03T12:50:02.515Z,25047.04
2023-07-03T12:51:02.653Z,43212.8
2023-07-03T12:52:02.828Z,37601.28
2023-07-03T12:53:03.074Z,28119.04
2023-07-03T12:54:03.205Z,45916.16
2023-07-03T12:56:04.578Z,27811.84
2023-07-03T12:59:04.914Z,44032
2023-07-03T13:01:04.740Z,24739.84
2023-07-03T13:02:04.351Z,24023.04
2023-07-03T13:03:05.121Z,41369.6
2023-07-03T13:05:04.902Z,39424
2023-07-03T13:06:04.979Z,22118.4
2023-07-03T13:07:05.043Z,24207.36
2023-07-03T13:08:05.193Z,21708.8
2023-07-03T13:09:05.363Z,22753.28
2023-07-03T13:10:05.532Z,25497.6
2023-07-03T13:11:05.640Z,33136.64
2023-07-03T13:12:05.795Z,27955.2
2023-07-03T13:13:05.971Z,26419.2
2023-07-03T13:14:06.116Z,20541.44
2023-07-03T13:15:07.034Z,19148.8
2023-07-03T13:17:07.122Z,32849.92
2023-07-03T13:19:06.870Z,23285.76
2023-07-03T13:20:07.087Z,20285.44
2023-07-03T13:21:07.182Z,19650.56
2023-07-03T13:22:07.329Z,19445.76
2023-07-03T13:23:07.485Z,18769.92
2023-07-03T13:24:07.636Z,18984.96
2023-07-03T13:25:07.783Z,35450.88
2023-07-03T13:26:07.918Z,29818.88
2023-07-03T13:27:08.071Z,34877.44
2023-07-03T13:28:08.234Z,32153.6
2023-07-03T13:29:08.424Z,17459.2
2023-07-03T13:30:09.360Z,16957.44
2023-07-03T13:31:08.760Z,21012.48
2023-07-03T13:32:08.844Z,17264.64
2023-07-03T13:33:08.991Z,19066.88
2023-07-03T13:34:09.084Z,16670.72
2023-07-03T13:35:09.267Z,19312.64
2023-07-03T13:36:10.745Z,20193.28
2023-07-03T13:38:09.784Z,21749.76
2023-07-03T13:39:09.992Z,26152.96
2023-07-03T13:40:10.718Z,25067.52
2023-07-03T13:42:10.412Z,24309.76
2023-07-03T13:43:10.565Z,30330.88
2023-07-03T13:44:10.703Z,22425.6
2023-07-03T13:45:10.859Z,25681.92
2023-07-03T13:46:11.054Z,21872.64
2023-07-03T13:47:11.157Z,19793.92
2023-07-03T13:48:11.380Z,18165.76
2023-07-03T13:49:11.464Z,16896
2023-07-03T13:50:11.652Z,15708.159
2023-07-03T13:51:11.777Z,14305.279
2023-07-03T13:52:11.941Z,13905.92
2023-07-03T13:53:12.117Z,14469.12
2023-07-03T13:54:13.024Z,15093.76
2023-07-03T13:55:12.400Z,15452.159
2023-07-03T13:56:13.125Z,17008.64
2023-07-03T13:58:13.481Z,19138.56
2023-07-03T14:00:13.739Z,18831.36
2023-07-03T14:02:14.076Z,18872.32
2023-07-03T14:03:13.703Z,19005.44
2023-07-03T14:04:14.487Z,24412.16
2023-07-03T14:06:14.065Z,23941.12
2023-07-03T14:07:14.217Z,24596.48
2023-07-03T14:08:14.351Z,24678.4
2023-07-03T14:09:14.527Z,21319.68
2023-07-03T14:10:14.663Z,18626.56
2023-07-03T14:11:14.850Z,17233.92
2023-07-03T14:12:14.978Z,16711.68
2023-07-03T14:14:15.258Z,15339.52
2023-07-03T14:15:15.389Z,15216.64
2023-07-03T14:16:15.543Z,15503.359
2023-07-03T14:17:15.715Z,15861.76
2023-07-03T14:18:15.864Z,16138.239
2023-07-03T14:19:15.980Z,17479.68
2023-07-03T14:21:16.341Z,21237.76
2023-07-03T14:22:16.449Z,22855.68
2023-07-03T14:23:16.591Z,21647.36
2023-07-03T14:24:16.740Z,20244.48
2023-07-03T14:25:16.887Z,23756.8
2023-07-03T14:26:17.047Z,19333.12
2023-07-03T14:27:17.149Z,20019.2
2023-07-03T14:28:17.320Z,20131.84
2023-07-03T14:29:17.405Z,18913.28
2023-07-03T14:30:17.554Z,18022.4
2023-07-03T14:31:17.773Z,17899.52
2023-07-03T14:32:17.876Z,18739.2
2023-07-03T14:33:18.060Z,23654.4
2023-07-03T14:34:18.165Z,19486.72
2023-07-03T14:35:18.322Z,19169.28
2023-07-03T14:36:18.501Z,18903.04
2023-07-03T14:37:18.638Z,18790.4
2023-07-03T14:38:18.778Z,18401.28
2023-07-03T14:39:18.948Z,18104.32