createdAt,value
2023-01-29T00:01:48.384Z,94.61
2023-01-29T00:06:50.921Z,88.88
2023-01-29T00:11:53.515Z,99.60
2023-01-29T00:16:56.035Z,89.46
2023-01-29T00:21:59.137Z,90.46
2023-01-29T00:27:01.517Z,95.78
2023-01-29T00:32:04.311Z,91.39
2023-01-29T00:37:09.049Z,94.72
2023-01-29T00:42:30.099Z,90.56
2023-01-29T00:47:35.575Z,92.35
2023-01-29T00:52:38.558Z,89.05
2023-01-29T00:57:41.163Z,90.72
2023-01-29T01:03:02.751Z,94.11
2023-01-29T01:08:25.435Z,100.00
2023-01-29T01:13:28.264Z,95.96
2023-01-29T01:18:31.542Z,93.88
2023-01-29T01:23:34.269Z,96.10
2023-01-29T01:28:36.987Z,98.80
2023-01-29T01:33:39.738Z,99.99
2023-01-29T01:38:45.323Z,90.20
2023-01-29T01:43:57.957Z,95.32
2023-01-29T01:49:16.280Z,90.62
2023-01-29T01:54:30.486Z,92.40
2023-01-29T01:59:33.996Z,92.79
2023-01-29T02:04:55.101Z,90.72
2023-01-29T02:10:13.646Z,92.32
2023-01-29T02:15:16.111Z,92.29
2023-01-29T02:20:26.763Z,100.00
2023-01-29T02:25:39.397Z,100.00
2023-01-29T02:30:47.703Z,100.00
2023-01-29T02:36:13.067Z,97.88
2023-01-29T02:41:31.625Z,100.00
2023-01-29T02:46:52.409Z,94.49
2023-01-29T02:52:00.279Z,93.98
2023-01-29T02:57:32.831Z,94.92
2023-01-29T03:02:59.495Z,94.33
2023-01-29T03:08:11.580Z,89.79
2023-01-29T03:13:18.257Z,91.67
2023-01-29T03:18:27.908Z,93.77
2023-01-29T03:23:55.315Z,87.04
2023-01-29T03:29:18.609Z,84.28
2023-01-29T03:34:28.719Z,88.62
2023-01-29T03:39:31.519Z,98.21
2023-01-29T03:45:11.694Z,86.71
2023-01-29T03:50:29.661Z,97.71
2023-01-29T03:55:55.435Z,94.97
2023-01-29T04:01:14.578Z,100.00
2023-01-29T04:06:22.158Z,100.00
2023-01-29T04:11:43.474Z,100.00
2023-01-29T04:16:52.262Z,94.57
2023-01-29T04:22:07.241Z,88.19
2023-01-29T04:27:23.161Z,100.00
2023-01-29T04:32:55.483Z,100.00
2023-01-29T04:38:11.541Z,100.00
2023-01-29T04:43:28.969Z,90.73
2023-01-29T04:48:50.840Z,85.72
2023-01-29T04:53:55.966Z,99.79
2023-01-29T04:59:06.013Z,100.00
2023-01-29T05:04:16.637Z,91.92
2023-01-29T05:09:20.004Z,100.00
2023-01-29T05:14:25.048Z,89.77
2023-01-29T05:19:27.795Z,99.15
2023-01-29T05:24:30.689Z,95.76
2023-01-29T05:29:33.260Z,100.00
2023-01-29T05:34:35.753Z,97.35
2023-01-29T05:39:38.154Z,87.24
2023-01-29T05:44:40.983Z,100.00
2023-01-29T05:49:43.447Z,93.62
2023-01-29T05:54:45.944Z,91.13
2023-01-29T05:59:48.363Z,100.00
2023-01-29T06:04:52.782Z,100.00
2023-01-29T06:09:55.354Z,100.00
2023-01-29T06:14:57.841Z,99.11
2023-01-29T06:20:00.662Z,100.00
2023-01-29T06:25:03.782Z,99.63
2023-01-29T06:30:07.143Z,89.09
2023-01-29T06:35:10.822Z,93.04
2023-01-29T06:40:13.614Z,100.00
2023-01-29T06:45:16.071Z,85.00
2023-01-29T06:50:18.747Z,99.13
2023-01-29T06:55:21.291Z,100.00
2023-01-29T07:00:23.777Z,93.66
2023-01-29T07:05:26.517Z,100.00
2023-01-29T07:10:29.263Z,100.00
2023-01-29T07:15:32.021Z,95.00
2023-01-29T07:20:34.442Z,100.00
2023-01-29T07:25:36.915Z,100.00
2023-01-29T07:30:39.445Z,100.00
2023-01-29T07:35:43.600Z,93.01
2023-01-29T07:40:46.232Z,100.00
2023-01-29T07:45:48.801Z,100.00
2023-01-29T07:50:58.615Z,100.00
2023-01-29T07:56:01.155Z,98.44
2023-01-29T08:01:09.697Z,100.00
2023-01-29T08:06:12.117Z,87.14
2023-01-29T08:11:15.468Z,87.67
2023-01-29T08:16:17.928Z,100.00
2023-01-29T08:21:20.300Z,94.28
2023-01-29T08:26:22.813Z,100.00
2023-01-29T08:31:25.411Z,100.00
2023-01-29T08:36:28.086Z,97.48
2023-01-29T08:41:30.891Z,96.96
2023-01-29T08:46:33.420Z,99.53
2023-01-29T08:51:35.963Z,88.69
2023-01-29T08:56:38.592Z,96.28
2023-01-29T09:01:41.213Z,90.01
2023-01-29T09:06:43.687Z,89.54
2023-01-29T09:11:46.109Z,87.39
2023-01-29T09:16:48.532Z,94.16
2023-01-29T09:21:50.977Z,83.45
2023-01-29T09:26:53.453Z,87.88
2023-01-29T09:31:56.023Z,93.29
2023-01-29T09:36:58.804Z,97.53
2023-01-29T09:42:36.219Z,92.47
2023-01-29T09:47:38.913Z,85.84
2023-01-29T09:52:53.286Z,88.44
2023-01-29T09:58:03.784Z,73.11
2023-01-29T10:03:27.337Z,73.98
2023-01-29T10:09:14.683Z,77.64
2023-01-29T10:14:32.370Z,75.23
2023-01-29T10:19:50.897Z,76.23
2023-01-29T10:24:58.300Z,73.66
2023-01-29T10:30:06.564Z,76.15
2023-01-29T10:35:28.167Z,71.57
2023-01-29T10:40:47.046Z,70.63
2023-01-29T10:45:55.657Z,73.34
2023-01-29T10:51:14.774Z,73.73
2023-01-29T10:56:29.230Z,75.81
2023-01-29T11:01:32.271Z,74.58
2023-01-29T11:06:36.624Z,85.50
2023-01-29T11:12:05.898Z,71.61
2023-01-29T11:17:16.989Z,79.05
2023-01-29T11:22:24.944Z,79.84
2023-01-29T11:27:29.873Z,73.69
2023-01-29T11:32:35.962Z,73.16
2023-01-29T11:37:41.165Z,72.24
2023-01-29T11:42:43.609Z,75.43
2023-01-29T11:47:50.058Z,80.28
2023-01-29T11:52:53.131Z,89.69
2023-01-29T11:58:16.954Z,73.74
2023-01-29T12:03:32.674Z,71.84
2023-01-29T12:08:39.063Z,70.39
2023-01-29T12:13:45.588Z,90.54
2023-01-29T12:19:17.110Z,69.89
2023-01-29T12:24:35.704Z,64.61
2023-01-29T12:29:41.478Z,71.24
2023-01-29T12:34:50.056Z,60.67
2023-01-29T12:39:53.078Z,62.33
2023-01-29T12:45:01.009Z,61.17
2023-01-29T12:50:26.733Z,58.29
2023-01-29T12:55:32.424Z,54.01
2023-01-29T13:00:39.995Z,53.16
2023-01-29T13:05:49.641Z,60.17
2023-01-29T13:10:55.097Z,62.73
2023-01-29T13:16:01.329Z,61.45
2023-01-29T13:21:05.421Z,64.53
2023-01-29T13:26:08.062Z,69.95
2023-01-29T13:31:24.951Z,64.23
2023-01-29T13:36:30.911Z,64.20
2023-01-29T13:41:42.599Z,67.73
2023-01-29T13:46:54.731Z,71.77
2023-01-29T13:51:58.896Z,69.93
2023-01-29T13:57:02.364Z,67.27
2023-01-29T14:02:19.480Z,63.67
2023-01-29T14:07:43.840Z,71.28
2023-01-29T14:12:48.006Z,63.44
2023-01-29T14:18:16.227Z,66.40
2023-01-29T14:23:24.954Z,67.09
2023-01-29T14:28:30.816Z,66.64
2023-01-29T14:33:43.422Z,68.08
2023-01-29T14:38:51.918Z,85.79
2023-01-29T14:44:33.098Z,66.00
2023-01-29T14:49:50.950Z,67.87
2023-01-29T14:54:58.500Z,68.91
2023-01-29T15:00:05.518Z,69.22
2023-01-29T15:05:23.959Z,70.87
2023-01-29T15:10:38.095Z,71.47
2023-01-29T15:16:13.551Z,74.96
2023-01-29T15:21:18.664Z,78.89
2023-01-29T15:26:27.118Z,71.55
2023-01-29T15:31:30.204Z,73.09
2023-01-29T15:36:33.451Z,72.20
2023-01-29T15:41:36.269Z,81.31
2023-01-29T15:46:40.853Z,79.81
2023-01-29T15:51:43.582Z,77.61
2023-01-29T15:56:51.202Z,85.85
2023-01-29T16:01:54.174Z,87.95
2023-01-29T16:06:58.417Z,90.54
2023-01-29T16:12:01.286Z,72.90
2023-01-29T16:17:24.198Z,84.08
2023-01-29T16:22:32.211Z,94.61
2023-01-29T16:27:35.431Z,90.77
2023-01-29T16:32:41.000Z,84.72
2023-01-29T16:37:47.906Z,77.50
2023-01-29T16:42:58.626Z,100.00
2023-01-29T16:48:22.180Z,89.68
2023-01-29T16:53:27.392Z,86.11
2023-01-29T16:58:30.591Z,81.91
2023-01-29T17:03:35.369Z,80.49
2023-01-29T17:08:38.799Z,81.24
2023-01-29T17:13:44.055Z,93.62
2023-01-29T17:18:46.710Z,79.19
2023-01-29T17:23:49.238Z,78.13
2023-01-29T17:28:53.886Z,79.59
2023-01-29T17:33:56.694Z,89.76
2023-01-29T17:39:01.368Z,100.00
2023-01-29T17:44:04.213Z,100.00
2023-01-29T17:49:15.187Z,94.54
2023-01-29T17:54:17.630Z,90.76
2023-01-29T17:59:22.742Z,85.97
2023-01-29T18:04:26.664Z,96.48
2023-01-29T18:09:29.931Z,100.00
2023-01-29T18:14:32.717Z,100.00
2023-01-29T18:19:35.414Z,93.32
2023-01-29T18:24:37.893Z,99.56
2023-01-29T18:29:40.795Z,96.38
2023-01-29T18:34:43.298Z,88.98
2023-01-29T18:39:45.725Z,96.13
2023-01-29T18:44:49.019Z,84.28
2023-01-29T18:49:52.173Z,90.79
2023-01-29T18:54:54.985Z,84.94
2023-01-29T18:59:57.482Z,89.48
2023-01-29T19:05:00.226Z,85.65
2023-01-29T19:10:06.727Z,87.30
2023-01-29T19:15:11.363Z,82.49
2023-01-29T19:20:14.003Z,96.19
2023-01-29T19:25:18.091Z,89.14
2023-01-29T19:30:20.853Z,88.41
2023-01-29T19:35:23.822Z,100.00
2023-01-29T19:40:26.617Z,100.00
2023-01-29T19:45:49.781Z,100.00
2023-01-29T19:50:57.749Z,100.00
2023-01-29T19:56:02.945Z,100.00
2023-01-29T20:01:29.801Z,100.00
2023-01-29T20:06:32.444Z,100.00
2023-01-29T20:11:35.003Z,100.00
2023-01-29T20:16:38.643Z,85.59
2023-01-29T20:21:41.841Z,91.39
2023-01-29T20:26:47.736Z,100.00
2023-01-29T20:31:50.596Z,96.70
2023-01-29T20:36:53.320Z,99.99
2023-01-29T20:41:57.320Z,100.00
2023-01-29T20:47:02.603Z,98.93
2023-01-29T20:52:06.108Z,88.76
2023-01-29T20:57:08.508Z,100.00
2023-01-29T21:02:11.783Z,100.00
2023-01-29T21:07:14.230Z,88.91
2023-01-29T21:12:16.807Z,85.27
2023-01-29T21:17:19.255Z,98.32
2023-01-29T21:22:23.527Z,100.00
2023-01-29T21:27:26.045Z,100.00
2023-01-29T21:32:28.478Z,100.00
2023-01-29T21:37:32.677Z,97.78
2023-01-29T21:42:54.040Z,95.82
2023-01-29T21:47:56.741Z,93.33
2023-01-29T21:52:59.514Z,94.19
2023-01-29T21:58:02.305Z,92.87
2023-01-29T22:03:06.724Z,99.19
2023-01-29T22:08:09.909Z,86.72
2023-01-29T22:13:12.737Z,100.00
2023-01-29T22:18:15.365Z,89.84
2023-01-29T22:23:17.824Z,94.59
2023-01-29T22:28:20.570Z,100.00
2023-01-29T22:33:22.982Z,89.70
2023-01-29T22:38:25.587Z,100.00
2023-01-29T22:43:29.390Z,95.79
2023-01-29T22:48:32.289Z,81.83
2023-01-29T22:53:37.465Z,84.97
2023-01-29T22:58:41.297Z,88.68
2023-01-29T23:03:43.968Z,90.33
2023-01-29T23:08:46.410Z,91.62
2023-01-29T23:13:51.503Z,90.73
2023-01-29T23:18:57.690Z,92.59
2023-01-29T23:24:01.439Z,94.79
2023-01-29T23:29:04.385Z,95.15
2023-01-29T23:34:07.027Z,95.32
2023-01-29T23:39:11.064Z,94.55
2023-01-29T23:44:14.143Z,97.49
2023-01-29T23:49:16.653Z,100.00
2023-01-29T23:54:19.435Z,94.46
2023-01-29T23:59:22.289Z,92.75
