createdAt,value
2023-02-15T00:00:09.811Z,85.25
2023-02-15T00:01:09.814Z,85.06
2023-02-15T00:02:09.842Z,85.16
2023-02-15T00:03:09.878Z,85.72
2023-02-15T00:04:09.786Z,85.16
2023-02-15T00:05:09.793Z,85.25
2023-02-15T00:06:09.785Z,85.25
2023-02-15T00:07:09.751Z,85.49
2023-02-15T00:08:09.754Z,85.49
2023-02-15T00:09:09.746Z,85.40
2023-02-15T00:10:09.735Z,85.25
2023-02-15T00:11:09.733Z,85.44
2023-02-15T00:12:09.742Z,85.35
2023-02-15T00:13:09.712Z,85.16
2023-02-15T00:14:09.700Z,85.49
2023-02-15T00:15:09.707Z,85.11
2023-02-15T00:16:09.754Z,85.25
2023-02-15T00:17:09.700Z,85.21
2023-02-15T00:18:09.667Z,85.21
2023-02-15T00:19:09.676Z,85.21
2023-02-15T00:20:09.660Z,85.40
2023-02-15T00:21:09.655Z,85.35
2023-02-15T00:22:09.638Z,85.49
2023-02-15T00:23:09.633Z,85.68
2023-02-15T00:24:09.620Z,85.68
2023-02-15T00:25:09.629Z,85.59
2023-02-15T00:26:09.607Z,85.78
2023-02-15T00:27:09.614Z,85.49
2023-02-15T00:28:09.586Z,85.40
2023-02-15T00:29:09.581Z,85.11
2023-02-15T00:30:09.623Z,85.30
2023-02-15T00:31:09.630Z,85.21
2023-02-15T00:32:09.566Z,85.30
2023-02-15T00:33:09.574Z,85.49
2023-02-15T00:34:09.546Z,85.59
2023-02-15T00:35:09.543Z,86.07
2023-02-15T00:36:09.546Z,86.07
2023-02-15T00:37:09.530Z,85.87
2023-02-15T00:38:09.511Z,86.07
2023-02-15T00:39:09.532Z,85.97
2023-02-15T00:40:09.500Z,86.07
2023-02-15T00:41:09.507Z,85.59
2023-02-15T00:42:09.478Z,85.30
2023-02-15T00:43:09.473Z,85.49
2023-02-15T00:44:09.472Z,85.59
2023-02-15T00:45:09.479Z,85.59
2023-02-15T00:46:09.483Z,86.16
2023-02-15T00:47:09.448Z,86.07
2023-02-15T00:48:09.438Z,85.68
2023-02-15T00:49:09.476Z,85.87
2023-02-15T00:50:09.418Z,85.87
2023-02-15T00:51:09.420Z,86.16
2023-02-15T00:52:09.410Z,86.07
2023-02-15T00:53:09.404Z,86.07
2023-02-15T00:54:09.397Z,86.16
2023-02-15T00:55:09.380Z,85.78
2023-02-15T00:56:09.382Z,85.87
2023-02-15T00:57:09.359Z,86.16
2023-02-15T00:58:09.360Z,86.07
2023-02-15T00:59:09.355Z,86.63
2023-02-15T01:00:09.373Z,86.54
2023-02-15T01:01:09.386Z,86.35
2023-02-15T01:02:09.341Z,86.54
2023-02-15T01:03:09.351Z,86.63
2023-02-15T01:04:09.428Z,86.54
2023-02-15T01:05:09.327Z,86.54
2023-02-15T01:06:09.326Z,86.44
2023-02-15T01:07:09.303Z,86.35
2023-02-15T01:08:09.387Z,86.16
2023-02-15T01:09:09.265Z,86.44
2023-02-15T01:10:09.260Z,86.63
2023-02-15T01:11:09.289Z,86.35
2023-02-15T01:12:09.242Z,86.44
2023-02-15T01:13:09.246Z,86.63
2023-02-15T01:14:09.254Z,86.35
2023-02-15T01:15:09.241Z,86.35
2023-02-15T01:16:09.346Z,86.35
2023-02-15T01:17:09.206Z,86.63
2023-02-15T01:18:09.204Z,86.44
2023-02-15T01:19:09.234Z,86.63
2023-02-15T01:20:09.178Z,86.63
2023-02-15T01:21:09.169Z,86.35
2023-02-15T01:22:09.175Z,86.44
2023-02-15T01:23:09.161Z,86.35
2023-02-15T01:24:09.146Z,86.44
2023-02-15T01:25:09.149Z,86.44
2023-02-15T01:26:09.156Z,86.54
2023-02-15T01:27:09.126Z,86.54
2023-02-15T01:28:09.116Z,86.54
2023-02-15T01:29:09.108Z,86.35
2023-02-15T01:30:09.130Z,86.35
2023-02-15T01:31:09.154Z,86.49
2023-02-15T01:32:09.156Z,86.54
2023-02-15T01:33:09.073Z,86.63
2023-02-15T01:34:09.181Z,86.40
2023-02-15T01:35:09.059Z,86.30
2023-02-15T01:36:09.052Z,86.68
2023-02-15T01:37:09.037Z,86.59
2023-02-15T01:38:09.059Z,86.68
2023-02-15T01:39:09.038Z,87.25
2023-02-15T01:40:09.029Z,86.87
2023-02-15T01:41:09.010Z,87.16
2023-02-15T01:42:09.009Z,87.06
2023-02-15T01:43:09.027Z,86.97
2023-02-15T01:44:08.993Z,86.97
2023-02-15T01:45:08.981Z,86.87
2023-02-15T01:46:09.026Z,86.78
2023-02-15T01:47:08.957Z,87.16
2023-02-15T01:48:08.962Z,87.16
2023-02-15T01:49:08.948Z,87.25
2023-02-15T01:50:08.929Z,87.35
2023-02-15T01:51:08.940Z,87.06
2023-02-15T01:52:08.934Z,87.16
2023-02-15T01:53:08.946Z,87.16
2023-02-15T01:54:08.935Z,86.97
2023-02-15T01:55:09.283Z,86.97
2023-02-15T01:56:08.888Z,86.78
2023-02-15T01:57:08.879Z,87.16
2023-02-15T01:58:08.867Z,87.16
2023-02-15T01:59:08.876Z,87.16
2023-02-15T02:00:08.852Z,87.16
2023-02-15T02:01:08.887Z,87.16
2023-02-15T02:02:08.848Z,87.25
2023-02-15T02:03:08.872Z,87.06
2023-02-15T02:04:08.844Z,87.16
2023-02-15T02:05:08.812Z,87.16
2023-02-15T02:06:08.827Z,87.06
2023-02-15T02:07:08.791Z,87.35
2023-02-15T02:08:08.796Z,87.35
2023-02-15T02:09:08.773Z,87.45
2023-02-15T02:10:08.768Z,87.45
2023-02-15T02:11:08.769Z,87.63
2023-02-15T02:12:08.753Z,87.45
2023-02-15T02:13:08.740Z,87.73
2023-02-15T02:14:08.770Z,87.45
2023-02-15T02:15:08.719Z,87.45
2023-02-15T02:16:08.774Z,87.54
2023-02-15T02:17:08.715Z,87.45
2023-02-15T02:18:08.702Z,87.35
2023-02-15T02:19:08.704Z,87.73
2023-02-15T02:20:08.685Z,87.82
2023-02-15T02:21:08.669Z,87.63
2023-02-15T02:22:08.661Z,87.82
2023-02-15T02:23:08.660Z,87.73
2023-02-15T02:24:08.646Z,87.92
2023-02-15T02:25:08.663Z,87.63
2023-02-15T02:26:08.644Z,88.29
2023-02-15T02:27:08.644Z,88.10
2023-02-15T02:28:08.613Z,88.29
2023-02-15T02:29:08.603Z,88.10
2023-02-15T02:30:08.631Z,88.20
2023-02-15T02:31:08.730Z,88.39
2023-02-15T02:32:08.605Z,88.29
2023-02-15T02:33:08.591Z,88.48
2023-02-15T02:34:08.569Z,87.92
2023-02-15T02:35:08.567Z,88.01
2023-02-15T02:36:08.550Z,88.10
2023-02-15T02:37:08.534Z,87.63
2023-02-15T02:38:08.532Z,87.92
2023-02-15T02:39:08.526Z,87.92
2023-02-15T02:40:08.514Z,87.92
2023-02-15T02:41:08.497Z,88.10
2023-02-15T02:42:08.496Z,87.82
2023-02-15T02:43:08.502Z,87.92
2023-02-15T02:44:08.484Z,87.92
2023-02-15T02:45:08.470Z,87.73
2023-02-15T02:46:08.479Z,87.92
2023-02-15T02:47:08.458Z,87.82
2023-02-15T02:48:08.439Z,87.82
2023-02-15T02:49:08.434Z,87.73
2023-02-15T02:50:08.423Z,87.63
2023-02-15T02:51:08.414Z,87.92
2023-02-15T02:52:08.419Z,88.10
2023-02-15T02:53:08.400Z,87.92
2023-02-15T02:54:08.419Z,87.63
2023-02-15T02:55:08.378Z,87.73
2023-02-15T02:56:08.394Z,88.01
2023-02-15T02:57:08.361Z,88.20
2023-02-15T02:58:08.350Z,88.01
2023-02-15T02:59:08.349Z,87.54
2023-02-15T03:00:08.340Z,87.92
2023-02-15T03:01:08.329Z,87.73
2023-02-15T03:02:08.322Z,88.10
2023-02-15T03:03:08.415Z,88.29
2023-02-15T03:04:08.302Z,88.01
2023-02-15T03:05:08.287Z,87.92
2023-02-15T03:06:08.297Z,88.20
2023-02-15T03:07:08.276Z,87.82
2023-02-15T03:08:08.270Z,88.01
2023-02-15T03:09:08.256Z,88.06
2023-02-15T03:10:08.250Z,88.16
2023-02-15T03:11:08.247Z,88.06
2023-02-15T03:12:08.248Z,88.39
2023-02-15T03:13:08.243Z,87.97
2023-02-15T03:14:08.221Z,87.59
2023-02-15T03:15:08.219Z,88.01
2023-02-15T03:16:08.241Z,87.97
2023-02-15T03:17:08.195Z,87.68
2023-02-15T03:18:08.190Z,87.40
2023-02-15T03:19:08.190Z,87.40
2023-02-15T03:20:08.182Z,87.40
2023-02-15T03:21:08.172Z,87.40
2023-02-15T03:22:08.147Z,87.30
2023-02-15T03:23:08.177Z,87.30
2023-02-15T03:24:08.137Z,87.30
2023-02-15T03:25:08.138Z,87.30
2023-02-15T03:26:08.125Z,87.21
2023-02-15T03:27:08.114Z,87.21
2023-02-15T03:28:08.106Z,87.30
2023-02-15T03:29:08.081Z,87.12
2023-02-15T03:30:08.156Z,87.21
2023-02-15T03:31:08.223Z,87.59
2023-02-15T03:32:08.131Z,87.49
2023-02-15T03:33:08.063Z,87.30
2023-02-15T03:34:08.057Z,87.02
2023-02-15T03:35:08.034Z,87.12
2023-02-15T03:36:08.028Z,87.40
2023-02-15T03:37:08.377Z,87.02
2023-02-15T03:38:08.035Z,87.30
2023-02-15T03:39:08.031Z,87.12
2023-02-15T03:40:08.007Z,87.12
2023-02-15T03:41:08.002Z,87.21
2023-02-15T03:42:07.982Z,87.12
2023-02-15T03:43:07.989Z,87.21
2023-02-15T03:44:07.957Z,87.21
2023-02-15T03:45:07.960Z,86.93
2023-02-15T03:46:07.960Z,86.74
2023-02-15T03:47:07.943Z,87.02
2023-02-15T03:48:07.918Z,87.21
2023-02-15T03:49:07.912Z,87.12
2023-02-15T03:50:07.905Z,87.12
2023-02-15T03:51:07.906Z,87.12
2023-02-15T03:52:07.892Z,87.12
2023-02-15T03:53:07.878Z,87.12
2023-02-15T03:54:07.873Z,87.21
2023-02-15T03:55:07.869Z,87.02
2023-02-15T03:56:07.857Z,87.49
2023-02-15T03:57:07.856Z,87.49
2023-02-15T03:58:07.841Z,87.40
2023-02-15T03:59:07.829Z,87.40
2023-02-15T04:00:07.817Z,87.40
2023-02-15T04:01:07.817Z,87.49
2023-02-15T04:02:07.795Z,87.59
2023-02-15T04:03:07.882Z,87.49
2023-02-15T04:04:07.803Z,87.40
2023-02-15T04:05:07.776Z,87.12
2023-02-15T04:06:07.771Z,87.40
2023-02-15T04:07:07.751Z,87.40
2023-02-15T04:08:07.753Z,87.77
2023-02-15T04:09:07.739Z,87.87
2023-02-15T04:10:07.730Z,87.77
2023-02-15T04:11:07.714Z,87.59
2023-02-15T04:12:07.713Z,86.93
2023-02-15T04:13:07.694Z,87.40
2023-02-15T04:14:07.691Z,87.77
2023-02-15T04:15:07.697Z,87.77
2023-02-15T04:16:08.614Z,87.77
2023-02-15T04:17:07.676Z,87.12
2023-02-15T04:18:07.671Z,86.93
2023-02-15T04:19:07.644Z,87.12
2023-02-15T04:20:07.657Z,87.12
2023-02-15T04:21:07.618Z,87.02
2023-02-15T04:22:07.623Z,87.02
2023-02-15T04:23:07.620Z,87.21
2023-02-15T04:24:07.611Z,86.74
2023-02-15T04:25:07.596Z,86.83
2023-02-15T04:26:07.584Z,86.93
2023-02-15T04:27:07.573Z,87.30
2023-02-15T04:28:07.562Z,87.59
2023-02-15T04:29:07.553Z,87.35
2023-02-15T04:30:07.626Z,87.35
2023-02-15T04:31:07.588Z,87.97
2023-02-15T04:32:07.675Z,87.64
2023-02-15T04:33:07.508Z,87.73
2023-02-15T04:34:07.503Z,87.73
2023-02-15T04:35:07.496Z,87.54
2023-02-15T04:36:07.495Z,87.54
2023-02-15T04:37:07.482Z,87.92
2023-02-15T04:38:07.495Z,87.73
2023-02-15T04:39:07.450Z,87.73
2023-02-15T04:40:07.459Z,87.64
2023-02-15T04:41:07.437Z,86.88
2023-02-15T04:42:07.446Z,87.54
2023-02-15T04:43:07.420Z,87.16
2023-02-15T04:44:07.417Z,87.07
2023-02-15T04:45:07.398Z,87.16
2023-02-15T04:46:07.446Z,87.07
2023-02-15T04:47:07.376Z,87.40
2023-02-15T04:48:07.381Z,87.16
2023-02-15T04:49:07.360Z,86.98
2023-02-15T04:50:07.349Z,86.98
2023-02-15T04:51:07.343Z,86.88
2023-02-15T04:52:07.572Z,87.35
2023-02-15T04:53:07.328Z,86.88
2023-02-15T04:54:07.332Z,86.98
2023-02-15T04:55:07.310Z,87.16
2023-02-15T04:56:07.314Z,86.98
2023-02-15T04:57:07.383Z,87.07
2023-02-15T04:58:07.288Z,87.16
2023-02-15T04:59:07.313Z,86.79
2023-02-15T05:00:07.264Z,86.79
2023-02-15T05:01:07.310Z,87.16
2023-02-15T05:02:07.274Z,86.88
2023-02-15T05:03:07.234Z,86.98
2023-02-15T05:04:07.273Z,86.60
2023-02-15T05:05:07.218Z,86.88
2023-02-15T05:06:07.208Z,86.98
2023-02-15T05:07:07.196Z,86.88
2023-02-15T05:08:07.193Z,86.98
2023-02-15T05:09:07.195Z,86.88
2023-02-15T05:10:07.177Z,87.07
2023-02-15T05:11:07.160Z,86.98
2023-02-15T05:12:07.145Z,86.88
2023-02-15T05:13:07.148Z,86.98
2023-02-15T05:14:07.170Z,86.88
2023-02-15T05:15:07.132Z,86.88
2023-02-15T05:16:07.149Z,86.88
2023-02-15T05:17:07.102Z,87.26
2023-02-15T05:18:07.102Z,87.07
2023-02-15T05:19:07.084Z,87.16
2023-02-15T05:20:07.079Z,86.98
2023-02-15T05:21:07.061Z,86.98
2023-02-15T05:22:07.050Z,86.79
2023-02-15T05:23:07.050Z,86.88
2023-02-15T05:24:07.037Z,86.79
2023-02-15T05:25:07.026Z,86.79
2023-02-15T05:26:07.015Z,86.98
2023-02-15T05:27:07.032Z,86.88
2023-02-15T05:28:06.998Z,87.16
2023-02-15T05:29:06.983Z,87.07
2023-02-15T05:30:07.104Z,86.69
2023-02-15T05:31:07.385Z,86.98
2023-02-15T05:32:07.069Z,86.88
2023-02-15T05:33:06.964Z,86.88
2023-02-15T05:34:06.972Z,87.07
2023-02-15T05:35:06.946Z,87.45
2023-02-15T05:36:07.123Z,86.98
2023-02-15T05:37:06.926Z,87.73
2023-02-15T05:38:06.912Z,87.54
2023-02-15T05:39:07.004Z,87.64
2023-02-15T05:40:06.910Z,87.54
2023-02-15T05:41:06.915Z,87.83
2023-02-15T05:42:06.861Z,87.54
2023-02-15T05:43:06.877Z,87.54
2023-02-15T05:44:06.864Z,87.45
2023-02-15T05:45:06.854Z,87.92
2023-02-15T05:46:06.872Z,87.78
2023-02-15T05:47:06.817Z,87.59
2023-02-15T05:48:06.850Z,88.07
2023-02-15T05:49:06.796Z,88.17
2023-02-15T05:50:06.794Z,88.54
2023-02-15T05:51:06.802Z,88.17
2023-02-15T05:52:06.821Z,88.64
2023-02-15T05:53:06.914Z,88.45
2023-02-15T05:54:06.750Z,89.01
2023-02-15T05:55:06.765Z,89.20
2023-02-15T05:56:06.742Z,89.20
2023-02-15T05:57:06.740Z,88.82
2023-02-15T05:58:06.732Z,88.92
2023-02-15T05:59:06.722Z,88.92
2023-02-15T06:00:06.693Z,89.11
2023-02-15T06:01:06.687Z,88.92
2023-02-15T06:02:06.719Z,89.01
2023-02-15T06:03:06.718Z,89.01
2023-02-15T06:04:06.670Z,89.11
2023-02-15T06:05:06.662Z,89.11
2023-02-15T06:06:06.635Z,88.92
2023-02-15T06:07:06.647Z,88.92
2023-02-15T06:08:06.617Z,89.11
2023-02-15T06:09:06.619Z,88.92
2023-02-15T06:10:06.604Z,88.73
2023-02-15T06:11:06.620Z,89.30
2023-02-15T06:12:06.612Z,89.30
2023-02-15T06:13:06.584Z,89.87
2023-02-15T06:14:06.559Z,89.30
2023-02-15T06:15:06.561Z,89.96
2023-02-15T06:16:06.691Z,90.15
2023-02-15T06:17:06.583Z,89.77
2023-02-15T06:18:06.523Z,89.87
2023-02-15T06:19:06.513Z,89.87
2023-02-15T06:20:06.517Z,89.96
2023-02-15T06:21:06.497Z,89.96
2023-02-15T06:22:06.500Z,89.96
2023-02-15T06:23:06.479Z,89.96
2023-02-15T06:24:06.501Z,90.06
2023-02-15T06:25:06.459Z,90.06
2023-02-15T06:26:06.454Z,90.15
2023-02-15T06:27:06.448Z,90.44
2023-02-15T06:28:06.452Z,90.63
2023-02-15T06:29:06.420Z,90.67
2023-02-15T06:30:06.470Z,90.91
2023-02-15T06:31:06.589Z,91.00
2023-02-15T06:32:06.456Z,91.29
2023-02-15T06:33:06.424Z,91.57
2023-02-15T06:34:06.360Z,91.38
2023-02-15T06:35:06.372Z,91.48
2023-02-15T06:36:06.402Z,91.48
2023-02-15T06:37:06.339Z,91.67
2023-02-15T06:38:06.332Z,91.48
2023-02-15T06:39:06.349Z,91.10
2023-02-15T06:40:06.325Z,91.19
2023-02-15T06:41:06.332Z,90.72
2023-02-15T06:42:06.305Z,90.91
2023-02-15T06:43:06.277Z,90.67
2023-02-15T06:44:06.313Z,90.96
2023-02-15T06:45:07.675Z,91.00
2023-02-15T06:46:06.301Z,90.86
2023-02-15T06:47:06.265Z,91.43
2023-02-15T06:48:06.235Z,91.62
2023-02-15T06:49:06.235Z,91.34
2023-02-15T06:50:06.205Z,91.29
2023-02-15T06:51:06.251Z,91.24
2023-02-15T06:52:06.215Z,91.15
2023-02-15T06:53:06.284Z,91.43
2023-02-15T06:54:06.208Z,90.96
2023-02-15T06:55:06.163Z,91.05
2023-02-15T06:56:06.153Z,91.53
2023-02-15T06:57:06.149Z,91.05
2023-02-15T06:58:06.163Z,91.91
2023-02-15T06:59:06.134Z,91.72
2023-02-15T07:00:06.262Z,91.24
2023-02-15T07:01:06.138Z,91.62
2023-02-15T07:02:06.089Z,91.81
2023-02-15T07:03:06.085Z,92.00
2023-02-15T07:04:06.069Z,91.72
2023-02-15T07:05:06.302Z,92.00
2023-02-15T07:06:06.057Z,91.62
2023-02-15T07:07:06.072Z,91.24
2023-02-15T07:08:06.038Z,91.53
2023-02-15T07:09:06.017Z,91.34
2023-02-15T07:10:06.013Z,91.62
2023-02-15T07:11:06.010Z,91.81
2023-02-15T07:12:06.030Z,91.34
2023-02-15T07:13:05.971Z,91.72
2023-02-15T07:14:05.970Z,92.19
2023-02-15T07:15:05.962Z,92.38
2023-02-15T07:16:05.972Z,92.66
2023-02-15T07:17:11.688Z,92.76
2023-02-15T07:18:05.948Z,92.66
2023-02-15T07:19:05.927Z,92.66
2023-02-15T07:20:05.909Z,92.76
2023-02-15T07:21:05.926Z,92.85
2023-02-15T07:22:05.902Z,92.85
2023-02-15T07:23:05.886Z,92.76
2023-02-15T07:24:05.906Z,93.04
2023-02-15T07:25:05.881Z,93.04
2023-02-15T07:26:05.840Z,92.85
2023-02-15T07:27:05.830Z,93.13
2023-02-15T07:28:05.828Z,92.66
2023-02-15T07:29:05.844Z,92.57
2023-02-15T07:30:06.001Z,92.94
2023-02-15T07:31:05.873Z,92.71
2023-02-15T07:32:05.871Z,91.81
2023-02-15T07:33:05.989Z,92.05
2023-02-15T07:34:05.768Z,92.14
2023-02-15T07:35:05.757Z,92.52
2023-02-15T07:36:05.769Z,92.52
2023-02-15T07:37:05.743Z,92.24
2023-02-15T07:38:05.784Z,92.14
2023-02-15T07:39:05.818Z,91.86
2023-02-15T07:40:05.728Z,91.67
2023-02-15T07:41:05.711Z,91.19
2023-02-15T07:42:05.708Z,91.38
2023-02-15T07:43:05.720Z,91.48
2023-02-15T07:44:05.705Z,91.19
2023-02-15T07:45:05.662Z,91.57
2023-02-15T07:46:05.687Z,91.57
2023-02-15T07:47:05.652Z,91.38
2023-02-15T07:48:05.641Z,91.10
2023-02-15T07:49:05.617Z,90.91
2023-02-15T07:50:05.648Z,91.19
2023-02-15T07:51:05.590Z,91.57
2023-02-15T07:52:05.580Z,91.57
2023-02-15T07:53:05.583Z,91.48
2023-02-15T07:54:05.582Z,91.48
2023-02-15T07:55:05.565Z,91.00
2023-02-15T07:56:05.594Z,91.38
2023-02-15T07:57:05.670Z,90.91
2023-02-15T07:58:05.552Z,91.10
2023-02-15T07:59:05.518Z,90.72
2023-02-15T08:00:05.525Z,90.81
2023-02-15T08:01:05.503Z,91.10
2023-02-15T08:02:05.488Z,90.72
2023-02-15T08:03:05.621Z,91.00
2023-02-15T08:04:05.565Z,91.15
2023-02-15T08:05:05.473Z,91.34
2023-02-15T08:06:05.463Z,91.53
2023-02-15T08:07:05.447Z,91.34
2023-02-15T08:08:05.449Z,91.43
2023-02-15T08:09:05.418Z,91.34
2023-02-15T08:10:05.486Z,91.43
2023-02-15T08:11:05.401Z,91.29
2023-02-15T08:12:05.401Z,92.05
2023-02-15T08:13:05.387Z,92.05
2023-02-15T08:14:05.374Z,91.95
2023-02-15T08:15:06.377Z,91.95
2023-02-15T08:16:05.712Z,91.86
2023-02-15T08:17:05.367Z,91.86
2023-02-15T08:18:05.535Z,91.57
2023-02-15T08:19:05.346Z,91.19
2023-02-15T08:20:05.318Z,91.19
2023-02-15T08:21:05.322Z,91.57
2023-02-15T08:22:05.328Z,91.48
2023-02-15T08:23:05.301Z,91.67
2023-02-15T08:24:05.308Z,91.48
2023-02-15T08:25:05.314Z,91.48
2023-02-15T08:26:05.267Z,91.57
2023-02-15T08:27:06.447Z,92.05
2023-02-15T08:28:05.241Z,91.29
2023-02-15T08:29:05.298Z,91.29
2023-02-15T08:30:05.271Z,91.38
2023-02-15T08:31:05.338Z,91.48
2023-02-15T08:32:05.347Z,91.57
2023-02-15T08:33:05.226Z,91.19
2023-02-15T08:34:05.185Z,91.00
2023-02-15T08:35:05.291Z,91.10
2023-02-15T08:36:05.181Z,91.00
2023-02-15T08:37:05.187Z,91.00
2023-02-15T08:38:05.156Z,90.91
2023-02-15T08:39:05.149Z,91.19
2023-02-15T08:40:05.165Z,90.72
2023-02-15T08:41:05.124Z,91.00
2023-02-15T08:42:05.125Z,91.00
2023-02-15T08:43:05.110Z,90.81
2023-02-15T08:44:05.090Z,90.91
2023-02-15T08:45:05.097Z,90.72
2023-02-15T08:46:05.087Z,90.44
2023-02-15T08:47:05.256Z,90.34
2023-02-15T08:48:05.051Z,90.53
2023-02-15T08:49:05.065Z,90.72
2023-02-15T08:50:05.046Z,91.10
2023-02-15T08:51:05.045Z,91.19
2023-02-15T08:52:05.020Z,91.19
2023-02-15T08:53:05.015Z,91.67
2023-02-15T08:54:04.989Z,91.29
2023-02-15T08:55:04.991Z,91.57
2023-02-15T08:56:04.971Z,91.29
2023-02-15T08:57:04.981Z,91.48
2023-02-15T08:58:04.957Z,91.57
2023-02-15T08:59:04.945Z,91.29
2023-02-15T09:00:04.946Z,91.38
2023-02-15T09:01:05.130Z,91.29
2023-02-15T09:02:04.920Z,91.57
2023-02-15T09:03:04.919Z,91.38
2023-02-15T09:04:04.894Z,91.19
2023-02-15T09:05:04.888Z,90.91
2023-02-15T09:06:04.875Z,90.72
2023-02-15T09:07:04.899Z,90.72
2023-02-15T09:08:04.854Z,91.10
2023-02-15T09:09:04.869Z,91.19
2023-02-15T09:10:04.873Z,90.91
2023-02-15T09:11:04.842Z,91.29
2023-02-15T09:12:04.830Z,91.38
2023-02-15T09:13:04.837Z,91.38
2023-02-15T09:14:04.808Z,91.38
2023-02-15T09:15:04.808Z,91.38
2023-02-15T09:16:04.787Z,91.19
2023-02-15T09:17:04.792Z,91.62
2023-02-15T09:18:04.762Z,91.76
2023-02-15T09:19:04.762Z,91.33
2023-02-15T09:20:04.746Z,91.14
2023-02-15T09:21:04.745Z,90.77
2023-02-15T09:22:04.732Z,90.67
2023-02-15T09:23:04.726Z,90.77
2023-02-15T09:24:04.708Z,91.24
2023-02-15T09:25:04.711Z,90.95
2023-02-15T09:26:04.710Z,91.24
2023-02-15T09:27:04.686Z,90.77
2023-02-15T09:28:04.675Z,91.05
2023-02-15T09:29:04.683Z,90.58
2023-02-15T09:30:04.733Z,90.86
2023-02-15T09:31:05.176Z,90.67
2023-02-15T09:32:04.730Z,90.95
2023-02-15T09:33:04.630Z,91.14
2023-02-15T09:34:04.629Z,90.95
2023-02-15T09:35:04.621Z,91.24
2023-02-15T09:36:04.595Z,91.14
2023-02-15T09:37:04.604Z,91.24
2023-02-15T09:38:04.590Z,91.14
2023-02-15T09:39:04.592Z,90.95
2023-02-15T09:40:04.564Z,90.95
2023-02-15T09:41:04.775Z,90.58
2023-02-15T09:42:04.560Z,90.58
2023-02-15T09:43:04.540Z,90.77
2023-02-15T09:44:04.528Z,90.86
2023-02-15T09:45:04.554Z,90.77
2023-02-15T09:46:04.572Z,90.86
2023-02-15T09:47:04.504Z,90.58
2023-02-15T09:48:04.526Z,90.29
2023-02-15T09:49:04.475Z,90.48
2023-02-15T09:50:04.486Z,90.29
2023-02-15T09:51:04.686Z,90.58
2023-02-15T09:52:04.452Z,90.58
2023-02-15T09:53:04.445Z,90.58
2023-02-15T09:54:04.444Z,90.48
2023-02-15T09:55:04.440Z,90.67
2023-02-15T09:56:04.470Z,90.58
2023-02-15T09:57:04.427Z,90.86
2023-02-15T09:58:04.418Z,90.95
2023-02-15T09:59:04.395Z,90.86
2023-02-15T10:00:04.393Z,90.77
2023-02-15T10:01:04.807Z,90.72
2023-02-15T10:02:04.369Z,90.29
2023-02-15T10:03:06.107Z,90.81
2023-02-15T10:04:04.352Z,90.86
2023-02-15T10:05:04.345Z,90.86
2023-02-15T10:06:04.340Z,90.81
2023-02-15T10:07:04.357Z,90.20
2023-02-15T10:08:04.335Z,90.72
2023-02-15T10:09:04.319Z,90.67
2023-02-15T10:10:04.321Z,90.81
2023-02-15T10:11:04.493Z,90.62
2023-02-15T10:12:04.293Z,90.48
2023-02-15T10:13:04.289Z,90.62
2023-02-15T10:14:04.282Z,90.34
2023-02-15T10:15:04.274Z,90.24
2023-02-15T10:16:04.264Z,90.15
2023-02-15T10:17:04.268Z,90.34
2023-02-15T10:18:04.258Z,90.43
2023-02-15T10:19:04.238Z,90.15
2023-02-15T10:20:04.232Z,90.15
2023-02-15T10:21:04.730Z,90.15
2023-02-15T10:22:04.213Z,90.34
2023-02-15T10:23:04.207Z,90.34
2023-02-15T10:24:04.206Z,90.81
2023-02-15T10:25:04.175Z,90.34
2023-02-15T10:26:04.485Z,90.43
2023-02-15T10:27:04.241Z,90.24
2023-02-15T10:28:04.157Z,90.15
2023-02-15T10:29:04.150Z,90.43
2023-02-15T10:30:04.214Z,90.05
2023-02-15T10:31:04.496Z,90.05
2023-02-15T10:32:04.281Z,89.77
2023-02-15T10:33:04.157Z,90.43
2023-02-15T10:34:04.141Z,90.48
2023-02-15T10:35:04.106Z,90.29
2023-02-15T10:36:04.096Z,89.81
2023-02-15T10:37:04.114Z,89.91
2023-02-15T10:38:04.113Z,89.06
2023-02-15T10:39:04.073Z,88.68
2023-02-15T10:40:04.081Z,88.29
2023-02-15T10:41:04.414Z,88.29
2023-02-15T10:42:04.066Z,88.29
2023-02-15T10:43:04.056Z,88.01
2023-02-15T10:44:04.045Z,88.01
2023-02-15T10:45:04.020Z,88.10
2023-02-15T10:46:04.104Z,88.39
2023-02-15T10:47:04.024Z,88.29
2023-02-15T10:48:04.023Z,88.29
2023-02-15T10:49:04.032Z,88.29
2023-02-15T10:50:04.021Z,87.92
2023-02-15T10:51:04.344Z,88.29
2023-02-15T10:52:04.011Z,88.29
2023-02-15T10:53:03.977Z,88.29
2023-02-15T10:54:03.983Z,88.48
2023-02-15T10:55:03.965Z,88.29
2023-02-15T10:56:03.969Z,88.29
2023-02-15T10:57:03.939Z,88.20
2023-02-15T10:58:03.972Z,87.63
2023-02-15T10:59:04.072Z,87.63
2023-02-15T11:00:03.969Z,87.45
2023-02-15T11:01:04.298Z,87.45
2023-02-15T11:02:03.918Z,87.82
2023-02-15T11:03:03.938Z,87.63
2023-02-15T11:04:03.895Z,87.73
2023-02-15T11:05:03.948Z,87.25
2023-02-15T11:06:03.897Z,87.35
2023-02-15T11:07:03.876Z,87.82
2023-02-15T11:08:03.884Z,87.63
2023-02-15T11:09:03.844Z,87.82
2023-02-15T11:10:03.842Z,88.01
2023-02-15T11:11:04.198Z,88.06
2023-02-15T11:12:03.850Z,87.54
2023-02-15T11:13:03.831Z,87.54
2023-02-15T11:14:03.840Z,87.45
2023-02-15T11:15:03.816Z,87.06
2023-02-15T11:16:03.870Z,87.25
2023-02-15T11:17:03.810Z,87.25
2023-02-15T11:18:03.880Z,87.73
2023-02-15T11:19:03.830Z,87.63
2023-02-15T11:20:03.823Z,88.10
2023-02-15T11:21:04.061Z,88.20
2023-02-15T11:22:03.778Z,88.20
2023-02-15T11:23:03.755Z,87.73
2023-02-15T11:24:03.737Z,87.92
2023-02-15T11:25:03.741Z,87.92
2023-02-15T11:26:03.723Z,88.39
2023-02-15T11:27:03.787Z,88.29
2023-02-15T11:28:03.704Z,88.39
2023-02-15T11:29:03.702Z,88.20
2023-02-15T11:30:03.781Z,88.39
2023-02-15T11:31:04.127Z,88.34
2023-02-15T11:32:03.786Z,88.48
2023-02-15T11:33:05.028Z,88.20
2023-02-15T11:34:03.655Z,88.34
2023-02-15T11:35:03.653Z,88.53
2023-02-15T11:36:03.644Z,88.87
2023-02-15T11:37:03.631Z,88.62
2023-02-15T11:38:03.628Z,88.62
2023-02-15T11:39:03.628Z,88.91
2023-02-15T11:40:03.618Z,88.91
2023-02-15T11:41:04.010Z,88.53
2023-02-15T11:42:03.613Z,88.15
2023-02-15T11:43:03.608Z,89.00
2023-02-15T11:44:03.575Z,88.91
2023-02-15T11:45:03.575Z,88.43
2023-02-15T11:46:03.589Z,88.72
2023-02-15T11:47:03.592Z,88.24
2023-02-15T11:48:03.551Z,88.24
2023-02-15T11:49:03.540Z,89.00
2023-02-15T11:50:03.565Z,88.34
2023-02-15T11:51:03.846Z,88.34
2023-02-15T11:52:03.562Z,88.91
2023-02-15T11:53:03.523Z,89.00
2023-02-15T11:54:03.512Z,88.34
2023-02-15T11:55:03.505Z,88.24
2023-02-15T11:56:03.485Z,88.91
2023-02-15T11:57:03.485Z,88.91
2023-02-15T11:58:03.477Z,88.15
2023-02-15T11:59:03.492Z,88.34
2023-02-15T12:00:03.480Z,88.53
2023-02-15T12:01:03.841Z,88.53
2023-02-15T12:02:03.440Z,88.43
2023-02-15T12:03:03.490Z,88.91
2023-02-15T12:04:03.492Z,88.34
2023-02-15T12:05:03.417Z,88.43
2023-02-15T12:06:03.418Z,88.53
2023-02-15T12:07:03.419Z,88.15
2023-02-15T12:08:03.396Z,88.43
2023-02-15T12:09:03.392Z,88.01
2023-02-15T12:10:03.427Z,88.10
2023-02-15T12:11:03.789Z,88.20
2023-02-15T12:12:03.434Z,87.82
2023-02-15T12:13:03.364Z,88.10
2023-02-15T12:14:03.384Z,88.20
2023-02-15T12:15:03.403Z,87.72
2023-02-15T12:16:03.381Z,87.72
2023-02-15T12:17:03.342Z,87.53
2023-02-15T12:18:03.323Z,87.53
2023-02-15T12:19:03.328Z,87.15
2023-02-15T12:20:03.330Z,87.05
2023-02-15T12:21:03.601Z,87.34
2023-02-15T12:22:03.307Z,87.05
2023-02-15T12:23:03.342Z,87.05
2023-02-15T12:24:03.329Z,87.15
2023-02-15T12:25:03.332Z,86.96
2023-02-15T12:26:03.269Z,87.15
2023-02-15T12:27:03.258Z,86.72
2023-02-15T12:28:03.261Z,87.01
2023-02-15T12:29:03.264Z,87.29
2023-02-15T12:30:03.378Z,86.63
2023-02-15T12:31:03.557Z,86.15
2023-02-15T12:32:03.546Z,86.24
2023-02-15T12:33:03.227Z,86.43
2023-02-15T12:34:03.217Z,86.63
2023-02-15T12:35:03.211Z,86.34
2023-02-15T12:36:03.448Z,86.34
2023-02-15T12:37:03.199Z,86.05
2023-02-15T12:38:03.193Z,86.05
2023-02-15T12:39:03.183Z,86.05
2023-02-15T12:40:03.178Z,86.15
2023-02-15T12:41:03.453Z,86.15
2023-02-15T12:42:03.157Z,85.86
2023-02-15T12:43:08.908Z,85.86
2023-02-15T12:44:03.163Z,85.96
2023-02-15T12:45:03.138Z,86.15
2023-02-15T12:46:03.449Z,86.15
2023-02-15T12:47:03.182Z,85.96
2023-02-15T12:48:03.120Z,85.77
2023-02-15T12:49:03.133Z,86.24
2023-02-15T12:50:03.110Z,85.96
2023-02-15T12:51:03.148Z,86.15
2023-02-15T12:52:03.111Z,85.49