createdAt,value
2022-09-03T00:02:22.448Z,2.50
2022-09-03T00:05:20.464Z,2.92
2022-09-03T00:07:57.130Z,2.20
2022-09-03T00:10:47.902Z,2.50
2022-09-03T00:13:43.465Z,2.60
2022-09-03T00:16:19.979Z,2.50
2022-09-03T00:18:59.811Z,2.75
2022-09-03T00:21:45.123Z,2.70
2022-09-03T00:24:18.016Z,2.78
2022-09-03T00:26:55.559Z,2.45
2022-09-03T00:29:39.022Z,2.80
2022-09-03T00:32:19.283Z,2.67
2022-09-03T00:34:53.340Z,2.40
2022-09-03T00:37:25.460Z,3.20
2022-09-03T00:39:57.557Z,2.72
2022-09-03T00:42:57.990Z,2.53
2022-09-03T00:45:35.463Z,3.20
2022-09-03T00:48:31.467Z,3.53
2022-09-03T00:51:34.731Z,2.30
2022-09-03T00:54:32.360Z,2.55
2022-09-03T00:57:31.714Z,2.95
2022-09-03T01:00:10.605Z,3.20
2022-09-03T01:02:58.585Z,3.05
2022-09-03T01:05:42.929Z,3.03
2022-09-03T01:08:32.744Z,2.83
2022-09-03T01:11:30.555Z,2.72
2022-09-03T01:14:13.311Z,2.60
2022-09-03T01:16:57.267Z,2.75
2022-09-03T01:19:48.143Z,2.33
2022-09-03T01:22:51.681Z,2.60
2022-09-03T01:25:44.867Z,2.97
2022-09-03T01:28:49.584Z,2.70
2022-09-03T01:31:58.561Z,2.40
2022-09-03T01:34:43.585Z,2.70
2022-09-03T01:37:29.061Z,2.53
2022-09-03T01:40:18.107Z,3.03
2022-09-03T01:43:03.585Z,2.87
2022-09-03T01:45:52.469Z,2.53
2022-09-03T01:48:31.910Z,2.60
2022-09-03T01:51:23.228Z,2.80
2022-09-03T01:54:31.107Z,2.65
2022-09-03T01:57:34.715Z,3.50
2022-09-03T02:00:14.284Z,2.67
2022-09-03T02:02:51.990Z,2.80
2022-09-03T02:05:26.480Z,2.90
2022-09-03T02:08:13.916Z,2.50
2022-09-03T02:10:55.410Z,2.47
2022-09-03T02:13:36.574Z,2.70
2022-09-03T02:16:13.109Z,2.72
2022-09-03T02:18:47.088Z,3.12
2022-09-03T02:21:20.612Z,2.80
2022-09-03T02:23:50.110Z,2.42
2022-09-03T02:26:26.318Z,2.05
2022-09-03T02:28:56.884Z,2.53
2022-09-03T02:31:29.435Z,2.70
2022-09-03T02:34:01.020Z,2.83
2022-09-03T02:36:38.487Z,2.62
2022-09-03T02:39:08.776Z,3.83
2022-09-03T02:41:41.302Z,2.50
2022-09-03T02:44:26.379Z,2.72
2022-09-03T02:47:03.355Z,2.75
2022-09-03T02:49:33.863Z,2.75
2022-09-03T02:52:10.281Z,2.65
2022-09-03T02:54:40.901Z,2.55
2022-09-03T02:59:46.105Z,2.83
2022-09-03T03:02:17.387Z,2.40
2022-09-03T03:04:48.075Z,2.35
2022-09-03T03:07:20.933Z,2.47
2022-09-03T03:09:50.897Z,2.37
2022-09-03T03:12:24.124Z,2.55
2022-09-03T03:14:53.927Z,2.28
2022-09-03T03:17:24.677Z,2.20
2022-09-03T03:19:55.317Z,2.55
2022-09-03T03:22:26.388Z,2.60
2022-09-03T03:24:57.446Z,2.92
2022-09-03T03:27:28.621Z,2.75
2022-09-03T03:29:58.672Z,2.42
2022-09-03T03:32:28.913Z,2.90
2022-09-03T03:35:00.860Z,2.83
2022-09-03T03:37:31.874Z,3.22
2022-09-03T03:40:04.366Z,2.65
2022-09-03T03:42:37.639Z,2.95
2022-09-03T03:45:10.757Z,2.55
2022-09-03T03:47:39.998Z,2.67
2022-09-03T03:50:11.681Z,2.92
2022-09-03T03:52:44.506Z,2.50
2022-09-03T03:55:17.269Z,2.90
2022-09-03T03:57:46.808Z,2.95
2022-09-03T04:00:18.459Z,2.80
2022-09-03T04:02:51.184Z,2.78
2022-09-03T04:05:23.139Z,2.87
2022-09-03T04:07:54.307Z,3.00
2022-09-03T04:10:25.425Z,3.05
2022-09-03T04:12:59.512Z,2.72
2022-09-03T04:15:28.852Z,2.83
2022-09-03T04:18:02.472Z,3.10
2022-09-03T04:20:31.365Z,2.75
2022-09-03T04:23:03.973Z,3.22
2022-09-03T04:25:34.048Z,3.65
2022-09-03T04:28:08.474Z,3.60
2022-09-03T04:30:40.235Z,2.87
2022-09-03T04:33:15.985Z,3.75
2022-09-03T04:35:46.792Z,3.15
2022-09-03T04:38:17.871Z,2.80
2022-09-03T04:40:53.693Z,3.28
2022-09-03T04:43:25.011Z,2.83
2022-09-03T04:45:58.808Z,3.37
2022-09-03T04:48:28.963Z,2.90
2022-09-03T04:51:08.720Z,3.20
2022-09-03T04:53:43.040Z,3.15
2022-09-03T04:56:20.395Z,3.08
2022-09-03T04:58:56.142Z,3.15
2022-09-03T05:01:28.312Z,2.67
2022-09-03T05:04:00.051Z,3.20
2022-09-03T05:06:32.282Z,3.72
2022-09-03T05:09:04.487Z,3.37
2022-09-03T05:11:40.581Z,3.58
2022-09-03T05:14:13.115Z,3.55
2022-09-03T05:16:42.224Z,3.92
2022-09-03T05:19:14.596Z,3.72
2022-09-03T05:21:44.111Z,4.45
2022-09-03T05:24:15.565Z,4.90
2022-09-03T05:26:45.609Z,4.67
2022-09-03T05:29:16.628Z,4.45
2022-09-03T05:31:47.610Z,3.70
2022-09-03T05:34:19.749Z,3.47
2022-09-03T05:36:50.463Z,3.43
2022-09-03T05:39:24.029Z,3.58
2022-09-03T05:41:54.086Z,3.72
2022-09-03T05:44:25.480Z,4.07
2022-09-03T05:46:55.477Z,4.00
2022-09-03T05:49:25.816Z,3.70
2022-09-03T05:51:55.806Z,4.10
2022-09-03T05:54:27.278Z,3.90
2022-09-03T05:56:56.820Z,4.07
2022-09-03T05:59:27.069Z,4.20
2022-09-03T06:02:00.141Z,4.00
2022-09-03T06:04:33.753Z,4.50
2022-09-03T06:07:03.478Z,4.00
2022-09-03T06:09:34.066Z,4.40
2022-09-03T06:12:04.841Z,3.90
2022-09-03T06:14:36.085Z,4.10
2022-09-03T06:17:04.962Z,3.47
2022-09-03T06:19:33.864Z,3.15
2022-09-03T06:22:04.689Z,3.10
2022-09-03T06:24:33.793Z,2.80
2022-09-03T06:27:04.867Z,2.55
2022-09-03T06:29:40.471Z,2.75
2022-09-03T06:32:11.648Z,2.70
2022-09-03T06:34:42.539Z,2.97
2022-09-03T06:37:12.583Z,2.42
2022-09-03T06:39:40.728Z,2.62
2022-09-03T06:42:09.824Z,2.30
2022-09-03T06:44:47.076Z,2.60
2022-09-03T06:47:15.982Z,2.33
2022-09-03T06:49:45.728Z,2.10
2022-09-03T06:52:16.821Z,2.60
2022-09-03T06:54:50.377Z,2.15
2022-09-03T06:57:19.693Z,2.45
2022-09-03T06:59:50.387Z,2.67
2022-09-03T07:02:23.415Z,2.92
2022-09-03T07:04:54.887Z,2.92
2022-09-03T07:07:24.711Z,2.95
2022-09-03T07:09:55.156Z,3.47
2022-09-03T07:12:25.368Z,2.85
2022-09-03T07:14:57.517Z,2.92
2022-09-03T07:17:29.390Z,2.87
2022-09-03T07:20:01.363Z,3.45
2022-09-03T07:22:31.470Z,3.33
2022-09-03T07:25:05.107Z,3.60
2022-09-03T07:27:35.995Z,4.57
2022-09-03T07:30:09.911Z,4.03
2022-09-03T07:32:41.720Z,4.30
2022-09-03T07:35:17.043Z,3.87
2022-09-03T07:37:47.255Z,3.70
2022-09-03T07:40:20.536Z,3.42
2022-09-03T07:42:55.036Z,3.40
2022-09-03T07:45:26.292Z,3.42
2022-09-03T07:47:58.485Z,3.12
2022-09-03T07:55:32.382Z,2.70
2022-09-03T07:58:01.747Z,3.37
2022-09-03T08:00:34.463Z,2.83
2022-09-03T08:03:09.073Z,2.62
2022-09-03T08:05:39.472Z,2.58
2022-09-03T08:08:10.711Z,2.80
2022-09-03T08:10:45.925Z,2.50
2022-09-03T08:13:17.109Z,2.80
2022-09-03T08:15:56.663Z,3.12
2022-09-03T08:18:32.636Z,2.80
2022-09-03T08:21:02.603Z,2.78
2022-09-03T08:23:32.681Z,2.80
2022-09-03T08:26:03.660Z,3.20
2022-09-03T08:28:34.839Z,2.67
2022-09-03T08:31:13.779Z,2.65
2022-09-03T08:33:49.299Z,2.60
2022-09-03T08:36:25.982Z,2.30
2022-09-03T08:38:57.936Z,2.70
2022-09-03T08:41:51.342Z,2.75
2022-09-03T08:44:40.524Z,2.75
2022-09-03T08:47:23.640Z,2.65
2022-09-03T08:50:10.042Z,2.42
2022-09-03T08:52:52.469Z,2.40
2022-09-03T08:55:28.382Z,2.62
2022-09-03T08:58:01.954Z,2.58
2022-09-03T09:01:06.207Z,2.72
2022-09-03T09:03:48.485Z,2.30
2022-09-03T09:06:47.317Z,2.40
2022-09-03T09:09:23.754Z,2.58
2022-09-03T09:12:41.151Z,2.58
2022-09-03T09:15:37.416Z,2.55
2022-09-03T09:19:10.542Z,2.37
2022-09-03T09:21:51.494Z,3.00
2022-09-03T09:24:27.384Z,2.40
2022-09-03T09:27:04.948Z,2.50
2022-09-03T09:29:38.365Z,2.47
2022-09-03T09:32:10.730Z,2.85
2022-09-03T09:34:42.725Z,2.62
2022-09-03T09:37:17.595Z,2.72
2022-09-03T09:40:02.676Z,2.42
2022-09-03T09:42:32.738Z,2.50
2022-09-03T09:45:13.874Z,2.33
2022-09-03T09:47:43.057Z,2.37
2022-09-03T09:50:25.183Z,2.25
2022-09-03T09:53:09.003Z,2.33
2022-09-03T09:55:53.112Z,2.00
2022-09-03T09:58:24.428Z,1.70
2022-09-03T10:01:15.529Z,2.22
2022-09-03T10:04:01.647Z,2.35
2022-09-03T10:06:50.944Z,2.25
2022-09-03T10:09:26.670Z,2.42
2022-09-03T10:12:38.335Z,2.33
2022-09-03T10:15:31.862Z,2.35
2022-09-03T10:18:16.449Z,1.87
2022-09-03T10:20:55.796Z,2.20
2022-09-03T10:23:28.838Z,2.42
2022-09-03T10:26:15.720Z,1.92
2022-09-03T10:28:46.368Z,2.08
2022-09-03T10:31:41.779Z,1.87
2022-09-03T10:34:18.894Z,2.05
2022-09-03T10:36:55.036Z,2.33
2022-09-03T10:39:26.568Z,2.20
2022-09-03T10:42:22.417Z,1.90
2022-09-03T10:45:00.868Z,2.10
2022-09-03T10:47:51.417Z,1.92
2022-09-03T10:51:06.518Z,2.12
2022-09-03T10:53:58.266Z,2.17
2022-09-03T10:56:40.684Z,2.37
2022-09-03T10:59:29.275Z,2.20
2022-09-03T11:02:26.496Z,2.60
2022-09-03T11:05:08.253Z,2.00
2022-09-03T11:07:56.080Z,2.00
2022-09-03T11:10:31.226Z,2.30
2022-09-03T11:13:05.290Z,2.10
2022-09-03T11:15:42.744Z,2.10
2022-09-03T11:18:35.171Z,1.65
2022-09-03T11:21:11.963Z,1.87
2022-09-03T11:23:46.246Z,1.70
2022-09-03T11:26:18.051Z,1.62
2022-09-03T11:28:51.019Z,1.70
2022-09-03T11:31:25.626Z,1.70
2022-09-03T11:34:05.258Z,1.80
2022-09-03T11:36:38.317Z,1.80
2022-09-03T11:39:21.970Z,1.75
2022-09-03T11:42:09.239Z,1.50
2022-09-03T11:44:45.900Z,1.60
2022-09-03T11:47:24.487Z,1.40
2022-09-03T11:49:54.202Z,1.70
2022-09-03T11:52:32.473Z,1.40
2022-09-03T11:55:00.393Z,1.65
2022-09-03T11:57:31.401Z,1.73
2022-09-03T12:00:15.985Z,2.00
2022-09-03T12:02:56.765Z,2.12
2022-09-03T12:05:39.566Z,1.85
2022-09-03T12:08:31.360Z,1.80
2022-09-03T12:11:18.047Z,1.77
2022-09-03T12:13:52.916Z,2.00
2022-09-03T12:16:33.314Z,1.70
2022-09-03T12:21:39.565Z,1.90
2022-09-03T12:24:12.085Z,2.35
2022-09-03T12:26:42.178Z,2.30
2022-09-03T12:29:28.123Z,2.20
2022-09-03T12:32:07.921Z,1.70
2022-09-03T12:34:38.130Z,1.70
2022-09-03T12:37:19.504Z,1.42
2022-09-03T12:40:09.093Z,1.92
2022-09-03T12:42:39.306Z,1.87
2022-09-03T12:45:12.490Z,1.50
2022-09-03T12:47:43.857Z,1.65
2022-09-03T12:50:20.331Z,1.80
2022-09-03T12:53:00.132Z,1.60
2022-09-03T12:55:57.186Z,1.70
2022-09-03T12:58:35.845Z,1.70
2022-09-03T13:01:17.467Z,1.90
2022-09-03T13:03:58.039Z,1.52
2022-09-03T13:06:50.120Z,1.55
2022-09-03T13:09:22.359Z,1.45
2022-09-03T13:11:52.691Z,1.40
2022-09-03T13:14:21.041Z,1.47
2022-09-03T13:17:14.844Z,1.37
2022-09-03T13:20:11.563Z,1.33
2022-09-03T13:22:57.798Z,1.40
2022-09-03T13:25:46.074Z,1.60
2022-09-03T13:28:21.494Z,1.50
2022-09-03T13:31:01.243Z,1.30
2022-09-03T13:33:38.237Z,1.40
2022-09-03T13:36:19.432Z,1.40
2022-09-03T13:41:38.813Z,1.55
2022-09-03T13:44:22.915Z,1.50
2022-09-03T13:46:59.476Z,1.77
2022-09-03T13:50:02.955Z,1.60
2022-09-03T13:52:43.042Z,1.80
2022-09-03T13:55:33.591Z,1.30
2022-09-03T13:58:11.677Z,1.70
2022-09-03T14:01:04.965Z,1.70
2022-09-03T14:03:48.742Z,1.45
2022-09-03T14:06:26.866Z,1.55
2022-09-03T14:09:16.245Z,1.70
2022-09-03T14:12:03.389Z,1.70
2022-09-03T14:14:49.584Z,1.37
2022-09-03T14:17:59.592Z,1.35
2022-09-03T14:20:38.643Z,1.37
2022-09-03T14:23:30.197Z,1.92
2022-09-03T14:26:04.398Z,1.40
2022-09-03T14:28:38.354Z,1.50
2022-09-03T14:31:31.049Z,1.50
2022-09-03T14:34:08.887Z,2.25
2022-09-03T14:36:42.741Z,1.50
2022-09-03T14:39:32.668Z,1.50
2022-09-03T14:42:31.471Z,1.60
2022-09-03T14:45:09.095Z,1.40
2022-09-03T14:48:02.269Z,1.35
2022-09-03T14:50:58.951Z,1.70
2022-09-03T14:53:34.177Z,1.62
2022-09-03T14:56:15.014Z,1.62
2022-09-03T14:59:21.694Z,1.70
2022-09-03T15:02:08.432Z,1.50
2022-09-03T15:04:57.922Z,1.73
2022-09-03T15:07:55.028Z,1.70
2022-09-03T15:10:33.332Z,1.37
2022-09-03T15:13:10.016Z,1.35
2022-09-03T15:15:41.744Z,1.40
2022-09-03T15:18:31.206Z,1.60
2022-09-03T15:21:34.018Z,1.40
2022-09-03T15:24:17.852Z,1.60
2022-09-03T15:26:59.424Z,1.40
2022-09-03T15:29:46.347Z,1.62
2022-09-03T15:32:55.756Z,1.65
2022-09-03T15:35:42.592Z,1.95
2022-09-03T15:38:45.657Z,2.60
2022-09-03T15:41:35.930Z,1.70
2022-09-03T15:44:09.357Z,1.98
2022-09-03T15:46:51.104Z,1.58
2022-09-03T15:49:45.410Z,1.60
2022-09-03T15:52:29.090Z,1.60
2022-09-03T15:55:09.105Z,1.52
2022-09-03T15:57:54.745Z,1.95
2022-09-03T16:00:23.533Z,1.85
2022-09-03T16:03:07.744Z,1.50
2022-09-03T16:05:57.526Z,1.70
2022-09-03T16:08:48.557Z,1.80
2022-09-03T16:11:34.713Z,1.95
2022-09-03T16:14:18.514Z,1.80
2022-09-03T16:17:28.007Z,2.10
2022-09-03T16:20:05.087Z,2.15
2022-09-03T16:22:55.410Z,2.10
2022-09-03T16:25:35.885Z,2.15
2022-09-03T16:28:15.039Z,1.83
2022-09-03T16:31:00.968Z,2.22
2022-09-03T16:33:57.674Z,1.80
2022-09-03T16:36:32.881Z,1.98
2022-09-03T16:39:16.940Z,2.20
2022-09-03T16:42:03.795Z,1.95
2022-09-03T16:44:58.644Z,2.10
2022-09-03T16:47:43.007Z,2.05
2022-09-03T16:50:48.453Z,1.92
2022-09-03T16:53:29.015Z,2.40
2022-09-03T16:56:36.742Z,1.80
2022-09-03T16:59:12.293Z,2.33
2022-09-03T17:01:59.895Z,2.53
2022-09-03T17:04:40.400Z,1.90
2022-09-03T17:07:18.201Z,2.40
2022-09-03T17:10:21.801Z,2.62
2022-09-03T17:13:14.033Z,2.45
2022-09-03T17:16:04.280Z,2.40
2022-09-03T17:18:56.282Z,3.08
2022-09-03T17:21:47.529Z,3.28
2022-09-03T17:24:26.697Z,3.60
2022-09-03T17:27:23.970Z,3.28
2022-09-03T17:30:17.219Z,3.45
2022-09-03T17:33:24.767Z,4.00
2022-09-03T17:36:27.432Z,3.85
2022-09-03T17:39:21.528Z,3.80
2022-09-03T17:41:54.747Z,3.28
2022-09-03T17:44:48.438Z,4.25
2022-09-03T17:47:19.412Z,3.47
2022-09-03T17:49:54.410Z,3.67
2022-09-03T17:52:28.098Z,3.03
2022-09-03T17:55:03.627Z,3.08
2022-09-03T17:57:47.174Z,2.42
2022-09-03T18:00:31.634Z,2.50
2022-09-03T18:03:14.457Z,2.37
2022-09-03T18:06:08.686Z,3.05
2022-09-03T18:09:01.208Z,2.40
2022-09-03T18:12:00.567Z,2.58
2022-09-03T18:14:34.779Z,2.70
2022-09-03T18:17:11.581Z,3.00
2022-09-03T18:20:09.140Z,2.72
2022-09-03T18:23:04.128Z,2.83
2022-09-03T18:25:54.539Z,2.92
2022-09-03T18:28:48.977Z,2.78
2022-09-03T18:31:36.791Z,3.00
2022-09-03T18:37:17.240Z,3.00
2022-09-03T18:40:05.280Z,3.40
2022-09-03T18:43:05.871Z,3.72
2022-09-03T18:49:31.029Z,3.80
2022-09-03T18:52:48.090Z,4.55
2022-09-03T18:56:04.455Z,4.30
2022-09-03T18:59:09.736Z,3.47
2022-09-03T19:01:59.331Z,3.83
2022-09-03T19:05:32.512Z,3.75
2022-09-03T19:08:32.489Z,4.55
2022-09-03T19:11:27.333Z,4.07
2022-09-03T19:14:17.050Z,3.85
2022-09-03T19:17:07.257Z,3.80
2022-09-03T19:20:33.426Z,3.87
2022-09-03T19:23:21.656Z,3.55
2022-09-03T19:26:11.084Z,3.78
2022-09-03T19:29:03.625Z,3.70
2022-09-03T19:32:02.745Z,3.60
2022-09-03T19:35:20.052Z,4.00
2022-09-03T19:38:35.334Z,3.17
2022-09-03T19:41:48.367Z,3.10
2022-09-03T19:44:59.921Z,3.97
2022-09-03T19:48:04.006Z,2.95
2022-09-03T19:50:57.224Z,3.12
2022-09-03T19:53:45.320Z,2.65
2022-09-03T19:56:42.731Z,3.08
2022-09-03T19:59:43.067Z,2.40
2022-09-03T20:02:31.102Z,2.83
2022-09-03T20:05:20.640Z,3.08
2022-09-03T20:08:10.446Z,2.80
2022-09-03T20:10:43.941Z,2.80
2022-09-03T20:13:15.123Z,2.80
2022-09-03T20:16:01.167Z,4.20
2022-09-03T20:18:56.142Z,3.50
2022-09-03T20:21:31.022Z,2.97
2022-09-03T20:24:34.379Z,2.90
2022-09-03T20:27:26.629Z,2.75
2022-09-03T20:30:13.762Z,2.97
2022-09-03T20:32:45.334Z,2.90
2022-09-03T20:35:20.813Z,2.92
2022-09-03T20:38:04.546Z,2.80
2022-09-03T20:40:59.650Z,3.20
2022-09-03T20:43:41.833Z,2.90
2022-09-03T20:46:35.415Z,2.55
2022-09-03T20:49:38.084Z,2.97
2022-09-03T20:52:12.379Z,3.05
2022-09-03T20:55:03.395Z,3.17
2022-09-03T20:57:38.424Z,3.22
2022-09-03T21:00:14.135Z,2.90
2022-09-03T21:02:48.517Z,3.50
2022-09-03T21:05:25.576Z,3.42
2022-09-03T21:08:06.368Z,3.17
2022-09-03T21:11:06.394Z,3.17
2022-09-03T21:13:41.006Z,2.95
2022-09-03T21:16:24.626Z,3.20
2022-09-03T21:18:55.723Z,3.15
2022-09-03T21:21:38.494Z,2.90
2022-09-03T21:24:18.787Z,2.70
2022-09-03T21:26:54.115Z,3.17
2022-09-03T21:29:33.309Z,3.30
2022-09-03T21:32:08.863Z,2.87
2022-09-03T21:35:03.932Z,2.72
2022-09-03T21:37:40.130Z,2.92
2022-09-03T21:40:09.858Z,2.80
2022-09-03T21:43:24.312Z,3.25
2022-09-03T21:48:27.682Z,2.55
2022-09-03T21:50:57.977Z,2.85
2022-09-03T21:53:38.963Z,3.05
2022-09-03T21:56:48.098Z,2.95
2022-09-03T21:59:32.412Z,2.97
2022-09-03T22:02:04.658Z,2.97
2022-09-03T22:04:34.402Z,2.75
2022-09-03T22:07:20.862Z,3.10
2022-09-03T22:09:56.662Z,3.35
2022-09-03T22:12:40.480Z,2.80
2022-09-03T22:15:14.877Z,2.97
2022-09-03T22:18:02.290Z,3.17
2022-09-03T22:20:36.602Z,3.12
2022-09-03T22:23:21.088Z,2.95
2022-09-03T22:26:20.842Z,2.65
2022-09-03T22:29:08.583Z,3.12
2022-09-03T22:31:47.182Z,2.78
2022-09-03T22:34:58.330Z,3.00
2022-09-03T22:37:38.197Z,2.75
2022-09-03T22:40:37.499Z,2.70
2022-09-03T22:43:18.710Z,2.55
2022-09-03T22:46:14.571Z,3.10
2022-09-03T22:49:00.577Z,2.90
2022-09-03T22:51:40.800Z,3.40
2022-09-03T22:54:30.442Z,2.80
2022-09-03T22:57:05.983Z,2.70
2022-09-03T23:00:09.922Z,2.50
2022-09-03T23:02:39.611Z,3.00
2022-09-03T23:05:34.534Z,2.72
2022-09-03T23:08:12.966Z,3.00
2022-09-03T23:11:23.897Z,3.05
2022-09-03T23:14:15.480Z,3.33
2022-09-03T23:16:51.669Z,3.00
2022-09-03T23:19:41.440Z,3.00
2022-09-03T23:22:19.002Z,2.85
2022-09-03T23:24:59.795Z,2.60
2022-09-03T23:27:44.121Z,3.42
2022-09-03T23:30:14.916Z,3.12
2022-09-03T23:32:48.122Z,3.60
2022-09-03T23:35:20.048Z,2.92
2022-09-03T23:38:00.571Z,3.22
2022-09-03T23:40:44.372Z,2.97
2022-09-03T23:43:30.308Z,2.85
2022-09-03T23:46:18.604Z,2.92
2022-09-03T23:48:55.061Z,3.17
2022-09-03T23:51:40.898Z,3.33
2022-09-03T23:54:32.243Z,3.10
2022-09-03T23:57:32.804Z,2.85
