createdAt,value
2022-10-09T00:00:48.148Z,90.62
2022-10-09T00:03:20.634Z,90.73
2022-10-09T00:05:50.251Z,90.78
2022-10-09T00:08:19.837Z,90.94
2022-10-09T00:10:49.810Z,91.01
2022-10-09T00:13:19.490Z,91.04
2022-10-09T00:15:50.023Z,90.85
2022-10-09T00:18:22.447Z,91.00
2022-10-09T00:20:52.057Z,91.06
2022-10-09T00:23:21.608Z,91.25
2022-10-09T00:25:55.571Z,91.34
2022-10-09T00:28:26.304Z,91.27
2022-10-09T00:30:56.496Z,91.21
2022-10-09T00:33:28.661Z,91.34
2022-10-09T00:35:58.255Z,91.32
2022-10-09T00:38:27.949Z,91.66
2022-10-09T00:40:57.610Z,91.71
2022-10-09T00:43:43.189Z,91.49
2022-10-09T00:46:36.348Z,91.68
2022-10-09T00:49:17.245Z,91.75
2022-10-09T00:51:48.769Z,91.87
2022-10-09T00:54:21.367Z,91.70
2022-10-09T00:56:51.844Z,91.77
2022-10-09T00:59:22.070Z,91.92
2022-10-09T01:01:51.748Z,91.99
2022-10-09T01:04:24.024Z,92.01
2022-10-09T01:07:08.666Z,92.15
2022-10-09T01:09:42.995Z,92.20
2022-10-09T01:12:17.254Z,92.23
2022-10-09T01:14:47.716Z,92.28
2022-10-09T01:17:20.830Z,92.10
2022-10-09T01:20:25.105Z,92.23
2022-10-09T01:23:05.270Z,92.10
2022-10-09T01:25:38.208Z,92.11
2022-10-09T01:28:10.758Z,92.27
2022-10-09T01:30:40.690Z,92.33
2022-10-09T01:33:10.817Z,92.31
2022-10-09T01:35:40.852Z,92.41
2022-10-09T01:38:10.629Z,92.44
2022-10-09T01:40:40.392Z,92.63
2022-10-09T01:43:12.571Z,92.62
2022-10-09T01:45:43.856Z,92.71
2022-10-09T01:48:17.811Z,92.76
2022-10-09T01:50:49.461Z,92.79
2022-10-09T01:53:21.151Z,92.66
2022-10-09T01:55:54.342Z,93.07
2022-10-09T01:58:31.200Z,93.06
2022-10-09T02:01:08.223Z,92.88
2022-10-09T02:03:39.289Z,92.78
2022-10-09T02:06:10.711Z,92.82
2022-10-09T02:08:41.585Z,92.83
2022-10-09T02:11:11.524Z,92.81
2022-10-09T02:13:44.558Z,93.02
2022-10-09T02:16:19.896Z,93.14
2022-10-09T02:18:51.748Z,93.23
2022-10-09T02:21:25.291Z,93.17
2022-10-09T02:23:56.077Z,93.03
2022-10-09T02:26:26.119Z,93.19
2022-10-09T02:28:58.433Z,93.04
2022-10-09T02:31:30.013Z,93.13
2022-10-09T02:33:59.953Z,93.22
2022-10-09T02:36:30.485Z,92.97
2022-10-09T02:39:00.706Z,93.01
2022-10-09T02:41:30.569Z,93.17
2022-10-09T02:44:02.767Z,93.11
2022-10-09T02:46:32.711Z,93.28
2022-10-09T02:49:02.427Z,93.46
2022-10-09T02:51:32.016Z,93.41
2022-10-09T02:54:02.246Z,93.43
2022-10-09T02:56:36.661Z,93.40
2022-10-09T02:59:11.225Z,93.40
2022-10-09T03:01:40.973Z,93.62
2022-10-09T03:04:10.594Z,93.50
2022-10-09T03:06:40.236Z,93.44
2022-10-09T03:09:09.890Z,93.52
2022-10-09T03:11:39.581Z,93.38
2022-10-09T03:14:11.974Z,93.42
2022-10-09T03:16:41.652Z,93.51
2022-10-09T03:19:11.187Z,93.52
2022-10-09T03:21:40.771Z,93.54
2022-10-09T03:24:10.421Z,93.75
2022-10-09T03:26:40.004Z,93.72
2022-10-09T03:29:12.232Z,93.88
2022-10-09T03:31:57.172Z,93.60
2022-10-09T03:34:27.231Z,93.77
2022-10-09T03:36:56.827Z,93.94
2022-10-09T03:39:26.529Z,93.72
2022-10-09T03:41:56.139Z,93.76
2022-10-09T03:44:28.431Z,93.69
2022-10-09T03:46:58.043Z,93.88
2022-10-09T03:49:27.697Z,93.98
2022-10-09T03:51:57.254Z,93.79
2022-10-09T03:54:26.875Z,94.07
2022-10-09T03:56:56.423Z,93.70
2022-10-09T03:59:28.681Z,93.89
2022-10-09T04:01:58.299Z,93.94
2022-10-09T04:04:27.942Z,94.13
2022-10-09T04:06:57.653Z,93.98
2022-10-09T04:09:27.355Z,93.89
2022-10-09T04:11:57.215Z,94.14
2022-10-09T04:14:29.364Z,93.97
2022-10-09T04:16:58.922Z,94.03
2022-10-09T04:19:28.524Z,94.30
2022-10-09T04:21:58.111Z,94.11
2022-10-09T04:24:27.755Z,94.08
2022-10-09T04:26:57.321Z,94.13
2022-10-09T04:29:29.439Z,94.47
2022-10-09T04:31:59.250Z,94.40
2022-10-09T04:34:28.981Z,94.50
2022-10-09T04:36:58.569Z,94.56
2022-10-09T04:39:28.156Z,94.58
2022-10-09T04:41:57.725Z,94.41
2022-10-09T04:44:29.929Z,94.58
2022-10-09T04:46:59.555Z,94.43
2022-10-09T04:49:29.131Z,94.62
2022-10-09T04:51:58.720Z,94.54
2022-10-09T04:54:28.485Z,94.50
2022-10-09T04:56:58.047Z,94.50
2022-10-09T04:59:32.533Z,94.84
2022-10-09T05:02:02.571Z,94.89
2022-10-09T05:04:32.244Z,94.96
2022-10-09T05:07:02.192Z,94.80
2022-10-09T05:09:31.827Z,94.77
2022-10-09T05:12:01.811Z,94.82
2022-10-09T05:14:33.948Z,94.86
2022-10-09T05:17:23.184Z,94.99
2022-10-09T05:19:53.109Z,94.82
2022-10-09T05:22:22.833Z,95.10
2022-10-09T05:24:52.432Z,94.96
2022-10-09T05:27:22.047Z,95.04
2022-10-09T05:29:54.218Z,94.86
2022-10-09T05:32:23.762Z,94.70
2022-10-09T05:34:53.321Z,94.76
2022-10-09T05:37:23.107Z,94.69
2022-10-09T05:39:52.633Z,94.94
2022-10-09T05:42:22.194Z,95.01
2022-10-09T05:44:54.354Z,94.97
2022-10-09T05:47:24.004Z,94.81
2022-10-09T05:49:53.599Z,95.02
2022-10-09T05:52:23.418Z,94.85
2022-10-09T05:54:53.076Z,94.85
2022-10-09T05:57:22.671Z,95.07
2022-10-09T05:59:54.815Z,95.00
2022-10-09T06:02:24.863Z,94.91
2022-10-09T06:04:54.507Z,95.10
2022-10-09T06:07:24.084Z,95.21
2022-10-09T06:09:53.689Z,95.00
2022-10-09T06:12:23.457Z,95.16
2022-10-09T06:14:55.895Z,95.13
2022-10-09T06:17:25.529Z,95.13
2022-10-09T06:19:55.113Z,95.29
2022-10-09T06:22:24.718Z,95.05
2022-10-09T06:24:54.313Z,95.31
2022-10-09T06:27:23.938Z,95.04
2022-10-09T06:29:56.181Z,95.36
2022-10-09T06:32:25.879Z,95.55
2022-10-09T06:34:57.392Z,95.75
2022-10-09T06:37:27.043Z,95.47
2022-10-09T06:39:56.611Z,95.44
2022-10-09T06:42:26.490Z,95.00
2022-10-09T06:45:02.914Z,94.18
2022-10-09T06:47:32.502Z,93.21
2022-10-09T06:50:02.158Z,91.60
2022-10-09T06:52:31.775Z,89.75
2022-10-09T06:55:01.399Z,87.36
2022-10-09T06:57:31.001Z,85.03
2022-10-09T07:00:03.301Z,82.27
2022-10-09T07:02:34.845Z,80.04
2022-10-09T07:05:04.485Z,77.31
2022-10-09T07:07:34.111Z,74.71
2022-10-09T07:10:03.677Z,71.95
2022-10-09T07:12:33.270Z,69.41
2022-10-09T07:15:06.683Z,66.80
2022-10-09T07:17:36.514Z,65.10
2022-10-09T07:20:06.529Z,63.03
2022-10-09T07:22:36.126Z,61.00
2022-10-09T07:25:05.757Z,59.18
2022-10-09T07:27:36.126Z,57.10
2022-10-09T07:30:09.913Z,54.78
2022-10-09T07:32:39.526Z,53.60
2022-10-09T07:35:09.987Z,52.50
2022-10-09T07:37:39.605Z,51.66
2022-10-09T07:40:09.922Z,49.64
2022-10-09T07:42:39.545Z,48.74
2022-10-09T07:45:12.785Z,46.64
2022-10-09T07:47:42.419Z,46.21
2022-10-09T07:50:12.329Z,44.64
2022-10-09T07:52:44.243Z,43.19
2022-10-09T07:55:13.839Z,42.04
2022-10-09T07:57:43.400Z,41.95
2022-10-09T08:00:17.235Z,40.52
2022-10-09T08:02:47.572Z,41.12
2022-10-09T08:05:17.484Z,40.25
2022-10-09T08:07:47.108Z,39.01
2022-10-09T08:10:16.677Z,38.18
2022-10-09T08:12:46.603Z,38.29
2022-10-09T08:15:19.215Z,37.58
2022-10-09T08:17:48.845Z,37.69
2022-10-09T08:20:18.622Z,37.67
2022-10-09T08:22:48.473Z,37.68
2022-10-09T08:25:18.953Z,37.08
2022-10-09T08:27:48.801Z,37.07
2022-10-09T08:30:21.112Z,36.74
2022-10-09T08:32:51.354Z,35.88
2022-10-09T08:35:21.066Z,35.04
2022-10-09T08:37:50.928Z,35.13
2022-10-09T08:40:22.022Z,34.46
2022-10-09T08:42:56.298Z,34.13
2022-10-09T08:45:28.469Z,33.91
2022-10-09T08:48:01.125Z,33.32
2022-10-09T08:50:34.040Z,33.30
2022-10-09T08:53:07.673Z,34.34
2022-10-09T08:55:41.031Z,34.29
2022-10-09T08:58:12.706Z,34.07
2022-10-09T09:00:48.532Z,34.28
2022-10-09T09:03:32.864Z,33.79
2022-10-09T09:06:09.462Z,33.10
2022-10-09T09:08:46.586Z,33.17
2022-10-09T09:11:26.311Z,32.57
2022-10-09T09:14:06.236Z,31.66
2022-10-09T09:16:44.647Z,32.07
2022-10-09T09:19:27.957Z,30.91
2022-10-09T09:22:01.244Z,31.05
2022-10-09T09:24:39.107Z,30.47
2022-10-09T09:27:15.622Z,30.54
2022-10-09T09:29:50.300Z,31.07
2022-10-09T09:32:27.517Z,31.08
2022-10-09T09:35:02.830Z,31.03
2022-10-09T09:37:33.038Z,31.09
2022-10-09T09:42:57.022Z,30.96
2022-10-09T09:45:28.983Z,31.27
2022-10-09T09:48:07.106Z,31.67
2022-10-09T09:50:56.355Z,31.75
2022-10-09T09:53:36.227Z,32.54
2022-10-09T09:56:07.312Z,33.10
2022-10-09T09:58:39.251Z,33.76
2022-10-09T10:01:10.004Z,34.66
2022-10-09T10:03:50.738Z,35.93
2022-10-09T10:06:27.945Z,37.80
2022-10-09T10:09:02.141Z,38.50
2022-10-09T10:11:34.037Z,39.92
2022-10-09T10:14:09.542Z,41.00
2022-10-09T10:16:42.166Z,41.90
2022-10-09T10:19:24.159Z,42.30
2022-10-09T10:21:59.267Z,43.67
2022-10-09T10:24:34.362Z,44.20
2022-10-09T10:27:12.509Z,44.75
2022-10-09T10:29:46.622Z,45.24
2022-10-09T10:32:20.989Z,45.86
2022-10-09T10:34:59.328Z,46.38
2022-10-09T10:37:37.298Z,46.47
2022-10-09T10:40:14.049Z,46.74
2022-10-09T10:42:48.859Z,46.86
2022-10-09T10:45:20.296Z,47.45
2022-10-09T10:47:54.319Z,47.73
2022-10-09T10:50:30.237Z,47.65
2022-10-09T10:53:09.931Z,47.73
2022-10-09T10:55:50.009Z,47.74
2022-10-09T10:58:33.439Z,48.03
2022-10-09T11:01:25.220Z,48.40
2022-10-09T11:04:24.205Z,48.23
2022-10-09T11:07:08.895Z,48.00
2022-10-09T11:09:43.714Z,47.62
2022-10-09T11:12:43.356Z,47.25
2022-10-09T11:15:17.051Z,47.08
2022-10-09T11:17:50.726Z,47.21
2022-10-09T11:20:57.196Z,47.08
2022-10-09T11:23:43.765Z,47.01
2022-10-09T11:26:24.052Z,47.21
2022-10-09T11:29:01.043Z,47.09
2022-10-09T11:31:38.644Z,46.79
2022-10-09T11:34:19.191Z,47.02
2022-10-09T11:36:49.544Z,46.94
2022-10-09T11:39:26.412Z,47.30
2022-10-09T11:41:57.118Z,47.21
2022-10-09T11:44:41.033Z,47.08
2022-10-09T11:47:20.715Z,46.83
2022-10-09T11:50:03.591Z,46.85
2022-10-09T11:52:43.190Z,46.42
2022-10-09T11:55:26.022Z,46.59
2022-10-09T11:57:55.805Z,46.17
2022-10-09T12:00:38.658Z,45.94
2022-10-09T12:03:11.409Z,46.38
2022-10-09T12:05:45.953Z,46.08
2022-10-09T12:08:22.876Z,46.10
2022-10-09T12:11:01.405Z,45.86
2022-10-09T12:13:34.657Z,45.83
2022-10-09T12:16:04.818Z,45.92
2022-10-09T12:18:39.800Z,45.62
2022-10-09T12:21:13.679Z,45.62
2022-10-09T12:23:43.694Z,45.76
2022-10-09T12:26:16.507Z,45.89
2022-10-09T12:28:51.378Z,45.86
2022-10-09T12:31:26.052Z,45.41
2022-10-09T12:33:59.162Z,45.02
2022-10-09T12:36:30.399Z,44.82
2022-10-09T12:39:00.480Z,45.12
2022-10-09T12:41:35.288Z,44.95
2022-10-09T12:44:05.494Z,45.29
2022-10-09T12:46:38.490Z,45.50
2022-10-09T12:49:17.173Z,45.48
2022-10-09T12:51:56.455Z,45.65
2022-10-09T12:54:27.139Z,45.27
2022-10-09T12:57:02.239Z,44.67
2022-10-09T12:59:35.969Z,44.65
2022-10-09T13:02:06.220Z,44.54
2022-10-09T13:04:37.233Z,44.46
2022-10-09T13:07:10.818Z,44.56
2022-10-09T13:09:44.397Z,44.47
2022-10-09T13:12:20.765Z,44.64
2022-10-09T13:14:56.912Z,44.69
2022-10-09T13:20:03.462Z,44.17
2022-10-09T13:22:36.144Z,42.98
2022-10-09T13:25:09.636Z,42.55
2022-10-09T13:27:45.678Z,42.48
2022-10-09T13:30:16.656Z,41.91
2022-10-09T13:32:46.277Z,41.99
2022-10-09T13:35:15.931Z,41.40
2022-10-09T13:37:45.530Z,41.60
2022-10-09T13:40:19.709Z,41.64
2022-10-09T13:42:56.649Z,42.02
2022-10-09T13:45:27.327Z,41.91
2022-10-09T13:47:57.384Z,41.55
2022-10-09T13:50:28.025Z,41.56
2022-10-09T13:53:00.594Z,41.11
2022-10-09T13:55:30.648Z,41.51
2022-10-09T13:58:03.513Z,41.02
2022-10-09T14:00:33.704Z,41.32
2022-10-09T14:03:04.208Z,41.89
2022-10-09T14:05:33.944Z,42.17
2022-10-09T14:08:04.014Z,42.23
2022-10-09T14:10:34.401Z,42.27
2022-10-09T14:13:12.685Z,42.15
2022-10-09T14:15:43.522Z,42.09
2022-10-09T14:18:14.471Z,42.40
2022-10-09T14:20:44.932Z,42.64
2022-10-09T14:23:19.698Z,42.38
2022-10-09T14:25:55.795Z,42.45
2022-10-09T14:28:29.574Z,42.13
2022-10-09T14:31:00.184Z,42.20
2022-10-09T14:33:29.980Z,41.94
2022-10-09T14:36:00.453Z,42.05
2022-10-09T14:38:30.353Z,42.15
2022-10-09T14:41:00.831Z,41.90
2022-10-09T14:43:34.276Z,42.33
2022-10-09T14:46:09.241Z,42.51
2022-10-09T14:48:42.950Z,42.74
2022-10-09T14:51:15.297Z,42.47
2022-10-09T14:53:45.837Z,43.08
2022-10-09T14:56:21.319Z,43.28
2022-10-09T14:58:54.350Z,43.28
2022-10-09T15:01:25.424Z,43.79
2022-10-09T15:03:56.369Z,43.96
2022-10-09T15:06:38.715Z,44.13
2022-10-09T15:09:08.834Z,44.53
2022-10-09T15:11:39.252Z,44.50
2022-10-09T15:14:13.553Z,44.84
2022-10-09T15:16:47.549Z,45.00
2022-10-09T15:19:18.329Z,44.58
2022-10-09T15:21:48.203Z,44.70
2022-10-09T15:24:18.662Z,45.17
2022-10-09T15:26:48.559Z,45.39
2022-10-09T15:29:20.960Z,45.04
2022-10-09T15:31:52.847Z,45.19
2022-10-09T15:34:23.668Z,45.40
2022-10-09T15:36:53.835Z,45.90
2022-10-09T15:39:24.107Z,45.80
2022-10-09T15:41:54.409Z,46.23
2022-10-09T15:44:26.992Z,46.16
2022-10-09T15:46:57.599Z,46.71
2022-10-09T15:49:27.560Z,46.65
2022-10-09T15:51:57.833Z,47.04
2022-10-09T15:54:30.916Z,47.40
2022-10-09T15:57:01.456Z,47.51
2022-10-09T15:59:37.409Z,47.76
2022-10-09T16:02:07.629Z,48.12
2022-10-09T16:04:37.563Z,48.63
2022-10-09T16:07:07.277Z,48.98
2022-10-09T16:09:37.033Z,49.21
2022-10-09T16:12:07.190Z,49.24
2022-10-09T16:14:42.743Z,49.80
2022-10-09T16:17:12.368Z,49.98
2022-10-09T16:19:42.007Z,50.32
2022-10-09T16:22:19.336Z,50.54
2022-10-09T16:24:50.945Z,50.38
2022-10-09T16:27:20.623Z,50.69
2022-10-09T16:29:55.820Z,51.14
2022-10-09T16:32:27.275Z,51.16
2022-10-09T16:34:59.057Z,51.60
2022-10-09T16:37:31.886Z,52.00
2022-10-09T16:40:06.957Z,52.62
2022-10-09T16:42:36.733Z,52.73
2022-10-09T16:45:11.225Z,53.20
2022-10-09T16:47:44.223Z,53.46
2022-10-09T16:50:19.950Z,53.60
2022-10-09T16:52:53.779Z,54.32
2022-10-09T16:55:24.527Z,54.43
2022-10-09T16:57:54.855Z,55.02
2022-10-09T17:00:34.074Z,55.76
2022-10-09T17:03:06.196Z,56.13
2022-10-09T17:05:42.363Z,56.62
2022-10-09T17:08:12.130Z,56.87
2022-10-09T17:10:45.150Z,57.24
2022-10-09T17:13:17.550Z,57.73
2022-10-09T17:15:50.412Z,57.84
2022-10-09T17:18:21.115Z,58.00
2022-10-09T17:20:50.707Z,58.42
2022-10-09T17:23:20.846Z,58.73
2022-10-09T17:25:50.413Z,59.06
2022-10-09T17:28:20.136Z,59.42
2022-10-09T17:30:52.444Z,59.93
2022-10-09T17:33:22.177Z,60.02
2022-10-09T17:35:54.391Z,60.09
2022-10-09T17:38:24.289Z,60.25
2022-10-09T17:40:54.211Z,60.60
2022-10-09T17:43:23.882Z,60.54
2022-10-09T17:45:56.293Z,60.97
2022-10-09T17:48:26.005Z,61.18
2022-10-09T17:50:56.810Z,61.50
2022-10-09T17:53:27.341Z,61.65
2022-10-09T17:55:58.471Z,61.94
2022-10-09T17:58:28.073Z,62.04
2022-10-09T18:01:00.943Z,62.42
2022-10-09T18:03:30.820Z,62.54
2022-10-09T18:06:02.461Z,62.71
2022-10-09T18:08:32.950Z,62.79
2022-10-09T18:11:05.624Z,63.11
2022-10-09T18:13:35.316Z,63.45
2022-10-09T18:16:14.892Z,63.79
2022-10-09T18:18:44.849Z,63.70
2022-10-09T18:21:16.963Z,64.08
2022-10-09T18:23:46.987Z,64.30
2022-10-09T18:26:20.953Z,64.48
2022-10-09T18:28:50.689Z,64.58
2022-10-09T18:31:23.981Z,64.92
2022-10-09T18:33:55.289Z,64.77
2022-10-09T18:36:31.059Z,65.04
2022-10-09T18:39:02.554Z,65.41
2022-10-09T18:41:32.263Z,65.74
2022-10-09T18:44:03.397Z,65.86
2022-10-09T18:46:39.051Z,65.94
2022-10-09T18:49:09.922Z,65.75
2022-10-09T18:51:40.654Z,65.68
2022-10-09T18:54:17.095Z,65.51
2022-10-09T18:56:47.873Z,65.16
2022-10-09T18:59:21.504Z,65.25
2022-10-09T19:01:56.750Z,65.01
2022-10-09T19:04:26.949Z,64.93
2022-10-09T19:06:56.834Z,64.70
2022-10-09T19:09:26.586Z,64.38
2022-10-09T19:11:58.536Z,64.24
2022-10-09T19:14:28.638Z,64.06
2022-10-09T19:17:00.970Z,63.93
2022-10-09T19:19:31.594Z,63.76
2022-10-09T19:22:01.220Z,63.66
2022-10-09T19:24:34.242Z,63.71
2022-10-09T19:27:05.084Z,63.73
2022-10-09T19:29:36.062Z,63.52
2022-10-09T19:32:08.317Z,63.57
2022-10-09T19:34:38.018Z,63.63
2022-10-09T19:37:07.927Z,63.57
2022-10-09T19:39:37.844Z,63.29
2022-10-09T19:42:07.471Z,63.28
2022-10-09T19:44:37.169Z,63.26
2022-10-09T19:47:09.439Z,63.11
2022-10-09T19:49:39.298Z,63.13
2022-10-09T19:52:09.221Z,63.00
2022-10-09T19:54:40.131Z,62.91
2022-10-09T19:57:09.785Z,62.83
2022-10-09T19:59:42.095Z,62.60
2022-10-09T20:02:16.842Z,62.81
2022-10-09T20:04:46.602Z,62.50
2022-10-09T20:07:16.219Z,62.37
2022-10-09T20:09:46.064Z,62.34
2022-10-09T20:12:15.882Z,62.27
2022-10-09T20:14:45.677Z,61.90
2022-10-09T20:17:20.822Z,62.23
2022-10-09T20:19:50.675Z,62.07
2022-10-09T20:22:20.841Z,62.14
2022-10-09T20:24:50.491Z,61.88
2022-10-09T20:27:20.282Z,61.89
2022-10-09T20:29:52.024Z,62.13
2022-10-09T20:32:24.985Z,62.06
2022-10-09T20:34:54.891Z,62.03
2022-10-09T20:37:24.525Z,62.03
2022-10-09T20:39:54.383Z,62.00
2022-10-09T20:42:23.986Z,62.00
2022-10-09T20:44:53.639Z,61.86
2022-10-09T20:47:25.910Z,62.03
2022-10-09T20:49:55.532Z,62.24
2022-10-09T20:52:27.200Z,62.24
2022-10-09T20:54:56.797Z,62.23
2022-10-09T20:57:27.496Z,62.52
2022-10-09T20:59:57.642Z,62.57
2022-10-09T21:02:30.230Z,62.77
2022-10-09T21:05:00.439Z,62.72
2022-10-09T21:07:30.125Z,62.81
2022-10-09T21:09:59.662Z,63.11
2022-10-09T21:12:29.314Z,63.25
2022-10-09T21:15:01.460Z,63.40
2022-10-09T21:17:34.934Z,63.60
2022-10-09T21:20:06.312Z,63.51
2022-10-09T21:22:38.210Z,63.80
2022-10-09T21:25:10.916Z,63.86
2022-10-09T21:27:40.521Z,64.15
2022-10-09T21:30:11.525Z,63.91
2022-10-09T21:32:44.143Z,64.24
2022-10-09T21:35:13.738Z,64.25
2022-10-09T21:37:43.317Z,64.35
2022-10-09T21:40:13.240Z,64.39
2022-10-09T21:42:42.880Z,64.43
2022-10-09T21:45:13.525Z,64.79
2022-10-09T21:47:45.744Z,64.93
2022-10-09T21:50:15.320Z,65.10
2022-10-09T21:52:44.943Z,65.00
2022-10-09T21:55:14.500Z,65.32
2022-10-09T21:57:45.259Z,65.28
2022-10-09T22:00:19.735Z,65.66
2022-10-09T22:02:52.437Z,65.66
2022-10-09T22:05:22.221Z,65.76
2022-10-09T22:07:51.831Z,65.91
2022-10-09T22:10:22.061Z,66.02
2022-10-09T22:12:52.129Z,66.30
2022-10-09T22:15:22.087Z,66.47
2022-10-09T22:17:54.347Z,66.89
2022-10-09T22:20:23.976Z,66.68
2022-10-09T22:22:53.953Z,66.91
2022-10-09T22:25:23.513Z,67.10
2022-10-09T22:27:53.217Z,67.16
2022-10-09T22:30:22.825Z,67.14
2022-10-09T22:32:55.448Z,67.22
2022-10-09T22:35:25.238Z,67.21
2022-10-09T22:37:54.911Z,67.38
2022-10-09T22:40:24.774Z,67.65
2022-10-09T22:42:54.886Z,67.50
2022-10-09T22:45:24.687Z,67.63
2022-10-09T22:47:56.962Z,67.84
2022-10-09T22:50:26.530Z,67.91
2022-10-09T22:52:56.306Z,67.94
2022-10-09T22:55:25.913Z,67.99
2022-10-09T22:57:55.497Z,68.31
2022-10-09T23:00:25.367Z,68.35
2022-10-09T23:02:57.765Z,68.48
2022-10-09T23:05:27.365Z,68.62
2022-10-09T23:07:57.217Z,68.55
2022-10-09T23:10:26.884Z,68.72
2022-10-09T23:12:56.573Z,68.71
2022-10-09T23:15:26.267Z,69.02
2022-10-09T23:17:58.773Z,69.05
2022-10-09T23:20:30.507Z,68.90
2022-10-09T23:23:00.116Z,69.05
2022-10-09T23:25:29.852Z,69.01
2022-10-09T23:27:59.704Z,68.93
2022-10-09T23:30:29.549Z,69.19
2022-10-09T23:33:01.856Z,69.27
2022-10-09T23:35:31.434Z,69.18
2022-10-09T23:38:01.091Z,69.24
2022-10-09T23:40:30.993Z,69.26
2022-10-09T23:43:00.579Z,68.99
2022-10-09T23:45:30.458Z,69.28
2022-10-09T23:48:02.763Z,69.20
2022-10-09T23:50:32.607Z,69.15
2022-10-09T23:53:02.296Z,69.13
2022-10-09T23:55:31.884Z,68.91
2022-10-09T23:58:01.596Z,69.05
