createdAt,value
2022-12-26T00:01:46.924Z,101066.00
2022-12-26T00:04:50.812Z,101067.00
2022-12-26T00:07:01.036Z,101071.00
2022-12-26T00:09:27.672Z,101075.00
2022-12-26T00:11:54.267Z,101077.00
2022-12-26T00:14:21.006Z,101071.00
2022-12-26T00:16:47.721Z,101073.00
2022-12-26T00:19:14.668Z,101066.00
2022-12-26T00:21:41.319Z,101063.00
2022-12-26T00:24:10.343Z,101066.00
2022-12-26T00:26:37.201Z,101053.00
2022-12-26T00:29:04.672Z,101061.00
2022-12-26T00:31:33.302Z,101058.00
2022-12-26T00:34:00.773Z,101061.00
2022-12-26T00:36:33.388Z,101062.00
2022-12-26T00:39:01.711Z,101059.00
2022-12-26T00:41:28.890Z,101056.00
2022-12-26T00:43:56.201Z,101054.00
2022-12-26T00:46:23.256Z,101053.00
2022-12-26T00:48:49.981Z,101046.00
2022-12-26T00:51:16.937Z,101049.00
2022-12-26T00:53:43.994Z,101033.00
2022-12-26T00:56:10.914Z,101031.00
2022-12-26T00:58:38.023Z,101027.00
2022-12-26T01:01:11.793Z,101032.00
2022-12-26T01:03:39.875Z,101029.00
2022-12-26T01:06:07.142Z,101032.00
2022-12-26T01:08:33.811Z,101031.00
2022-12-26T01:11:09.000Z,101037.00
2022-12-26T01:13:36.117Z,101040.00
2022-12-26T01:16:03.778Z,101034.00
2022-12-26T01:18:30.582Z,101029.00
2022-12-26T01:21:07.089Z,101016.00
2022-12-26T01:23:33.857Z,101026.00
2022-12-26T01:26:19.309Z,101022.00
2022-12-26T01:28:48.472Z,101015.00
2022-12-26T01:31:15.709Z,101004.00
2022-12-26T01:33:42.379Z,101002.00
2022-12-26T01:36:09.108Z,101001.00
2022-12-26T01:38:36.182Z,101013.00
2022-12-26T01:41:19.547Z,101025.00
2022-12-26T01:43:57.188Z,101029.00
2022-12-26T01:46:38.860Z,101038.00
2022-12-26T01:49:17.113Z,101042.00
2022-12-26T01:51:49.825Z,101048.00
2022-12-26T01:54:37.734Z,101040.00
2022-12-26T01:57:07.309Z,101036.00
2022-12-26T01:59:37.963Z,101024.00
2022-12-26T02:02:05.232Z,101038.00
2022-12-26T02:04:56.668Z,101046.00
2022-12-26T02:07:23.879Z,101042.00
2022-12-26T02:09:50.509Z,101042.00
2022-12-26T02:12:34.785Z,101044.00
2022-12-26T02:15:10.673Z,101043.00
2022-12-26T02:17:39.234Z,101055.00
2022-12-26T02:20:19.546Z,101051.00
2022-12-26T02:23:23.338Z,101056.00
2022-12-26T02:26:13.281Z,101062.00
2022-12-26T02:29:00.952Z,101067.00
2022-12-26T02:31:36.741Z,101071.00
2022-12-26T02:34:17.626Z,101072.00
2022-12-26T02:37:13.484Z,101061.00
2022-12-26T02:39:51.949Z,101053.00
2022-12-26T02:42:29.348Z,101042.00
2022-12-26T02:45:14.397Z,101048.00
2022-12-26T02:47:59.533Z,101050.00
2022-12-26T02:51:10.828Z,101038.00
2022-12-26T02:54:14.115Z,101045.00
2022-12-26T02:57:10.408Z,101036.00
2022-12-26T03:00:25.152Z,101032.00
2022-12-26T03:03:32.411Z,101030.00
2022-12-26T03:06:33.338Z,101034.00
2022-12-26T03:09:39.773Z,101037.00
2022-12-26T03:12:40.558Z,101028.00
2022-12-26T03:15:12.290Z,101038.00
2022-12-26T03:17:41.085Z,101032.00
2022-12-26T03:20:29.176Z,101039.00
2022-12-26T03:23:00.069Z,101042.00
2022-12-26T03:26:08.879Z,101041.00
2022-12-26T03:28:35.757Z,101029.00
2022-12-26T03:31:06.928Z,101033.00
2022-12-26T03:33:56.184Z,101038.00
2022-12-26T03:36:28.472Z,101028.00
2022-12-26T03:39:16.670Z,101021.00
2022-12-26T03:42:18.061Z,101020.00
2022-12-26T03:45:26.749Z,101034.00
2022-12-26T03:48:41.188Z,101048.00
2022-12-26T03:51:31.620Z,101042.00
2022-12-26T03:54:27.612Z,101041.00
2022-12-26T03:57:20.038Z,101033.00
2022-12-26T04:00:16.884Z,101022.00
2022-12-26T04:03:06.100Z,101025.00
2022-12-26T04:05:55.957Z,101026.00
2022-12-26T04:09:07.500Z,101027.00
2022-12-26T04:11:55.522Z,101026.00
2022-12-26T04:14:59.071Z,101033.00
2022-12-26T04:18:02.559Z,101033.00
2022-12-26T04:20:58.146Z,101034.00
2022-12-26T04:24:04.367Z,101033.00
2022-12-26T04:27:01.869Z,101035.00
2022-12-26T04:29:48.379Z,101036.00
2022-12-26T04:32:43.420Z,101036.00
2022-12-26T04:35:38.072Z,101036.00
2022-12-26T04:38:25.200Z,101030.00
2022-12-26T04:41:15.883Z,101034.00
2022-12-26T04:44:02.803Z,101031.00
2022-12-26T04:46:32.129Z,101025.00
2022-12-26T04:49:21.511Z,101020.00
2022-12-26T04:51:48.608Z,101028.00
2022-12-26T04:54:15.432Z,101034.00
2022-12-26T04:56:42.086Z,101038.00
2022-12-26T04:59:09.243Z,101038.00
2022-12-26T05:01:54.815Z,101035.00
2022-12-26T05:04:40.472Z,101032.00
2022-12-26T05:07:35.066Z,101027.00
2022-12-26T05:10:02.111Z,101022.00
2022-12-26T05:12:28.834Z,101012.00
2022-12-26T05:14:55.490Z,101006.00
2022-12-26T05:17:40.297Z,101010.00
2022-12-26T05:20:26.075Z,101001.00
2022-12-26T05:23:11.977Z,101009.00
2022-12-26T05:26:00.042Z,101002.00
2022-12-26T05:28:42.089Z,101007.00
2022-12-26T05:31:16.773Z,101013.00
2022-12-26T05:34:02.401Z,101022.00
2022-12-26T05:36:31.810Z,101021.00
2022-12-26T05:38:58.477Z,101017.00
2022-12-26T05:41:25.384Z,101031.00
2022-12-26T05:43:52.204Z,101038.00
2022-12-26T05:46:18.876Z,101042.00
2022-12-26T05:48:45.533Z,101041.00
2022-12-26T05:51:12.310Z,101053.00
2022-12-26T05:53:38.962Z,101059.00
2022-12-26T05:56:07.838Z,101054.00
2022-12-26T05:58:34.624Z,101059.00
2022-12-26T06:01:06.470Z,101064.00
2022-12-26T06:03:33.886Z,101059.00
2022-12-26T06:06:00.558Z,101069.00
2022-12-26T06:08:27.380Z,101057.00
2022-12-26T06:10:54.065Z,101060.00
2022-12-26T06:13:20.749Z,101061.00
2022-12-26T06:15:47.367Z,101059.00
2022-12-26T06:18:13.965Z,101062.00
2022-12-26T06:20:40.630Z,101053.00
2022-12-26T06:23:07.535Z,101064.00
2022-12-26T06:25:34.197Z,101059.00
2022-12-26T06:28:00.836Z,101057.00
2022-12-26T06:30:27.499Z,101054.00
2022-12-26T06:32:55.313Z,101031.00
2022-12-26T06:35:22.555Z,101023.00
2022-12-26T06:37:49.203Z,101035.00
2022-12-26T06:40:15.992Z,101042.00
2022-12-26T06:42:42.613Z,101040.00
2022-12-26T06:45:09.918Z,101054.00
2022-12-26T06:47:36.528Z,101057.00
2022-12-26T06:50:03.304Z,101064.00
2022-12-26T06:52:29.975Z,101075.00
2022-12-26T06:54:58.875Z,101079.00
2022-12-26T06:57:25.493Z,101085.00
2022-12-26T06:59:52.110Z,101086.00
2022-12-26T07:02:18.872Z,101086.00
2022-12-26T07:04:45.517Z,101085.00
2022-12-26T07:07:12.168Z,101096.00
2022-12-26T07:09:38.883Z,101100.00
2022-12-26T07:12:05.799Z,101090.00
2022-12-26T07:14:32.426Z,101116.00
2022-12-26T07:16:59.037Z,101117.00
2022-12-26T07:19:25.800Z,101129.00
2022-12-26T07:21:52.405Z,101144.00
2022-12-26T07:24:21.327Z,101133.00
2022-12-26T07:26:49.163Z,101134.00
2022-12-26T07:29:16.420Z,101137.00
2022-12-26T07:31:43.164Z,101141.00
2022-12-26T07:34:09.925Z,101146.00
2022-12-26T07:36:36.600Z,101151.00
2022-12-26T07:39:03.559Z,101160.00
2022-12-26T07:41:49.421Z,101162.00
2022-12-26T07:44:16.336Z,101159.00
2022-12-26T07:46:43.341Z,101155.00
2022-12-26T07:49:12.465Z,101153.00
2022-12-26T07:51:39.259Z,101158.00
2022-12-26T07:54:10.888Z,101147.00
2022-12-26T07:56:38.071Z,101155.00
2022-12-26T07:59:04.758Z,101160.00
2022-12-26T08:01:31.551Z,101159.00
2022-12-26T08:03:58.466Z,101165.00
2022-12-26T08:06:25.178Z,101171.00
2022-12-26T08:08:52.505Z,101206.00
2022-12-26T08:11:22.592Z,101228.00
2022-12-26T08:13:49.570Z,101239.00
2022-12-26T08:16:16.550Z,101243.00
2022-12-26T08:18:43.313Z,101259.00
2022-12-26T08:21:11.258Z,101276.00
2022-12-26T08:23:38.149Z,101280.00
2022-12-26T08:26:09.999Z,101288.00
2022-12-26T08:28:36.894Z,101296.00
2022-12-26T08:31:07.621Z,101305.00
2022-12-26T08:33:34.381Z,101304.00
2022-12-26T08:36:05.653Z,101306.00
2022-12-26T08:38:34.052Z,101331.00
2022-12-26T08:41:01.805Z,101321.00
2022-12-26T08:46:16.243Z,101336.00
2022-12-26T08:48:44.301Z,101340.00
2022-12-26T08:51:20.254Z,101342.00
2022-12-26T08:53:49.643Z,101343.00
2022-12-26T08:56:19.161Z,101356.00
2022-12-26T08:58:46.551Z,101362.00
2022-12-26T09:01:14.626Z,101367.00
2022-12-26T09:03:42.464Z,101376.00
2022-12-26T09:06:10.596Z,101388.00
2022-12-26T09:08:38.126Z,101390.00
2022-12-26T09:11:06.385Z,101400.00
2022-12-26T09:13:33.946Z,101394.00
2022-12-26T09:16:09.549Z,101403.00
2022-12-26T09:18:36.683Z,101404.00
2022-12-26T09:21:05.242Z,101414.00
2022-12-26T09:23:32.452Z,101424.00
2022-12-26T09:26:17.967Z,101428.00
2022-12-26T09:28:47.044Z,101429.00
2022-12-26T09:31:19.010Z,101435.00
2022-12-26T09:33:47.381Z,101438.00
2022-12-26T09:36:17.487Z,101442.00
2022-12-26T09:38:44.845Z,101453.00
2022-12-26T09:41:20.585Z,101450.00
2022-12-26T09:43:56.333Z,101459.00
2022-12-26T09:46:29.442Z,101482.00
2022-12-26T09:49:14.056Z,101480.00
2022-12-26T09:51:43.231Z,101492.00
2022-12-26T09:54:18.869Z,101497.00
2022-12-26T09:57:02.280Z,101502.00
2022-12-26T09:59:32.338Z,101498.00
2022-12-26T10:01:59.136Z,101503.00
2022-12-26T10:04:30.200Z,101514.00
2022-12-26T10:06:57.155Z,101519.00
2022-12-26T10:09:45.967Z,101534.00
2022-12-26T10:12:28.237Z,101528.00
2022-12-26T10:15:06.883Z,101541.00
2022-12-26T10:17:44.570Z,101557.00
2022-12-26T10:20:23.965Z,101555.00
2022-12-26T10:23:10.678Z,101560.00
2022-12-26T10:25:50.047Z,101565.00
2022-12-26T10:28:34.389Z,101570.00
2022-12-26T10:31:06.183Z,101565.00
2022-12-26T10:33:58.393Z,101573.00
2022-12-26T10:36:48.632Z,101576.00
2022-12-26T10:39:22.484Z,101577.00
2022-12-26T10:41:55.824Z,101576.00
2022-12-26T10:44:27.625Z,101581.00
2022-12-26T10:47:20.665Z,101585.00
2022-12-26T10:49:49.399Z,101590.00
2022-12-26T10:52:18.008Z,101604.00
2022-12-26T10:54:50.429Z,101599.00
2022-12-26T10:57:41.399Z,101614.00
2022-12-26T11:00:27.689Z,101618.00
2022-12-26T11:03:12.593Z,101619.00
2022-12-26T11:06:11.151Z,101634.00
2022-12-26T11:08:47.211Z,101632.00
2022-12-26T11:11:25.662Z,101629.00
2022-12-26T11:14:02.201Z,101645.00
2022-12-26T11:16:31.863Z,101648.00
2022-12-26T11:18:59.033Z,101648.00
2022-12-26T11:21:28.167Z,101647.00
2022-12-26T11:24:19.931Z,101646.00
2022-12-26T11:26:47.016Z,101651.00
2022-12-26T11:29:14.951Z,101645.00
2022-12-26T11:31:49.958Z,101645.00
2022-12-26T11:34:22.817Z,101650.00
2022-12-26T11:36:50.977Z,101650.00
2022-12-26T11:39:49.894Z,101646.00
2022-12-26T11:42:23.770Z,101655.00
2022-12-26T11:44:55.142Z,101669.00
2022-12-26T11:47:26.461Z,101673.00
2022-12-26T11:50:05.800Z,101681.00
2022-12-26T11:52:51.739Z,101686.00
2022-12-26T11:55:27.205Z,101692.00
2022-12-26T11:58:09.237Z,101697.00
2022-12-26T12:00:37.123Z,101696.00
2022-12-26T12:03:16.449Z,101706.00
2022-12-26T12:05:48.847Z,101697.00
2022-12-26T12:08:32.398Z,101701.00
2022-12-26T12:11:09.503Z,101703.00
2022-12-26T12:14:03.380Z,101707.00
2022-12-26T12:16:36.787Z,101708.00
2022-12-26T12:19:12.513Z,101713.00
2022-12-26T12:21:51.201Z,101708.00
2022-12-26T12:24:29.815Z,101710.00
2022-12-26T12:27:05.032Z,101709.00
2022-12-26T12:29:50.631Z,101707.00
2022-12-26T12:32:34.386Z,101707.00
2022-12-26T12:35:14.980Z,101704.00
2022-12-26T12:37:52.930Z,101702.00
2022-12-26T12:40:29.443Z,101701.00
2022-12-26T12:43:09.013Z,101704.00
2022-12-26T12:46:06.219Z,101698.00
2022-12-26T12:48:41.553Z,101698.00
2022-12-26T12:51:17.103Z,101703.00
2022-12-26T12:54:21.117Z,101715.00
2022-12-26T12:57:05.805Z,101711.00
2022-12-26T12:59:39.203Z,101713.00
2022-12-26T13:02:25.198Z,101707.00
2022-12-26T13:04:59.608Z,101709.00
2022-12-26T13:07:34.246Z,101718.00
2022-12-26T13:10:05.832Z,101720.00
2022-12-26T13:12:40.412Z,101732.00
2022-12-26T13:15:14.669Z,101737.00
2022-12-26T13:17:48.448Z,101730.00
2022-12-26T13:20:27.255Z,101731.00
2022-12-26T13:23:18.386Z,101748.00
2022-12-26T13:25:49.279Z,101736.00
2022-12-26T13:28:21.388Z,101733.00
2022-12-26T13:30:56.276Z,101736.00
2022-12-26T13:33:23.290Z,101741.00
2022-12-26T13:35:49.873Z,101747.00
2022-12-26T13:38:16.661Z,101744.00
2022-12-26T13:41:22.131Z,101749.00
2022-12-26T13:44:24.376Z,101750.00
2022-12-26T13:46:56.445Z,101751.00
2022-12-26T13:49:31.359Z,101744.00
2022-12-26T13:52:19.429Z,101750.00
2022-12-26T13:54:48.806Z,101758.00
2022-12-26T13:57:36.756Z,101769.00
2022-12-26T14:00:09.836Z,101772.00
2022-12-26T14:05:47.199Z,101783.00
2022-12-26T14:08:46.405Z,101781.00
2022-12-26T14:11:41.300Z,101776.00
2022-12-26T14:14:33.042Z,101785.00
2022-12-26T14:17:05.436Z,101785.00
2022-12-26T14:19:50.836Z,101801.00
2022-12-26T14:22:29.213Z,101789.00
2022-12-26T14:25:01.788Z,101798.00
2022-12-26T14:27:47.228Z,101796.00
2022-12-26T14:30:24.267Z,101804.00
2022-12-26T14:33:06.504Z,101812.00
2022-12-26T14:35:52.990Z,101813.00
2022-12-26T14:38:32.290Z,101817.00
2022-12-26T14:41:04.759Z,101821.00
2022-12-26T14:43:39.674Z,101816.00
2022-12-26T14:46:49.400Z,101823.00
2022-12-26T14:49:22.158Z,101823.00
2022-12-26T14:51:49.217Z,101823.00
2022-12-26T14:54:25.591Z,101826.00
2022-12-26T14:56:52.765Z,101828.00
2022-12-26T14:59:28.013Z,101829.00
2022-12-26T15:02:17.796Z,101831.00
2022-12-26T15:05:03.287Z,101844.00
2022-12-26T15:07:48.633Z,101848.00
2022-12-26T15:10:36.196Z,101846.00
2022-12-26T15:13:46.129Z,101849.00
2022-12-26T15:16:36.809Z,101849.00
2022-12-26T15:19:15.206Z,101857.00
2022-12-26T15:22:12.853Z,101859.00
2022-12-26T15:25:18.767Z,101863.00
2022-12-26T15:27:59.363Z,101869.00
2022-12-26T15:30:28.700Z,101869.00
2022-12-26T15:33:07.770Z,101873.00
2022-12-26T15:35:59.568Z,101879.00
2022-12-26T15:38:52.843Z,101882.00
2022-12-26T15:41:26.795Z,101877.00
2022-12-26T15:44:19.639Z,101873.00
2022-12-26T15:47:03.153Z,101888.00
2022-12-26T15:49:57.280Z,101894.00
2022-12-26T15:53:01.432Z,101887.00
2022-12-26T15:56:01.818Z,101882.00
2022-12-26T15:58:49.379Z,101892.00
2022-12-26T16:01:36.600Z,101890.00
2022-12-26T16:04:07.806Z,101887.00
2022-12-26T16:06:52.682Z,101891.00
2022-12-26T16:09:34.370Z,101890.00
2022-12-26T16:12:01.735Z,101895.00
2022-12-26T16:14:38.745Z,101898.00
2022-12-26T16:17:14.447Z,101902.00
2022-12-26T16:19:43.554Z,101901.00
2022-12-26T16:22:48.899Z,101905.00
2022-12-26T16:25:24.340Z,101907.00
2022-12-26T16:27:58.175Z,101893.00
2022-12-26T16:30:32.563Z,101895.00
2022-12-26T16:33:00.352Z,101896.00
2022-12-26T16:35:31.802Z,101900.00
2022-12-26T16:38:00.462Z,101911.00
2022-12-26T16:40:41.493Z,101915.00
2022-12-26T16:43:14.273Z,101920.00
2022-12-26T16:45:41.648Z,101926.00
2022-12-26T16:48:11.765Z,101925.00
2022-12-26T16:50:47.458Z,101932.00
2022-12-26T16:53:19.234Z,101935.00
2022-12-26T16:55:51.391Z,101928.00
2022-12-26T16:58:30.512Z,101943.00
2022-12-26T17:01:06.332Z,101939.00
2022-12-26T17:03:38.381Z,101939.00
2022-12-26T17:06:12.768Z,101941.00
2022-12-26T17:08:48.820Z,101950.00
2022-12-26T17:11:15.978Z,101958.00
2022-12-26T17:13:51.682Z,101970.00
2022-12-26T17:16:18.529Z,101963.00
2022-12-26T17:18:50.560Z,101962.00
2022-12-26T17:21:25.740Z,101953.00
2022-12-26T17:24:11.832Z,101954.00
2022-12-26T17:26:39.978Z,101961.00
2022-12-26T17:29:06.771Z,101961.00
2022-12-26T17:31:43.648Z,101973.00
2022-12-26T17:34:23.987Z,101969.00
2022-12-26T17:37:18.543Z,101972.00
2022-12-26T17:39:37.953Z,101970.00
2022-12-26T17:42:06.258Z,101972.00
2022-12-26T17:44:36.591Z,101961.00
2022-12-26T17:47:21.255Z,101966.00
2022-12-26T17:49:49.155Z,101968.00
2022-12-26T17:52:18.641Z,101973.00
2022-12-26T17:54:45.548Z,101981.00
2022-12-26T17:57:24.390Z,101984.00
2022-12-26T17:59:52.665Z,101984.00
2022-12-26T18:02:20.363Z,101989.00
2022-12-26T18:04:48.070Z,101989.00
2022-12-26T18:07:30.897Z,101993.00
2022-12-26T18:09:59.809Z,101998.00
2022-12-26T18:12:26.406Z,101996.00
2022-12-26T18:14:59.293Z,102000.00
2022-12-26T18:17:31.141Z,102000.00
2022-12-26T18:19:57.778Z,101997.00
2022-12-26T18:22:24.447Z,102000.00
2022-12-26T18:24:51.032Z,102004.00
2022-12-26T18:27:20.310Z,102008.00
2022-12-26T18:29:47.058Z,102011.00
2022-12-26T18:32:28.729Z,102012.00
2022-12-26T18:34:56.329Z,102014.00
2022-12-26T18:37:25.175Z,102005.00
2022-12-26T18:39:52.717Z,102010.00
2022-12-26T18:42:19.511Z,102004.00
2022-12-26T18:44:46.741Z,102006.00
2022-12-26T18:47:19.251Z,102011.00
2022-12-26T18:49:46.611Z,102010.00
2022-12-26T18:52:17.413Z,102017.00
2022-12-26T18:54:44.711Z,102018.00
2022-12-26T18:57:17.535Z,102020.00
2022-12-26T18:59:44.247Z,102030.00
2022-12-26T19:02:16.809Z,102032.00
2022-12-26T19:04:43.449Z,102034.00
2022-12-26T19:07:11.771Z,102024.00
2022-12-26T19:09:41.909Z,102029.00
2022-12-26T19:12:08.514Z,102035.00
2022-12-26T19:14:35.082Z,102033.00
2022-12-26T19:17:01.771Z,102043.00
2022-12-26T19:19:29.748Z,102049.00
2022-12-26T19:21:56.403Z,102047.00
2022-12-26T19:24:23.449Z,102052.00
2022-12-26T19:26:50.127Z,102049.00
2022-12-26T19:29:16.765Z,102059.00
2022-12-26T19:31:43.643Z,102060.00
2022-12-26T19:34:10.349Z,102062.00
2022-12-26T19:36:37.567Z,102058.00
2022-12-26T19:39:04.872Z,102055.00
2022-12-26T19:41:31.875Z,102056.00
2022-12-26T19:43:59.456Z,102063.00
2022-12-26T19:46:27.036Z,102057.00
2022-12-26T19:48:54.194Z,102063.00
2022-12-26T19:51:21.639Z,102065.00
2022-12-26T19:53:48.963Z,102070.00
2022-12-26T19:56:18.729Z,102069.00
2022-12-26T19:58:47.333Z,102074.00
2022-12-26T20:01:22.234Z,102079.00
2022-12-26T20:03:49.410Z,102080.00
2022-12-26T20:06:19.879Z,102078.00
2022-12-26T20:08:48.410Z,102084.00
2022-12-26T20:11:21.000Z,102082.00
2022-12-26T20:13:48.529Z,102096.00
2022-12-26T20:16:46.007Z,102093.00
2022-12-26T20:19:04.773Z,102090.00
2022-12-26T20:21:31.605Z,102091.00
2022-12-26T20:23:59.354Z,102093.00
2022-12-26T20:26:27.317Z,102090.00
2022-12-26T20:28:57.606Z,102092.00
2022-12-26T20:31:24.638Z,102089.00
2022-12-26T20:33:52.273Z,102100.00
2022-12-26T20:36:20.713Z,102096.00
2022-12-26T20:38:51.064Z,102104.00
2022-12-26T20:41:18.293Z,102107.00
2022-12-26T20:43:45.029Z,102115.00
2022-12-26T20:46:20.455Z,102107.00
2022-12-26T20:48:49.633Z,102111.00
2022-12-26T20:51:19.399Z,102112.00
2022-12-26T20:53:46.466Z,102109.00
2022-12-26T20:56:13.355Z,102119.00
2022-12-26T20:58:40.050Z,102130.00
2022-12-26T21:01:14.443Z,102139.00
2022-12-26T21:03:41.235Z,102142.00
2022-12-26T21:06:20.029Z,102145.00
2022-12-26T21:08:48.069Z,102139.00
2022-12-26T21:11:18.729Z,102143.00
2022-12-26T21:13:46.605Z,102142.00
2022-12-26T21:16:15.851Z,102150.00
2022-12-26T21:18:43.255Z,102155.00
2022-12-26T21:21:15.960Z,102154.00
2022-12-26T21:23:43.037Z,102171.00
2022-12-26T21:26:10.357Z,102168.00
2022-12-26T21:28:37.425Z,102172.00
2022-12-26T21:31:07.452Z,102180.00
2022-12-26T21:33:39.077Z,102174.00
2022-12-26T21:36:13.279Z,102183.00
2022-12-26T21:38:40.921Z,102188.00
2022-12-26T21:41:12.080Z,102185.00
2022-12-26T21:43:38.705Z,102188.00
2022-12-26T21:46:08.853Z,102198.00
2022-12-26T21:48:36.395Z,102201.00
2022-12-26T21:51:07.325Z,102198.00
2022-12-26T21:53:34.479Z,102206.00
2022-12-26T21:56:07.704Z,102202.00
2022-12-26T21:58:54.690Z,102206.00
2022-12-26T22:01:22.764Z,102207.00
2022-12-26T22:04:09.693Z,102208.00
2022-12-26T22:06:37.370Z,102213.00
2022-12-26T22:09:04.911Z,102222.00
2022-12-26T22:11:50.470Z,102224.00
2022-12-26T22:14:17.090Z,102227.00
2022-12-26T22:16:44.033Z,102234.00
2022-12-26T22:19:11.417Z,102238.00
2022-12-26T22:21:38.160Z,102245.00
2022-12-26T22:24:04.988Z,102240.00
2022-12-26T22:26:31.625Z,102241.00
2022-12-26T22:28:58.613Z,102242.00
2022-12-26T22:31:28.341Z,102243.00
2022-12-26T22:34:03.342Z,102245.00
2022-12-26T22:36:31.470Z,102248.00
2022-12-26T22:38:59.049Z,102245.00
2022-12-26T22:41:26.545Z,102247.00
2022-12-26T22:43:53.993Z,102250.00
2022-12-26T22:46:20.805Z,102246.00
2022-12-26T22:48:47.575Z,102256.00
2022-12-26T22:51:19.686Z,102255.00
2022-12-26T22:53:47.192Z,102254.00
2022-12-26T22:56:14.309Z,102259.00
2022-12-26T22:58:40.926Z,102261.00
2022-12-26T23:01:19.334Z,102261.00
2022-12-26T23:03:46.319Z,102264.00
2022-12-26T23:06:27.690Z,102268.00
2022-12-26T23:08:56.950Z,102261.00
2022-12-26T23:11:32.226Z,102263.00
2022-12-26T23:14:02.568Z,102273.00
2022-12-26T23:16:52.388Z,102278.00
2022-12-26T23:19:58.258Z,102263.00
2022-12-26T23:22:25.084Z,102271.00
2022-12-26T23:24:51.714Z,102268.00
2022-12-26T23:27:37.311Z,102270.00
2022-12-26T23:30:20.145Z,102272.00
2022-12-26T23:32:51.090Z,102279.00
2022-12-26T23:35:19.192Z,102279.00
2022-12-26T23:37:45.852Z,102280.00
2022-12-26T23:40:15.726Z,102282.00
2022-12-26T23:42:42.563Z,102272.00
2022-12-26T23:45:10.564Z,102272.00
2022-12-26T23:47:38.976Z,102279.00
2022-12-26T23:50:07.431Z,102275.00
2022-12-26T23:52:34.641Z,102282.00
2022-12-26T23:55:01.236Z,102275.00
2022-12-26T23:57:28.271Z,102278.00
2022-12-26T23:59:55.088Z,102272.00
