createdAt,value
2018-11-22T12:16:39.069Z,5.30
2018-11-22T12:19:07.961Z,5.30
2018-11-22T12:21:36.718Z,5.20
2018-11-22T12:24:05.773Z,5.20
2018-11-22T12:26:34.290Z,5.20
2018-11-22T12:29:02.830Z,5.20
2018-11-22T12:31:31.394Z,5.20
2018-11-22T12:34:05.385Z,5.20
2018-11-22T12:36:39.539Z,5.30
2018-11-22T12:39:13.056Z,5.30
2018-11-22T12:41:42.343Z,5.30
2018-11-22T12:44:11.337Z,5.20
2018-11-22T12:46:40.428Z,5.20
2018-11-22T12:49:08.985Z,5.20
2018-11-22T12:51:37.532Z,5.30
2018-11-22T12:54:06.189Z,5.20
2018-11-22T12:56:34.770Z,5.20
2018-11-22T12:59:03.370Z,5.20
2018-11-22T13:01:32.036Z,5.20
2018-11-22T13:04:00.649Z,5.20
2018-11-22T13:06:29.421Z,5.20
2018-11-22T13:08:58.091Z,5.10
2018-11-22T13:11:26.599Z,5.10
2018-11-22T13:13:55.563Z,5.10
2018-11-22T13:16:24.091Z,5.10
2018-11-22T13:18:53.314Z,5.10
2018-11-22T13:21:21.379Z,5.10
2018-11-22T13:23:49.898Z,5.10
2018-11-22T13:26:18.474Z,5.10
2018-11-22T13:28:47.041Z,5.10
2018-11-22T13:31:15.961Z,5.10
2018-11-22T13:33:44.593Z,5.10
2018-11-22T13:36:13.155Z,5.10
2018-11-22T13:38:41.687Z,5.10
2018-11-22T13:41:10.245Z,5.10
2018-11-22T13:43:38.826Z,5.10
2018-11-22T13:46:07.424Z,5.10
2018-11-22T13:48:36.082Z,5.10
2018-11-22T13:51:05.002Z,5.10
2018-11-22T13:53:33.553Z,5.00
2018-11-22T13:56:02.094Z,5.00
2018-11-22T13:58:30.623Z,5.00
2018-11-22T14:00:59.174Z,5.00
2018-11-22T14:03:27.712Z,5.00
2018-11-22T14:05:56.267Z,5.00
2018-11-22T14:08:24.808Z,5.00
2018-11-22T14:10:58.429Z,5.00
2018-11-22T14:13:22.106Z,5.00
2018-11-22T14:15:50.657Z,5.00
2018-11-22T14:18:19.251Z,5.00
2018-11-22T14:20:47.948Z,4.90
2018-11-22T14:23:16.490Z,4.90
2018-11-22T14:25:49.038Z,4.90
2018-11-22T14:28:13.643Z,4.90
2018-11-22T14:30:42.422Z,4.90
2018-11-22T14:33:10.980Z,4.90
2018-11-22T14:35:39.487Z,4.90
2018-11-22T14:38:08.080Z,4.90
2018-11-22T14:40:36.667Z,4.80
2018-11-22T14:43:05.215Z,4.80
2018-11-22T14:45:33.746Z,4.80
2018-11-22T14:48:03.405Z,4.80
2018-11-22T15:06:05.207Z,4.70
2018-11-22T15:08:33.758Z,4.60
2018-11-22T15:11:02.354Z,4.50
2018-11-22T15:13:30.924Z,4.50
2018-11-22T15:15:59.514Z,4.50
2018-11-22T15:18:28.093Z,4.50
2018-11-22T15:21:01.249Z,4.50
2018-11-22T15:23:26.303Z,4.60
2018-11-22T15:25:54.943Z,4.60
2018-11-22T15:28:23.604Z,4.60
2018-11-22T15:30:52.144Z,4.50
2018-11-22T15:33:27.522Z,4.60
2018-11-22T15:35:56.222Z,4.60
2018-11-22T15:38:24.841Z,4.50
2018-11-22T15:40:53.421Z,4.50
2018-11-22T15:43:21.977Z,4.50
2018-11-22T15:45:50.518Z,4.60
2018-11-22T15:48:19.116Z,4.50
2018-11-22T15:50:47.640Z,4.50
2018-11-22T15:53:16.263Z,4.50
2018-11-22T15:55:44.786Z,4.50
2018-11-22T15:58:13.389Z,4.50
2018-11-22T16:00:41.929Z,4.50
2018-11-22T16:03:10.479Z,4.40
2018-11-22T16:05:39.049Z,4.40
2018-11-22T16:08:07.628Z,4.40
2018-11-22T16:10:36.906Z,4.40
2018-11-22T16:13:10.194Z,4.40
2018-11-22T16:15:42.339Z,4.40
2018-11-22T16:18:11.030Z,4.40
2018-11-22T16:20:39.625Z,4.40
2018-11-22T16:23:08.368Z,4.40
2018-11-22T16:25:37.382Z,4.40
2018-11-22T16:28:06.415Z,4.40
2018-11-22T16:30:35.385Z,4.40
2018-11-22T16:33:03.911Z,4.40
2018-11-22T16:35:33.716Z,4.40
2018-11-22T16:38:01.955Z,4.40
2018-11-22T16:40:30.973Z,4.40
2018-11-22T16:43:01.177Z,4.40
2018-11-22T16:45:38.755Z,4.40
2018-11-22T16:48:10.169Z,4.30
2018-11-22T16:50:39.975Z,4.30
2018-11-22T16:53:08.725Z,4.30
2018-11-22T16:55:40.973Z,4.30
2018-11-22T16:58:09.530Z,4.30
2018-11-22T17:00:39.212Z,4.30
2018-11-22T17:03:09.616Z,4.30
2018-11-22T17:05:39.235Z,4.30
2018-11-22T17:08:08.682Z,4.30
2018-11-22T17:10:37.756Z,4.30
2018-11-22T17:13:06.785Z,4.30
2018-11-22T17:15:37.144Z,4.30
2018-11-22T17:18:06.775Z,4.30
2018-11-22T17:20:35.397Z,4.30
2018-11-22T17:23:04.781Z,4.30
2018-11-22T17:25:34.556Z,4.30
2018-11-22T17:28:04.695Z,4.30
2018-11-22T17:30:37.832Z,4.30
2018-11-22T17:33:06.662Z,4.20
2018-11-22T17:35:35.674Z,4.20
2018-11-22T17:38:05.609Z,4.20
2018-11-22T17:40:35.678Z,4.10
2018-11-22T17:43:04.551Z,4.10
2018-11-22T17:45:35.757Z,4.10
2018-11-22T17:48:04.838Z,4.10
2018-11-22T17:50:35.298Z,4.10
2018-11-22T17:53:04.536Z,4.10
2018-11-22T17:55:33.578Z,4.10
2018-11-22T17:58:02.205Z,4.10
2018-11-22T18:00:36.167Z,4.00
2018-11-22T18:03:05.696Z,4.10
2018-11-22T18:05:34.670Z,4.10
2018-11-22T18:08:03.318Z,4.10
2018-11-22T18:10:33.437Z,4.10
2018-11-22T18:13:02.038Z,4.10
2018-11-22T18:15:32.836Z,4.00
2018-11-22T18:18:01.394Z,4.00
2018-11-22T18:20:31.070Z,4.00
2018-11-22T18:23:00.667Z,4.00
2018-11-22T18:25:30.665Z,4.00
2018-11-22T18:27:59.466Z,4.00
2018-11-22T18:30:31.496Z,4.00
2018-11-22T18:33:02.702Z,4.00
2018-11-22T18:35:31.412Z,4.00
2018-11-22T18:38:00.069Z,4.00
2018-11-22T18:40:30.086Z,4.00
2018-11-22T18:42:59.994Z,4.00
2018-11-22T18:45:31.333Z,4.00
2018-11-22T18:48:00.910Z,3.90
2018-11-22T18:50:30.517Z,4.00
2018-11-22T18:52:59.270Z,4.00
2018-11-22T18:55:27.844Z,3.90
2018-11-22T18:57:56.455Z,3.90
2018-11-22T19:00:29.266Z,3.90
2018-11-22T19:03:00.348Z,3.90
2018-11-22T19:05:29.211Z,3.90
2018-11-22T19:07:58.443Z,3.90
2018-11-22T19:10:28.411Z,3.90
2018-11-22T19:12:58.477Z,3.90
2018-11-22T19:15:28.433Z,3.90
2018-11-22T19:17:57.187Z,3.90
2018-11-22T19:20:28.211Z,3.90
2018-11-22T19:22:57.538Z,3.80
2018-11-22T19:25:26.099Z,3.80
2018-11-22T19:27:55.259Z,3.80
2018-11-22T19:30:25.386Z,3.80
2018-11-22T19:32:55.153Z,3.80
2018-11-22T19:35:25.155Z,3.80
2018-11-22T19:37:53.714Z,3.80
2018-11-22T19:40:27.761Z,3.80
2018-11-22T19:42:57.719Z,3.80
2018-11-22T19:45:28.019Z,3.80
2018-11-22T19:47:56.790Z,3.80
2018-11-22T19:50:26.706Z,3.80
2018-11-22T19:52:56.255Z,3.80
2018-11-22T19:55:26.327Z,3.80
2018-11-22T19:57:56.396Z,3.80
2018-11-22T20:00:25.666Z,3.80
2018-11-22T20:02:55.163Z,3.70
2018-11-22T20:05:24.886Z,3.70
2018-11-22T20:07:55.799Z,3.70
2018-11-22T20:10:26.032Z,3.70
2018-11-22T20:12:54.599Z,3.70
2018-11-22T20:15:23.304Z,3.60
2018-11-22T20:17:52.425Z,3.60
2018-11-22T20:20:22.108Z,3.60
2018-11-22T20:22:51.135Z,3.60
2018-11-22T20:25:19.900Z,3.60
2018-11-22T20:27:49.089Z,3.60
2018-11-22T20:30:22.321Z,3.60
2018-11-22T20:32:50.981Z,3.60
2018-11-22T20:35:20.481Z,3.60
2018-11-22T20:37:49.812Z,3.60
2018-11-22T20:40:19.702Z,3.60
2018-11-22T20:42:48.246Z,3.60
2018-11-22T20:45:18.444Z,3.60
2018-11-22T20:47:48.480Z,3.60
2018-11-22T20:50:20.463Z,3.60
2018-11-22T20:52:49.045Z,3.60
2018-11-22T20:55:22.606Z,3.60
2018-11-22T20:57:53.193Z,3.60
2018-11-22T21:00:23.147Z,3.50
2018-11-22T21:02:51.701Z,3.50
2018-11-22T21:05:20.947Z,3.50
2018-11-22T21:07:49.576Z,3.50
2018-11-22T21:10:19.698Z,3.50
2018-11-22T21:12:48.258Z,3.50
2018-11-22T21:15:19.514Z,3.50
2018-11-22T21:17:49.161Z,3.50
2018-11-22T21:20:19.057Z,3.50
2018-11-22T21:22:47.667Z,3.40
2018-11-22T21:25:17.663Z,3.40
2018-11-22T21:27:46.304Z,3.40
2018-11-22T21:30:21.791Z,3.40
2018-11-22T21:32:51.207Z,3.40
2018-11-22T21:35:20.405Z,3.40
2018-11-22T21:37:49.737Z,3.40
2018-11-22T21:40:19.242Z,3.30
2018-11-22T21:42:47.788Z,3.30
2018-11-22T21:45:18.769Z,3.30
2018-11-22T21:47:47.615Z,3.30
2018-11-22T21:50:17.481Z,3.30
2018-11-22T21:52:46.207Z,3.30
2018-11-22T21:55:16.255Z,3.30
2018-11-22T21:57:45.542Z,3.30
2018-11-22T22:00:19.690Z,3.30
2018-11-22T22:02:52.767Z,3.30
2018-11-22T22:05:18.685Z,3.30
2018-11-22T22:07:47.318Z,3.30
2018-11-22T22:10:15.935Z,3.30
2018-11-22T22:12:44.533Z,3.20
2018-11-22T22:15:16.286Z,3.20
2018-11-22T22:17:45.835Z,3.20
2018-11-22T22:20:17.926Z,3.20
2018-11-22T22:22:46.446Z,3.20
2018-11-22T22:25:16.367Z,3.20
2018-11-22T22:27:45.468Z,3.20
2018-11-22T22:30:22.453Z,3.20
2018-11-22T22:32:52.255Z,3.20
2018-11-22T22:35:20.822Z,3.20
2018-11-22T22:37:49.505Z,3.20
2018-11-22T22:40:21.529Z,3.10
2018-11-22T22:42:51.026Z,3.10
2018-11-22T22:45:20.594Z,3.10
2018-11-22T22:47:49.918Z,3.10
2018-11-22T22:50:28.042Z,3.10
2018-11-22T22:53:01.032Z,3.10
2018-11-22T22:55:30.117Z,3.10
2018-11-22T22:57:58.727Z,3.10
2018-11-22T23:00:33.626Z,3.10
2018-11-22T23:03:03.726Z,3.10
2018-11-22T23:05:32.762Z,3.10
2018-11-22T23:08:01.437Z,3.10
2018-11-22T23:10:30.095Z,3.10
2018-11-22T23:12:59.548Z,3.10
2018-11-22T23:15:29.104Z,3.10
2018-11-22T23:17:57.735Z,3.10
2018-11-22T23:20:27.649Z,3.10
2018-11-22T23:22:56.302Z,3.10
2018-11-22T23:25:26.113Z,3.10
2018-11-22T23:27:54.645Z,3.10
2018-11-22T23:30:26.166Z,3.10
2018-11-22T23:32:56.602Z,3.10
2018-11-22T23:35:24.613Z,3.10
2018-11-22T23:37:53.636Z,3.10
2018-11-22T23:40:23.373Z,3.10
2018-11-22T23:42:52.150Z,3.10
2018-11-22T23:45:21.966Z,3.10
2018-11-22T23:47:50.842Z,3.10
2018-11-22T23:50:21.769Z,3.00
2018-11-22T23:52:51.803Z,3.00
2018-11-22T23:55:20.531Z,3.00
2018-11-22T23:57:49.279Z,3.00
