createdAt,value
2023-03-17T00:00:01.684Z,7.81
2023-03-17T00:01:07.085Z,7.80
2023-03-17T00:02:09.962Z,7.79
2023-03-17T00:03:32.430Z,7.80
2023-03-17T00:04:37.179Z,7.80
2023-03-17T00:05:39.865Z,7.80
2023-03-17T00:06:53.318Z,7.79
2023-03-17T00:09:23.360Z,7.91
2023-03-17T00:10:28.809Z,7.76
2023-03-17T00:11:33.651Z,7.76
2023-03-17T00:12:36.696Z,7.76
2023-03-17T00:13:40.208Z,7.78
2023-03-17T00:14:44.663Z,7.78
2023-03-17T00:17:13.935Z,7.91
2023-03-17T00:18:23.383Z,7.74
2023-03-17T00:19:33.812Z,7.75
2023-03-17T00:20:36.639Z,7.77
2023-03-17T00:21:38.734Z,7.79
2023-03-17T00:22:41.025Z,7.81
2023-03-17T00:23:45.942Z,7.82
2023-03-17T00:24:48.176Z,7.81
2023-03-17T00:25:50.566Z,7.82
2023-03-17T00:26:53.035Z,7.81
2023-03-17T00:27:56.533Z,7.83
2023-03-17T00:29:00.555Z,7.82
2023-03-17T00:30:02.891Z,7.82
2023-03-17T00:31:20.590Z,7.82
2023-03-17T00:32:23.365Z,7.84
2023-03-17T00:33:29.308Z,7.85
2023-03-17T00:34:32.150Z,7.84
2023-03-17T00:35:34.340Z,7.83
2023-03-17T00:36:36.375Z,7.83
2023-03-17T00:37:38.528Z,7.85
2023-03-17T00:38:42.099Z,7.84
2023-03-17T00:39:44.459Z,7.83
2023-03-17T00:40:47.593Z,7.82
2023-03-17T00:41:49.633Z,7.83
2023-03-17T00:42:52.651Z,7.83
2023-03-17T00:43:54.857Z,7.83
2023-03-17T00:44:56.953Z,7.81
2023-03-17T00:45:59.442Z,7.82
2023-03-17T00:47:01.710Z,7.84
2023-03-17T00:48:08.065Z,7.83
2023-03-17T00:49:20.026Z,7.83
2023-03-17T00:50:24.538Z,7.82
2023-03-17T00:51:26.673Z,7.82
2023-03-17T00:52:30.490Z,7.83
2023-03-17T00:53:33.082Z,7.82
2023-03-17T00:54:35.169Z,7.84
2023-03-17T00:55:37.445Z,7.84
2023-03-17T00:56:40.206Z,7.85
2023-03-17T00:57:42.414Z,7.87
2023-03-17T00:58:45.812Z,7.88
2023-03-17T00:59:48.485Z,7.87
2023-03-17T01:00:51.611Z,7.86
2023-03-17T01:01:54.781Z,7.83
2023-03-17T01:02:57.424Z,7.82
2023-03-17T01:04:00.181Z,7.81
2023-03-17T01:05:06.701Z,7.82
2023-03-17T01:06:10.479Z,7.81
2023-03-17T01:07:12.797Z,7.81
2023-03-17T01:08:15.767Z,7.82
2023-03-17T01:09:18.697Z,7.83
2023-03-17T01:11:36.559Z,7.95
2023-03-17T01:12:38.728Z,7.81
2023-03-17T01:13:40.566Z,7.81
2023-03-17T01:14:42.685Z,7.81
2023-03-17T01:15:47.084Z,7.81
2023-03-17T01:16:49.972Z,7.82
2023-03-17T01:17:52.063Z,7.81
2023-03-17T01:18:54.859Z,7.80
2023-03-17T01:19:58.143Z,7.79
2023-03-17T01:21:00.960Z,7.78
2023-03-17T01:22:03.260Z,7.78
2023-03-17T01:23:06.032Z,7.78
2023-03-17T01:24:08.316Z,7.77
2023-03-17T01:25:11.697Z,7.76
2023-03-17T01:26:13.974Z,7.76
2023-03-17T01:27:18.267Z,7.75
2023-03-17T01:28:22.707Z,7.75
2023-03-17T01:29:25.754Z,7.76
2023-03-17T01:30:37.328Z,7.76
2023-03-17T01:31:39.523Z,7.78
2023-03-17T01:32:42.044Z,7.79
2023-03-17T01:33:44.900Z,7.80
2023-03-17T01:34:47.109Z,7.80
2023-03-17T01:35:50.404Z,7.80
2023-03-17T01:36:52.993Z,7.79
2023-03-17T01:37:55.969Z,7.78
2023-03-17T01:38:58.605Z,7.79
2023-03-17T01:40:01.538Z,7.80
2023-03-17T01:41:03.799Z,7.80
2023-03-17T01:42:06.471Z,7.80
2023-03-17T01:43:12.209Z,7.79
2023-03-17T01:44:17.022Z,7.79
2023-03-17T01:45:56.945Z,7.79
2023-03-17T01:46:59.123Z,7.77
2023-03-17T01:48:01.317Z,7.76
2023-03-17T01:49:10.151Z,7.75
2023-03-17T01:50:12.506Z,7.75
2023-03-17T01:51:33.220Z,7.76
2023-03-17T01:52:37.949Z,7.75
2023-03-17T01:53:40.799Z,7.77
2023-03-17T01:54:52.329Z,7.78
2023-03-17T01:55:56.079Z,7.78
2023-03-17T01:57:01.897Z,7.78
2023-03-17T01:58:04.215Z,7.78
2023-03-17T01:59:07.804Z,7.76
2023-03-17T02:00:13.970Z,7.75
2023-03-17T02:01:16.576Z,7.76
2023-03-17T02:02:31.439Z,7.78
2023-03-17T02:03:34.247Z,7.78
2023-03-17T02:04:37.440Z,7.78
2023-03-17T02:05:39.773Z,7.78
2023-03-17T02:06:55.030Z,7.78
2023-03-17T02:07:46.440Z,7.78
2023-03-17T02:08:49.584Z,7.76
2023-03-17T02:09:54.518Z,7.77
2023-03-17T02:10:56.638Z,7.77
2023-03-17T02:12:00.506Z,7.79
2023-03-17T02:13:04.348Z,7.78
2023-03-17T02:14:06.611Z,7.78
2023-03-17T02:15:10.611Z,7.78
2023-03-17T02:16:16.689Z,7.78
2023-03-17T02:18:38.117Z,7.90
2023-03-17T02:19:41.254Z,7.76
2023-03-17T02:20:50.417Z,7.76
2023-03-17T02:21:54.868Z,7.77
2023-03-17T02:22:57.010Z,7.78
2023-03-17T02:24:01.784Z,7.79
2023-03-17T02:25:05.647Z,7.79
2023-03-17T02:26:10.067Z,7.78
2023-03-17T02:27:25.360Z,7.78
2023-03-17T02:28:30.866Z,7.76
2023-03-17T02:29:37.476Z,7.77
2023-03-17T02:30:39.747Z,7.76
2023-03-17T02:31:44.136Z,7.76
2023-03-17T02:32:46.496Z,7.73
2023-03-17T02:33:49.073Z,7.72
2023-03-17T02:34:51.170Z,7.73
2023-03-17T02:35:53.581Z,7.74
2023-03-17T02:36:56.121Z,7.73
2023-03-17T02:37:58.409Z,7.74
2023-03-17T02:39:02.806Z,7.75
2023-03-17T02:40:07.056Z,7.76
2023-03-17T02:41:09.294Z,7.76
2023-03-17T02:42:12.623Z,7.78
2023-03-17T02:43:15.509Z,7.78
2023-03-17T02:44:18.214Z,7.79
2023-03-17T02:45:20.347Z,7.79
2023-03-17T02:46:22.988Z,7.79
2023-03-17T02:47:26.263Z,7.81
2023-03-17T02:48:28.890Z,7.81
2023-03-17T02:49:32.430Z,7.82
2023-03-17T02:50:35.003Z,7.82
2023-03-17T02:51:37.802Z,7.82
2023-03-17T02:52:40.394Z,7.82
2023-03-17T02:53:42.881Z,7.82
2023-03-17T02:54:45.082Z,7.82
2023-03-17T02:55:47.020Z,7.83
2023-03-17T02:56:49.702Z,7.83
2023-03-17T02:57:51.798Z,7.82
2023-03-17T02:58:54.055Z,7.82
2023-03-17T02:59:56.462Z,7.82
2023-03-17T03:00:58.852Z,7.82
2023-03-17T03:02:01.208Z,7.83
2023-03-17T03:03:03.397Z,7.82
2023-03-17T03:04:06.261Z,7.81
2023-03-17T03:05:09.188Z,7.81
2023-03-17T03:06:12.061Z,7.84
2023-03-17T03:07:15.361Z,7.84
2023-03-17T03:08:17.406Z,7.86
2023-03-17T03:09:20.214Z,7.87
2023-03-17T03:10:22.553Z,7.89
2023-03-17T03:11:25.229Z,7.88
2023-03-17T03:12:27.415Z,7.89
2023-03-17T03:13:29.457Z,7.89
2023-03-17T03:14:31.530Z,7.90
2023-03-17T03:15:33.627Z,7.89
2023-03-17T03:16:35.965Z,7.88
2023-03-17T03:17:38.117Z,7.88
2023-03-17T03:18:40.331Z,7.88
2023-03-17T03:19:42.504Z,7.89
2023-03-17T03:20:45.582Z,7.89
2023-03-17T03:21:49.031Z,7.90
2023-03-17T03:22:51.158Z,7.89
2023-03-17T03:23:53.571Z,7.87
2023-03-17T03:24:55.750Z,7.87
2023-03-17T03:25:57.896Z,7.86
2023-03-17T03:27:00.185Z,7.85
2023-03-17T03:28:02.563Z,7.84
2023-03-17T03:29:04.861Z,7.83
2023-03-17T03:30:08.800Z,7.83
2023-03-17T03:31:11.094Z,7.83
2023-03-17T03:32:13.315Z,7.83
2023-03-17T03:33:16.401Z,7.82
2023-03-17T03:34:19.315Z,7.85
2023-03-17T03:35:22.114Z,7.85
2023-03-17T03:36:24.347Z,7.84
2023-03-17T03:37:26.726Z,7.84
2023-03-17T03:38:30.921Z,7.83
2023-03-17T03:39:32.958Z,7.84
2023-03-17T03:40:36.685Z,7.82
2023-03-17T03:41:38.797Z,7.83
2023-03-17T03:42:40.966Z,7.82
2023-03-17T03:43:43.242Z,7.81
2023-03-17T03:44:45.293Z,7.83
2023-03-17T03:45:47.751Z,7.85
2023-03-17T03:46:50.986Z,7.86
2023-03-17T03:47:53.518Z,7.84
2023-03-17T03:48:56.207Z,7.85
2023-03-17T03:49:58.389Z,7.86
2023-03-17T03:51:03.200Z,7.84
2023-03-17T03:52:05.746Z,7.82
2023-03-17T03:53:07.888Z,7.83
2023-03-17T03:54:10.066Z,7.84
2023-03-17T03:55:12.304Z,7.85
2023-03-17T03:56:14.495Z,7.85
2023-03-17T03:57:17.154Z,7.85
2023-03-17T03:58:19.365Z,7.83
2023-03-17T03:59:21.710Z,7.82
2023-03-17T04:00:23.932Z,7.79
2023-03-17T04:01:27.184Z,7.78
2023-03-17T04:02:29.154Z,7.75
2023-03-17T04:03:31.301Z,7.73
2023-03-17T04:04:33.900Z,7.73
2023-03-17T04:05:36.261Z,7.72
2023-03-17T04:06:38.817Z,7.71
2023-03-17T04:07:43.352Z,7.71
2023-03-17T04:08:45.529Z,7.72
2023-03-17T04:09:48.136Z,7.71
2023-03-17T04:10:50.302Z,7.70
2023-03-17T04:11:52.363Z,7.70
2023-03-17T04:12:54.801Z,7.70
2023-03-17T04:13:56.875Z,7.70
2023-03-17T04:14:58.925Z,7.70
2023-03-17T04:16:01.766Z,7.70
2023-03-17T04:17:03.940Z,7.71
2023-03-17T04:18:06.035Z,7.70
2023-03-17T04:19:08.109Z,7.70
2023-03-17T04:20:12.107Z,7.70
2023-03-17T04:21:14.227Z,7.72
2023-03-17T04:22:16.294Z,7.72
2023-03-17T04:23:18.987Z,7.72
2023-03-17T04:24:21.488Z,7.71
2023-03-17T04:25:23.553Z,7.71
2023-03-17T04:26:25.758Z,7.72
2023-03-17T04:27:27.892Z,7.72
2023-03-17T04:28:30.486Z,7.72
2023-03-17T04:29:32.356Z,7.70
2023-03-17T04:30:34.542Z,7.71
2023-03-17T04:31:36.704Z,7.70
2023-03-17T04:32:40.100Z,7.69
2023-03-17T04:33:42.245Z,7.69
2023-03-17T04:34:44.545Z,7.70
2023-03-17T04:35:48.687Z,7.70
2023-03-17T04:36:50.863Z,7.71
2023-03-17T04:37:52.910Z,7.71
2023-03-17T04:38:55.080Z,7.72
2023-03-17T04:39:57.708Z,7.73
2023-03-17T04:41:00.334Z,7.72
2023-03-17T04:42:03.641Z,7.72
2023-03-17T04:43:06.440Z,7.70
2023-03-17T04:44:09.590Z,7.69
2023-03-17T04:45:13.173Z,7.67
2023-03-17T04:46:15.597Z,7.67
2023-03-17T04:47:17.757Z,7.65
2023-03-17T04:48:20.369Z,7.65
2023-03-17T04:49:22.463Z,7.65
2023-03-17T04:50:24.751Z,7.66
2023-03-17T04:51:28.648Z,7.67
2023-03-17T04:52:31.432Z,7.69
2023-03-17T04:53:33.533Z,7.69
2023-03-17T04:54:35.817Z,7.71
2023-03-17T04:55:37.794Z,7.71
2023-03-17T04:56:39.992Z,7.72
2023-03-17T04:57:42.050Z,7.72
2023-03-17T04:58:44.241Z,7.72
2023-03-17T04:59:46.830Z,7.74
2023-03-17T05:00:48.913Z,7.73
2023-03-17T05:01:51.279Z,7.73
2023-03-17T05:02:53.820Z,7.73
2023-03-17T05:03:57.107Z,7.71
2023-03-17T05:04:59.231Z,7.72
2023-03-17T05:06:03.201Z,7.71
2023-03-17T05:07:05.354Z,7.72
2023-03-17T05:08:07.504Z,7.73
2023-03-17T05:09:09.686Z,7.74
2023-03-17T05:10:13.049Z,7.76
2023-03-17T05:11:15.234Z,7.78
2023-03-17T05:12:17.282Z,7.80
2023-03-17T05:13:20.151Z,7.79
2023-03-17T05:14:22.964Z,7.80
2023-03-17T05:15:25.277Z,7.80
2023-03-17T05:16:28.446Z,7.80
2023-03-17T05:17:30.608Z,7.80
2023-03-17T05:18:33.295Z,7.82
2023-03-17T05:19:35.376Z,7.82
2023-03-17T05:20:37.455Z,7.85
2023-03-17T05:21:39.670Z,7.85
2023-03-17T05:22:41.889Z,7.87
2023-03-17T05:23:44.137Z,7.88
2023-03-17T05:24:46.195Z,7.90
2023-03-17T05:25:49.479Z,7.89
2023-03-17T05:26:51.616Z,7.92
2023-03-17T05:27:53.740Z,7.93
2023-03-17T05:28:55.784Z,7.93
2023-03-17T05:29:57.989Z,7.93
2023-03-17T05:31:00.258Z,7.95
2023-03-17T05:32:03.069Z,7.95
2023-03-17T05:33:05.193Z,7.96
2023-03-17T05:34:07.654Z,7.96
2023-03-17T05:35:09.907Z,7.96
2023-03-17T05:36:12.837Z,7.95
2023-03-17T05:37:15.152Z,7.95
2023-03-17T05:38:17.617Z,7.95
2023-03-17T05:39:19.694Z,7.97
2023-03-17T05:40:23.822Z,7.97
2023-03-17T05:41:26.312Z,7.97
2023-03-17T05:42:28.783Z,7.98
2023-03-17T05:43:31.270Z,7.99
2023-03-17T05:44:33.900Z,8.00
2023-03-17T05:45:36.737Z,8.02
2023-03-17T05:46:39.581Z,8.02
2023-03-17T05:47:43.065Z,8.03
2023-03-17T05:48:45.412Z,8.04
2023-03-17T05:49:47.774Z,8.04
2023-03-17T05:50:50.881Z,8.06
2023-03-17T05:51:53.578Z,8.09
2023-03-17T05:52:55.645Z,8.12
2023-03-17T05:53:57.847Z,8.14
2023-03-17T05:55:00.002Z,8.17
2023-03-17T05:56:03.214Z,8.20
2023-03-17T05:57:05.647Z,8.21
2023-03-17T05:58:08.038Z,8.23
2023-03-17T05:59:10.608Z,8.24
2023-03-17T06:00:15.150Z,8.27
2023-03-17T06:01:17.302Z,8.28
2023-03-17T06:02:20.505Z,8.28
2023-03-17T06:03:24.863Z,8.31
2023-03-17T06:04:27.005Z,8.31
2023-03-17T06:05:30.423Z,8.32
2023-03-17T06:06:32.936Z,8.32
2023-03-17T06:07:50.955Z,8.35
2023-03-17T06:08:39.620Z,8.36
2023-03-17T06:09:41.811Z,8.37
2023-03-17T06:10:44.461Z,8.37
2023-03-17T06:11:47.012Z,8.38
2023-03-17T06:12:49.193Z,8.38
2023-03-17T06:13:51.463Z,8.39
2023-03-17T06:14:53.651Z,8.39
2023-03-17T06:15:55.603Z,8.41
2023-03-17T06:16:57.732Z,8.44
2023-03-17T06:17:59.777Z,8.45
2023-03-17T06:19:01.980Z,8.46
2023-03-17T06:20:05.507Z,8.49
2023-03-17T06:21:07.736Z,8.50
2023-03-17T06:22:10.022Z,8.51
2023-03-17T06:23:12.287Z,8.53
2023-03-17T06:24:14.422Z,8.54
2023-03-17T06:26:48.097Z,8.68
2023-03-17T06:27:50.517Z,8.55
2023-03-17T06:28:52.877Z,8.57
2023-03-17T06:29:55.506Z,8.57
2023-03-17T06:30:57.709Z,8.58
2023-03-17T06:32:17.073Z,8.57
2023-03-17T06:33:04.284Z,8.58
2023-03-17T06:34:06.833Z,8.56
2023-03-17T06:35:09.205Z,8.55
2023-03-17T06:36:13.815Z,8.53
2023-03-17T06:37:16.194Z,8.52
2023-03-17T06:38:20.589Z,8.52
2023-03-17T06:39:22.743Z,8.53
2023-03-17T06:40:24.844Z,8.54
2023-03-17T06:41:26.943Z,8.54
2023-03-17T06:42:29.178Z,8.55
2023-03-17T06:43:31.289Z,8.57
2023-03-17T06:44:34.017Z,8.58
2023-03-17T06:45:36.119Z,8.60
2023-03-17T06:46:38.706Z,8.61
2023-03-17T06:47:41.589Z,8.62
2023-03-17T06:48:43.751Z,8.64
2023-03-17T06:49:45.852Z,8.64
2023-03-17T06:50:47.930Z,8.66
2023-03-17T06:51:50.135Z,8.66
2023-03-17T06:52:52.869Z,8.67
2023-03-17T06:53:55.406Z,8.67
2023-03-17T06:54:57.489Z,8.70
2023-03-17T06:55:59.675Z,8.69
2023-03-17T06:57:01.921Z,8.70
2023-03-17T06:58:04.722Z,8.70
2023-03-17T06:59:07.205Z,8.70
2023-03-17T07:00:10.802Z,8.70
2023-03-17T07:01:13.610Z,8.70
2023-03-17T07:02:15.938Z,8.68
2023-03-17T07:03:18.114Z,8.69
2023-03-17T07:04:20.454Z,8.70
2023-03-17T07:05:22.580Z,8.72
2023-03-17T07:06:26.553Z,8.73
2023-03-17T07:07:28.643Z,8.74
2023-03-17T07:08:30.860Z,8.74
2023-03-17T07:09:33.801Z,8.74
2023-03-17T07:10:36.725Z,8.75
2023-03-17T07:11:39.491Z,8.74
2023-03-17T07:12:42.779Z,8.73
2023-03-17T07:13:45.516Z,8.74
2023-03-17T07:14:49.497Z,8.73
2023-03-17T07:15:54.608Z,8.74
2023-03-17T07:16:56.911Z,8.73
2023-03-17T07:18:01.653Z,8.74
2023-03-17T07:19:05.938Z,8.75
2023-03-17T07:20:10.355Z,8.74
2023-03-17T07:21:14.385Z,8.73
2023-03-17T07:22:16.568Z,8.73
2023-03-17T07:23:21.289Z,8.72
2023-03-17T07:24:28.533Z,8.72
2023-03-17T07:25:34.083Z,8.72
2023-03-17T07:26:40.920Z,8.73
2023-03-17T07:27:44.187Z,8.72
2023-03-17T07:28:47.860Z,8.72
2023-03-17T07:29:55.666Z,8.74
2023-03-17T07:30:57.834Z,8.74
2023-03-17T07:32:02.605Z,8.76
2023-03-17T07:33:04.889Z,8.75
2023-03-17T07:34:07.538Z,8.76
2023-03-17T07:35:11.451Z,8.76
2023-03-17T07:36:16.308Z,8.76
2023-03-17T07:37:18.716Z,8.78
2023-03-17T07:38:21.237Z,8.76
2023-03-17T07:39:25.741Z,8.77
2023-03-17T07:40:29.228Z,8.79
2023-03-17T07:41:31.756Z,8.79
2023-03-17T07:42:38.520Z,8.82
2023-03-17T07:43:40.875Z,8.83
2023-03-17T07:44:44.713Z,8.84
2023-03-17T07:45:47.026Z,8.84
2023-03-17T07:46:50.195Z,8.85
2023-03-17T07:47:52.372Z,8.86
2023-03-17T07:48:54.551Z,8.86
2023-03-17T07:49:57.217Z,8.87
2023-03-17T07:50:59.437Z,8.90
2023-03-17T07:52:01.638Z,8.91
2023-03-17T07:53:03.810Z,8.91
2023-03-17T07:54:05.988Z,8.91
2023-03-17T07:55:10.228Z,8.91
2023-03-17T07:56:13.186Z,8.91
2023-03-17T07:57:17.601Z,8.88
2023-03-17T07:58:22.379Z,8.88
2023-03-17T07:59:25.145Z,8.87
2023-03-17T08:00:28.145Z,8.88
2023-03-17T08:01:30.312Z,8.90
2023-03-17T08:02:32.958Z,8.92
2023-03-17T08:03:35.717Z,8.92
2023-03-17T08:04:37.839Z,8.93
2023-03-17T08:05:40.004Z,8.93
2023-03-17T08:06:42.404Z,8.94
2023-03-17T08:07:44.606Z,8.96
2023-03-17T08:08:46.961Z,8.97
2023-03-17T08:09:50.215Z,8.96
2023-03-17T08:10:54.679Z,8.97
2023-03-17T08:11:57.279Z,8.98
2023-03-17T08:12:59.961Z,8.98
2023-03-17T08:14:02.032Z,8.98
2023-03-17T08:15:06.816Z,9.00
2023-03-17T08:16:09.112Z,8.99
2023-03-17T08:17:11.631Z,9.00
2023-03-17T08:18:17.792Z,8.99
2023-03-17T08:19:24.019Z,9.01
2023-03-17T08:20:26.325Z,9.00
2023-03-17T08:21:29.067Z,9.01
2023-03-17T08:22:31.280Z,9.03
2023-03-17T08:23:34.024Z,9.03
2023-03-17T08:24:36.765Z,9.04
2023-03-17T08:25:39.124Z,9.05
2023-03-17T08:26:41.595Z,9.06
2023-03-17T08:27:45.128Z,9.06
2023-03-17T08:28:47.591Z,9.06
2023-03-17T08:29:51.048Z,9.04
2023-03-17T08:30:54.740Z,9.05
2023-03-17T08:31:57.792Z,9.04
2023-03-17T08:33:02.014Z,9.04
2023-03-17T08:34:07.871Z,9.05
2023-03-17T08:35:15.633Z,9.06
2023-03-17T08:36:19.689Z,9.06
2023-03-17T08:37:21.827Z,9.07
2023-03-17T08:38:23.904Z,9.08
2023-03-17T08:39:27.330Z,9.09
2023-03-17T08:40:30.462Z,9.09
2023-03-17T08:41:33.196Z,9.09
2023-03-17T08:42:38.661Z,9.09
2023-03-17T08:43:45.110Z,9.09
2023-03-17T08:44:49.732Z,9.08
2023-03-17T08:45:55.791Z,9.08
2023-03-17T08:47:00.279Z,9.09
2023-03-17T08:48:04.447Z,9.10
2023-03-17T08:49:07.422Z,9.13
2023-03-17T08:50:18.230Z,9.13
2023-03-17T08:51:24.169Z,9.14
2023-03-17T08:52:25.145Z,9.15
2023-03-17T08:53:27.250Z,9.16
2023-03-17T08:54:29.496Z,9.16
2023-03-17T08:55:31.951Z,9.18
2023-03-17T08:56:34.650Z,9.19
2023-03-17T08:57:36.906Z,9.20
2023-03-17T08:58:39.772Z,9.21
2023-03-17T08:59:41.998Z,9.21
2023-03-17T09:00:44.343Z,9.21
2023-03-17T09:01:46.573Z,9.22
2023-03-17T09:02:48.847Z,9.24
2023-03-17T09:03:53.009Z,9.26
2023-03-17T09:04:55.821Z,9.26
2023-03-17T09:05:58.354Z,9.26
2023-03-17T09:07:04.011Z,9.25
2023-03-17T09:08:05.744Z,9.25
2023-03-17T09:09:08.706Z,9.26
2023-03-17T09:10:11.821Z,9.27
2023-03-17T09:11:16.909Z,9.29
2023-03-17T09:12:19.624Z,9.30
2023-03-17T09:13:22.125Z,9.30
2023-03-17T09:14:24.300Z,9.30
2023-03-17T09:15:26.562Z,9.32
2023-03-17T09:16:29.938Z,9.33
2023-03-17T09:17:32.229Z,9.34
2023-03-17T09:18:34.420Z,9.35
2023-03-17T09:19:37.788Z,9.37
2023-03-17T09:20:40.107Z,9.37
2023-03-17T09:21:42.807Z,9.38
2023-03-17T09:22:45.495Z,9.36
2023-03-17T09:23:48.664Z,9.36
2023-03-17T09:24:51.040Z,9.38
2023-03-17T09:25:53.911Z,9.39
2023-03-17T09:26:55.996Z,9.40
2023-03-17T09:27:58.382Z,9.41
2023-03-17T09:29:02.002Z,9.41
2023-03-17T09:30:06.036Z,9.40
2023-03-17T09:31:10.106Z,9.40
2023-03-17T09:32:13.013Z,9.40
2023-03-17T09:33:16.277Z,9.40
2023-03-17T09:34:18.471Z,9.39
2023-03-17T09:35:21.108Z,9.40
2023-03-17T09:36:23.286Z,9.40
2023-03-17T09:37:25.350Z,9.38
2023-03-17T09:38:28.115Z,9.39
2023-03-17T09:39:30.321Z,9.39
2023-03-17T09:42:22.593Z,9.51
2023-03-17T09:43:51.801Z,9.37
2023-03-17T09:45:12.660Z,9.38
2023-03-17T09:46:33.460Z,9.38
2023-03-17T09:47:42.998Z,9.39
2023-03-17T09:48:55.335Z,9.38
2023-03-17T09:50:00.255Z,9.39
2023-03-17T09:51:05.154Z,9.39
2023-03-17T09:53:32.021Z,9.48
2023-03-17T09:54:36.081Z,9.34
2023-03-17T09:55:38.503Z,9.34
2023-03-17T09:56:43.018Z,9.37
2023-03-17T09:57:45.543Z,9.37
2023-03-17T09:59:11.640Z,9.39
2023-03-17T10:00:19.031Z,9.40
2023-03-17T10:01:22.399Z,9.43
2023-03-17T10:02:30.839Z,9.42
2023-03-17T10:03:33.426Z,9.44
2023-03-17T10:04:36.250Z,9.44
2023-03-17T10:05:38.459Z,9.44
2023-03-17T10:06:44.615Z,9.43
2023-03-17T10:08:10.851Z,9.43
2023-03-17T10:09:16.576Z,9.44
2023-03-17T10:10:29.350Z,9.44
2023-03-17T10:11:35.571Z,9.44
2023-03-17T10:12:50.160Z,9.45
2023-03-17T10:14:20.508Z,9.45
2023-03-17T10:17:02.134Z,9.56
2023-03-17T10:18:13.306Z,9.42
2023-03-17T10:19:34.623Z,9.42
2023-03-17T10:21:59.242Z,9.57
2023-03-17T10:23:06.201Z,9.43
2023-03-17T10:24:10.124Z,9.44
2023-03-17T10:25:21.178Z,9.43
2023-03-17T10:26:33.064Z,9.45
2023-03-17T10:27:36.920Z,9.44
2023-03-17T10:28:39.611Z,9.45
2023-03-17T10:29:41.666Z,9.47
2023-03-17T10:30:43.926Z,9.46
2023-03-17T10:31:46.369Z,9.48
2023-03-17T10:32:49.529Z,9.49
2023-03-17T10:33:52.177Z,9.49
2023-03-17T10:34:55.340Z,9.51
2023-03-17T10:36:01.288Z,9.50
2023-03-17T10:37:06.255Z,9.51
2023-03-17T10:38:17.206Z,9.52
2023-03-17T10:39:22.426Z,9.53
2023-03-17T10:40:27.953Z,9.55
2023-03-17T10:42:47.509Z,9.64
2023-03-17T10:43:50.727Z,9.50
2023-03-17T10:45:02.343Z,9.52
2023-03-17T10:46:09.548Z,9.53
2023-03-17T10:47:24.442Z,9.54
2023-03-17T10:48:28.175Z,9.58
2023-03-17T10:49:35.848Z,9.59
2023-03-17T10:50:39.875Z,9.60
2023-03-17T10:51:45.682Z,9.62
2023-03-17T10:53:09.503Z,9.63
2023-03-17T10:55:43.507Z,9.76
2023-03-17T10:56:48.050Z,9.62
2023-03-17T10:59:08.129Z,9.72
2023-03-17T11:00:16.303Z,9.59
2023-03-17T11:01:31.159Z,9.61
2023-03-17T11:02:40.183Z,9.62
2023-03-17T11:03:42.517Z,9.62
2023-03-17T11:04:46.402Z,9.62
2023-03-17T11:07:35.538Z,9.75
2023-03-17T11:08:51.883Z,9.63
2023-03-17T11:09:57.296Z,9.66
2023-03-17T11:10:59.993Z,9.69
2023-03-17T11:12:23.729Z,9.70
2023-03-17T11:13:29.793Z,9.71
2023-03-17T11:14:32.211Z,9.73
2023-03-17T11:15:41.932Z,9.75
2023-03-17T11:18:23.598Z,9.90
2023-03-17T11:21:21.201Z,9.86
2023-03-17T11:22:37.205Z,9.73
2023-03-17T11:23:50.439Z,9.73
2023-03-17T11:25:02.403Z,9.73
2023-03-17T11:27:32.567Z,9.86
2023-03-17T11:28:39.279Z,9.72
2023-03-17T11:30:13.448Z,9.72
2023-03-17T11:31:28.899Z,9.73
2023-03-17T11:32:35.488Z,9.75
2023-03-17T11:33:50.985Z,9.75
2023-03-17T11:36:39.177Z,9.89
2023-03-17T11:38:00.755Z,9.74
2023-03-17T11:41:08.229Z,9.91
2023-03-17T11:42:47.959Z,9.79
2023-03-17T11:44:00.443Z,9.80
2023-03-17T11:45:09.624Z,9.82
2023-03-17T11:46:21.096Z,9.82
2023-03-17T11:49:11.585Z,9.92
2023-03-17T11:52:00.396Z,9.87
2023-03-17T11:53:12.324Z,9.72
2023-03-17T11:54:36.299Z,9.71
2023-03-17T11:56:00.511Z,9.71
2023-03-17T11:57:14.924Z,9.72
2023-03-17T11:58:32.937Z,9.72
2023-03-17T11:59:54.060Z,9.71
2023-03-17T12:02:15.553Z,9.81
2023-03-17T12:03:39.375Z,9.65
2023-03-17T12:04:53.598Z,9.66
2023-03-17T12:06:00.529Z,9.68
2023-03-17T12:07:06.456Z,9.67
2023-03-17T12:08:18.883Z,9.67
2023-03-17T12:10:53.162Z,9.80
2023-03-17T12:11:57.390Z,9.66
2023-03-17T12:13:12.254Z,9.66
2023-03-17T12:14:29.968Z,9.66
2023-03-17T12:15:35.932Z,9.65
2023-03-17T12:16:58.345Z,9.65
2023-03-17T12:19:34.064Z,9.73
2023-03-17T12:22:23.314Z,9.70
2023-03-17T12:23:49.808Z,9.54
2023-03-17T12:25:12.206Z,9.54
2023-03-17T12:26:34.852Z,9.54
2023-03-17T12:29:03.918Z,9.66
2023-03-17T12:30:24.772Z,9.52
2023-03-17T12:31:36.013Z,9.50
2023-03-17T12:32:59.582Z,9.52
2023-03-17T12:34:21.496Z,9.51
2023-03-17T12:35:35.337Z,9.52
2023-03-17T12:36:39.521Z,9.51
2023-03-17T12:37:42.142Z,9.50
2023-03-17T12:39:01.351Z,9.51
2023-03-17T12:40:13.188Z,9.51
2023-03-17T12:41:31.682Z,9.52
2023-03-17T12:42:43.432Z,9.54
2023-03-17T12:44:23.637Z,9.58
2023-03-17T12:45:46.400Z,9.60
2023-03-17T12:46:55.424Z,9.63
2023-03-17T12:48:06.681Z,9.66
2023-03-17T12:51:25.774Z,9.81
2023-03-17T12:52:48.618Z,9.68
2023-03-17T12:53:51.490Z,9.72
2023-03-17T12:54:54.415Z,9.74
2023-03-17T12:56:12.220Z,9.73
2023-03-17T12:58:50.641Z,9.86
2023-03-17T13:01:34.686Z,9.87
2023-03-17T13:04:36.925Z,9.88
2023-03-17T13:05:39.214Z,9.75
2023-03-17T13:06:54.778Z,9.79
2023-03-17T13:07:59.469Z,9.81
2023-03-17T13:09:34.384Z,9.82
2023-03-17T13:10:44.818Z,9.82
2023-03-17T13:11:47.346Z,9.85
2023-03-17T13:13:00.051Z,9.84
2023-03-17T13:14:25.346Z,9.85
2023-03-17T13:15:31.395Z,9.85
2023-03-17T13:16:40.009Z,9.87
2023-03-17T13:17:42.635Z,9.87
2023-03-17T13:18:47.125Z,9.87
2023-03-17T13:20:11.669Z,9.88
2023-03-17T13:21:16.942Z,9.88
2023-03-17T13:22:26.328Z,9.87
2023-03-17T13:23:49.660Z,9.88
2023-03-17T13:24:54.631Z,9.89
2023-03-17T13:25:56.893Z,9.91
2023-03-17T13:27:07.517Z,9.90
2023-03-17T13:28:16.214Z,9.92
2023-03-17T13:29:37.428Z,9.91
2023-03-17T13:30:45.495Z,9.91
2023-03-17T13:31:48.141Z,9.92
2023-03-17T13:33:11.293Z,9.93
2023-03-17T13:34:16.840Z,9.92
2023-03-17T13:35:19.587Z,9.93
2023-03-17T13:36:37.305Z,9.94
2023-03-17T13:39:30.551Z,10.05
2023-03-17T13:42:18.637Z,10.04
2023-03-17T13:43:30.788Z,9.91
2023-03-17T13:44:42.499Z,9.90
2023-03-17T13:45:47.249Z,9.93
2023-03-17T13:46:49.821Z,9.93
2023-03-17T13:48:59.825Z,9.94
2023-03-17T13:50:08.961Z,9.94
2023-03-17T13:53:57.333Z,10.02
2023-03-17T13:55:22.220Z,9.89
2023-03-17T13:56:28.119Z,9.89
2023-03-17T13:57:41.368Z,9.92
2023-03-17T14:01:39.141Z,10.05
2023-03-17T14:02:44.839Z,9.89
2023-03-17T14:03:48.958Z,9.90
2023-03-17T14:06:13.582Z,10.03
2023-03-17T14:07:20.148Z,9.89
2023-03-17T14:08:43.555Z,9.90
2023-03-17T14:09:46.107Z,9.92
2023-03-17T14:10:57.732Z,9.94
2023-03-17T14:12:13.310Z,9.94
2023-03-17T14:13:31.492Z,9.94
2023-03-17T14:14:46.457Z,9.97
2023-03-17T14:17:32.864Z,10.10
2023-03-17T14:18:40.441Z,9.95
2023-03-17T14:20:59.593Z,10.09
2023-03-17T14:22:03.758Z,9.95
2023-03-17T14:23:06.629Z,9.96
2023-03-17T14:24:31.827Z,9.98
2023-03-17T14:25:36.848Z,9.98
2023-03-17T14:26:40.031Z,10.00
2023-03-17T14:27:45.395Z,10.00
2023-03-17T14:28:48.453Z,10.00
2023-03-17T14:29:51.319Z,10.00
2023-03-17T14:31:07.017Z,10.00
2023-03-17T14:32:28.499Z,10.01
2023-03-17T14:33:36.165Z,10.02
2023-03-17T14:34:46.606Z,10.03
2023-03-17T14:35:51.947Z,10.02
2023-03-17T14:36:54.450Z,10.02
2023-03-17T14:38:00.061Z,10.00
2023-03-17T14:39:02.481Z,10.00
2023-03-17T14:40:27.834Z,10.00
2023-03-17T14:41:33.948Z,9.97
2023-03-17T14:42:36.087Z,9.99
2023-03-17T14:43:38.392Z,9.99
2023-03-17T14:44:42.183Z,9.99
2023-03-17T14:46:00.814Z,10.01
2023-03-17T14:48:27.598Z,10.14
2023-03-17T14:49:30.245Z,9.99
2023-03-17T14:50:38.376Z,9.99
2023-03-17T14:51:41.694Z,10.00
2023-03-17T14:52:48.345Z,10.00
2023-03-17T14:53:51.855Z,10.01
2023-03-17T14:54:57.781Z,10.01
2023-03-17T14:56:02.619Z,10.01
2023-03-17T14:57:08.365Z,10.00
2023-03-17T14:58:24.265Z,10.00
2023-03-17T15:00:49.081Z,10.11
2023-03-17T15:02:00.846Z,9.95
2023-03-17T15:03:20.808Z,9.95
2023-03-17T15:05:44.395Z,10.09
2023-03-17T15:06:51.994Z,9.94
2023-03-17T15:07:55.279Z,9.95
2023-03-17T15:09:04.760Z,9.96
2023-03-17T15:11:44.491Z,10.12
2023-03-17T15:12:49.568Z,9.98
2023-03-17T15:13:58.890Z,10.00
2023-03-17T15:15:08.757Z,10.00
2023-03-17T15:17:39.526Z,10.14
2023-03-17T15:18:41.951Z,9.98
2023-03-17T15:19:48.135Z,9.98
2023-03-17T15:20:50.749Z,10.00
2023-03-17T15:21:55.369Z,10.01
2023-03-17T15:23:01.341Z,10.02
2023-03-17T15:24:06.623Z,10.03
2023-03-17T15:25:21.614Z,10.03
2023-03-17T15:26:30.027Z,10.03
2023-03-17T15:27:36.305Z,10.04
2023-03-17T15:28:41.125Z,10.04
2023-03-17T15:29:45.793Z,10.03
2023-03-17T15:30:50.878Z,10.03
2023-03-17T15:33:32.153Z,10.16
2023-03-17T15:34:36.683Z,10.01
2023-03-17T15:35:39.227Z,10.01