createdAt,value
2022-08-08T00:04:49.291Z,93392.22
2022-08-08T00:10:28.201Z,93393.91
2022-08-08T00:15:56.751Z,93395.50
2022-08-08T00:21:05.397Z,93394.22
2022-08-08T00:26:15.232Z,93375.84
2022-08-08T00:32:20.845Z,93377.16
2022-08-08T00:37:08.133Z,93379.25
2022-08-08T00:42:42.698Z,93385.88
2022-08-08T00:48:29.549Z,93379.41
2022-08-08T00:53:43.489Z,93385.59
2022-08-08T00:59:44.321Z,93378.97
2022-08-08T01:05:29.273Z,93390.28
2022-08-08T01:11:06.438Z,93386.59
2022-08-08T01:16:55.350Z,93398.66
2022-08-08T01:22:35.425Z,93391.38
2022-08-08T01:28:00.303Z,93396.75
2022-08-08T01:33:24.128Z,93395.28
2022-08-08T01:38:49.531Z,93394.97
2022-08-08T01:44:10.357Z,93392.03
2022-08-08T01:49:37.592Z,93395.66
2022-08-08T01:55:26.746Z,93392.91
2022-08-08T02:00:48.824Z,93394.00
2022-08-08T02:06:32.711Z,93389.59
2022-08-08T02:11:59.010Z,93392.78
2022-08-08T02:17:42.505Z,93401.88
2022-08-08T02:23:04.243Z,93397.81
2022-08-08T02:28:20.205Z,93394.59
2022-08-08T02:33:41.486Z,93397.97
2022-08-08T02:39:40.469Z,93397.38
2022-08-08T02:45:25.986Z,93404.97
2022-08-08T02:51:03.292Z,93406.09
2022-08-08T02:56:47.832Z,93393.06
2022-08-08T03:02:19.867Z,93396.47
2022-08-08T03:07:41.781Z,93400.03
2022-08-08T03:13:33.399Z,93402.41
2022-08-08T03:18:49.296Z,93412.28
2022-08-08T03:24:02.009Z,93410.59
2022-08-08T03:29:18.722Z,93417.50
2022-08-08T03:34:31.660Z,93410.00
2022-08-08T03:39:51.740Z,93415.69
2022-08-08T03:45:02.267Z,93422.59
2022-08-08T03:50:27.353Z,93426.47
2022-08-08T03:55:57.137Z,93432.44
2022-08-08T04:01:23.069Z,93426.56
2022-08-08T04:06:22.335Z,93425.56
2022-08-08T04:11:27.074Z,93427.56
2022-08-08T04:16:40.032Z,93433.56
2022-08-08T04:21:47.204Z,93437.75
2022-08-08T04:26:57.611Z,93435.22
2022-08-08T04:32:03.129Z,93440.31
2022-08-08T04:37:12.039Z,93435.41
2022-08-08T04:42:17.476Z,93447.31
2022-08-08T04:47:20.695Z,93445.59
2022-08-08T04:52:33.926Z,93451.63
2022-08-08T04:57:43.376Z,93449.09
2022-08-08T05:02:47.433Z,93459.38
2022-08-08T05:07:57.864Z,93446.34
2022-08-08T05:13:02.771Z,93441.84
2022-08-08T05:18:11.029Z,93444.09
2022-08-08T05:23:16.891Z,93463.06
2022-08-08T05:28:56.567Z,93462.00
2022-08-08T05:33:49.218Z,93462.19
2022-08-08T05:38:54.474Z,93459.88
2022-08-08T05:44:10.989Z,93467.53
2022-08-08T05:55:34.938Z,93485.59
2022-08-08T06:00:58.567Z,93493.53
2022-08-08T06:06:06.787Z,93489.19
2022-08-08T06:11:16.693Z,93494.63
2022-08-08T06:16:27.664Z,93493.69
2022-08-08T06:21:51.561Z,93499.19
2022-08-08T06:27:06.209Z,93495.03
2022-08-08T06:32:18.473Z,93493.84
2022-08-08T06:37:36.819Z,93491.78
2022-08-08T06:43:03.638Z,93494.16
2022-08-08T06:48:12.372Z,93494.56
2022-08-08T06:53:20.534Z,93494.69
2022-08-08T06:58:30.900Z,93486.09
2022-08-08T07:04:40.534Z,93494.44
2022-08-08T07:09:45.487Z,93497.88
2022-08-08T07:15:22.983Z,93502.72
2022-08-08T07:20:46.017Z,93507.72
2022-08-08T07:26:00.250Z,93514.91
2022-08-08T07:31:05.929Z,93517.91
2022-08-08T07:36:12.539Z,93518.50
2022-08-08T07:41:24.738Z,93513.50
2022-08-08T07:46:32.849Z,93526.31
2022-08-08T07:51:53.123Z,93518.66
2022-08-08T07:57:19.931Z,93519.19
2022-08-08T08:02:39.158Z,93538.97
2022-08-08T08:07:57.110Z,93526.72
2022-08-08T08:13:25.866Z,93526.41
2022-08-08T08:18:55.712Z,93524.19
2022-08-08T08:24:05.070Z,93529.13
2022-08-08T08:29:09.522Z,93530.31
2022-08-08T08:34:21.251Z,93538.22
2022-08-08T08:40:00.390Z,93550.19
2022-08-08T08:44:50.921Z,93554.34
2022-08-08T08:49:54.127Z,93549.34
2022-08-08T08:55:00.317Z,93561.81
2022-08-08T09:00:14.751Z,93569.41
2022-08-08T09:05:49.252Z,93574.56
2022-08-08T09:10:48.000Z,93584.13
2022-08-08T09:15:52.771Z,93574.69
2022-08-08T09:21:59.697Z,93582.38
2022-08-08T09:26:47.341Z,93584.06
2022-08-08T09:32:04.479Z,93592.66
2022-08-08T09:37:39.414Z,93593.75
2022-08-08T09:42:51.682Z,93594.41
2022-08-08T09:48:04.400Z,93590.78
2022-08-08T09:53:32.014Z,93600.72
2022-08-08T09:58:57.836Z,93592.00
2022-08-08T10:04:04.836Z,93566.50
2022-08-08T10:09:09.537Z,93562.00
2022-08-08T10:14:28.623Z,93563.06
2022-08-08T10:19:57.398Z,93568.72
2022-08-08T10:25:15.880Z,93563.88
2022-08-08T10:31:00.418Z,93533.25
2022-08-08T10:36:08.342Z,93541.50
2022-08-08T10:41:25.938Z,93556.47
2022-08-08T10:46:39.672Z,93544.88
2022-08-08T10:51:51.000Z,93554.56
2022-08-08T10:57:08.889Z,93558.13
2022-08-08T11:02:12.260Z,93557.84
2022-08-08T11:08:30.983Z,93551.34
2022-08-08T11:13:12.137Z,93554.44
2022-08-08T11:18:16.484Z,93541.94
2022-08-08T11:23:22.142Z,93565.25
2022-08-08T11:28:29.856Z,93575.34
2022-08-08T11:33:53.066Z,93577.25
2022-08-08T11:39:02.894Z,93554.59
2022-08-08T11:44:06.253Z,93543.66
2022-08-08T11:49:14.284Z,93553.88
2022-08-08T11:54:32.476Z,93547.69
2022-08-08T11:59:57.736Z,93549.22
2022-08-08T12:05:13.491Z,93547.31
2022-08-08T12:10:18.522Z,93539.38
2022-08-08T12:15:42.219Z,93551.94
2022-08-08T12:20:53.374Z,93537.88
2022-08-08T12:26:08.355Z,93553.53
2022-08-08T12:31:11.477Z,93557.50
2022-08-08T12:36:18.199Z,93564.06
2022-08-08T12:41:35.414Z,93569.41
2022-08-08T12:47:00.116Z,93561.00
2022-08-08T12:52:14.222Z,93542.97
2022-08-08T12:57:31.769Z,93556.75
2022-08-08T13:02:51.512Z,93546.94
2022-08-08T13:08:03.848Z,93546.91
2022-08-08T13:13:08.646Z,93540.25
2022-08-08T13:18:13.801Z,93504.66
2022-08-08T13:23:41.271Z,93535.16
2022-08-08T13:28:45.877Z,93548.00
2022-08-08T13:33:54.347Z,93547.53
2022-08-08T13:38:59.240Z,93547.09
2022-08-08T13:44:04.936Z,93562.09
2022-08-08T13:50:37.942Z,93564.81
2022-08-08T13:54:49.662Z,93557.31
2022-08-08T14:00:15.760Z,93553.59
2022-08-08T14:05:28.403Z,93556.50
2022-08-08T14:10:37.409Z,93533.22
2022-08-08T14:15:46.359Z,93541.41
2022-08-08T14:21:02.845Z,93523.78
2022-08-08T14:26:10.629Z,93516.81
2022-08-08T14:31:20.359Z,93504.22
2022-08-08T14:36:36.054Z,93504.97
2022-08-08T14:41:54.578Z,93499.50
2022-08-08T14:47:01.500Z,93494.56
2022-08-08T14:52:09.533Z,93486.88
2022-08-08T14:57:16.340Z,93487.38
2022-08-08T15:02:28.298Z,93467.78
2022-08-08T15:07:39.150Z,93479.00
2022-08-08T15:12:45.154Z,93502.19
2022-08-08T15:17:50.141Z,93508.63
2022-08-08T15:22:54.601Z,93516.59
2022-08-08T15:28:32.513Z,93509.09
2022-08-08T15:33:35.771Z,93511.25
2022-08-08T15:38:50.173Z,93511.81
2022-08-08T15:44:01.052Z,93511.75
2022-08-08T15:49:05.480Z,93514.28
2022-08-08T15:54:18.615Z,93500.94
2022-08-08T16:00:18.047Z,93502.06
2022-08-08T16:04:58.771Z,93489.53
2022-08-08T16:13:10.646Z,93497.69
2022-08-08T16:15:26.921Z,93500.28
2022-08-08T16:20:36.727Z,93496.72
2022-08-08T16:25:46.634Z,93499.53
2022-08-08T16:30:58.448Z,93484.84
2022-08-08T16:36:08.690Z,93496.00
2022-08-08T16:41:20.173Z,93493.94
2022-08-08T16:46:38.474Z,93477.03
2022-08-08T16:55:19.333Z,93477.53
2022-08-08T16:58:11.808Z,93473.56
2022-08-08T17:02:39.577Z,93475.59
2022-08-08T17:07:45.826Z,93488.97
2022-08-08T17:12:53.456Z,93490.34
2022-08-08T17:18:01.079Z,93503.22
2022-08-08T17:23:16.659Z,93518.03
2022-08-08T17:28:35.357Z,93509.13
2022-08-08T17:34:53.765Z,93528.25
2022-08-08T17:39:45.733Z,93541.44
2022-08-08T17:44:28.738Z,93536.22
2022-08-08T17:49:42.542Z,93535.94
2022-08-08T17:54:47.203Z,93560.41
2022-08-08T18:00:02.185Z,93552.31
2022-08-08T18:05:08.795Z,93553.13
2022-08-08T18:10:17.893Z,93572.78
2022-08-08T18:15:21.343Z,93575.16
2022-08-08T18:20:36.680Z,93579.63
2022-08-08T18:25:51.459Z,93601.41
2022-08-08T18:30:54.673Z,93601.59
2022-08-08T18:36:03.925Z,93605.56
2022-08-08T18:41:07.027Z,93612.34
2022-08-08T18:46:55.823Z,93604.66
2022-08-08T18:51:52.452Z,93633.94
2022-08-08T18:56:58.379Z,93637.22
2022-08-08T19:02:25.657Z,93654.94
2022-08-08T19:07:29.613Z,93636.28
2022-08-08T19:12:36.919Z,93640.16
2022-08-08T19:18:31.103Z,93664.41
2022-08-08T19:23:11.626Z,93664.41
2022-08-08T19:28:18.058Z,93671.66
2022-08-08T19:33:24.674Z,93660.56
2022-08-08T19:38:27.767Z,93678.00
2022-08-08T19:43:30.881Z,93678.69
2022-08-08T19:48:36.939Z,93655.34
2022-08-08T19:53:53.489Z,93662.78
2022-08-08T19:58:57.565Z,93674.56
2022-08-08T20:04:03.558Z,93667.91
2022-08-08T20:09:08.764Z,93685.16
2022-08-08T20:14:33.782Z,93690.47
2022-08-08T20:19:42.264Z,93684.13
2022-08-08T20:24:46.482Z,93690.81
2022-08-08T20:30:00.233Z,93683.91
2022-08-08T20:35:05.155Z,93668.22
2022-08-08T20:40:11.541Z,93670.06
2022-08-08T20:45:54.765Z,93668.53
2022-08-08T20:50:42.881Z,93661.88
2022-08-08T20:55:51.290Z,93653.28
2022-08-08T21:00:54.459Z,93656.41
2022-08-08T21:05:59.478Z,93662.25
2022-08-08T21:11:02.901Z,93660.06
2022-08-08T21:16:18.085Z,93660.94
2022-08-08T21:21:39.550Z,93658.81
2022-08-08T21:26:44.857Z,93655.94
2022-08-08T21:31:58.899Z,93654.44
2022-08-08T21:37:11.311Z,93659.47
2022-08-08T21:42:19.487Z,93658.81
2022-08-08T21:48:03.646Z,93655.47
2022-08-08T21:54:22.980Z,93657.75
2022-08-08T21:58:15.706Z,93656.97
2022-08-08T22:03:20.350Z,93661.69
2022-08-08T22:08:24.526Z,93646.00
2022-08-08T22:13:47.803Z,93648.09
2022-08-08T22:18:52.570Z,93658.63
2022-08-08T22:23:56.335Z,93645.66
2022-08-08T22:29:13.332Z,93655.75
2022-08-08T22:34:27.034Z,93643.97
2022-08-08T22:39:39.349Z,93632.97
2022-08-08T22:44:50.206Z,93627.44
2022-08-08T22:49:59.996Z,93632.81
2022-08-08T22:55:06.391Z,93639.53
2022-08-08T23:00:13.448Z,93633.75
2022-08-08T23:05:16.809Z,93623.28
2022-08-08T23:10:25.328Z,93621.53
2022-08-08T23:16:39.187Z,93623.63
2022-08-08T23:20:54.760Z,93615.84
2022-08-08T23:25:59.456Z,93601.13
2022-08-08T23:31:03.511Z,93603.03
2022-08-08T23:36:08.959Z,93606.41
2022-08-08T23:41:22.812Z,93609.72
2022-08-08T23:49:05.809Z,93616.31
2022-08-08T23:52:06.904Z,93615.28
2022-08-08T23:57:25.681Z,93620.56
