createdAt,value
2019-01-20T00:00:12.591Z,54.5
2019-01-20T00:01:02.903Z,54.5
2019-01-20T00:01:53.237Z,54.5
2019-01-20T00:02:43.026Z,54.5
2019-01-20T00:03:33.131Z,54.4
2019-01-20T00:04:23.169Z,54.4
2019-01-20T00:05:12.638Z,54.4
2019-01-20T00:06:03.863Z,54.4
2019-01-20T00:06:53.593Z,54.4
2019-01-20T00:07:43.922Z,54.4
2019-01-20T00:08:33.431Z,54.4
2019-01-20T00:09:23.476Z,54.4
2019-01-20T00:10:13.882Z,54.4
2019-01-20T00:11:03.866Z,54.4
2019-01-20T00:11:53.918Z,54.4
2019-01-20T00:12:44.054Z,54.4
2019-01-20T00:13:34.325Z,54.4
2019-01-20T00:14:24.375Z,54.4
2019-01-20T00:15:14.440Z,54.4
2019-01-20T00:16:03.935Z,54.4
2019-01-20T00:16:54.583Z,54.4
2019-01-20T00:17:44.060Z,54.4
2019-01-20T00:18:34.670Z,54.4
2019-01-20T00:19:24.458Z,54.3
2019-01-20T00:20:15.047Z,54.3
2019-01-20T00:21:04.878Z,54.3
2019-01-20T00:21:55.095Z,54.3
2019-01-20T00:22:44.667Z,54.3
2019-01-20T00:23:34.735Z,54.3
2019-01-20T00:24:24.290Z,54.3
2019-01-20T00:25:15.072Z,54.3
2019-01-20T00:26:04.922Z,54.3
2019-01-20T00:26:54.968Z,54.3
2019-01-20T00:27:45.009Z,54.3
2019-01-20T00:28:35.067Z,54.3
2019-01-20T00:29:25.133Z,54.3
2019-01-20T00:30:15.182Z,54.3
2019-01-20T00:31:04.967Z,54.3
2019-01-20T00:31:55.369Z,54.3
2019-01-20T00:32:44.857Z,54.3
2019-01-20T00:33:35.709Z,54.2
2019-01-20T00:34:26.159Z,54.2
2019-01-20T00:35:17.455Z,54.2
2019-01-20T00:36:05.859Z,54.2
2019-01-20T00:36:55.916Z,54.2
2019-01-20T00:37:45.702Z,54.2
2019-01-20T00:38:35.799Z,54.2
2019-01-20T00:39:25.546Z,54.2
2019-01-20T00:40:15.881Z,54.2
2019-01-20T00:41:05.936Z,54.1
2019-01-20T00:41:56.294Z,54.1
2019-01-20T00:42:45.492Z,54.1
2019-01-20T00:43:35.819Z,54.1
2019-01-20T00:44:25.330Z,54.1
2019-01-20T00:45:15.675Z,54.1
2019-01-20T00:46:06.004Z,54.1
2019-01-20T00:46:56.623Z,54.1
2019-01-20T00:47:46.409Z,54.1
2019-01-20T00:48:36.450Z,54.1
2019-01-20T00:49:26.231Z,54.1
2019-01-20T00:50:16.022Z,54.1
2019-01-20T00:51:06.331Z,54.1
2019-01-20T00:51:56.391Z,54.1
2019-01-20T00:52:46.738Z,54.1
2019-01-20T00:53:36.793Z,54.1
2019-01-20T00:54:26.570Z,54.1
2019-01-20T00:55:16.355Z,54
2019-01-20T00:56:06.994Z,54
2019-01-20T00:56:57.295Z,54
2019-01-20T00:57:47.413Z,54
2019-01-20T00:58:36.917Z,54
2019-01-20T00:59:26.650Z,54
2019-01-20T01:00:17.282Z,54
2019-01-20T01:01:07.055Z,54
2019-01-20T01:01:57.105Z,53.9
2019-01-20T01:02:47.918Z,53.9
2019-01-20T01:03:37.482Z,53.9
2019-01-20T01:04:27.557Z,53.9
2019-01-20T01:05:17.602Z,53.9
2019-01-20T01:06:07.947Z,53.9
2019-01-20T01:06:57.705Z,53.9
2019-01-20T01:07:47.518Z,53.9
2019-01-20T01:08:37.875Z,53.9
2019-01-20T01:09:27.900Z,53.9
2019-01-20T01:10:17.732Z,53.9
2019-01-20T01:11:07.989Z,53.9
2019-01-20T01:11:58.337Z,53.9
2019-01-20T01:12:48.127Z,53.9
2019-01-20T01:13:38.450Z,53.9
2019-01-20T01:14:28.030Z,53.8
2019-01-20T01:15:17.459Z,53.9
2019-01-20T01:16:07.506Z,53.9
2019-01-20T01:16:58.389Z,53.8
2019-01-20T01:17:48.774Z,53.8
2019-01-20T01:18:38.794Z,53.8
2019-01-20T01:19:28.581Z,53.8
2019-01-20T01:20:18.366Z,53.8
2019-01-20T01:21:08.683Z,53.8
2019-01-20T01:21:58.201Z,53.8
2019-01-20T01:22:49.091Z,53.8
2019-01-20T01:23:38.581Z,53.8
2019-01-20T01:24:28.921Z,53.8
2019-01-20T01:25:18.986Z,53.8
2019-01-20T01:26:09.023Z,53.8
2019-01-20T01:26:58.288Z,53.8
2019-01-20T01:27:49.133Z,53.8
2019-01-20T01:28:38.978Z,53.8
2019-01-20T01:29:29.541Z,53.8
2019-01-20T01:30:19.032Z,53.7
2019-01-20T01:31:09.114Z,53.7
2019-01-20T01:31:58.596Z,53.7
2019-01-20T01:32:49.495Z,53.7
2019-01-20T01:33:39.550Z,53.7
2019-01-20T01:34:29.863Z,53.7
2019-01-20T01:35:19.248Z,53.7
2019-01-20T01:36:09.718Z,53.7
2019-01-20T01:36:59.777Z,53.7
2019-01-20T01:37:49.838Z,53.6
2019-01-20T01:38:39.670Z,53.6
2019-01-20T01:39:30.253Z,53.6
2019-01-20T01:40:19.730Z,53.6
2019-01-20T01:41:09.503Z,53.6
2019-01-20T01:42:00.112Z,53.6
2019-01-20T01:42:50.167Z,53.6
2019-01-20T01:43:39.955Z,53.6
2019-01-20T01:44:30.287Z,53.6
2019-01-20T01:45:20.640Z,53.6
2019-01-20T01:46:10.124Z,53.6
2019-01-20T01:47:00.174Z,53.6
2019-01-20T01:47:50.285Z,53.6
2019-01-20T01:48:40.910Z,53.6
2019-01-20T01:49:29.786Z,53.6
2019-01-20T01:50:20.437Z,53.6
2019-01-20T01:51:10.474Z,53.5
2019-01-20T01:52:01.161Z,53.5
2019-01-20T01:52:50.594Z,53.5
2019-01-20T01:53:40.970Z,53.5
2019-01-20T01:54:30.969Z,53.5
2019-01-20T01:55:20.769Z,53.5
2019-01-20T01:56:10.851Z,53.5
2019-01-20T01:57:01.154Z,53.5
2019-01-20T01:57:50.656Z,53.5
2019-01-20T01:58:41.274Z,53.4
2019-01-20T01:59:31.327Z,53.5
2019-01-20T02:00:21.441Z,53.4
2019-01-20T02:01:11.713Z,53.4
2019-01-20T02:02:01.547Z,53.4
2019-01-20T02:02:51.561Z,53.4
2019-01-20T02:03:41.597Z,53.4
2019-01-20T02:04:31.676Z,53.4
2019-01-20T02:05:21.453Z,53.4
2019-01-20T02:06:11.783Z,53.4
2019-01-20T02:07:01.564Z,53.4
2019-01-20T02:07:52.221Z,53.4
2019-01-20T02:08:42.281Z,53.4
2019-01-20T02:09:32.330Z,53.4
2019-01-20T02:10:22.367Z,53.4
2019-01-20T02:11:11.576Z,53.4
2019-01-20T02:12:01.686Z,53.4
2019-01-20T02:12:52.527Z,53.3
2019-01-20T02:13:42.295Z,53.3
2019-01-20T02:14:32.068Z,53.3
2019-01-20T02:15:22.698Z,53.3
2019-01-20T02:16:11.633Z,53.3
2019-01-20T02:17:02.239Z,53.3
2019-01-20T02:17:52.588Z,53.3
2019-01-20T02:18:42.633Z,53.3
2019-01-20T02:19:32.405Z,53.3
2019-01-20T02:20:22.763Z,53.3
2019-01-20T02:21:13.138Z,53.3
2019-01-20T02:22:03.160Z,53.3
2019-01-20T02:22:52.933Z,53.3
2019-01-20T02:23:42.705Z,53.3
2019-01-20T02:24:32.752Z,53.3
2019-01-20T02:25:23.142Z,53.3
2019-01-20T02:26:13.200Z,53.2
2019-01-20T02:27:03.224Z,53.2
2019-01-20T02:27:53.272Z,53.2
2019-01-20T02:28:43.332Z,53.2
2019-01-20T02:29:33.107Z,53.2
2019-01-20T02:30:23.788Z,53.2
2019-01-20T02:31:13.249Z,53.2
2019-01-20T02:32:03.607Z,53.2
2019-01-20T02:32:53.443Z,53.1
2019-01-20T02:33:43.137Z,53.1
2019-01-20T02:34:33.754Z,53.1
2019-01-20T02:35:23.814Z,53.1
2019-01-20T02:36:13.864Z,53.1
2019-01-20T02:37:03.913Z,53.1
2019-01-20T02:37:53.749Z,53.1
2019-01-20T02:38:43.729Z,53.1
2019-01-20T02:39:34.088Z,53.1
2019-01-20T02:40:24.516Z,53.1
2019-01-20T02:41:13.939Z,53
2019-01-20T02:42:04.019Z,53
2019-01-20T02:42:54.061Z,53.1
2019-01-20T02:43:44.390Z,53.2
2019-01-20T02:44:34.423Z,53.4
2019-01-20T02:45:24.786Z,53.6
2019-01-20T02:46:14.659Z,53.8
2019-01-20T02:47:04.886Z,53.9
2019-01-20T02:47:54.958Z,54.2
2019-01-20T02:48:44.981Z,54.4
2019-01-20T02:49:35.063Z,54.6
2019-01-20T02:50:24.610Z,54.9
2019-01-20T02:51:15.188Z,55.1
2019-01-20T02:52:04.983Z,55.4
2019-01-20T02:52:54.525Z,55.6
2019-01-20T02:53:45.063Z,55.8
2019-01-20T02:54:35.436Z,56.1
2019-01-20T02:55:25.211Z,56.3
2019-01-20T02:56:14.657Z,56.6
2019-01-20T02:57:05.350Z,56.8
2019-01-20T02:57:55.133Z,57.1
2019-01-20T02:58:45.418Z,57.3
2019-01-20T02:59:35.186Z,57.6
2019-01-20T03:01:15.029Z,58
2019-01-20T03:02:05.667Z,58.3
2019-01-20T03:02:55.992Z,58.5
2019-01-20T03:03:45.005Z,58.8
2019-01-20T03:04:35.821Z,59
2019-01-20T03:05:25.601Z,59.3
2019-01-20T03:08:40.234Z,60.1
2019-01-20T03:09:30.039Z,60.3
2019-01-20T03:10:20.389Z,60.4
2019-01-20T03:11:10.428Z,60.6
2019-01-20T03:12:07.462Z,60.9
2019-01-20T03:12:50.228Z,61.1
2019-01-20T03:13:40.566Z,61.3
2019-01-20T03:14:30.399Z,61.5
2019-01-20T03:15:20.424Z,61.8
2019-01-20T03:16:10.806Z,62
2019-01-20T03:17:00.312Z,62.3
2019-01-20T03:17:50.879Z,62.5
2019-01-20T03:18:40.912Z,62.6
2019-01-20T03:19:30.971Z,62.7
2019-01-20T03:20:20.766Z,62.8
2019-01-20T03:21:10.841Z,63.1
2019-01-20T03:22:00.876Z,63.1
2019-01-20T03:22:50.946Z,63.1
2019-01-20T03:23:41.018Z,63.2
2019-01-20T03:24:31.303Z,63.4
2019-01-20T03:25:21.376Z,63.4
2019-01-20T03:26:11.558Z,63.5
2019-01-20T03:27:01.507Z,63.6
2019-01-20T03:27:51.295Z,63.8
2019-01-20T03:28:41.313Z,63.9
2019-01-20T03:29:31.655Z,63.9
2019-01-20T03:30:21.680Z,63.9
2019-01-20T03:31:11.757Z,64
2019-01-20T03:32:01.646Z,64.2
2019-01-20T03:32:51.873Z,64.3
2019-01-20T03:33:42.012Z,64.3
2019-01-20T03:34:32.075Z,64.3
2019-01-20T03:35:21.882Z,64.5
2019-01-20T03:36:11.860Z,64.5
2019-01-20T03:37:02.178Z,64.6
2019-01-20T03:37:52.258Z,64.6
2019-01-20T03:38:42.268Z,64.7
2019-01-20T03:39:32.124Z,64.9
2019-01-20T03:40:22.390Z,64.9
2019-01-20T03:41:12.502Z,64.9
2019-01-20T03:42:02.539Z,65
2019-01-20T03:42:52.547Z,65.1
2019-01-20T03:43:42.640Z,65.1
2019-01-20T03:44:32.405Z,65.1
2019-01-20T03:45:22.551Z,65.2
2019-01-20T03:46:12.560Z,65.2
2019-01-20T03:47:02.932Z,65.2
2019-01-20T03:47:52.390Z,65.2
2019-01-20T03:48:42.724Z,65.1
2019-01-20T03:49:33.006Z,65.1
2019-01-20T03:50:23.090Z,65.2
2019-01-20T03:51:12.612Z,65.1
2019-01-20T03:52:03.186Z,65.1
2019-01-20T03:52:52.955Z,65.1
2019-01-20T03:53:43.044Z,65.1
2019-01-20T03:54:33.096Z,65.1
2019-01-20T03:55:22.671Z,65.1
2019-01-20T03:56:13.199Z,65.1
2019-01-20T03:57:02.705Z,65.1
2019-01-20T03:57:53.614Z,65.1
2019-01-20T03:58:43.640Z,65.1
2019-01-20T03:59:33.703Z,65.1
2019-01-20T04:00:23.637Z,65.1
2019-01-20T04:01:13.813Z,65.1
2019-01-20T04:02:03.874Z,65
2019-01-20T04:02:53.641Z,65.1
2019-01-20T04:03:44.023Z,65
2019-01-20T04:04:33.469Z,65
2019-01-20T04:05:23.923Z,65
2019-01-20T04:06:14.207Z,65
2019-01-20T04:07:04.208Z,65
2019-01-20T04:07:56.069Z,65
2019-01-20T04:08:44.083Z,64.9
2019-01-20T04:09:34.111Z,64.9
2019-01-20T04:10:24.451Z,64.9
2019-01-20T04:11:14.238Z,64.9
2019-01-20T04:12:04.563Z,64.9
2019-01-20T04:12:54.668Z,64.9
2019-01-20T04:13:44.122Z,64.9
2019-01-20T04:14:34.172Z,64.9
2019-01-20T04:15:24.817Z,64.9
2019-01-20T04:16:14.573Z,64.9
2019-01-20T04:17:04.926Z,64.9
2019-01-20T04:17:54.959Z,64.9
2019-01-20T04:18:44.753Z,64.8
2019-01-20T04:19:34.861Z,64.8
2019-01-20T04:20:24.873Z,64.8
2019-01-20T04:21:15.236Z,64.8
2019-01-20T04:22:05.233Z,64.8
2019-01-20T04:22:55.079Z,64.8
2019-01-20T04:23:45.361Z,64.8
2019-01-20T04:24:35.400Z,64.8
2019-01-20T04:25:25.609Z,64.8
2019-01-20T04:26:15.253Z,64.8
2019-01-20T04:27:05.037Z,64.8
2019-01-20T04:27:55.651Z,64.8
2019-01-20T04:28:45.719Z,64.7
2019-01-20T04:29:35.762Z,64.7
2019-01-20T04:30:25.882Z,64.7
2019-01-20T04:31:15.867Z,64.7
2019-01-20T04:32:05.706Z,64.7
2019-01-20T04:32:55.729Z,64.7
2019-01-20T04:33:46.075Z,64.7
2019-01-20T04:34:35.822Z,64.6
2019-01-20T04:35:26.264Z,64.6
2019-01-20T04:36:15.946Z,64.6
2019-01-20T04:37:06.326Z,64.6
2019-01-20T04:37:56.339Z,64.6
2019-01-20T04:38:46.389Z,64.6
2019-01-20T04:39:36.191Z,64.6
2019-01-20T04:40:25.956Z,64.6
2019-01-20T04:41:16.073Z,64.6
2019-01-20T04:42:06.626Z,64.6
2019-01-20T04:42:56.759Z,64.6
2019-01-20T04:43:46.720Z,64.6
2019-01-20T04:44:36.516Z,64.6
2019-01-20T04:45:26.579Z,64.6
2019-01-20T04:46:16.668Z,64.6
2019-01-20T04:47:06.955Z,64.5
2019-01-20T04:47:56.448Z,64.5
2019-01-20T04:48:46.796Z,64.5
2019-01-20T04:49:36.548Z,64.5
2019-01-20T04:50:27.233Z,64.5
2019-01-20T04:51:17.221Z,64.5
2019-01-20T04:52:07.025Z,64.4
2019-01-20T04:52:57.095Z,64.4
2019-01-20T04:53:46.618Z,64.4
2019-01-20T04:54:37.203Z,64.4
2019-01-20T04:55:27.242Z,64.4
2019-01-20T04:56:17.610Z,64.4
2019-01-20T04:57:07.117Z,64.4
2019-01-20T04:57:57.702Z,64.4
2019-01-20T04:58:47.482Z,64.4
2019-01-20T04:59:37.267Z,64.4
2019-01-20T05:00:27.888Z,64.4
2019-01-20T05:01:17.937Z,64.4
2019-01-20T05:02:07.725Z,64.3
2019-01-20T05:02:57.782Z,64.3
2019-01-20T05:03:47.308Z,64.3
2019-01-20T05:04:37.879Z,64.3
2019-01-20T05:05:28.226Z,64.3
2019-01-20T05:06:18.269Z,64.3
2019-01-20T05:07:08.065Z,64.3
2019-01-20T05:07:58.130Z,64.3
2019-01-20T05:08:48.151Z,64.3
2019-01-20T05:09:38.518Z,64.3
2019-01-20T05:10:28.593Z,64.3
2019-01-20T05:11:18.315Z,64.3
2019-01-20T05:12:08.127Z,64.3
2019-01-20T05:12:58.746Z,64.2
2019-01-20T05:13:48.511Z,64.2
2019-01-20T05:14:38.846Z,64.2
2019-01-20T05:15:28.933Z,64.2
2019-01-20T05:16:18.680Z,64.2
2019-01-20T05:17:08.994Z,64.2
2019-01-20T05:17:59.065Z,64.2
2019-01-20T05:18:49.112Z,64.1
2019-01-20T05:19:38.588Z,64.2
2019-01-20T05:20:28.966Z,64.1
2019-01-20T05:21:19.027Z,64.1
2019-01-20T05:22:09.076Z,64.1
2019-01-20T05:22:59.391Z,64.1
2019-01-20T05:23:49.456Z,64.1
2019-01-20T05:24:39.513Z,64.1
2019-01-20T05:25:29.591Z,64.1
2019-01-20T05:26:19.645Z,64.1
2019-01-20T05:27:09.726Z,64.1
2019-01-20T05:27:59.746Z,64.1
2019-01-20T05:28:49.528Z,64.1
2019-01-20T05:29:39.863Z,64.1
2019-01-20T05:30:29.955Z,64
2019-01-20T05:31:19.695Z,64.1
2019-01-20T05:32:09.788Z,64
2019-01-20T05:33:00.123Z,64
2019-01-20T05:33:50.132Z,64
2019-01-20T05:34:40.231Z,64
2019-01-20T05:35:30.002Z,64
2019-01-20T05:36:19.760Z,64
2019-01-20T05:37:10.093Z,63.9
2019-01-20T05:38:00.180Z,64
2019-01-20T05:38:50.228Z,63.9
2019-01-20T05:39:40.533Z,63.9
2019-01-20T05:40:30.634Z,63.9
2019-01-20T05:41:20.709Z,63.9
2019-01-20T05:42:10.716Z,63.9
2019-01-20T05:43:00.773Z,63.9
2019-01-20T05:43:50.546Z,63.9
2019-01-20T05:44:40.883Z,63.9
2019-01-20T05:45:30.674Z,63.9
2019-01-20T05:46:21.011Z,63.9
2019-01-20T05:47:10.499Z,63.9
2019-01-20T05:48:01.152Z,63.8
2019-01-20T05:48:50.880Z,63.9
2019-01-20T05:49:41.221Z,63.9
2019-01-20T05:50:31.339Z,63.8
2019-01-20T05:51:21.336Z,63.8
2019-01-20T05:52:11.114Z,63.8
2019-01-20T05:53:01.181Z,63.8
2019-01-20T05:53:51.508Z,63.8
2019-01-20T05:54:41.305Z,63.8
2019-01-20T05:55:31.636Z,63.8
2019-01-20T05:56:21.424Z,63.8
2019-01-20T05:57:11.506Z,63.8
2019-01-20T05:58:01.626Z,63.8
2019-01-20T05:58:51.841Z,63.8
2019-01-20T05:59:41.954Z,63.8
2019-01-20T06:00:31.998Z,63.7
2019-01-20T06:01:22.024Z,63.7
2019-01-20T06:02:12.116Z,63.7
2019-01-20T06:03:01.893Z,63.7
2019-01-20T06:03:51.934Z,63.7
2019-01-20T06:04:42.241Z,63.7
2019-01-20T06:06:39.227Z,63.6
2019-01-20T06:07:30.113Z,63.6
2019-01-20T06:08:19.888Z,63.6
2019-01-20T06:09:09.950Z,63.6
2019-01-20T06:10:00.003Z,63.6
2019-01-20T06:10:50.049Z,63.6
2019-01-20T06:11:40.092Z,63.6
2019-01-20T06:12:29.968Z,63.6
2019-01-20T06:13:19.955Z,63.6
2019-01-20T06:14:09.740Z,63.6
2019-01-20T06:15:00.375Z,63.6
2019-01-20T06:15:49.868Z,63.6
2019-01-20T06:16:39.911Z,63.6
2019-01-20T06:17:30.520Z,63.6
2019-01-20T06:18:20.895Z,63.5
2019-01-20T06:19:10.398Z,63.5
2019-01-20T06:20:00.394Z,63.5
2019-01-20T06:20:50.457Z,63.5
2019-01-20T06:21:40.237Z,63.5
2019-01-20T06:22:32.125Z,63.5
2019-01-20T06:23:21.184Z,63.4
2019-01-20T06:24:10.419Z,63.5
2019-01-20T06:25:00.472Z,63.4
2019-01-20T06:25:50.834Z,63.4
2019-01-20T06:26:41.122Z,63.4
2019-01-20T06:27:31.199Z,63.4
2019-01-20T06:28:21.516Z,63.4
2019-01-20T06:29:11.569Z,63.4
2019-01-20T06:30:01.082Z,63.4
2019-01-20T06:30:51.421Z,63.4
2019-01-20T06:31:41.538Z,63.4
2019-01-20T06:32:45.907Z,63.4
2019-01-20T06:33:21.906Z,63.4
2019-01-20T06:34:11.942Z,63.4
2019-01-20T06:35:01.476Z,63.3
2019-01-20T06:35:52.034Z,63.4
2019-01-20T06:36:41.292Z,63.4
2019-01-20T06:37:31.871Z,63.3
2019-01-20T06:38:21.933Z,63.3
2019-01-20T06:39:12.346Z,63.3
2019-01-20T06:40:02.131Z,63.3
2019-01-20T06:40:52.318Z,63.3
2019-01-20T06:41:42.438Z,63.3
2019-01-20T06:42:32.216Z,63.3
2019-01-20T06:43:21.997Z,63.3
2019-01-20T06:44:12.348Z,63.3
2019-01-20T06:45:02.468Z,63.3
2019-01-20T06:45:52.181Z,63.3
2019-01-20T06:46:42.778Z,63.3
2019-01-20T06:47:32.558Z,63.3
2019-01-20T06:48:23.135Z,63.2
2019-01-20T06:49:12.954Z,63.2
2019-01-20T06:50:02.476Z,63.2
2019-01-20T06:50:52.792Z,63.2
2019-01-20T06:51:42.866Z,63.2
2019-01-20T06:52:32.898Z,63.2
2019-01-20T06:53:22.968Z,63.1
2019-01-20T06:54:13.346Z,63.1
2019-01-20T06:55:03.365Z,63.1
2019-01-20T06:55:53.418Z,63.1
2019-01-20T06:56:42.910Z,63.1
2019-01-20T06:57:33.522Z,63.1
2019-01-20T06:58:23.309Z,63.1
2019-01-20T06:59:13.420Z,63.1
2019-01-20T07:00:03.228Z,63.1
2019-01-20T07:00:52.659Z,63.1
2019-01-20T07:01:43.537Z,63.1
2019-01-20T07:02:33.609Z,63.1
2019-01-20T07:03:23.659Z,63.1
2019-01-20T07:04:13.731Z,63
2019-01-20T07:06:39.709Z,63
2019-01-20T07:07:30.239Z,63
2019-01-20T07:08:49.663Z,63
2019-01-20T07:09:09.874Z,63
2019-01-20T07:09:59.939Z,63
2019-01-20T07:10:49.729Z,62.9
2019-01-20T07:11:39.166Z,62.9
2019-01-20T07:12:30.057Z,62.9
2019-01-20T07:13:20.457Z,62.9
2019-01-20T07:14:10.174Z,62.9
2019-01-20T07:15:00.830Z,62.9
2019-01-20T07:15:50.057Z,62.9
2019-01-20T07:16:40.678Z,62.9
2019-01-20T07:17:31.166Z,62.9
2019-01-20T07:18:35.438Z,62.9
2019-01-20T07:19:25.283Z,62.9
2019-01-20T07:20:01.140Z,62.9
2019-01-20T07:20:50.464Z,62.8
2019-01-20T07:21:40.735Z,62.8
2019-01-20T07:22:30.733Z,62.9
2019-01-20T07:23:21.036Z,62.8
2019-01-20T07:24:13.269Z,62.8
2019-01-20T07:25:01.156Z,62.8
2019-01-20T07:25:51.010Z,62.8
2019-01-20T07:26:40.861Z,62.8
2019-01-20T07:28:20.912Z,62.8
2019-01-20T07:29:11.476Z,62.8
2019-01-20T07:30:01.176Z,62.8
2019-01-20T07:30:51.813Z,62.8
2019-01-20T07:32:32.043Z,62.8
2019-01-20T07:33:21.563Z,62.8
2019-01-20T07:34:12.070Z,62.7
2019-01-20T07:35:01.410Z,62.7
2019-01-20T07:35:52.011Z,62.7
2019-01-20T07:36:41.807Z,62.7
2019-01-20T07:37:31.270Z,62.7
2019-01-20T07:38:21.329Z,62.6
2019-01-20T07:39:11.949Z,62.6
2019-01-20T07:40:02.375Z,62.6
2019-01-20T07:40:51.779Z,62.6
2019-01-20T07:41:42.215Z,62.6
2019-01-20T07:42:32.439Z,62.6
2019-01-20T07:43:22.234Z,62.6
2019-01-20T07:44:12.287Z,62.6
2019-01-20T07:45:01.838Z,62.6
2019-01-20T07:45:52.674Z,62.6
2019-01-20T07:46:42.174Z,62.6
2019-01-20T07:47:32.794Z,62.6
2019-01-20T07:48:22.859Z,62.6
2019-01-20T07:49:12.621Z,62.6
2019-01-20T07:50:02.639Z,62.6
2019-01-20T07:50:52.761Z,62.5
2019-01-20T07:51:42.261Z,62.5
2019-01-20T07:52:33.338Z,62.5
2019-01-20T07:53:22.923Z,62.5
2019-01-20T07:54:12.758Z,62.5
2019-01-20T07:55:02.553Z,62.5
2019-01-20T07:55:54.934Z,62.5
2019-01-20T07:56:43.143Z,62.5
2019-01-20T07:57:33.464Z,62.4
2019-01-20T07:58:23.533Z,62.4
2019-01-20T07:59:13.035Z,62.4
2019-01-20T08:00:03.101Z,62.4
2019-01-20T08:00:53.450Z,62.4
2019-01-20T08:01:43.773Z,62.4
2019-01-20T08:02:33.813Z,62.4
2019-01-20T08:03:23.588Z,62.4
2019-01-20T08:04:13.928Z,62.4
2019-01-20T08:05:03.828Z,62.4
2019-01-20T08:05:53.213Z,62.4
2019-01-20T08:06:43.853Z,62.4
2019-01-20T08:07:33.890Z,62.4
2019-01-20T08:08:23.945Z,62.3
2019-01-20T08:09:14.296Z,62.3
2019-01-20T08:10:04.343Z,62.3
2019-01-20T08:10:54.392Z,62.3
2019-01-20T08:11:44.786Z,62.3
2019-01-20T08:12:34.777Z,62.3
2019-01-20T08:13:28.317Z,62.3
2019-01-20T08:14:14.613Z,62.3
2019-01-20T08:15:04.101Z,62.3
2019-01-20T08:15:54.447Z,62.3
2019-01-20T08:16:44.591Z,62.3
2019-01-20T08:17:34.297Z,62.3
2019-01-20T08:18:24.614Z,62.3
2019-01-20T08:19:13.852Z,62.2
2019-01-20T08:20:04.767Z,62.2
2019-01-20T08:20:54.802Z,62.2
2019-01-20T08:21:44.599Z,62.2
2019-01-20T08:22:35.144Z,62.2
2019-01-20T08:23:25.242Z,62.1
2019-01-20T08:24:15.152Z,62.2
2019-01-20T08:25:05.122Z,62.1
2019-01-20T08:25:55.464Z,62.2
2019-01-20T08:26:45.486Z,62.1
2019-01-20T08:27:35.589Z,62.1
2019-01-20T08:28:25.316Z,62.1
2019-01-20T08:29:16.434Z,62.1
2019-01-20T08:30:05.719Z,62.1
2019-01-20T08:30:55.802Z,62.1
2019-01-20T08:31:45.566Z,62.1
2019-01-20T08:32:36.317Z,62.1
2019-01-20T08:33:25.644Z,62.1
2019-01-20T08:34:15.981Z,62.1
2019-01-20T08:35:20.141Z,62.1
2019-01-20T08:35:55.538Z,62
2019-01-20T08:36:46.216Z,62
2019-01-20T08:37:37.528Z,62
2019-01-20T08:38:26.015Z,62
2019-01-20T08:39:16.068Z,62
2019-01-20T08:40:05.568Z,62
2019-01-20T08:40:56.176Z,62
2019-01-20T08:41:46.656Z,61.9
2019-01-20T08:42:36.553Z,61.9
2019-01-20T08:43:34.190Z,61.9
2019-01-20T08:44:16.668Z,61.9
2019-01-20T08:45:21.171Z,61.9
2019-01-20T08:45:56.278Z,61.9
2019-01-20T08:46:46.303Z,61.9
2019-01-20T08:47:37.944Z,61.9
2019-01-20T08:48:26.135Z,61.9
2019-01-20T08:49:17.020Z,61.9
2019-01-20T08:50:06.800Z,61.9
2019-01-20T08:50:56.862Z,61.8
2019-01-20T08:51:46.639Z,61.8
2019-01-20T08:52:36.738Z,61.8
2019-01-20T08:53:28.381Z,61.8
2019-01-20T08:54:17.090Z,61.8
2019-01-20T08:55:06.891Z,61.8
2019-01-20T08:55:58.813Z,61.8
2019-01-20T08:56:47.749Z,61.8
2019-01-20T08:57:37.579Z,61.8
2019-01-20T08:58:27.164Z,61.8
2019-01-20T08:59:17.148Z,61.8
2019-01-20T09:00:07.482Z,61.8
2019-01-20T09:00:57.267Z,61.8
2019-01-20T09:01:47.842Z,61.7
2019-01-20T09:02:37.649Z,61.7
2019-01-20T09:03:27.434Z,61.7
2019-01-20T09:04:17.789Z,61.7
2019-01-20T09:05:07.841Z,61.7
2019-01-20T09:05:57.671Z,61.7
2019-01-20T09:06:47.666Z,61.7
2019-01-20T09:07:38.299Z,61.7
2019-01-20T09:08:27.858Z,61.6
2019-01-20T09:09:18.134Z,61.6
2019-01-20T09:10:07.616Z,61.6
2019-01-20T09:10:58.524Z,61.6
2019-01-20T09:11:48.299Z,61.6
2019-01-20T09:12:38.176Z,61.6
2019-01-20T09:13:42.864Z,61.6
2019-01-20T09:14:18.552Z,61.6
2019-01-20T09:15:08.264Z,61.6
2019-01-20T09:15:58.311Z,61.6
2019-01-20T09:16:48.653Z,61.5
2019-01-20T09:17:38.403Z,61.5
2019-01-20T09:18:43.690Z,61.5
2019-01-20T09:19:18.536Z,61.5
2019-01-20T09:20:09.391Z,61.5
2019-01-20T09:20:58.670Z,61.5
2019-01-20T09:21:49.338Z,61.5
2019-01-20T09:22:39.046Z,61.5
2019-01-20T09:23:29.108Z,61.4
2019-01-20T09:24:19.217Z,61.4
2019-01-20T09:25:09.200Z,61.4
2019-01-20T09:25:59.543Z,61.4
2019-01-20T09:26:49.037Z,61.4
2019-01-20T09:27:39.380Z,61.4
2019-01-20T09:28:29.160Z,61.4
2019-01-20T09:29:19.495Z,61.4
2019-01-20T09:30:09.289Z,61.4
2019-01-20T09:30:59.050Z,61.4
2019-01-20T09:31:49.864Z,61.4
2019-01-20T09:32:39.742Z,61.3
2019-01-20T09:33:30.049Z,61.3
2019-01-20T09:34:19.558Z,61.3
2019-01-20T09:35:10.222Z,61.3
2019-01-20T09:35:59.954Z,61.3
2019-01-20T09:36:50.312Z,61.3
2019-01-20T09:37:39.843Z,61.3
2019-01-20T09:38:30.400Z,61.3
2019-01-20T09:39:20.462Z,61.3
2019-01-20T09:40:10.233Z,61.3
2019-01-20T09:41:00.312Z,61.3
2019-01-20T09:41:50.111Z,61.3
2019-01-20T09:42:41.151Z,61.3
2019-01-20T09:43:30.210Z,61.3
2019-01-20T09:44:20.526Z,61.2
2019-01-20T09:45:10.620Z,61.2
2019-01-20T09:46:00.691Z,61.2
2019-01-20T09:46:50.667Z,61.2
2019-01-20T09:47:42.295Z,61.2
2019-01-20T09:48:31.063Z,61.1
2019-01-20T09:49:20.896Z,61.1
2019-01-20T09:50:10.899Z,61.1
2019-01-20T09:51:00.967Z,61.1
2019-01-20T09:51:50.999Z,61.1
2019-01-20T09:52:41.071Z,61.1
2019-01-20T09:53:30.874Z,61.1
2019-01-20T09:54:21.463Z,61.1
2019-01-20T09:55:11.576Z,61.1
2019-01-20T09:56:01.338Z,61.1
2019-01-20T09:56:50.796Z,61.1
2019-01-20T09:57:41.450Z,61.1
2019-01-20T09:58:30.441Z,61.1
2019-01-20T09:59:20.490Z,61
2019-01-20T10:00:11.311Z,61
2019-01-20T10:01:01.165Z,61
2019-01-20T10:01:51.410Z,61
2019-01-20T10:02:41.750Z,61
2019-01-20T10:03:31.233Z,61
2019-01-20T10:04:22.153Z,60.9
2019-01-20T10:05:11.977Z,60.9
2019-01-20T10:07:39.867Z,60.9
2019-01-20T10:08:29.965Z,60.9
2019-01-20T10:09:19.990Z,60.9
2019-01-20T10:10:10.077Z,60.9
2019-01-20T10:10:59.613Z,60.9
2019-01-20T10:11:50.161Z,60.9
2019-01-20T10:12:40.212Z,60.9
2019-01-20T10:13:29.995Z,60.9
2019-01-20T10:14:20.345Z,60.8
2019-01-20T10:15:10.445Z,60.8
2019-01-20T10:16:00.444Z,60.8
2019-01-20T10:16:50.494Z,60.8
2019-01-20T10:17:40.562Z,60.8
2019-01-20T10:18:30.351Z,60.8
2019-01-20T10:19:20.662Z,60.8
2019-01-20T10:20:10.696Z,60.8
2019-01-20T10:21:00.777Z,60.8
2019-01-20T10:21:50.899Z,60.8
2019-01-20T10:22:40.331Z,60.8
2019-01-20T10:23:30.939Z,60.8
2019-01-20T10:24:20.727Z,60.8
2019-01-20T10:25:18.402Z,60.7
2019-01-20T10:26:00.837Z,60.7
2019-01-20T10:26:50.419Z,60.7
2019-01-20T10:27:40.754Z,60.7
2019-01-20T10:28:31.291Z,60.7
2019-01-20T10:29:21.346Z,60.7
2019-01-20T10:30:10.666Z,60.6
2019-01-20T10:31:01.184Z,60.6
2019-01-20T10:31:51.524Z,60.6
2019-01-20T10:32:41.096Z,60.6
2019-01-20T10:33:31.170Z,60.6
2019-01-20T10:34:21.682Z,60.6
2019-01-20T10:35:11.727Z,60.6
2019-01-20T10:36:01.796Z,60.6
2019-01-20T10:36:51.372Z,60.6
2019-01-20T10:37:41.630Z,60.6
2019-01-20T10:38:31.521Z,60.6
2019-01-20T10:39:21.795Z,60.6
2019-01-20T10:40:12.064Z,60.5
2019-01-20T10:41:02.155Z,60.5
2019-01-20T10:41:53.473Z,60.5
2019-01-20T10:42:42.008Z,60.5
2019-01-20T10:43:32.308Z,60.5
2019-01-20T10:44:22.403Z,60.4
2019-01-20T10:45:12.463Z,60.5
2019-01-20T10:46:02.000Z,60.4
2019-01-20T10:46:52.055Z,60.4
2019-01-20T10:47:41.853Z,60.4
2019-01-20T10:48:32.466Z,60.4
2019-01-20T10:49:21.930Z,60.4
2019-01-20T10:50:12.280Z,60.4
2019-01-20T10:51:02.559Z,60.4
2019-01-20T10:51:52.312Z,60.4
2019-01-20T10:52:42.167Z,60.4
2019-01-20T10:53:32.718Z,60.4
2019-01-20T10:54:23.080Z,60.3
2019-01-20T10:55:13.102Z,60.3
2019-01-20T10:56:02.894Z,60.3
2019-01-20T10:56:52.445Z,60.3
2019-01-20T10:57:42.550Z,60.3
2019-01-20T10:58:33.092Z,60.3
2019-01-20T10:59:23.390Z,60.3
2019-01-20T11:00:12.683Z,60.3
2019-01-20T11:01:03.002Z,60.3
2019-01-20T11:01:53.572Z,60.3
2019-01-20T11:02:43.165Z,60.3
2019-01-20T11:03:32.924Z,60.3
2019-01-20T11:04:23.467Z,60.2
2019-01-20T11:05:13.311Z,60.2
2019-01-20T11:06:03.406Z,60.3
2019-01-20T11:06:52.864Z,60.2
2019-01-20T11:07:43.404Z,60.2
2019-01-20T11:08:34.019Z,60.2
2019-01-20T11:09:24.066Z,60.2
2019-01-20T11:10:13.686Z,60.2
2019-01-20T11:11:04.199Z,60.1
2019-01-20T11:11:54.234Z,60.1
2019-01-20T11:12:44.721Z,60.1
2019-01-20T11:13:34.089Z,60.1
2019-01-20T11:14:24.410Z,60.1
2019-01-20T11:15:14.526Z,60.1
2019-01-20T11:16:04.530Z,60.1
2019-01-20T11:16:54.315Z,60.1
2019-01-20T11:17:44.163Z,60.1