createdAt,value
2022-12-25T00:02:17.736Z,11.71
2022-12-25T00:04:45.905Z,11.69
2022-12-25T00:07:13.600Z,11.69
2022-12-25T00:09:41.279Z,11.67
2022-12-25T00:12:08.982Z,11.62
2022-12-25T00:14:36.655Z,11.59
2022-12-25T00:17:04.377Z,11.58
2022-12-25T00:19:33.672Z,11.54
2022-12-25T00:22:01.419Z,11.56
2022-12-25T00:24:29.089Z,11.52
2022-12-25T00:26:57.155Z,11.51
2022-12-25T00:29:24.839Z,11.52
2022-12-25T00:31:52.627Z,11.51
2022-12-25T00:34:20.351Z,11.50
2022-12-25T00:36:52.994Z,11.50
2022-12-25T00:39:22.100Z,11.48
2022-12-25T00:42:07.516Z,11.52
2022-12-25T00:44:35.409Z,11.54
2022-12-25T00:47:03.604Z,11.52
2022-12-25T00:49:31.413Z,11.55
2022-12-25T00:52:00.841Z,11.53
2022-12-25T00:54:28.536Z,11.56
2022-12-25T00:56:56.351Z,11.54
2022-12-25T00:59:24.069Z,11.54
2022-12-25T01:01:51.968Z,11.54
2022-12-25T01:04:19.738Z,11.51
2022-12-25T01:06:47.457Z,11.54
2022-12-25T01:09:34.166Z,11.58
2022-12-25T01:12:01.915Z,11.58
2022-12-25T01:14:29.652Z,11.58
2022-12-25T01:16:57.402Z,11.63
2022-12-25T01:19:25.158Z,11.61
2022-12-25T01:21:52.891Z,11.60
2022-12-25T01:24:21.909Z,11.67
2022-12-25T01:26:49.650Z,11.70
2022-12-25T01:29:17.603Z,11.68
2022-12-25T01:31:45.476Z,11.66
2022-12-25T01:34:13.466Z,11.68
2022-12-25T01:36:41.118Z,11.69
2022-12-25T01:39:08.867Z,11.75
2022-12-25T01:41:37.956Z,11.81
2022-12-25T01:44:09.402Z,11.82
2022-12-25T01:46:37.403Z,11.77
2022-12-25T01:49:09.023Z,11.69
2022-12-25T01:51:41.114Z,11.67
2022-12-25T01:54:12.773Z,11.62
2022-12-25T01:56:44.236Z,11.60
2022-12-25T01:59:14.752Z,11.53
2022-12-25T02:01:42.774Z,11.54
2022-12-25T02:04:17.920Z,11.54
2022-12-25T02:06:46.189Z,11.50
2022-12-25T02:09:13.873Z,11.47
2022-12-25T02:11:58.372Z,11.41
2022-12-25T02:14:26.720Z,11.33
2022-12-25T02:17:06.812Z,11.26
2022-12-25T02:19:57.160Z,11.20
2022-12-25T02:22:36.179Z,11.19
2022-12-25T02:25:16.605Z,11.13
2022-12-25T02:28:11.754Z,11.08
2022-12-25T02:30:44.001Z,11.10
2022-12-25T02:33:33.387Z,11.14
2022-12-25T02:36:06.100Z,11.10
2022-12-25T02:38:39.446Z,11.14
2022-12-25T02:41:12.123Z,11.14
2022-12-25T02:44:02.059Z,11.13
2022-12-25T02:46:50.358Z,11.12
2022-12-25T02:49:40.794Z,11.11
2022-12-25T02:52:30.292Z,11.10
2022-12-25T02:55:19.513Z,11.13
2022-12-25T02:58:08.630Z,11.16
2022-12-25T03:01:14.046Z,11.17
2022-12-25T03:04:01.370Z,11.19
2022-12-25T03:06:46.435Z,11.20
2022-12-25T03:09:37.020Z,11.18
2022-12-25T03:12:13.249Z,11.12
2022-12-25T03:14:58.215Z,11.15
2022-12-25T03:17:27.685Z,11.16
2022-12-25T03:20:13.092Z,11.10
2022-12-25T03:23:01.363Z,11.08
2022-12-25T03:25:47.850Z,11.08
2022-12-25T03:28:16.127Z,11.15
2022-12-25T03:31:06.595Z,11.25
2022-12-25T03:34:08.996Z,11.25
2022-12-25T03:36:44.562Z,11.36
2022-12-25T03:39:39.292Z,11.49
2022-12-25T03:42:25.689Z,11.48
2022-12-25T03:45:20.698Z,11.40
2022-12-25T03:48:09.253Z,11.41
2022-12-25T03:50:59.360Z,11.45
2022-12-25T03:53:47.705Z,11.51
2022-12-25T03:56:36.083Z,11.48
2022-12-25T03:59:24.056Z,11.34
2022-12-25T04:02:10.067Z,11.25
2022-12-25T04:04:56.084Z,11.22
2022-12-25T04:07:45.041Z,11.22
2022-12-25T04:10:32.371Z,11.16
2022-12-25T04:13:17.791Z,11.12
2022-12-25T04:16:08.135Z,11.16
2022-12-25T04:18:52.519Z,11.26
2022-12-25T04:21:37.792Z,11.29
2022-12-25T04:24:25.500Z,11.31
2022-12-25T04:27:13.961Z,11.31
2022-12-25T04:29:59.412Z,11.32
2022-12-25T04:33:00.908Z,11.34
2022-12-25T04:35:46.344Z,11.34
2022-12-25T04:38:14.127Z,11.37
2022-12-25T04:40:45.098Z,11.38
2022-12-25T04:43:13.350Z,11.40
2022-12-25T04:45:41.129Z,11.49
2022-12-25T04:48:14.229Z,11.58
2022-12-25T04:50:42.561Z,11.64
2022-12-25T04:53:10.256Z,11.66
2022-12-25T04:55:37.970Z,11.61
2022-12-25T04:58:08.061Z,11.57
2022-12-25T05:00:35.784Z,11.55
2022-12-25T05:03:03.610Z,11.51
2022-12-25T05:05:31.386Z,11.52
2022-12-25T05:07:59.095Z,11.46
2022-12-25T05:10:26.833Z,11.45
2022-12-25T05:12:54.574Z,11.46
2022-12-25T05:15:23.647Z,11.46
2022-12-25T05:17:51.863Z,11.48
2022-12-25T05:20:19.707Z,11.47
2022-12-25T05:22:47.376Z,11.40
2022-12-25T05:25:15.270Z,11.37
2022-12-25T05:27:44.589Z,11.34
2022-12-25T05:30:14.762Z,11.33
2022-12-25T05:32:43.982Z,11.33
2022-12-25T05:35:11.657Z,11.32
2022-12-25T05:37:39.427Z,11.33
2022-12-25T05:40:08.418Z,11.35
2022-12-25T05:42:36.124Z,11.22
2022-12-25T05:45:03.908Z,11.24
2022-12-25T05:47:31.679Z,11.13
2022-12-25T05:50:00.723Z,11.12
2022-12-25T05:52:32.368Z,11.19
2022-12-25T05:55:00.559Z,11.26
2022-12-25T05:57:30.296Z,11.34
2022-12-25T05:59:57.943Z,11.37
2022-12-25T06:02:25.814Z,11.45
2022-12-25T06:04:53.608Z,11.45
2022-12-25T06:07:22.713Z,11.43
2022-12-25T06:09:50.412Z,11.41
2022-12-25T06:12:18.084Z,11.38
2022-12-25T06:14:45.896Z,11.38
2022-12-25T06:17:13.586Z,11.35
2022-12-25T06:19:43.602Z,11.35
2022-12-25T06:22:11.371Z,11.31
2022-12-25T06:24:42.241Z,11.30
2022-12-25T06:27:11.579Z,11.27
2022-12-25T06:29:39.451Z,11.28
2022-12-25T06:32:07.243Z,11.30
2022-12-25T06:34:35.140Z,11.35
2022-12-25T06:37:04.034Z,11.39
2022-12-25T06:39:33.519Z,11.39
2022-12-25T06:42:02.688Z,11.45
2022-12-25T06:44:31.155Z,11.46
2022-12-25T06:47:02.463Z,11.53
2022-12-25T06:49:32.870Z,11.57
2022-12-25T06:52:03.003Z,11.65
2022-12-25T06:54:30.841Z,11.63
2022-12-25T06:56:58.578Z,11.69
2022-12-25T06:59:27.613Z,11.67
2022-12-25T07:01:57.435Z,11.69
2022-12-25T07:04:32.092Z,11.74
2022-12-25T07:07:06.157Z,11.77
2022-12-25T07:09:36.378Z,11.84
2022-12-25T07:12:05.789Z,11.89
2022-12-25T07:14:34.930Z,11.86
2022-12-25T07:17:02.628Z,11.79
2022-12-25T07:19:30.346Z,11.80
2022-12-25T07:21:58.040Z,11.73
2022-12-25T07:24:26.217Z,11.69
2022-12-25T07:26:54.258Z,11.75
2022-12-25T07:29:21.864Z,11.77
2022-12-25T07:31:51.050Z,11.75
2022-12-25T07:34:19.590Z,11.70
2022-12-25T07:36:47.741Z,11.66
2022-12-25T07:39:16.224Z,11.64
2022-12-25T07:41:44.310Z,11.70
2022-12-25T07:44:12.033Z,11.67
2022-12-25T07:46:39.745Z,11.74
2022-12-25T07:49:08.796Z,11.79
2022-12-25T07:51:36.459Z,11.85
2022-12-25T07:54:04.465Z,11.85
2022-12-25T07:56:32.242Z,11.85
2022-12-25T07:58:59.946Z,11.86
2022-12-25T08:01:28.929Z,11.85
2022-12-25T08:03:58.687Z,11.88
2022-12-25T08:06:31.505Z,11.88
2022-12-25T08:09:04.441Z,11.93
2022-12-25T08:11:32.373Z,11.97
2022-12-25T08:14:00.071Z,12.01
2022-12-25T08:16:27.763Z,11.94
2022-12-25T08:18:55.542Z,11.85
2022-12-25T08:21:23.194Z,11.82
2022-12-25T08:24:04.325Z,11.77
2022-12-25T08:26:32.138Z,11.73
2022-12-25T08:28:59.907Z,11.71
2022-12-25T08:31:29.766Z,11.74
2022-12-25T08:33:59.689Z,11.76
2022-12-25T08:36:27.824Z,11.72
2022-12-25T08:39:02.525Z,11.70
2022-12-25T08:41:31.040Z,11.66
2022-12-25T08:43:58.902Z,11.66
2022-12-25T08:46:26.717Z,11.67
2022-12-25T08:48:54.976Z,11.65
2022-12-25T08:51:24.013Z,11.66
2022-12-25T08:53:53.055Z,11.69
2022-12-25T08:56:22.578Z,11.68
2022-12-25T08:58:50.275Z,11.65
2022-12-25T09:01:18.072Z,11.74
2022-12-25T09:03:45.945Z,11.80
2022-12-25T09:06:15.828Z,11.85
2022-12-25T09:08:49.185Z,11.87
2022-12-25T09:11:18.949Z,11.91
2022-12-25T09:13:48.591Z,11.95
2022-12-25T09:16:18.390Z,11.97
2022-12-25T09:18:46.226Z,11.97
2022-12-25T09:21:15.614Z,11.96
2022-12-25T09:23:43.375Z,12.02
2022-12-25T09:26:14.245Z,12.09
2022-12-25T09:28:48.542Z,12.17
2022-12-25T09:31:19.892Z,12.19
2022-12-25T09:33:48.071Z,12.16
2022-12-25T09:36:15.772Z,12.15
2022-12-25T09:38:43.875Z,12.07
2022-12-25T09:41:17.087Z,12.05
2022-12-25T09:43:49.284Z,12.03
2022-12-25T09:46:20.934Z,12.07
2022-12-25T09:49:00.406Z,12.24
2022-12-25T09:51:30.734Z,12.47
2022-12-25T09:54:02.950Z,12.72
2022-12-25T09:56:30.618Z,12.91
2022-12-25T09:58:58.367Z,12.89
2022-12-25T10:01:35.098Z,12.75
2022-12-25T10:04:23.707Z,12.74
2022-12-25T10:07:06.152Z,12.78
2022-12-25T10:09:51.256Z,12.85
2022-12-25T10:12:34.686Z,12.82
2022-12-25T10:15:16.187Z,12.86
2022-12-25T10:18:05.359Z,12.87
2022-12-25T10:20:43.842Z,12.93
2022-12-25T10:23:17.125Z,13.01
2022-12-25T10:25:46.050Z,13.01
2022-12-25T10:28:16.281Z,12.88
2022-12-25T10:30:46.969Z,12.84
2022-12-25T10:33:17.444Z,12.90
2022-12-25T10:35:46.266Z,13.00
2022-12-25T10:38:16.057Z,13.13
2022-12-25T10:40:55.967Z,13.25
2022-12-25T10:43:30.811Z,13.25
2022-12-25T10:45:59.706Z,13.30
2022-12-25T10:48:31.470Z,13.33
2022-12-25T10:50:59.186Z,13.42
2022-12-25T10:53:28.829Z,13.66
2022-12-25T10:55:58.693Z,13.95
2022-12-25T10:58:26.541Z,14.04
2022-12-25T11:00:57.793Z,13.94
2022-12-25T11:03:31.099Z,13.88
2022-12-25T11:05:59.378Z,13.74
2022-12-25T11:08:29.897Z,13.62
2022-12-25T11:11:06.055Z,13.49
2022-12-25T11:13:37.208Z,13.49
2022-12-25T11:16:09.417Z,13.40
2022-12-25T11:18:49.795Z,13.42
2022-12-25T11:21:19.977Z,13.40
2022-12-25T11:23:49.273Z,13.34
2022-12-25T11:26:17.938Z,13.30
2022-12-25T11:28:46.984Z,13.26
2022-12-25T11:31:19.206Z,13.19
2022-12-25T11:33:54.548Z,13.17
2022-12-25T11:36:30.836Z,13.08
2022-12-25T11:39:02.416Z,13.16
2022-12-25T11:41:34.467Z,13.24
2022-12-25T11:44:09.017Z,13.30
2022-12-25T11:46:42.318Z,13.33
2022-12-25T11:49:16.497Z,13.35
2022-12-25T11:51:48.375Z,13.35
2022-12-25T11:54:21.361Z,13.31
2022-12-25T11:56:49.898Z,13.31
2022-12-25T11:59:24.116Z,13.29
2022-12-25T12:01:57.492Z,13.22
2022-12-25T12:04:36.845Z,13.32
2022-12-25T12:07:18.159Z,13.47
2022-12-25T12:09:52.204Z,13.53
2022-12-25T12:12:24.387Z,13.64
2022-12-25T12:14:59.444Z,13.68
2022-12-25T12:17:27.779Z,13.77
2022-12-25T12:19:56.790Z,13.83
2022-12-25T12:22:27.208Z,13.75
2022-12-25T12:25:01.455Z,13.73
2022-12-25T12:27:36.026Z,13.80
2022-12-25T12:30:04.416Z,13.84
2022-12-25T12:32:41.834Z,13.90
2022-12-25T12:35:18.271Z,13.86
2022-12-25T12:37:48.812Z,13.82
2022-12-25T12:40:32.355Z,13.90
2022-12-25T12:43:00.800Z,13.90
2022-12-25T12:45:32.088Z,13.91
2022-12-25T12:48:00.025Z,13.92
2022-12-25T12:50:32.587Z,13.88
2022-12-25T12:53:05.533Z,13.83
2022-12-25T12:55:35.585Z,13.85
2022-12-25T12:58:05.552Z,13.82
2022-12-25T13:00:40.218Z,13.84
2022-12-25T13:03:29.285Z,13.94
2022-12-25T13:06:03.585Z,14.11
2022-12-25T13:08:43.595Z,14.23
2022-12-25T13:11:20.989Z,14.24
2022-12-25T13:13:56.525Z,14.30
2022-12-25T13:16:29.244Z,14.28
2022-12-25T13:18:57.634Z,14.22
2022-12-25T13:21:28.885Z,14.12
2022-12-25T13:23:58.379Z,14.06
2022-12-25T13:26:26.848Z,14.01
2022-12-25T13:28:55.943Z,13.97
2022-12-25T13:31:25.767Z,13.97
2022-12-25T13:33:59.065Z,13.93
2022-12-25T13:36:30.882Z,13.93
2022-12-25T13:39:00.511Z,13.90
2022-12-25T13:41:52.592Z,13.93
2022-12-25T13:44:22.998Z,13.95
2022-12-25T13:46:50.737Z,13.91
2022-12-25T13:49:21.125Z,13.93
2022-12-25T13:51:51.208Z,13.90
2022-12-25T13:54:20.120Z,13.96
2022-12-25T13:56:50.004Z,13.91
2022-12-25T13:59:19.871Z,14.02
2022-12-25T14:01:48.556Z,13.98
2022-12-25T14:04:18.344Z,13.96
2022-12-25T14:06:46.040Z,14.00
2022-12-25T14:09:16.289Z,13.90
2022-12-25T14:11:49.813Z,13.94
2022-12-25T14:14:21.268Z,13.94
2022-12-25T14:16:50.639Z,14.00
2022-12-25T14:19:26.651Z,13.96
2022-12-25T14:22:00.437Z,13.86
2022-12-25T14:24:35.045Z,13.92
2022-12-25T14:27:12.113Z,13.90
2022-12-25T14:29:44.207Z,13.92
2022-12-25T14:32:17.778Z,13.88
2022-12-25T14:34:47.969Z,13.83
2022-12-25T14:37:20.407Z,13.85
2022-12-25T14:39:59.852Z,13.91
2022-12-25T14:42:29.667Z,13.93
2022-12-25T14:45:00.632Z,13.96
2022-12-25T14:47:32.145Z,13.88
2022-12-25T14:50:00.077Z,13.95
2022-12-25T14:52:30.813Z,13.93
2022-12-25T14:55:02.741Z,13.83
2022-12-25T14:57:33.740Z,13.81
2022-12-25T15:00:09.437Z,13.84
2022-12-25T15:02:44.372Z,13.85
2022-12-25T15:05:27.264Z,13.82
2022-12-25T15:08:22.389Z,13.77
2022-12-25T15:11:01.490Z,13.75
2022-12-25T15:13:30.689Z,13.75
2022-12-25T15:16:01.982Z,13.74
2022-12-25T15:18:39.537Z,13.72
2022-12-25T15:21:08.067Z,13.71
2022-12-25T15:23:35.763Z,13.71
2022-12-25T15:26:04.939Z,13.65
2022-12-25T15:28:32.754Z,13.63
2022-12-25T15:31:00.573Z,13.67
2022-12-25T15:33:28.298Z,13.67
2022-12-25T15:35:56.028Z,13.57
2022-12-25T15:38:24.171Z,13.52
2022-12-25T15:40:52.269Z,13.51
2022-12-25T15:43:39.970Z,13.48
2022-12-25T15:46:10.210Z,13.47
2022-12-25T15:48:38.056Z,13.43
2022-12-25T15:51:05.982Z,13.41
2022-12-25T15:53:33.649Z,13.40
2022-12-25T15:56:08.309Z,13.42
2022-12-25T15:58:37.321Z,13.40
2022-12-25T16:01:05.218Z,13.38
2022-12-25T16:03:33.265Z,13.40
2022-12-25T16:06:01.089Z,13.39
2022-12-25T16:08:28.828Z,13.37
2022-12-25T16:10:56.566Z,13.36
2022-12-25T16:13:24.284Z,13.33
2022-12-25T16:15:53.397Z,13.28
2022-12-25T16:18:21.475Z,13.29
2022-12-25T16:20:49.220Z,13.23
2022-12-25T16:23:17.045Z,13.24
2022-12-25T16:25:44.845Z,13.25
2022-12-25T16:28:12.673Z,13.21
2022-12-25T16:30:41.490Z,13.21
2022-12-25T16:33:11.641Z,13.18
2022-12-25T16:35:39.586Z,13.16
2022-12-25T16:38:08.066Z,13.12
2022-12-25T16:40:36.253Z,13.11
2022-12-25T16:43:04.012Z,13.11
2022-12-25T16:45:31.759Z,13.06
2022-12-25T16:47:59.515Z,13.05
2022-12-25T16:50:28.545Z,13.03
2022-12-25T16:52:56.295Z,13.01
2022-12-25T16:55:29.607Z,13.02
2022-12-25T16:57:58.028Z,13.03
2022-12-25T17:00:26.410Z,13.01
2022-12-25T17:02:54.631Z,13.06
2022-12-25T17:05:22.609Z,13.04
2022-12-25T17:07:52.015Z,13.02
2022-12-25T17:10:21.273Z,13.01
2022-12-25T17:12:49.118Z,12.92
2022-12-25T17:15:16.989Z,12.85
2022-12-25T17:17:44.739Z,12.76
2022-12-25T17:20:13.117Z,12.71
2022-12-25T17:22:40.869Z,12.68
2022-12-25T17:25:10.609Z,12.67
2022-12-25T17:27:38.336Z,12.64
2022-12-25T17:30:07.215Z,12.59
2022-12-25T17:32:35.559Z,12.61
2022-12-25T17:35:03.461Z,12.54
2022-12-25T17:37:32.041Z,12.52
2022-12-25T17:39:59.791Z,12.52
2022-12-25T17:42:28.857Z,12.52
2022-12-25T17:44:56.689Z,12.54
2022-12-25T17:47:26.551Z,12.53
2022-12-25T17:49:54.323Z,12.55
2022-12-25T17:52:22.096Z,12.62
2022-12-25T17:54:49.781Z,12.57
2022-12-25T17:57:17.710Z,12.55
2022-12-25T17:59:46.837Z,12.54
2022-12-25T18:02:14.573Z,12.58
2022-12-25T18:04:42.344Z,12.58
2022-12-25T18:07:10.122Z,12.53
2022-12-25T18:09:37.817Z,12.57
2022-12-25T18:12:06.282Z,12.59
2022-12-25T18:14:34.093Z,12.55
2022-12-25T18:17:03.126Z,12.53
2022-12-25T18:19:30.854Z,12.55
2022-12-25T18:21:58.633Z,12.54
2022-12-25T18:24:26.319Z,12.54
2022-12-25T18:26:53.990Z,12.49
2022-12-25T18:29:21.757Z,12.53
2022-12-25T18:31:49.505Z,12.54
2022-12-25T18:34:18.704Z,12.49
2022-12-25T18:36:46.459Z,12.41
2022-12-25T18:39:14.441Z,12.36
2022-12-25T18:41:56.100Z,12.35
2022-12-25T18:44:23.894Z,12.25
2022-12-25T18:46:51.565Z,12.19
2022-12-25T18:49:20.633Z,12.19
2022-12-25T18:51:49.755Z,12.18
2022-12-25T18:54:17.424Z,12.20
2022-12-25T18:56:47.413Z,12.24
2022-12-25T18:59:18.576Z,12.21
2022-12-25T19:01:46.487Z,12.19
2022-12-25T19:04:16.213Z,12.18
2022-12-25T19:06:45.347Z,12.22
2022-12-25T19:09:13.251Z,12.19
2022-12-25T19:11:46.538Z,12.26
2022-12-25T19:14:14.870Z,12.26
2022-12-25T19:16:42.721Z,12.29
2022-12-25T19:19:10.526Z,12.26
2022-12-25T19:21:38.456Z,12.27
2022-12-25T19:24:08.060Z,12.22
2022-12-25T19:26:37.636Z,12.19
2022-12-25T19:29:05.481Z,12.25
2022-12-25T19:31:33.306Z,12.23
2022-12-25T19:34:01.119Z,12.27
2022-12-25T19:36:28.809Z,12.24
2022-12-25T19:38:56.599Z,12.27
2022-12-25T19:41:25.754Z,12.32
2022-12-25T19:43:53.595Z,12.39
2022-12-25T19:46:23.297Z,12.35
2022-12-25T19:48:51.339Z,12.39
2022-12-25T19:51:21.306Z,12.51
2022-12-25T19:53:49.207Z,12.54
2022-12-25T19:56:17.293Z,12.63
2022-12-25T19:58:46.610Z,12.62
2022-12-25T20:01:20.551Z,12.67
2022-12-25T20:03:49.536Z,12.67
2022-12-25T20:06:22.636Z,12.70
2022-12-25T20:08:52.612Z,12.73
2022-12-25T20:11:20.923Z,12.73
2022-12-25T20:13:51.463Z,12.73
2022-12-25T20:16:20.021Z,12.78
2022-12-25T20:18:47.833Z,12.79
2022-12-25T20:21:17.955Z,12.75
2022-12-25T20:23:47.579Z,12.79
2022-12-25T20:26:19.177Z,12.79
2022-12-25T20:28:48.236Z,12.84
2022-12-25T20:31:19.777Z,12.83
2022-12-25T20:33:48.231Z,12.76
2022-12-25T20:36:16.170Z,12.84
2022-12-25T20:38:43.938Z,12.84
2022-12-25T20:41:30.226Z,12.79
2022-12-25T20:43:58.643Z,12.77
2022-12-25T20:46:29.072Z,12.81
2022-12-25T20:48:56.877Z,12.76
2022-12-25T20:51:26.866Z,12.74
2022-12-25T20:53:55.109Z,12.73
2022-12-25T20:56:25.103Z,12.71
2022-12-25T20:58:57.156Z,12.70
2022-12-25T21:01:32.411Z,12.70
2022-12-25T21:04:00.635Z,12.69
2022-12-25T21:06:28.403Z,12.72
2022-12-25T21:08:56.154Z,12.84
2022-12-25T21:11:24.105Z,12.89
2022-12-25T21:13:52.087Z,12.94
2022-12-25T21:16:22.645Z,13.03
2022-12-25T21:18:53.928Z,13.09
2022-12-25T21:21:22.446Z,13.07
2022-12-25T21:23:50.163Z,13.10
2022-12-25T21:26:20.764Z,13.22
2022-12-25T21:28:49.511Z,13.21
2022-12-25T21:31:17.932Z,13.27
2022-12-25T21:33:54.028Z,13.33
2022-12-25T21:36:26.913Z,13.35
2022-12-25T21:38:57.274Z,13.35
2022-12-25T21:41:25.908Z,13.37
2022-12-25T21:43:53.833Z,13.35
2022-12-25T21:46:21.620Z,13.37
2022-12-25T21:48:49.641Z,13.40
2022-12-25T21:51:38.041Z,13.39
2022-12-25T21:54:08.611Z,13.43
2022-12-25T21:56:43.549Z,13.36
2022-12-25T21:59:15.088Z,13.39
2022-12-25T22:01:42.971Z,13.38
2022-12-25T22:04:10.832Z,13.37
2022-12-25T22:06:56.076Z,13.38
2022-12-25T22:09:25.371Z,13.42
2022-12-25T22:12:10.502Z,13.43
2022-12-25T22:14:56.388Z,13.46
2022-12-25T22:17:44.037Z,13.47
2022-12-25T22:20:14.041Z,13.46
2022-12-25T22:22:41.763Z,13.51
2022-12-25T22:25:11.948Z,13.50
2022-12-25T22:27:41.345Z,13.46
2022-12-25T22:30:11.972Z,13.48
2022-12-25T22:32:39.830Z,13.56
2022-12-25T22:35:08.217Z,13.52
2022-12-25T22:37:36.880Z,13.50
2022-12-25T22:40:05.957Z,13.54
2022-12-25T22:42:35.092Z,13.49
2022-12-25T22:45:03.108Z,13.51
2022-12-25T22:47:30.876Z,13.53
2022-12-25T22:49:58.661Z,13.49
2022-12-25T22:52:26.643Z,13.49
2022-12-25T22:54:54.427Z,13.51
2022-12-25T22:57:22.153Z,13.49
2022-12-25T22:59:52.718Z,13.54
2022-12-25T23:02:20.936Z,13.50
2022-12-25T23:04:49.243Z,13.49
2022-12-25T23:07:17.445Z,13.52
2022-12-25T23:09:45.706Z,13.55
2022-12-25T23:12:33.430Z,13.60
2022-12-25T23:15:01.607Z,13.58
2022-12-25T23:17:46.779Z,13.61
2022-12-25T23:20:32.819Z,13.66
2022-12-25T23:23:18.244Z,13.66
2022-12-25T23:26:03.689Z,13.70
2022-12-25T23:28:49.078Z,13.70
2022-12-25T23:31:18.588Z,13.70
2022-12-25T23:33:46.349Z,13.70
2022-12-25T23:36:14.049Z,13.66
2022-12-25T23:38:41.830Z,13.70
2022-12-25T23:41:09.511Z,13.75
2022-12-25T23:43:37.265Z,13.72
2022-12-25T23:46:05.116Z,13.73
2022-12-25T23:48:34.230Z,13.70
2022-12-25T23:51:04.994Z,13.64
2022-12-25T23:53:32.989Z,13.63
2022-12-25T23:56:01.411Z,13.65
2022-12-25T23:58:30.267Z,13.68
