createdAt,value
2023-02-10T00:00:26.506Z,10.23
2023-02-10T00:03:28.804Z,8.90
2023-02-10T00:06:31.492Z,9.75
2023-02-10T00:09:33.865Z,10.15
2023-02-10T00:12:39.522Z,9.80
2023-02-10T00:15:41.794Z,9.40
2023-02-10T00:18:44.132Z,10.32
2023-02-10T00:21:47.010Z,9.45
2023-02-10T00:24:49.361Z,10.80
2023-02-10T00:27:51.869Z,10.60
2023-02-10T00:30:54.290Z,9.77
2023-02-10T00:33:56.779Z,8.77
2023-02-10T00:36:59.129Z,8.77
2023-02-10T00:40:01.534Z,9.52
2023-02-10T00:43:03.881Z,7.97
2023-02-10T00:46:06.321Z,9.85
2023-02-10T00:49:11.424Z,8.38
2023-02-10T00:52:13.745Z,9.50
2023-02-10T00:55:16.185Z,7.70
2023-02-10T00:58:18.589Z,7.37
2023-02-10T01:01:21.386Z,6.62
2023-02-10T01:04:23.822Z,7.32
2023-02-10T01:07:26.176Z,7.72
2023-02-10T01:10:29.264Z,7.73
2023-02-10T01:13:31.859Z,7.62
2023-02-10T01:16:34.275Z,7.85
2023-02-10T01:19:37.012Z,7.85
2023-02-10T01:22:39.411Z,8.50
2023-02-10T01:25:41.671Z,8.93
2023-02-10T01:28:44.450Z,9.07
2023-02-10T01:31:46.926Z,8.63
2023-02-10T01:34:49.292Z,7.37
2023-02-10T01:37:51.670Z,7.57
2023-02-10T01:40:53.953Z,8.63
2023-02-10T01:44:27.323Z,7.62
2023-02-10T01:47:30.408Z,7.53
2023-02-10T01:51:00.763Z,6.68
2023-02-10T01:54:04.045Z,7.23
2023-02-10T01:57:06.801Z,6.25
2023-02-10T02:00:10.351Z,7.70
2023-02-10T02:03:14.367Z,6.97
2023-02-10T02:06:16.925Z,7.07
2023-02-10T02:09:19.312Z,8.20
2023-02-10T02:12:24.559Z,6.68
2023-02-10T02:15:39.313Z,6.12
2023-02-10T02:18:48.535Z,5.05
2023-02-10T02:22:23.088Z,5.57
2023-02-10T02:25:40.613Z,7.20
2023-02-10T02:28:55.246Z,8.30
2023-02-10T02:32:23.417Z,6.68
2023-02-10T02:35:29.642Z,3.37
2023-02-10T02:38:37.792Z,6.40
2023-02-10T02:41:40.354Z,6.10
2023-02-10T02:44:46.436Z,5.97
2023-02-10T02:47:51.297Z,7.18
2023-02-10T02:51:05.646Z,7.55
2023-02-10T02:54:26.640Z,4.20
2023-02-10T02:57:45.040Z,7.23
2023-02-10T03:00:49.544Z,8.90
2023-02-10T03:03:54.707Z,5.15
2023-02-10T03:06:57.109Z,8.40
2023-02-10T03:09:59.408Z,5.30
2023-02-10T03:13:01.849Z,7.37
2023-02-10T03:16:04.675Z,3.72
2023-02-10T03:19:07.101Z,7.25
2023-02-10T03:22:09.736Z,6.82
2023-02-10T03:25:12.319Z,6.72
2023-02-10T03:28:14.994Z,5.73
2023-02-10T03:31:17.751Z,7.07
2023-02-10T03:34:20.614Z,5.90
2023-02-10T03:37:23.090Z,6.00
2023-02-10T03:40:25.401Z,4.45
2023-02-10T03:43:27.747Z,4.70
2023-02-10T03:46:30.144Z,3.95
2023-02-10T03:49:32.635Z,5.03
2023-02-10T03:52:36.501Z,6.68
2023-02-10T03:55:40.121Z,6.80
2023-02-10T03:58:42.411Z,5.23
2023-02-10T04:01:44.822Z,4.97
2023-02-10T04:04:47.191Z,6.28
2023-02-10T04:07:49.643Z,5.70
2023-02-10T04:10:52.136Z,6.00
2023-02-10T04:13:54.528Z,4.28
2023-02-10T04:16:56.876Z,7.70
2023-02-10T04:19:59.293Z,4.72
2023-02-10T04:23:01.844Z,4.28
2023-02-10T04:26:04.777Z,6.95
2023-02-10T04:29:07.300Z,5.13
2023-02-10T04:32:09.979Z,5.85
2023-02-10T04:35:12.304Z,4.45
2023-02-10T04:38:14.791Z,6.47
2023-02-10T04:41:17.096Z,3.53
2023-02-10T04:44:19.494Z,5.32
2023-02-10T04:47:21.820Z,3.85
2023-02-10T04:50:24.558Z,6.40
2023-02-10T04:53:26.963Z,5.82
2023-02-10T04:56:29.286Z,5.15
2023-02-10T04:59:31.570Z,7.10
2023-02-10T05:02:33.910Z,5.87
2023-02-10T05:05:36.338Z,5.80
2023-02-10T05:08:42.725Z,7.37
2023-02-10T05:11:45.185Z,8.65
2023-02-10T05:14:47.518Z,7.28
2023-02-10T05:17:50.844Z,7.80
2023-02-10T05:20:53.181Z,5.75
2023-02-10T05:23:55.633Z,5.32
2023-02-10T05:26:58.376Z,5.30
2023-02-10T05:30:00.737Z,9.07
2023-02-10T05:33:03.077Z,6.90
2023-02-10T05:36:06.588Z,7.43
2023-02-10T05:39:24.324Z,6.63
2023-02-10T05:42:26.744Z,7.47
2023-02-10T05:45:29.574Z,6.85
2023-02-10T05:48:32.246Z,7.10
2023-02-10T05:51:34.846Z,6.03
2023-02-10T05:54:37.609Z,8.63
2023-02-10T05:57:40.155Z,7.25
2023-02-10T06:00:42.782Z,4.13
2023-02-10T06:03:45.172Z,7.65
2023-02-10T06:06:48.650Z,6.05
2023-02-10T06:09:51.121Z,7.10
2023-02-10T06:12:53.535Z,7.20
2023-02-10T06:15:55.853Z,6.85
2023-02-10T06:18:58.354Z,6.57
2023-02-10T06:22:00.675Z,8.73
2023-02-10T06:25:02.936Z,7.45
2023-02-10T06:28:05.846Z,6.55
2023-02-10T06:31:08.865Z,8.83
2023-02-10T06:34:11.348Z,7.80
2023-02-10T06:37:13.665Z,7.18
2023-02-10T06:43:36.134Z,8.38
2023-02-10T06:46:38.415Z,8.15
2023-02-10T06:49:40.853Z,17.00
2023-02-10T06:52:43.221Z,9.65
2023-02-10T06:55:45.666Z,11.77
2023-02-10T06:58:48.027Z,11.18
2023-02-10T07:01:50.451Z,7.93
2023-02-10T07:04:52.804Z,9.55
2023-02-10T07:07:55.456Z,10.75
2023-02-10T07:10:57.784Z,11.60
2023-02-10T07:14:00.219Z,12.10
2023-02-10T07:17:03.612Z,11.73
2023-02-10T07:20:07.094Z,14.05
2023-02-10T07:23:09.747Z,11.85
2023-02-10T07:26:13.303Z,12.00
2023-02-10T07:29:15.697Z,14.77
2023-02-10T07:32:18.076Z,13.40
2023-02-10T07:35:22.549Z,14.70
2023-02-10T07:38:25.737Z,17.60
2023-02-10T07:41:28.111Z,12.53
2023-02-10T07:44:30.826Z,21.25
2023-02-10T07:47:33.152Z,19.92
2023-02-10T07:50:35.679Z,22.02
2023-02-10T07:53:40.986Z,19.85
2023-02-10T07:56:43.303Z,23.30
2023-02-10T07:59:45.605Z,22.27
2023-02-10T08:02:48.031Z,21.58
2023-02-10T08:05:50.653Z,19.60
2023-02-10T08:08:53.461Z,24.10
2023-02-10T08:11:56.248Z,23.33
2023-02-10T08:14:58.579Z,21.50
2023-02-10T08:18:02.052Z,24.85
2023-02-10T08:21:05.210Z,23.02
2023-02-10T08:24:07.595Z,23.65
2023-02-10T08:27:12.233Z,19.07
2023-02-10T08:30:14.761Z,18.90
2023-02-10T08:33:17.225Z,15.80
2023-02-10T08:36:21.034Z,15.95
2023-02-10T08:39:23.529Z,9.07
2023-02-10T08:42:26.497Z,11.73
2023-02-10T08:45:28.917Z,13.40
2023-02-10T08:48:31.718Z,12.65
2023-02-10T08:51:34.389Z,13.30
2023-02-10T08:54:37.180Z,12.48
2023-02-10T08:57:39.924Z,12.07
2023-02-10T09:00:42.228Z,13.17
2023-02-10T09:03:45.067Z,14.63
2023-02-10T09:06:47.438Z,14.55
2023-02-10T09:09:50.018Z,16.08
2023-02-10T09:12:52.574Z,14.73
2023-02-10T09:15:54.874Z,13.53
2023-02-10T09:18:57.308Z,9.25
2023-02-10T09:21:59.857Z,14.60
2023-02-10T09:25:02.206Z,13.38
2023-02-10T09:28:04.761Z,12.60
2023-02-10T09:31:09.014Z,11.57
2023-02-10T09:34:11.637Z,10.48
2023-02-10T09:37:13.993Z,13.75
2023-02-10T09:40:28.979Z,12.95
2023-02-10T09:43:49.880Z,12.97
2023-02-10T09:46:56.324Z,11.67
2023-02-10T09:50:17.321Z,12.25
2023-02-10T09:53:21.407Z,10.85
2023-02-10T09:56:25.886Z,10.40
2023-02-10T09:59:29.930Z,11.70
2023-02-10T10:02:44.725Z,12.30
2023-02-10T10:06:04.592Z,11.12
2023-02-10T10:09:09.833Z,12.05
2023-02-10T10:12:20.201Z,9.02
2023-02-10T10:15:26.585Z,9.33
2023-02-10T10:18:49.089Z,8.40
2023-02-10T10:22:14.740Z,9.40
2023-02-10T10:25:34.188Z,6.65
2023-02-10T10:29:22.024Z,6.35
2023-02-10T10:32:44.435Z,8.97
2023-02-10T10:35:47.103Z,4.40
2023-02-10T10:38:55.674Z,9.07
2023-02-10T10:42:02.307Z,6.60
2023-02-10T10:45:18.724Z,7.05
2023-02-10T10:48:27.796Z,7.37
2023-02-10T10:51:31.535Z,8.80
2023-02-10T10:54:33.842Z,7.32
2023-02-10T10:57:36.159Z,9.90
2023-02-10T11:00:38.580Z,10.02
2023-02-10T11:03:41.014Z,6.40
2023-02-10T11:06:46.546Z,8.43
2023-02-10T11:09:54.386Z,9.85
2023-02-10T11:12:58.657Z,9.52
2023-02-10T11:16:04.585Z,11.32
2023-02-10T11:19:18.990Z,10.17
2023-02-10T11:22:22.916Z,6.83
2023-02-10T11:25:25.151Z,9.13
2023-02-10T11:28:30.652Z,9.10
2023-02-10T11:31:37.236Z,9.20
2023-02-10T11:34:48.484Z,9.93
2023-02-10T11:38:01.588Z,9.70
2023-02-10T11:41:09.740Z,9.10
2023-02-10T11:44:32.900Z,10.43
2023-02-10T11:47:35.294Z,7.65
2023-02-10T11:50:38.170Z,10.70
2023-02-10T11:53:41.548Z,9.83
2023-02-10T11:57:14.440Z,8.63
2023-02-10T12:00:21.081Z,10.93
2023-02-10T12:03:48.842Z,10.32
2023-02-10T12:07:21.357Z,12.50
2023-02-10T12:10:29.823Z,9.63
2023-02-10T12:13:44.292Z,10.70
2023-02-10T12:17:00.684Z,6.95
2023-02-10T12:20:39.574Z,9.63
2023-02-10T12:23:57.564Z,8.60
2023-02-10T12:27:43.606Z,8.83
2023-02-10T12:31:00.252Z,9.95
2023-02-10T12:34:23.321Z,7.32
2023-02-10T12:37:52.287Z,9.95
2023-02-10T12:40:58.403Z,12.27
2023-02-10T12:44:23.265Z,12.20
2023-02-10T12:47:35.014Z,11.02
2023-02-10T12:50:47.952Z,12.18
2023-02-10T12:53:58.590Z,12.20
2023-02-10T12:57:14.325Z,13.97
2023-02-10T13:00:58.688Z,14.83
2023-02-10T13:04:19.337Z,13.68
2023-02-10T13:07:33.809Z,12.55
2023-02-10T13:10:47.363Z,14.52
2023-02-10T13:13:51.336Z,15.03
2023-02-10T13:16:59.573Z,15.10
2023-02-10T13:20:19.016Z,15.48
2023-02-10T13:23:43.475Z,15.23
2023-02-10T13:27:07.053Z,13.85
2023-02-10T13:30:53.843Z,14.23
2023-02-10T13:34:17.663Z,13.97
2023-02-10T13:37:31.414Z,13.73
2023-02-10T13:41:15.706Z,15.02
2023-02-10T13:44:27.117Z,13.57
2023-02-10T13:47:36.444Z,12.00
2023-02-10T13:50:50.009Z,11.43
2023-02-10T13:53:52.564Z,11.32
2023-02-10T13:56:56.664Z,12.73
2023-02-10T14:00:11.213Z,11.35
2023-02-10T14:03:13.917Z,10.27
2023-02-10T14:06:16.338Z,10.40
2023-02-10T14:09:34.743Z,11.80
2023-02-10T14:12:37.617Z,10.57
2023-02-10T14:15:41.733Z,8.90
2023-02-10T14:18:47.397Z,10.20
2023-02-10T14:21:50.564Z,9.27
2023-02-10T14:24:56.127Z,9.02
2023-02-10T14:27:59.838Z,9.02
2023-02-10T14:31:11.513Z,9.98
2023-02-10T14:34:25.055Z,10.07
2023-02-10T14:37:28.535Z,6.83
2023-02-10T14:40:33.322Z,9.80
2023-02-10T14:43:38.419Z,6.28
2023-02-10T14:46:41.517Z,6.72
2023-02-10T14:49:44.435Z,9.00
2023-02-10T14:52:49.871Z,9.17
2023-02-10T14:55:59.950Z,8.50
2023-02-10T14:59:04.009Z,9.68
2023-02-10T15:02:23.752Z,7.07
2023-02-10T15:05:37.868Z,8.97
2023-02-10T15:09:16.056Z,8.83
2023-02-10T15:12:22.500Z,7.78
2023-02-10T15:15:30.804Z,9.48
2023-02-10T15:18:40.660Z,8.23
2023-02-10T15:21:43.692Z,7.70
2023-02-10T15:24:47.352Z,8.43
2023-02-10T15:27:50.497Z,8.80
2023-02-10T15:31:07.145Z,8.70
2023-02-10T15:34:39.270Z,8.30
2023-02-10T15:37:42.976Z,8.57
2023-02-10T15:40:54.512Z,8.73
2023-02-10T15:43:57.962Z,9.23
2023-02-10T15:47:18.589Z,9.10
2023-02-10T15:50:22.168Z,8.77
2023-02-10T15:53:25.519Z,9.77
2023-02-10T15:56:38.455Z,9.63
2023-02-10T15:59:43.455Z,9.60
2023-02-10T16:02:46.490Z,10.07
2023-02-10T16:05:50.010Z,10.40
2023-02-10T16:08:54.833Z,10.00
2023-02-10T16:11:59.741Z,9.37
2023-02-10T16:15:04.451Z,10.30
2023-02-10T16:18:07.804Z,14.52
2023-02-10T16:21:17.391Z,12.05
2023-02-10T16:24:24.224Z,11.50
2023-02-10T16:27:27.178Z,10.23
2023-02-10T16:30:38.898Z,10.18
2023-02-10T16:33:47.092Z,11.15
2023-02-10T16:36:50.846Z,11.75
2023-02-10T16:39:55.235Z,11.73
2023-02-10T16:42:59.707Z,11.17
2023-02-10T16:46:05.780Z,13.20
2023-02-10T16:49:11.022Z,14.95
2023-02-10T16:52:14.480Z,15.82
2023-02-10T16:55:19.131Z,14.83
2023-02-10T16:58:23.520Z,17.70
2023-02-10T17:01:27.377Z,15.90
2023-02-10T17:04:32.334Z,13.18
2023-02-10T17:07:40.748Z,13.23
2023-02-10T17:10:48.327Z,14.83
2023-02-10T17:13:53.501Z,16.13
2023-02-10T17:16:57.306Z,16.60
2023-02-10T17:20:01.090Z,13.60
2023-02-10T17:23:05.155Z,13.40
2023-02-10T17:26:13.757Z,13.07
2023-02-10T17:29:19.636Z,13.90
2023-02-10T17:32:24.336Z,13.90
2023-02-10T17:35:28.967Z,14.98
2023-02-10T17:38:51.052Z,15.50
2023-02-10T17:41:55.763Z,15.00
2023-02-10T17:45:04.661Z,15.50
2023-02-10T17:48:20.328Z,16.75
2023-02-10T17:51:25.557Z,14.80
2023-02-10T17:54:35.410Z,14.45
2023-02-10T17:57:42.489Z,14.43
2023-02-10T18:00:47.402Z,15.90
2023-02-10T18:03:51.944Z,25.70
2023-02-10T18:07:06.926Z,14.95
2023-02-10T18:10:12.721Z,14.52
2023-02-10T18:13:19.858Z,16.90
2023-02-10T18:16:23.636Z,13.68
2023-02-10T18:19:29.643Z,19.40
2023-02-10T18:22:33.894Z,15.65
2023-02-10T18:25:39.355Z,18.92
2023-02-10T18:28:43.636Z,18.20
2023-02-10T18:31:47.787Z,17.00
2023-02-10T18:34:51.792Z,18.90
2023-02-10T18:37:55.716Z,18.80
2023-02-10T18:41:00.547Z,15.65
2023-02-10T18:44:04.525Z,17.73
2023-02-10T18:47:10.118Z,16.83
2023-02-10T18:50:20.588Z,17.00
2023-02-10T18:53:29.942Z,15.90
2023-02-10T18:56:35.608Z,16.48
2023-02-10T18:59:39.705Z,16.00
2023-02-10T19:02:45.197Z,16.40
2023-02-10T19:05:51.367Z,16.52
2023-02-10T19:08:56.092Z,15.25
2023-02-10T19:11:59.769Z,15.23
2023-02-10T19:15:03.912Z,15.70
2023-02-10T19:18:10.634Z,14.52
2023-02-10T19:24:38.650Z,12.55
2023-02-10T19:27:43.952Z,13.52
2023-02-10T19:30:47.940Z,13.20
2023-02-10T19:33:57.056Z,12.32
2023-02-10T19:37:08.356Z,12.35
2023-02-10T19:40:15.364Z,13.60
2023-02-10T19:43:20.187Z,12.37
2023-02-10T19:46:25.636Z,12.23
2023-02-10T19:49:29.940Z,13.70
2023-02-10T19:52:39.624Z,14.20
2023-02-10T19:55:44.218Z,12.65
2023-02-10T19:58:47.871Z,12.35
2023-02-10T20:01:55.914Z,15.63
2023-02-10T20:05:04.049Z,13.80
2023-02-10T20:08:08.121Z,15.32
2023-02-10T20:11:16.514Z,14.05
2023-02-10T20:14:22.002Z,15.10
2023-02-10T20:17:30.274Z,14.17
2023-02-10T20:20:34.195Z,14.18
2023-02-10T20:23:40.329Z,16.10
2023-02-10T20:26:45.251Z,16.65
2023-02-10T20:29:49.031Z,16.87
2023-02-10T20:32:53.431Z,17.33
2023-02-10T20:36:03.011Z,15.85
2023-02-10T20:39:11.094Z,15.45
2023-02-10T20:42:16.281Z,16.20
2023-02-10T20:45:21.677Z,15.98
2023-02-10T20:48:25.894Z,16.70
2023-02-10T20:51:29.534Z,16.10
2023-02-10T20:54:33.651Z,17.40
2023-02-10T20:57:38.980Z,18.20
2023-02-10T21:00:42.794Z,17.62
2023-02-10T21:03:47.546Z,18.83
2023-02-10T21:06:52.048Z,18.05
2023-02-10T21:09:57.078Z,19.73
2023-02-10T21:13:01.083Z,19.58
2023-02-10T21:16:05.341Z,19.87
2023-02-10T21:19:09.670Z,20.07
2023-02-10T21:22:15.681Z,17.30
2023-02-10T21:25:20.847Z,19.27
2023-02-10T21:28:24.775Z,16.00
2023-02-10T21:31:32.274Z,18.65
2023-02-10T21:34:36.432Z,20.77
2023-02-10T21:37:40.092Z,20.10
2023-02-10T21:40:46.284Z,18.67
2023-02-10T21:43:50.185Z,16.37
2023-02-10T21:46:59.334Z,15.10
2023-02-10T21:50:04.020Z,18.07
2023-02-10T21:53:06.841Z,18.45
2023-02-10T21:56:09.469Z,19.12
2023-02-10T21:59:15.374Z,17.10
2023-02-10T22:02:18.402Z,16.58
2023-02-10T22:05:20.666Z,15.27
2023-02-10T22:08:24.078Z,16.15
2023-02-10T22:11:27.298Z,17.85
2023-02-10T22:14:29.897Z,18.90
2023-02-10T22:17:32.502Z,19.80
2023-02-10T22:20:35.001Z,18.08
2023-02-10T22:23:37.372Z,20.37
2023-02-10T22:26:40.134Z,20.88
2023-02-10T22:29:42.429Z,19.40
2023-02-10T22:32:45.041Z,16.87
2023-02-10T22:35:47.705Z,18.75
2023-02-10T22:38:51.092Z,16.95
2023-02-10T22:41:53.499Z,16.23
2023-02-10T22:44:55.752Z,16.42
2023-02-10T22:47:58.098Z,17.52
2023-02-10T22:51:12.286Z,18.62
2023-02-10T22:54:14.909Z,17.10
2023-02-10T22:57:18.336Z,18.35
2023-02-10T23:00:26.789Z,20.80
2023-02-10T23:03:29.321Z,19.33
2023-02-10T23:06:31.715Z,19.98
2023-02-10T23:09:34.031Z,20.55
2023-02-10T23:12:37.940Z,19.73
2023-02-10T23:15:40.226Z,15.68
2023-02-10T23:18:42.872Z,19.87
2023-02-10T23:21:45.652Z,19.25
2023-02-10T23:24:48.079Z,18.93
2023-02-10T23:27:50.722Z,19.73
2023-02-10T23:30:53.375Z,19.58
2023-02-10T23:33:56.099Z,18.30
2023-02-10T23:36:58.554Z,18.98
2023-02-10T23:40:00.994Z,18.20
2023-02-10T23:43:03.897Z,18.15
2023-02-10T23:46:07.656Z,18.40
2023-02-10T23:49:10.334Z,19.70
2023-02-10T23:52:13.052Z,18.97
2023-02-10T23:55:16.765Z,20.80
2023-02-10T23:58:19.307Z,20.62
