createdAt,value
2018-11-01T00:01:36.416Z,76.15
2018-11-01T00:04:06.200Z,76.49
2018-11-01T00:06:35.846Z,76.34
2018-11-01T00:09:07.937Z,76.67
2018-11-01T00:11:37.689Z,75.74
2018-11-01T00:14:08.064Z,75.47
2018-11-01T00:16:37.691Z,75.58
2018-11-01T00:19:07.400Z,75.58
2018-11-01T00:21:37.076Z,75.21
2018-11-01T00:24:06.733Z,75.04
2018-11-01T00:26:36.356Z,74.20
2018-11-01T00:29:06.452Z,74.88
2018-11-01T00:31:36.096Z,75.15
2018-11-01T00:34:06.060Z,74.70
2018-11-01T00:36:35.700Z,74.60
2018-11-01T00:39:08.552Z,74.73
2018-11-01T00:41:38.434Z,75.33
2018-11-01T00:44:08.156Z,75.69
2018-11-01T00:46:37.828Z,75.84
2018-11-01T00:49:07.683Z,75.15
2018-11-01T00:51:37.371Z,75.12
2018-11-01T00:54:07.092Z,75.40
2018-11-01T00:56:36.733Z,74.90
2018-11-01T00:59:06.435Z,75.60
2018-11-01T01:01:36.094Z,75.40
2018-11-01T01:04:05.801Z,75.37
2018-11-01T01:06:35.492Z,75.09
2018-11-01T01:09:08.776Z,75.58
2018-11-01T01:11:38.617Z,75.58
2018-11-01T01:14:08.912Z,76.03
2018-11-01T01:16:38.590Z,75.55
2018-11-01T01:19:08.643Z,75.29
2018-11-01T01:21:38.372Z,75.86
2018-11-01T01:24:08.105Z,75.97
2018-11-01T01:26:37.728Z,76.55
2018-11-01T01:29:07.441Z,76.44
2018-11-01T01:31:37.147Z,75.60
2018-11-01T01:34:07.401Z,76.83
2018-11-01T01:36:37.028Z,77.00
2018-11-01T01:39:08.224Z,77.23
2018-11-01T01:41:38.109Z,76.66
2018-11-01T01:44:08.059Z,76.92
2018-11-01T01:46:37.692Z,78.19
2018-11-01T01:49:08.621Z,77.62
2018-11-01T01:51:38.256Z,78.08
2018-11-01T01:54:07.952Z,77.44
2018-11-01T01:56:37.648Z,77.06
2018-11-01T01:59:07.863Z,76.90
2018-11-01T02:01:37.559Z,77.21
2018-11-01T02:04:07.556Z,77.96
2018-11-01T02:06:37.248Z,77.90
2018-11-01T02:09:11.916Z,78.34
2018-11-01T02:11:43.101Z,78.41
2018-11-01T02:14:12.808Z,77.21
2018-11-01T02:16:42.999Z,77.55
2018-11-01T02:19:13.070Z,76.96
2018-11-01T02:21:42.748Z,77.56
2018-11-01T02:24:12.672Z,77.78
2018-11-01T02:26:42.360Z,77.30
2018-11-01T02:29:12.057Z,77.25
2018-11-01T02:31:41.681Z,77.22
2018-11-01T02:34:11.372Z,77.58
2018-11-01T02:36:40.992Z,77.92
2018-11-01T02:39:12.000Z,78.46
2018-11-01T02:41:41.760Z,77.66
2018-11-01T02:44:11.737Z,77.88
2018-11-01T02:46:41.412Z,77.82
2018-11-01T02:49:11.152Z,78.19
2018-11-01T02:51:40.788Z,77.82
2018-11-01T02:54:10.477Z,78.28
2018-11-01T02:56:40.096Z,78.27
2018-11-01T02:59:09.808Z,77.91
2018-11-01T03:01:39.492Z,77.73
2018-11-01T03:04:09.108Z,77.61
2018-11-01T03:06:38.744Z,77.48
2018-11-01T03:09:08.872Z,77.46
2018-11-01T03:11:38.499Z,77.69
2018-11-01T03:14:08.176Z,78.27
2018-11-01T03:16:37.798Z,77.98
2018-11-01T03:19:07.593Z,78.36
2018-11-01T03:21:37.339Z,78.20
2018-11-01T03:24:06.985Z,78.49
2018-11-01T03:26:36.745Z,78.42
2018-11-01T03:29:06.887Z,77.77
2018-11-01T03:31:36.509Z,78.24
2018-11-01T03:34:06.516Z,78.08
2018-11-01T03:36:36.133Z,78.08
2018-11-01T03:39:08.091Z,77.62
2018-11-01T03:41:37.740Z,78.06
2018-11-01T03:44:07.476Z,77.79
2018-11-01T03:46:37.552Z,78.19
2018-11-01T03:49:07.814Z,77.74
2018-11-01T03:51:37.495Z,77.82
2018-11-01T03:54:07.961Z,77.64
2018-11-01T03:56:37.632Z,77.10
2018-11-01T03:59:07.306Z,77.45
2018-11-01T04:01:36.926Z,76.72
2018-11-01T04:04:07.152Z,77.48
2018-11-01T04:06:36.782Z,77.05
2018-11-01T04:09:09.156Z,77.53
2018-11-01T04:11:39.028Z,77.32
2018-11-01T04:14:09.295Z,77.14
2018-11-01T04:16:39.308Z,77.46
2018-11-01T04:19:08.937Z,76.94
2018-11-01T04:21:38.609Z,77.16
2018-11-01T04:24:08.264Z,77.27
2018-11-01T04:26:37.890Z,77.75
2018-11-01T04:29:07.576Z,77.38
2018-11-01T04:31:37.191Z,78.03
2018-11-01T04:34:06.812Z,77.63
2018-11-01T04:36:36.483Z,78.56
2018-11-01T04:39:09.028Z,78.42
2018-11-01T04:41:38.700Z,78.36
2018-11-01T04:44:08.464Z,78.73
2018-11-01T04:46:38.151Z,79.35
2018-11-01T04:49:07.995Z,78.56
2018-11-01T04:51:37.814Z,78.89
2018-11-01T04:54:07.575Z,78.53
2018-11-01T04:56:37.184Z,79.47
2018-11-01T04:59:06.851Z,78.97
2018-11-01T05:01:36.520Z,79.35
2018-11-01T05:04:06.159Z,79.49
2018-11-01T05:06:35.803Z,79.66
2018-11-01T05:09:07.352Z,79.77
2018-11-01T05:11:36.976Z,80.70
2018-11-01T05:14:06.657Z,80.66
2018-11-01T05:16:36.336Z,80.71
2018-11-01T05:19:06.588Z,81.03
2018-11-01T05:21:36.252Z,80.34
2018-11-01T05:24:05.987Z,80.38
2018-11-01T05:26:36.076Z,80.50
2018-11-01T05:29:05.781Z,80.31
2018-11-01T05:31:35.392Z,80.11
2018-11-01T05:34:05.349Z,79.50
2018-11-01T05:36:34.974Z,79.45
2018-11-01T05:39:05.480Z,79.66
2018-11-01T05:41:35.108Z,79.87
2018-11-01T05:44:05.136Z,80.45
2018-11-01T05:46:34.819Z,80.18
2018-11-01T05:49:04.483Z,80.61
2018-11-01T05:51:34.156Z,80.94
2018-11-01T05:54:03.774Z,80.87
2018-11-01T05:56:33.394Z,80.59
2018-11-01T05:59:03.076Z,80.67
2018-11-01T06:01:34.993Z,80.42
2018-11-01T06:04:05.070Z,80.46
2018-11-01T06:06:34.728Z,80.29
2018-11-01T06:09:07.340Z,80.97
2018-11-01T06:11:37.132Z,81.10
2018-11-01T06:14:06.767Z,81.18
2018-11-01T06:16:36.513Z,80.92
2018-11-01T06:19:06.520Z,80.85
2018-11-01T06:21:36.192Z,81.91
2018-11-01T06:24:05.896Z,81.36
2018-11-01T06:26:35.744Z,81.65
2018-11-01T06:29:05.483Z,80.98
2018-11-01T06:31:35.124Z,81.36
2018-11-01T06:34:04.880Z,80.54
2018-11-01T06:36:34.529Z,80.70
2018-11-01T06:39:05.102Z,80.23
2018-11-01T06:41:34.768Z,80.64
2018-11-01T06:44:04.407Z,80.17
2018-11-01T06:46:34.060Z,79.76
2018-11-01T06:49:03.682Z,79.67
2018-11-01T06:51:33.341Z,79.30
2018-11-01T06:54:02.988Z,79.20
2018-11-01T06:56:32.660Z,78.85
2018-11-01T06:59:02.347Z,77.89
2018-11-01T07:01:32.300Z,77.82
2018-11-01T07:04:01.928Z,78.15
2018-11-01T07:06:31.681Z,77.37
2018-11-01T07:09:01.313Z,77.41
2018-11-01T07:11:31.043Z,77.39
2018-11-01T07:14:00.672Z,78.31
2018-11-01T07:16:30.368Z,78.03
2018-11-01T07:19:00.007Z,78.24
2018-11-01T07:21:29.680Z,78.50
2018-11-01T07:23:59.311Z,78.45
2018-11-01T07:26:29.043Z,78.86
2018-11-01T07:28:58.660Z,78.48
2018-11-01T07:31:28.629Z,78.71
2018-11-01T07:33:58.252Z,78.99
2018-11-01T07:36:27.896Z,78.96
2018-11-01T07:38:57.528Z,78.95
2018-11-01T07:41:27.183Z,78.44
2018-11-01T07:43:56.814Z,78.35
2018-11-01T07:46:26.472Z,78.58
2018-11-01T07:48:56.097Z,78.06
2018-11-01T07:51:25.760Z,78.23
2018-11-01T07:53:55.428Z,78.29
2018-11-01T07:56:25.096Z,77.52
2018-11-01T07:58:54.723Z,77.62
2018-11-01T08:01:24.413Z,77.62
2018-11-01T08:03:54.056Z,77.70
2018-11-01T08:06:23.731Z,77.28
2018-11-01T08:08:53.387Z,77.09
2018-11-01T08:11:23.037Z,77.27
2018-11-01T08:13:52.652Z,77.53
2018-11-01T08:16:22.303Z,77.67
2018-11-01T08:18:51.956Z,77.94
2018-11-01T08:21:21.718Z,78.06
2018-11-01T08:23:51.304Z,77.34
2018-11-01T08:26:20.965Z,76.34
2018-11-01T08:28:50.605Z,76.98
2018-11-01T08:31:20.300Z,76.96
2018-11-01T08:33:49.928Z,77.41
2018-11-01T08:36:19.608Z,77.38
2018-11-01T08:38:49.243Z,77.64
2018-11-01T08:41:18.896Z,77.62
2018-11-01T08:43:48.540Z,77.95
2018-11-01T08:46:18.304Z,77.56
2018-11-01T08:48:47.988Z,77.62
2018-11-01T08:51:17.656Z,77.49
2018-11-01T08:53:47.300Z,77.64
2018-11-01T08:56:16.952Z,76.67
2018-11-01T08:58:46.592Z,76.92
2018-11-01T09:01:16.264Z,76.61
2018-11-01T09:03:45.992Z,76.87
2018-11-01T09:06:15.657Z,76.87
2018-11-01T09:08:45.372Z,77.28
2018-11-01T09:11:15.029Z,77.10
2018-11-01T09:13:44.651Z,77.45
2018-11-01T09:16:14.316Z,77.13
2018-11-01T09:18:44.010Z,76.98
2018-11-01T09:21:13.774Z,76.51
2018-11-01T09:23:43.414Z,76.44
2018-11-01T09:26:13.072Z,77.23
2018-11-01T09:28:42.817Z,76.78
2018-11-01T09:31:12.488Z,76.67
2018-11-01T09:33:42.184Z,75.92
2018-11-01T09:36:11.856Z,75.57
2018-11-01T09:38:41.480Z,74.91
2018-11-01T09:41:11.161Z,74.35
2018-11-01T09:43:40.793Z,73.85
2018-11-01T09:46:10.551Z,73.76
2018-11-01T09:48:40.104Z,74.00
2018-11-01T09:51:09.740Z,74.24
2018-11-01T09:53:39.404Z,72.73
2018-11-01T09:56:09.065Z,73.22
2018-11-01T09:58:38.867Z,72.79
2018-11-01T10:01:08.560Z,72.20
2018-11-01T10:03:38.218Z,71.89
2018-11-01T10:06:07.935Z,72.60
2018-11-01T10:08:37.665Z,72.94
2018-11-01T10:11:07.307Z,72.41
2018-11-01T10:13:36.948Z,71.88
2018-11-01T10:16:06.722Z,72.07
2018-11-01T10:18:36.345Z,72.53
2018-11-01T10:21:06.351Z,71.57
2018-11-01T10:23:36.000Z,72.41
2018-11-01T10:26:05.912Z,71.93
2018-11-01T10:28:35.594Z,72.05
2018-11-01T10:31:05.804Z,71.97
2018-11-01T10:33:35.474Z,71.69
2018-11-01T10:36:05.652Z,71.82
2018-11-01T10:38:35.324Z,72.30
2018-11-01T10:41:04.976Z,71.54
2018-11-01T10:43:34.639Z,71.95
2018-11-01T10:46:04.292Z,72.06
2018-11-01T10:48:33.951Z,71.83
2018-11-01T10:51:03.588Z,72.12
2018-11-01T10:53:33.304Z,72.37
2018-11-01T10:56:03.137Z,71.75
2018-11-01T10:58:32.820Z,72.35
2018-11-01T11:01:07.752Z,71.63
2018-11-01T11:03:37.380Z,71.54
2018-11-01T11:06:07.064Z,72.86
2018-11-01T11:08:36.735Z,71.79
2018-11-01T11:11:06.400Z,72.77
2018-11-01T11:13:36.063Z,72.25
2018-11-01T11:16:05.772Z,72.08
2018-11-01T11:18:35.513Z,71.35
2018-11-01T11:21:05.499Z,72.07
2018-11-01T11:23:34.885Z,71.63
2018-11-01T11:26:04.576Z,72.16
2018-11-01T11:28:34.241Z,72.26
2018-11-01T11:31:03.882Z,72.58
2018-11-01T11:33:33.536Z,72.28
2018-11-01T11:36:03.248Z,73.04
2018-11-01T11:38:32.872Z,71.84
2018-11-01T11:41:02.535Z,72.63
2018-11-01T11:43:32.201Z,72.80
2018-11-01T11:46:01.857Z,73.28
2018-11-01T11:48:31.513Z,72.15
2018-11-01T11:51:01.140Z,71.33
2018-11-01T11:53:30.812Z,71.70
2018-11-01T11:56:00.454Z,72.13
2018-11-01T11:58:30.140Z,71.85
2018-11-01T12:00:59.783Z,71.22
2018-11-01T12:03:29.419Z,71.83
2018-11-01T12:05:59.124Z,71.90
2018-11-01T12:08:28.756Z,71.71
2018-11-01T12:10:58.411Z,72.12
2018-11-01T12:13:28.044Z,71.50
2018-11-01T12:15:57.708Z,71.08
2018-11-01T12:18:27.379Z,71.87
2018-11-01T12:20:57.052Z,70.85
2018-11-01T12:23:26.695Z,71.72
2018-11-01T12:25:56.354Z,71.73
2018-11-01T12:28:25.999Z,71.27
2018-11-01T12:30:55.676Z,70.40
2018-11-01T12:33:25.320Z,70.50
2018-11-01T12:35:54.995Z,69.81
2018-11-01T12:38:24.644Z,70.70
2018-11-01T12:40:54.324Z,71.38
2018-11-01T12:43:23.990Z,70.72
2018-11-01T12:45:53.652Z,72.00
2018-11-01T12:48:23.295Z,71.94
2018-11-01T12:50:52.956Z,71.80
2018-11-01T12:53:22.763Z,71.55
2018-11-01T12:55:52.412Z,71.46
2018-11-01T12:58:22.047Z,72.21
2018-11-01T13:00:51.703Z,71.20
2018-11-01T13:03:21.324Z,71.78
2018-11-01T13:05:51.020Z,71.16
2018-11-01T13:08:20.635Z,71.14
2018-11-01T13:10:50.408Z,71.23
2018-11-01T13:13:20.012Z,71.74
2018-11-01T13:15:49.663Z,72.29
2018-11-01T13:18:19.389Z,72.82
2018-11-01T13:20:49.056Z,72.59
2018-11-01T13:23:18.693Z,73.32
2018-11-01T13:25:48.349Z,72.98
2018-11-01T13:28:17.986Z,73.83
2018-11-01T13:30:47.624Z,73.98
2018-11-01T13:33:17.253Z,73.52
2018-11-01T13:35:46.900Z,73.65
2018-11-01T13:38:16.560Z,73.84
2018-11-01T13:40:46.582Z,73.04
2018-11-01T13:43:15.899Z,72.81
2018-11-01T13:45:45.600Z,73.61
2018-11-01T13:48:15.438Z,72.92
2018-11-01T13:50:44.958Z,73.35
2018-11-01T13:53:14.600Z,74.89
2018-11-01T13:55:44.264Z,74.61
2018-11-01T13:58:13.887Z,74.42
2018-11-01T14:00:43.571Z,74.69
2018-11-01T14:03:13.216Z,74.87
2018-11-01T14:05:42.964Z,75.31
2018-11-01T14:08:12.920Z,75.41
2018-11-01T14:10:42.608Z,75.54
2018-11-01T14:13:12.344Z,74.77
2018-11-01T14:15:42.022Z,75.50
2018-11-01T14:18:11.661Z,75.12
2018-11-01T14:20:41.325Z,74.86
2018-11-01T14:23:10.988Z,75.23
2018-11-01T14:25:40.687Z,75.82
2018-11-01T14:28:10.371Z,76.44
2018-11-01T14:30:40.034Z,75.89
2018-11-01T14:33:09.717Z,76.43
2018-11-01T14:35:39.401Z,76.10
2018-11-01T14:38:09.138Z,76.02
2018-11-01T14:40:38.760Z,76.33
2018-11-01T14:43:08.467Z,75.62
2018-11-01T14:45:38.101Z,76.25
2018-11-01T14:48:07.828Z,76.06
2018-11-01T14:50:37.497Z,76.79
2018-11-01T14:53:07.780Z,76.53
2018-11-01T14:55:37.649Z,76.29
2018-11-01T14:58:07.948Z,76.46
2018-11-01T15:00:36.537Z,77.49
2018-11-01T15:03:06.790Z,77.36
2018-11-01T15:05:36.350Z,75.98
2018-11-01T15:08:06.147Z,76.06
2018-11-01T15:10:35.788Z,76.16
2018-11-01T15:13:05.508Z,76.57
2018-11-01T15:15:35.256Z,75.64
2018-11-01T15:18:05.015Z,76.09
2018-11-01T15:20:34.650Z,76.23
2018-11-01T15:23:04.362Z,75.98
2018-11-01T15:25:34.012Z,75.80
2018-11-01T15:28:03.704Z,76.12
2018-11-01T15:30:33.351Z,76.05
2018-11-01T15:33:03.019Z,75.71
2018-11-01T15:35:32.648Z,75.45
2018-11-01T15:38:02.315Z,75.10
2018-11-01T15:40:31.956Z,74.53
2018-11-01T15:43:01.635Z,75.03
2018-11-01T15:45:31.280Z,74.32
2018-11-01T15:48:00.956Z,74.73
2018-11-01T15:50:30.695Z,74.71
2018-11-01T15:53:00.364Z,74.36
2018-11-01T15:55:30.005Z,73.89
2018-11-01T15:57:59.672Z,73.98
2018-11-01T16:00:29.316Z,74.37
2018-11-01T16:02:58.996Z,74.59
2018-11-01T16:05:28.656Z,75.21
2018-11-01T16:07:58.313Z,74.08
2018-11-01T16:10:27.961Z,74.61
2018-11-01T16:12:57.657Z,74.11
2018-11-01T16:15:27.299Z,74.33
2018-11-01T16:17:56.984Z,74.44
2018-11-01T16:20:26.644Z,74.09
2018-11-01T16:22:56.301Z,73.45
2018-11-01T16:25:25.956Z,73.61
2018-11-01T16:27:55.638Z,74.29
2018-11-01T16:30:25.316Z,73.80
2018-11-01T16:32:55.000Z,73.96
2018-11-01T16:35:24.689Z,74.39
2018-11-01T16:37:54.365Z,74.53
2018-11-01T16:40:24.034Z,74.15
2018-11-01T16:42:53.818Z,73.63
2018-11-01T16:45:23.421Z,73.45
2018-11-01T16:47:53.085Z,73.43
2018-11-01T16:50:22.728Z,73.14
2018-11-01T16:52:52.387Z,73.61
2018-11-01T16:55:22.056Z,73.39
2018-11-01T16:57:51.749Z,73.51
2018-11-01T17:00:21.481Z,73.40
2018-11-01T17:02:51.120Z,73.68
2018-11-01T17:05:20.795Z,73.67
2018-11-01T17:07:50.488Z,73.16
2018-11-01T17:10:20.122Z,73.94
2018-11-01T17:12:49.788Z,74.03
2018-11-01T17:15:19.660Z,73.69
2018-11-01T17:17:49.248Z,74.28
2018-11-01T17:20:18.924Z,74.31
2018-11-01T17:22:48.586Z,73.57
2018-11-01T17:25:18.259Z,73.64
2018-11-01T17:27:47.929Z,74.19
2018-11-01T17:30:17.574Z,73.42
2018-11-01T17:32:50.783Z,73.73
2018-11-01T17:35:20.424Z,73.67
2018-11-01T17:37:50.100Z,73.45
2018-11-01T17:40:19.765Z,74.02
2018-11-01T17:42:49.468Z,73.56
2018-11-01T17:45:19.160Z,74.43
2018-11-01T17:47:48.839Z,74.75
2018-11-01T17:50:18.500Z,74.45
2018-11-01T17:52:48.187Z,74.00
2018-11-01T17:55:17.855Z,74.55
2018-11-01T17:57:47.513Z,74.80
2018-11-01T18:00:17.664Z,74.84
2018-11-01T18:02:47.401Z,74.75
2018-11-01T18:05:17.052Z,74.81
2018-11-01T18:07:46.756Z,74.12
2018-11-01T18:10:16.420Z,74.73
2018-11-01T18:12:46.137Z,75.03
2018-11-01T18:15:15.801Z,74.70
2018-11-01T18:17:45.512Z,75.14
2018-11-01T18:20:15.222Z,74.74
2018-11-01T18:22:45.206Z,74.09
2018-11-01T18:25:16.345Z,73.97
2018-11-01T18:27:46.097Z,74.81
2018-11-01T18:30:17.070Z,74.29
2018-11-01T18:32:47.158Z,73.78
2018-11-01T18:35:16.685Z,74.24
2018-11-01T18:37:46.396Z,74.04
2018-11-01T18:40:17.414Z,74.26
2018-11-01T18:42:47.139Z,73.81
2018-11-01T18:45:16.893Z,73.97
2018-11-01T18:47:46.632Z,75.18
2018-11-01T18:50:17.193Z,74.94
2018-11-01T18:52:46.918Z,74.81
2018-11-01T18:55:16.671Z,74.86
2018-11-01T18:57:46.393Z,75.06
2018-11-01T19:00:17.380Z,75.13
2018-11-01T19:02:47.515Z,74.65
2018-11-01T19:05:17.205Z,74.94
2018-11-01T19:07:46.940Z,75.43
2018-11-01T19:10:16.600Z,75.36
2018-11-01T19:12:46.296Z,76.17
2018-11-01T19:15:16.444Z,76.23
2018-11-01T19:17:46.108Z,76.27
2018-11-01T19:20:16.767Z,75.87
2018-11-01T19:22:46.491Z,75.37
2018-11-01T19:25:16.238Z,75.36
2018-11-01T19:27:45.931Z,76.18
2018-11-01T19:30:15.616Z,76.51
2018-11-01T19:32:45.305Z,76.72
2018-11-01T19:35:15.009Z,76.19
2018-11-01T19:37:44.720Z,76.46
2018-11-01T19:40:15.728Z,76.08
2018-11-01T19:42:45.692Z,76.46
2018-11-01T19:45:15.396Z,75.74
2018-11-01T19:47:45.126Z,75.62
2018-11-01T19:50:15.900Z,75.91
2018-11-01T19:52:45.624Z,76.26
2018-11-01T19:55:15.361Z,75.55
2018-11-01T19:57:45.048Z,75.95
2018-11-01T20:00:16.440Z,76.23
2018-11-01T20:02:47.023Z,76.62
2018-11-01T20:05:16.743Z,76.59
2018-11-01T20:07:46.516Z,77.17
2018-11-01T20:10:16.597Z,77.42
2018-11-01T20:12:46.249Z,76.71
2018-11-01T20:15:15.965Z,76.78
2018-11-01T20:17:45.696Z,77.53
2018-11-01T20:20:15.495Z,77.29
2018-11-01T20:22:45.943Z,78.04
2018-11-01T20:25:15.660Z,77.59
2018-11-01T20:27:45.471Z,77.80
2018-11-01T20:30:16.168Z,78.03
2018-11-01T20:32:46.112Z,77.59
2018-11-01T20:35:16.518Z,78.05
2018-11-01T20:37:46.286Z,77.69
2018-11-01T20:40:15.992Z,78.20
2018-11-01T20:42:45.711Z,77.67
2018-11-01T20:45:15.392Z,77.93
2018-11-01T20:47:45.060Z,78.36
2018-11-01T20:50:15.244Z,78.61
2018-11-01T20:52:45.380Z,79.04
2018-11-01T20:55:15.008Z,78.72
2018-11-01T20:57:44.846Z,78.03
2018-11-01T21:00:15.383Z,78.37
2018-11-01T21:02:45.108Z,78.30
2018-11-01T21:05:14.821Z,78.46
2018-11-01T21:07:44.558Z,78.06
2018-11-01T21:10:14.272Z,78.12
2018-11-01T21:12:44.007Z,77.53
2018-11-01T21:15:14.604Z,77.58
2018-11-01T21:17:44.326Z,77.30
2018-11-01T21:20:13.998Z,77.53
2018-11-01T21:22:43.769Z,77.33
2018-11-01T21:25:13.512Z,77.94
2018-11-01T21:27:43.244Z,77.48
2018-11-01T21:30:12.921Z,77.43
2018-11-01T21:32:42.607Z,77.55
2018-11-01T21:35:12.378Z,78.00
2018-11-01T21:37:42.179Z,77.40
2018-11-01T21:40:12.441Z,77.55
2018-11-01T21:42:42.120Z,78.46
2018-11-01T21:45:13.294Z,78.40
2018-11-01T21:47:43.545Z,77.81
2018-11-01T21:50:13.456Z,78.42
2018-11-01T21:52:43.247Z,78.56
2018-11-01T21:55:12.868Z,78.37
2018-11-01T21:57:42.548Z,78.13
2018-11-01T22:00:12.392Z,78.68
2018-11-01T22:02:42.656Z,78.08
2018-11-01T22:05:12.427Z,77.81
2018-11-01T22:07:42.157Z,78.62
2018-11-01T22:10:12.167Z,78.12
2018-11-01T22:12:41.893Z,78.49
2018-11-01T22:15:12.734Z,78.20
2018-11-01T22:17:43.089Z,79.72
2018-11-01T22:20:12.886Z,79.32
2018-11-01T22:22:42.633Z,79.03
2018-11-01T22:25:12.328Z,79.02
2018-11-01T22:27:42.036Z,80.21
2018-11-01T22:30:12.327Z,80.02
2018-11-01T22:32:42.796Z,79.48
2018-11-01T22:35:12.512Z,80.03
2018-11-01T22:37:42.940Z,80.06
2018-11-01T22:40:12.595Z,80.45
2018-11-01T22:42:42.665Z,80.08
2018-11-01T22:45:12.857Z,80.58
2018-11-01T22:47:42.705Z,80.83
2018-11-01T22:50:12.464Z,80.36
2018-11-01T22:52:42.556Z,80.95
2018-11-01T22:55:12.938Z,81.58
2018-11-01T22:57:42.916Z,80.80
2018-11-01T23:00:14.417Z,80.94
2018-11-01T23:02:44.684Z,81.01
2018-11-01T23:05:14.573Z,81.12
2018-11-01T23:07:44.272Z,81.71
2018-11-01T23:10:15.114Z,82.17
2018-11-01T23:12:44.992Z,82.09
2018-11-01T23:15:14.863Z,81.38
2018-11-01T23:17:44.592Z,81.63
2018-11-01T23:20:14.468Z,81.38
2018-11-01T23:22:44.155Z,81.70
2018-11-01T23:25:14.120Z,81.20
2018-11-01T23:27:43.769Z,81.52
2018-11-01T23:30:13.444Z,81.84
2018-11-01T23:32:43.165Z,81.27
2018-11-01T23:35:13.080Z,81.68
2018-11-01T23:37:47.989Z,81.91
2018-11-01T23:40:22.831Z,82.12
2018-11-01T23:42:57.677Z,81.90
2018-11-01T23:45:32.333Z,81.04
2018-11-01T23:48:01.278Z,81.18
2018-11-01T23:50:41.887Z,81.02
2018-11-01T23:53:17.705Z,80.87
2018-11-01T23:55:47.392Z,81.11
2018-11-01T23:58:17.065Z,80.83
