createdAt,value
2022-11-21T00:02:43.694Z,4.70
2022-11-21T00:07:38.550Z,4.80
2022-11-21T00:12:48.927Z,4.80
2022-11-21T00:17:43.583Z,5.00
2022-11-21T00:22:54.146Z,4.90
2022-11-21T00:28:08.567Z,4.90
2022-11-21T00:33:13.012Z,4.80
2022-11-21T00:38:23.717Z,4.90
2022-11-21T00:43:19.162Z,4.80
2022-11-21T00:48:39.645Z,4.80
2022-11-21T00:53:51.426Z,4.80
2022-11-21T00:58:52.323Z,4.90
2022-11-21T01:03:48.667Z,4.90
2022-11-21T01:08:50.979Z,5.00
2022-11-21T01:13:47.545Z,4.90
2022-11-21T01:18:44.263Z,4.90
2022-11-21T01:23:38.985Z,4.90
2022-11-21T01:29:01.689Z,4.90
2022-11-21T01:34:22.632Z,5.00
2022-11-21T01:39:25.341Z,5.00
2022-11-21T01:45:03.321Z,5.00
2022-11-21T01:49:56.758Z,5.00
2022-11-21T01:54:58.561Z,5.00
2022-11-21T02:00:21.568Z,5.00
2022-11-21T02:05:22.157Z,5.00
2022-11-21T02:10:21.103Z,5.10
2022-11-21T02:15:15.978Z,5.10
2022-11-21T02:20:48.767Z,5.10
2022-11-21T02:25:47.113Z,5.10
2022-11-21T02:31:20.527Z,5.20
2022-11-21T02:36:47.567Z,5.20
2022-11-21T02:41:52.757Z,5.30
2022-11-21T02:47:01.852Z,5.20
2022-11-21T02:51:55.191Z,5.20
2022-11-21T02:56:57.664Z,5.20
2022-11-21T03:01:51.231Z,5.30
2022-11-21T03:06:51.610Z,5.30
2022-11-21T03:11:44.908Z,5.20
2022-11-21T03:16:39.937Z,5.20
2022-11-21T03:21:33.301Z,5.10
2022-11-21T03:26:26.763Z,5.10
2022-11-21T03:31:20.179Z,5.10
2022-11-21T03:36:14.832Z,5.20
2022-11-21T03:41:53.381Z,5.10
2022-11-21T03:46:48.342Z,5.10
2022-11-21T03:51:43.836Z,5.10
2022-11-21T03:56:44.399Z,5.20
2022-11-21T04:01:41.305Z,5.10
2022-11-21T04:06:40.934Z,5.20
2022-11-21T04:11:35.936Z,5.10
2022-11-21T04:16:33.401Z,5.10
2022-11-21T04:27:36.126Z,5.00
2022-11-21T04:32:50.811Z,5.00
2022-11-21T04:37:58.048Z,5.00
2022-11-21T04:43:41.287Z,5.00
2022-11-21T04:54:13.013Z,5.00
2022-11-21T04:59:12.876Z,5.10
2022-11-21T05:04:21.822Z,5.00
2022-11-21T05:09:15.180Z,5.10
2022-11-21T05:14:32.079Z,5.10
2022-11-21T05:19:25.591Z,5.10
2022-11-21T05:24:48.252Z,5.00
2022-11-21T05:30:11.991Z,5.10
2022-11-21T05:35:12.124Z,5.10
2022-11-21T05:40:50.854Z,5.10
2022-11-21T05:45:45.507Z,5.00
2022-11-21T05:50:38.826Z,5.00
2022-11-21T05:55:35.268Z,5.00
2022-11-21T06:00:29.613Z,4.90
2022-11-21T06:05:24.695Z,4.90
2022-11-21T06:10:18.993Z,4.90
2022-11-21T06:15:12.671Z,5.00
2022-11-21T06:20:57.966Z,5.00
2022-11-21T06:26:43.623Z,5.10
2022-11-21T06:31:38.139Z,5.10
2022-11-21T06:36:32.826Z,5.20
2022-11-21T06:41:36.181Z,5.10
2022-11-21T06:46:30.290Z,5.10
2022-11-21T06:51:36.620Z,5.10
2022-11-21T06:56:33.444Z,5.10
2022-11-21T07:01:27.316Z,5.20
2022-11-21T07:06:24.492Z,5.30
2022-11-21T07:11:26.035Z,5.30
2022-11-21T07:16:33.976Z,5.20
2022-11-21T07:21:36.572Z,5.20
2022-11-21T07:26:33.833Z,5.20
2022-11-21T07:31:28.569Z,5.20
2022-11-21T07:36:21.898Z,5.10
2022-11-21T07:41:15.470Z,5.10
2022-11-21T07:46:17.909Z,5.20
2022-11-21T07:51:12.702Z,5.20
2022-11-21T07:56:09.630Z,5.20
2022-11-21T08:01:06.347Z,5.30
2022-11-21T08:06:15.839Z,5.30
2022-11-21T08:11:10.592Z,5.30
2022-11-21T08:16:05.393Z,5.30
2022-11-21T08:21:01.396Z,5.30
2022-11-21T08:25:57.575Z,5.40
2022-11-21T08:30:52.263Z,5.30
2022-11-21T08:35:45.660Z,5.40
2022-11-21T08:40:42.033Z,5.40
2022-11-21T08:45:37.271Z,5.50
2022-11-21T08:50:32.668Z,5.50
2022-11-21T08:55:26.075Z,5.50
2022-11-21T09:00:20.260Z,5.50
2022-11-21T09:05:13.562Z,5.60
2022-11-21T09:10:10.461Z,5.80
2022-11-21T09:15:21.216Z,5.80
2022-11-21T09:20:15.361Z,5.90
2022-11-21T09:25:13.500Z,6.10
2022-11-21T09:30:20.470Z,6.10
2022-11-21T09:35:13.995Z,6.10
2022-11-21T09:40:14.708Z,6.10
2022-11-21T09:45:17.037Z,6.20
2022-11-21T09:50:33.562Z,6.20
2022-11-21T09:55:43.319Z,6.50
2022-11-21T10:00:43.368Z,6.60
2022-11-21T10:06:28.842Z,6.70
2022-11-21T10:12:14.045Z,7.00
2022-11-21T10:17:27.910Z,7.00
2022-11-21T10:22:43.107Z,7.00
2022-11-21T10:27:47.853Z,7.00
2022-11-21T10:32:45.801Z,7.00
2022-11-21T10:37:43.276Z,7.10
2022-11-21T10:42:47.070Z,7.20
2022-11-21T10:47:40.507Z,7.20
2022-11-21T10:52:49.299Z,7.20
2022-11-21T10:57:47.539Z,7.30
2022-11-21T11:02:42.205Z,7.40
2022-11-21T11:07:35.568Z,7.30
2022-11-21T11:12:45.760Z,7.20
2022-11-21T11:17:40.655Z,7.10
2022-11-21T11:22:34.585Z,7.10
2022-11-21T11:27:31.519Z,7.10
2022-11-21T11:32:25.410Z,7.10
2022-11-21T11:37:29.914Z,7.20
2022-11-21T11:43:24.452Z,7.30
2022-11-21T11:48:20.102Z,7.40
2022-11-21T11:53:21.112Z,7.40
2022-11-21T11:58:26.196Z,7.30
2022-11-21T12:03:26.156Z,7.30
2022-11-21T12:08:41.524Z,7.40
2022-11-21T12:13:38.452Z,7.40
2022-11-21T12:18:41.070Z,7.40
2022-11-21T12:23:44.955Z,7.50
2022-11-21T12:29:07.391Z,7.50
2022-11-21T12:34:21.148Z,7.40
2022-11-21T12:39:57.358Z,7.30
2022-11-21T12:45:14.171Z,7.30
2022-11-21T12:50:43.085Z,7.20
2022-11-21T12:57:28.901Z,7.20
2022-11-21T13:22:10.158Z,7.60
2022-11-21T14:05:30.790Z,7.50
2022-11-21T14:10:34.636Z,7.40
2022-11-21T14:15:40.188Z,7.30
2022-11-21T14:47:01.841Z,6.90
2022-11-21T14:52:04.571Z,6.90
2022-11-21T14:57:09.198Z,6.90
2022-11-21T15:02:08.867Z,6.90
2022-11-21T15:07:31.336Z,7.00
2022-11-21T15:12:45.870Z,7.00
2022-11-21T15:18:03.461Z,7.00
2022-11-21T15:23:02.295Z,6.90
2022-11-21T15:28:18.414Z,6.90
2022-11-21T15:33:36.647Z,6.90
2022-11-21T15:38:53.886Z,6.90
2022-11-21T15:49:41.869Z,7.00
2022-11-21T16:13:02.058Z,6.80
2022-11-21T16:17:55.532Z,6.80
2022-11-21T16:22:50.536Z,6.70
2022-11-21T16:27:47.342Z,6.70
2022-11-21T16:32:42.143Z,6.60
2022-11-21T16:37:35.769Z,6.60
2022-11-21T16:48:58.306Z,6.70
2022-11-21T16:55:08.122Z,6.70
2022-11-21T17:00:07.004Z,6.70
2022-11-21T17:12:02.276Z,6.60
2022-11-21T17:17:37.781Z,6.70
2022-11-21T17:23:24.844Z,6.70
2022-11-21T17:28:18.203Z,6.50
2022-11-21T17:33:11.596Z,6.40
2022-11-21T17:38:06.313Z,6.30
2022-11-21T17:43:00.368Z,6.30
2022-11-21T17:47:54.154Z,6.30
2022-11-21T17:52:47.497Z,6.30
2022-11-21T17:57:44.745Z,6.10
2022-11-21T18:02:38.425Z,6.10
2022-11-21T18:07:54.797Z,6.00
2022-11-21T18:13:57.218Z,5.90
2022-11-21T18:19:20.527Z,5.90
2022-11-21T18:24:50.462Z,5.90
2022-11-21T18:30:34.761Z,6.00
2022-11-21T18:35:29.606Z,6.00
2022-11-21T18:41:47.301Z,6.00
2022-11-21T18:47:37.424Z,5.90
2022-11-21T18:53:06.886Z,6.10
2022-11-21T19:04:52.069Z,6.00
2022-11-21T19:10:42.041Z,6.00
2022-11-21T20:04:01.887Z,5.80
2022-11-21T20:15:20.629Z,5.90
2022-11-21T20:20:33.990Z,5.80
2022-11-21T20:25:51.352Z,5.90
2022-11-21T20:30:53.937Z,5.80
2022-11-21T20:35:52.290Z,5.90
2022-11-21T20:40:56.039Z,5.90
2022-11-21T20:46:13.093Z,6.00
2022-11-21T20:57:14.490Z,5.90
2022-11-21T21:02:34.682Z,5.80
2022-11-21T21:07:43.175Z,5.90
2022-11-21T21:13:01.507Z,5.90
2022-11-21T21:18:04.277Z,5.90
2022-11-21T21:23:28.197Z,5.90
2022-11-21T21:29:27.202Z,6.00
2022-11-21T21:35:05.142Z,6.00
2022-11-21T21:40:58.715Z,6.00
2022-11-21T21:46:46.097Z,6.00
2022-11-21T21:52:03.297Z,6.00
2022-11-21T21:57:21.477Z,6.10
2022-11-21T22:08:15.292Z,6.00
2022-11-21T22:13:14.242Z,5.90
2022-11-21T22:18:14.648Z,5.90
2022-11-21T22:23:46.509Z,6.00
2022-11-21T22:30:16.300Z,6.00
2022-11-21T22:35:36.537Z,5.90
2022-11-21T22:41:39.556Z,5.90
2022-11-21T22:53:37.068Z,5.90
2022-11-21T22:59:39.330Z,6.00
2022-11-21T23:04:53.524Z,6.00
2022-11-21T23:16:36.627Z,5.90
2022-11-21T23:22:00.918Z,6.00
2022-11-21T23:27:15.230Z,5.90
2022-11-21T23:32:33.472Z,5.80
2022-11-21T23:37:31.043Z,5.80
2022-11-21T23:42:37.350Z,5.90
2022-11-21T23:48:27.010Z,6.00
2022-11-21T23:53:41.104Z,6.00
2022-11-21T23:58:47.306Z,5.90
