createdAt,value
2018-05-13T00:00:54.524Z,20.20
2018-05-13T00:03:21.453Z,20.87
2018-05-13T00:05:47.626Z,23.77
2018-05-13T00:08:13.807Z,19.33
2018-05-13T00:10:39.986Z,20.03
2018-05-13T00:13:06.169Z,15.37
2018-05-13T00:15:32.332Z,14.17
2018-05-13T00:17:59.233Z,12.20
2018-05-13T00:20:25.416Z,14.37
2018-05-13T00:22:52.334Z,12.13
2018-05-13T00:25:18.552Z,11.93
2018-05-13T00:27:44.723Z,12.37
2018-05-13T00:30:11.655Z,12.00
2018-05-13T00:32:37.842Z,15.23
2018-05-13T00:35:04.018Z,16.60
2018-05-13T00:37:30.214Z,14.10
2018-05-13T00:39:56.386Z,15.97
2018-05-13T00:42:22.593Z,18.00
2018-05-13T00:44:48.769Z,17.60
2018-05-13T00:47:15.850Z,18.63
2018-05-13T00:49:42.046Z,15.03
2018-05-13T00:52:08.222Z,15.10
2018-05-13T00:54:46.809Z,14.47
2018-05-13T00:57:13.711Z,13.60
2018-05-13T00:59:39.887Z,20.17
2018-05-13T01:02:06.800Z,16.97
2018-05-13T01:04:33.717Z,14.83
2018-05-13T01:06:59.921Z,27.07
2018-05-13T01:09:26.838Z,18.67
2018-05-13T01:11:53.781Z,22.87
2018-05-13T01:14:19.961Z,27.83
2018-05-13T01:16:46.877Z,19.63
2018-05-13T01:19:13.077Z,16.17
2018-05-13T01:21:39.249Z,16.73
2018-05-13T01:24:05.437Z,16.90
2018-05-13T01:26:31.607Z,13.90
2018-05-13T01:28:57.781Z,12.90
2018-05-13T01:31:24.720Z,13.37
2018-05-13T01:33:51.644Z,13.70
2018-05-13T01:36:17.821Z,13.30
2018-05-13T01:38:43.995Z,13.60
2018-05-13T01:41:10.173Z,13.97
2018-05-13T01:43:37.106Z,13.57
2018-05-13T01:46:04.066Z,13.87
2018-05-13T01:48:30.985Z,14.50
2018-05-13T01:50:57.163Z,18.50
2018-05-13T01:53:23.326Z,17.03
2018-05-13T01:55:49.507Z,21.73
2018-05-13T01:58:16.410Z,21.27
2018-05-13T02:00:42.593Z,21.13
2018-05-13T02:03:09.491Z,18.97
2018-05-13T02:05:35.670Z,24.73
2018-05-13T02:08:02.627Z,39.30
2018-05-13T02:10:29.529Z,28.43
2018-05-13T02:12:55.692Z,22.67
2018-05-13T02:15:21.865Z,37.27
2018-05-13T02:17:48.042Z,29.90
2018-05-13T02:20:14.247Z,35.77
2018-05-13T02:22:40.420Z,35.60
2018-05-13T02:25:06.593Z,28.77
2018-05-13T02:27:32.778Z,28.77
2018-05-13T02:29:58.957Z,34.40
2018-05-13T02:32:25.169Z,27.30
2018-05-13T02:34:52.078Z,30.23
2018-05-13T02:37:18.261Z,32.90
2018-05-13T02:39:44.441Z,31.87
2018-05-13T02:42:11.391Z,35.43
2018-05-13T02:44:37.638Z,32.83
2018-05-13T02:47:03.813Z,33.37
2018-05-13T02:49:29.982Z,36.67
2018-05-13T02:51:56.156Z,45.10
2018-05-13T02:54:23.059Z,34.07
2018-05-13T02:56:49.450Z,34.90
2018-05-13T02:59:16.370Z,31.07
2018-05-13T03:01:42.543Z,29.60
2018-05-13T03:04:08.726Z,29.90
2018-05-13T03:06:34.889Z,37.93
2018-05-13T03:09:01.850Z,35.70
2018-05-13T03:11:28.761Z,28.57
2018-05-13T03:13:55.663Z,28.77
2018-05-13T03:16:21.861Z,42.70
2018-05-13T03:18:48.033Z,37.23
2018-05-13T03:21:14.254Z,34.93
2018-05-13T03:23:40.422Z,42.07
2018-05-13T03:26:07.357Z,46.70
2018-05-13T03:28:33.540Z,36.60
2018-05-13T03:30:59.720Z,31.10
2018-05-13T03:33:25.900Z,31.37
2018-05-13T03:35:52.073Z,24.53
2018-05-13T03:38:18.253Z,25.57
2018-05-13T03:40:44.442Z,26.50
2018-05-13T03:43:10.675Z,26.10
2018-05-13T03:45:36.858Z,25.73
2018-05-13T03:48:03.215Z,24.13
2018-05-13T03:50:30.114Z,23.87
2018-05-13T03:52:56.281Z,24.00
2018-05-13T03:55:22.457Z,26.20
2018-05-13T03:57:48.803Z,23.97
2018-05-13T04:00:14.981Z,24.23
2018-05-13T04:02:41.170Z,24.27
2018-05-13T04:05:07.344Z,24.50
2018-05-13T04:07:39.712Z,24.20
2018-05-13T04:10:18.201Z,23.60
2018-05-13T04:12:56.688Z,23.47
2018-05-13T04:15:22.879Z,23.97
2018-05-13T04:17:49.051Z,23.57
2018-05-13T04:20:15.261Z,22.63
2018-05-13T04:22:42.183Z,22.50
2018-05-13T04:25:08.362Z,21.07
2018-05-13T04:27:34.537Z,21.60
2018-05-13T04:30:00.706Z,20.60
2018-05-13T04:32:27.645Z,18.07
2018-05-13T04:34:53.809Z,19.80
2018-05-13T04:37:19.985Z,19.10
2018-05-13T04:39:46.180Z,18.20
2018-05-13T04:42:12.383Z,17.97
2018-05-13T04:44:39.313Z,19.07
2018-05-13T04:47:05.533Z,17.30
2018-05-13T04:49:31.727Z,17.70
2018-05-13T04:51:57.922Z,17.00
2018-05-13T04:54:24.897Z,16.73
2018-05-13T04:56:51.856Z,15.20
2018-05-13T04:59:18.058Z,16.27
2018-05-13T05:01:44.314Z,16.80
2018-05-13T05:04:10.509Z,16.20
2018-05-13T05:06:36.704Z,16.60
2018-05-13T05:09:03.034Z,16.00
2018-05-13T05:11:29.161Z,14.97
2018-05-13T05:13:55.387Z,15.30
2018-05-13T05:16:21.584Z,15.70
2018-05-13T05:18:47.758Z,14.80
2018-05-13T05:21:13.955Z,14.90
2018-05-13T05:23:40.895Z,15.20
2018-05-13T05:26:07.113Z,14.93
2018-05-13T05:28:33.318Z,14.67
2018-05-13T05:30:59.516Z,14.10
2018-05-13T05:33:26.450Z,14.73
2018-05-13T05:35:53.386Z,14.63
2018-05-13T05:38:19.609Z,14.27
2018-05-13T05:40:45.828Z,13.63
2018-05-13T05:43:12.024Z,14.13
2018-05-13T05:45:38.990Z,13.50
2018-05-13T05:48:05.195Z,13.00
2018-05-13T05:50:32.203Z,12.90
2018-05-13T05:52:58.398Z,12.57
2018-05-13T05:55:24.607Z,12.03
2018-05-13T05:57:51.544Z,12.23
2018-05-13T06:00:18.674Z,11.90
2018-05-13T06:02:44.925Z,11.67
2018-05-13T06:05:11.114Z,11.10
2018-05-13T06:07:37.326Z,10.30
2018-05-13T06:10:03.548Z,10.83
2018-05-13T06:12:29.740Z,10.07
2018-05-13T06:14:55.972Z,9.60
2018-05-13T06:17:22.162Z,9.63
2018-05-13T06:19:49.172Z,9.27
2018-05-13T06:22:15.382Z,9.30
2018-05-13T06:24:42.326Z,9.23
2018-05-13T06:27:08.536Z,8.63
2018-05-13T06:29:34.724Z,9.70
2018-05-13T06:32:00.926Z,8.73
2018-05-13T06:34:27.138Z,8.50
2018-05-13T06:36:53.326Z,8.47
2018-05-13T06:39:19.529Z,7.87
2018-05-13T06:41:45.733Z,8.40
2018-05-13T06:44:11.941Z,8.20
2018-05-13T06:46:38.895Z,7.57
2018-05-13T06:49:05.826Z,7.97
2018-05-13T06:51:32.114Z,7.97
2018-05-13T06:53:59.004Z,7.70
2018-05-13T06:56:25.241Z,7.23
2018-05-13T06:58:51.425Z,7.00
2018-05-13T07:01:17.613Z,6.90
2018-05-13T07:03:43.805Z,6.90
2018-05-13T07:06:09.976Z,6.80
2018-05-13T07:08:36.184Z,6.67
2018-05-13T07:11:02.387Z,6.53
2018-05-13T07:13:28.578Z,6.13
2018-05-13T07:15:54.810Z,6.27
2018-05-13T07:18:21.014Z,6.23
2018-05-13T07:20:47.232Z,6.07
2018-05-13T07:23:13.439Z,6.00
2018-05-13T07:25:40.379Z,6.10
2018-05-13T07:28:07.299Z,6.10
2018-05-13T07:30:33.473Z,6.33
2018-05-13T07:33:00.439Z,5.70
2018-05-13T07:35:26.622Z,5.40
2018-05-13T07:37:52.822Z,5.87
2018-05-13T07:40:19.018Z,5.60
2018-05-13T07:42:45.955Z,5.97
2018-05-13T07:45:12.921Z,5.47
2018-05-13T07:47:39.855Z,5.30
2018-05-13T07:50:06.821Z,5.80
2018-05-13T07:52:33.013Z,5.03
2018-05-13T07:54:59.206Z,5.30
2018-05-13T07:57:25.401Z,5.03
2018-05-13T07:59:52.333Z,4.27
2018-05-13T08:02:18.538Z,4.27
2018-05-13T08:04:44.762Z,3.93
2018-05-13T08:07:10.982Z,4.17
2018-05-13T08:09:37.177Z,4.20
2018-05-13T08:12:03.376Z,4.47
2018-05-13T08:14:29.584Z,4.40
2018-05-13T08:16:55.826Z,4.40
2018-05-13T08:19:22.026Z,3.63
2018-05-13T08:21:49.002Z,3.90
2018-05-13T08:24:15.279Z,4.30
2018-05-13T08:26:42.222Z,4.17
2018-05-13T08:29:08.417Z,4.10
2018-05-13T08:31:34.607Z,3.53
2018-05-13T08:34:01.550Z,3.90
2018-05-13T08:36:27.741Z,3.80
2018-05-13T08:38:53.949Z,3.60
2018-05-13T08:41:20.915Z,3.40
2018-05-13T08:43:47.124Z,3.10
2018-05-13T08:46:14.057Z,3.40
2018-05-13T08:48:40.294Z,3.73
2018-05-13T08:51:06.503Z,3.27
2018-05-13T08:53:33.467Z,3.27
2018-05-13T08:55:59.702Z,3.40
2018-05-13T08:58:25.915Z,3.40
2018-05-13T09:00:52.111Z,3.00
2018-05-13T09:03:18.317Z,3.20
2018-05-13T09:05:45.288Z,3.07
2018-05-13T09:08:11.495Z,3.10
2018-05-13T09:10:38.437Z,3.10
2018-05-13T09:13:05.402Z,2.90
2018-05-13T09:15:32.338Z,3.10
2018-05-13T09:17:58.539Z,3.00
2018-05-13T09:20:24.733Z,2.90
2018-05-13T09:22:51.653Z,2.80
2018-05-13T09:25:17.836Z,3.10
2018-05-13T09:27:44.049Z,3.17
2018-05-13T09:30:10.274Z,3.00
2018-05-13T09:32:37.216Z,2.80
2018-05-13T09:35:04.196Z,3.20
2018-05-13T09:37:30.394Z,3.20
2018-05-13T09:39:57.335Z,3.40
2018-05-13T09:42:24.275Z,2.90
2018-05-13T09:44:50.478Z,3.20
2018-05-13T09:47:16.693Z,3.10
2018-05-13T09:49:42.856Z,3.10
2018-05-13T09:52:09.045Z,3.20
2018-05-13T09:54:36.009Z,3.43
2018-05-13T09:57:02.202Z,2.70
2018-05-13T09:59:29.161Z,3.13
2018-05-13T10:01:56.103Z,3.20
2018-05-13T10:04:22.307Z,3.10
2018-05-13T10:06:48.538Z,3.10
2018-05-13T10:09:15.479Z,2.80
2018-05-13T10:11:41.709Z,3.20
2018-05-13T10:14:07.941Z,3.10
2018-05-13T10:16:35.041Z,3.10
2018-05-13T10:19:08.050Z,3.20
2018-05-13T10:21:35.022Z,3.50
2018-05-13T10:24:01.266Z,3.40
2018-05-13T10:26:27.465Z,3.33
2018-05-13T10:28:54.409Z,3.37
2018-05-13T10:31:21.398Z,2.90
2018-05-13T10:33:47.601Z,3.27
2018-05-13T10:36:14.566Z,2.97
2018-05-13T10:38:40.753Z,2.90
2018-05-13T10:41:06.952Z,3.10
2018-05-13T10:43:33.163Z,3.13
2018-05-13T10:45:59.355Z,2.80
2018-05-13T10:48:25.549Z,2.93
2018-05-13T10:50:51.736Z,2.80
2018-05-13T10:53:19.146Z,2.90
2018-05-13T10:55:45.362Z,2.80
2018-05-13T10:58:11.561Z,2.50
2018-05-13T11:00:38.493Z,2.63
2018-05-13T11:03:04.711Z,2.70
2018-05-13T11:05:30.913Z,2.57
2018-05-13T11:07:57.115Z,2.73
2018-05-13T11:10:24.137Z,2.77
2018-05-13T11:12:51.019Z,2.50
2018-05-13T11:15:18.178Z,2.70
2018-05-13T11:17:45.116Z,2.60
2018-05-13T11:20:12.063Z,2.40
2018-05-13T11:22:39.037Z,2.77
2018-05-13T11:25:05.237Z,2.60
2018-05-13T11:27:31.453Z,2.77
2018-05-13T11:29:59.134Z,2.67
2018-05-13T11:32:26.127Z,2.60
2018-05-13T11:34:52.311Z,2.40
2018-05-13T11:37:18.522Z,2.50
2018-05-13T11:39:44.736Z,2.33
2018-05-13T11:42:10.950Z,2.80
2018-05-13T11:44:37.173Z,2.50
2018-05-13T11:47:04.131Z,2.20
2018-05-13T11:49:30.358Z,2.60
2018-05-13T11:51:57.289Z,2.80
2018-05-13T11:54:24.261Z,2.80
2018-05-13T11:56:51.220Z,2.80
2018-05-13T11:59:17.408Z,2.50
2018-05-13T12:01:43.597Z,2.60
2018-05-13T12:04:09.781Z,2.80
2018-05-13T12:06:36.007Z,2.80
2018-05-13T12:09:02.252Z,2.60
2018-05-13T12:11:28.445Z,2.50
2018-05-13T12:13:54.632Z,2.63
2018-05-13T12:16:21.566Z,2.40
2018-05-13T12:18:47.778Z,2.40
2018-05-13T12:21:13.978Z,2.90
2018-05-13T12:23:40.207Z,2.60
2018-05-13T12:26:06.419Z,2.67
2018-05-13T12:28:32.642Z,2.80
2018-05-13T12:30:59.571Z,3.07
2018-05-13T12:33:25.766Z,2.60
2018-05-13T12:35:51.993Z,2.90
2018-05-13T12:38:18.201Z,2.93
2018-05-13T12:40:45.164Z,2.70
2018-05-13T12:43:11.358Z,2.67
2018-05-13T12:45:37.547Z,2.37
2018-05-13T12:48:03.765Z,2.50
2018-05-13T12:50:29.949Z,2.33
2018-05-13T12:52:56.146Z,2.70
2018-05-13T12:55:22.390Z,2.47
2018-05-13T12:57:48.594Z,2.60
2018-05-13T13:00:15.519Z,2.63
2018-05-13T13:02:41.726Z,2.63
2018-05-13T13:05:07.945Z,2.47
2018-05-13T13:07:34.222Z,2.83
2018-05-13T13:10:00.368Z,2.60
2018-05-13T13:12:27.301Z,2.80
2018-05-13T13:14:53.521Z,2.67
2018-05-13T13:17:19.717Z,2.70
2018-05-13T13:19:45.939Z,2.50
2018-05-13T13:22:12.195Z,2.80
2018-05-13T13:24:38.354Z,2.63
2018-05-13T13:27:04.629Z,2.40
2018-05-13T13:29:30.850Z,2.40
2018-05-13T13:31:57.067Z,2.50
2018-05-13T13:34:23.267Z,2.50
2018-05-13T13:36:49.470Z,2.40
2018-05-13T13:39:15.682Z,2.50
2018-05-13T13:41:42.609Z,2.50
2018-05-13T13:44:08.816Z,2.30
2018-05-13T13:46:35.019Z,2.50
2018-05-13T13:49:01.221Z,2.40
2018-05-13T13:51:28.182Z,2.60
2018-05-13T13:53:55.111Z,2.80
2018-05-13T13:56:21.556Z,2.40
2018-05-13T13:58:48.493Z,2.50
2018-05-13T14:01:14.669Z,2.70
2018-05-13T14:03:40.881Z,2.60
2018-05-13T14:06:14.723Z,2.30
2018-05-13T14:08:40.950Z,2.90
2018-05-13T14:11:07.142Z,2.60
2018-05-13T14:13:33.351Z,2.47
2018-05-13T14:15:59.578Z,2.50
2018-05-13T14:18:25.782Z,2.50
2018-05-13T14:20:52.001Z,2.40
2018-05-13T14:23:18.206Z,2.50
2018-05-13T14:25:44.405Z,2.53
2018-05-13T14:28:10.604Z,2.77
2018-05-13T14:30:36.830Z,2.53
2018-05-13T14:33:03.848Z,2.50
2018-05-13T14:35:30.022Z,2.50
2018-05-13T14:37:56.263Z,2.63
2018-05-13T14:40:22.421Z,2.50
2018-05-13T14:42:48.659Z,2.50
2018-05-13T14:45:14.899Z,2.70
2018-05-13T14:47:41.121Z,2.60
2018-05-13T14:50:07.305Z,2.53
2018-05-13T14:52:34.259Z,2.37
2018-05-13T14:55:00.522Z,2.90
2018-05-13T14:57:26.918Z,2.67
2018-05-13T14:59:53.934Z,2.30
2018-05-13T15:02:20.136Z,2.40
2018-05-13T15:04:46.369Z,2.20
2018-05-13T15:07:18.574Z,2.67
2018-05-13T15:09:44.775Z,2.53
2018-05-13T15:12:10.990Z,2.63
2018-05-13T15:14:37.971Z,2.40
2018-05-13T15:17:04.201Z,2.57
2018-05-13T15:19:30.399Z,2.50
2018-05-13T15:21:57.370Z,2.30
2018-05-13T15:24:23.587Z,2.50
2018-05-13T15:26:50.563Z,2.90
2018-05-13T15:29:16.826Z,2.40
2018-05-13T15:31:43.043Z,2.67
2018-05-13T15:34:09.257Z,2.60
2018-05-13T15:36:35.484Z,2.57
2018-05-13T15:39:01.749Z,2.50
2018-05-13T15:41:27.960Z,2.80
2018-05-13T15:43:54.266Z,2.60
2018-05-13T15:46:21.237Z,2.70
2018-05-13T15:48:47.467Z,2.70
2018-05-13T15:51:13.722Z,2.53
2018-05-13T15:53:39.916Z,3.07
2018-05-13T15:56:06.893Z,2.60
2018-05-13T15:58:33.129Z,2.60
2018-05-13T16:00:59.354Z,2.90
2018-05-13T16:03:25.551Z,2.60
2018-05-13T16:05:51.869Z,2.80
2018-05-13T16:08:18.105Z,2.90
2018-05-13T16:10:44.389Z,2.97
2018-05-13T16:13:10.702Z,2.93
2018-05-13T16:15:37.643Z,3.00
2018-05-13T16:18:04.699Z,2.70
2018-05-13T16:20:30.918Z,3.00
2018-05-13T16:22:57.110Z,2.60
2018-05-13T16:25:23.341Z,3.00
2018-05-13T16:27:49.587Z,2.87
2018-05-13T16:30:15.837Z,2.70
2018-05-13T16:32:42.106Z,2.73
2018-05-13T16:35:09.034Z,2.90
2018-05-13T16:37:35.264Z,3.10
2018-05-13T16:40:01.467Z,2.80
2018-05-13T16:42:27.730Z,2.47
2018-05-13T16:44:54.061Z,2.60
2018-05-13T16:47:21.063Z,2.80
2018-05-13T16:49:47.265Z,2.80
2018-05-13T16:52:13.474Z,3.03
2018-05-13T16:54:40.453Z,3.00
2018-05-13T16:57:07.425Z,2.80
2018-05-13T16:59:33.679Z,3.40
2018-05-13T17:01:59.907Z,2.80
2018-05-13T17:04:26.215Z,2.60
2018-05-13T17:06:53.175Z,2.90
2018-05-13T17:09:20.215Z,2.90
2018-05-13T17:11:46.377Z,2.70
2018-05-13T17:14:12.579Z,2.80
2018-05-13T17:16:39.510Z,3.00
2018-05-13T17:19:05.716Z,2.70
2018-05-13T17:21:31.911Z,2.50
2018-05-13T17:23:58.885Z,2.63
2018-05-13T17:26:25.085Z,2.77
2018-05-13T17:28:52.038Z,2.60
2018-05-13T17:31:18.317Z,2.97
2018-05-13T17:33:44.537Z,2.53
2018-05-13T17:36:10.778Z,2.90
2018-05-13T17:38:37.013Z,3.00
2018-05-13T17:41:03.229Z,2.80
2018-05-13T17:43:29.438Z,2.60
2018-05-13T17:45:55.682Z,2.70
2018-05-13T17:48:21.932Z,2.90
2018-05-13T17:50:48.129Z,2.80
2018-05-13T17:53:15.100Z,2.40
2018-05-13T17:55:41.330Z,2.70
2018-05-13T17:58:07.893Z,2.63
2018-05-13T18:00:34.135Z,2.90
2018-05-13T18:03:00.390Z,3.40
2018-05-13T18:05:26.578Z,5.43
2018-05-13T18:07:52.787Z,2.87
2018-05-13T18:10:19.722Z,2.93
2018-05-13T18:12:45.955Z,2.80
2018-05-13T18:15:12.141Z,2.60
2018-05-13T18:17:38.328Z,2.97
2018-05-13T18:20:05.287Z,2.97
2018-05-13T18:22:32.242Z,2.60
2018-05-13T18:24:59.215Z,2.60
2018-05-13T18:27:26.146Z,2.57
2018-05-13T18:29:53.101Z,3.20
2018-05-13T18:32:20.035Z,2.73
2018-05-13T18:34:46.995Z,3.10
2018-05-13T18:37:13.202Z,2.80
2018-05-13T18:39:39.456Z,2.53
2018-05-13T18:42:06.436Z,2.80
2018-05-13T18:44:32.683Z,2.70
2018-05-13T18:46:58.927Z,2.80
2018-05-13T18:49:25.117Z,3.10
2018-05-13T18:51:51.340Z,3.00
2018-05-13T18:54:18.276Z,2.70
2018-05-13T18:56:44.489Z,2.70
2018-05-13T18:59:11.923Z,3.00
2018-05-13T19:01:38.051Z,3.10
2018-05-13T19:04:04.257Z,3.13
2018-05-13T19:06:31.263Z,2.80
2018-05-13T19:08:58.130Z,3.57
2018-05-13T19:11:24.319Z,2.93
2018-05-13T19:13:50.486Z,2.93
2018-05-13T19:16:16.698Z,3.10
2018-05-13T19:18:43.621Z,3.00
2018-05-13T19:21:09.814Z,3.20
2018-05-13T19:23:35.995Z,3.23
2018-05-13T19:26:02.169Z,3.00
2018-05-13T19:28:28.362Z,3.10
2018-05-13T19:30:54.555Z,3.03
2018-05-13T19:33:21.478Z,2.80
2018-05-13T19:35:48.505Z,3.07
2018-05-13T19:38:14.683Z,3.10
2018-05-13T19:40:41.590Z,3.10
2018-05-13T19:43:07.790Z,2.97
2018-05-13T19:45:33.976Z,2.70
2018-05-13T19:48:00.153Z,2.83
2018-05-13T19:50:26.321Z,2.97
2018-05-13T19:52:52.530Z,2.80
2018-05-13T19:55:18.703Z,3.00
2018-05-13T19:57:44.865Z,2.93
2018-05-13T20:00:11.801Z,3.40
2018-05-13T20:02:38.064Z,3.20
2018-05-13T20:05:04.216Z,3.00
2018-05-13T20:07:30.385Z,3.13
2018-05-13T20:09:56.627Z,3.80
2018-05-13T20:12:22.779Z,3.00
2018-05-13T20:14:49.681Z,3.27
2018-05-13T20:17:15.859Z,3.30
2018-05-13T20:19:42.773Z,3.30
2018-05-13T20:22:08.982Z,3.30
2018-05-13T20:24:35.178Z,3.40
2018-05-13T20:27:02.107Z,3.40
2018-05-13T20:29:28.308Z,3.20
2018-05-13T20:31:54.482Z,3.60
2018-05-13T20:34:21.397Z,3.20
2018-05-13T20:36:48.354Z,3.33
2018-05-13T20:39:14.526Z,3.70
2018-05-13T20:41:41.461Z,3.57
2018-05-13T20:44:08.425Z,3.57
2018-05-13T20:46:35.341Z,3.80
2018-05-13T20:49:02.366Z,3.30
2018-05-13T20:51:28.578Z,3.57
2018-05-13T20:53:54.757Z,3.73
2018-05-13T20:56:20.948Z,3.43
2018-05-13T20:58:47.130Z,3.60
2018-05-13T21:01:13.335Z,3.70
2018-05-13T21:03:39.509Z,3.43
2018-05-13T21:06:05.700Z,3.30
2018-05-13T21:08:31.891Z,3.40
2018-05-13T21:10:58.814Z,3.60
2018-05-13T21:13:24.989Z,4.03
2018-05-13T21:15:51.198Z,3.33
2018-05-13T21:18:18.126Z,3.83
2018-05-13T21:20:44.303Z,3.87
2018-05-13T21:23:10.475Z,3.73
2018-05-13T21:25:36.674Z,3.63
2018-05-13T21:28:02.862Z,3.57
2018-05-13T21:30:29.038Z,3.70
2018-05-13T21:32:55.226Z,4.13
2018-05-13T21:35:21.396Z,3.20
2018-05-13T21:37:47.605Z,3.80
2018-05-13T21:40:14.504Z,3.70
2018-05-13T21:42:40.661Z,3.70
2018-05-13T21:45:06.843Z,3.57
2018-05-13T21:47:33.002Z,4.03
2018-05-13T21:49:59.186Z,3.70
2018-05-13T21:52:26.109Z,4.40
2018-05-13T21:54:53.769Z,3.80
2018-05-13T21:57:20.009Z,4.20
2018-05-13T21:59:46.183Z,4.37
2018-05-13T22:02:12.406Z,4.10
2018-05-13T22:04:51.700Z,3.97
2018-05-13T22:07:17.984Z,3.97
2018-05-13T22:09:44.096Z,4.10
2018-05-13T22:12:10.993Z,3.60
2018-05-13T22:14:37.165Z,4.03
2018-05-13T22:17:03.355Z,3.93
2018-05-13T22:19:29.569Z,4.97
2018-05-13T22:21:55.749Z,4.03
2018-05-13T22:24:21.930Z,4.43
2018-05-13T22:26:48.087Z,4.17
2018-05-13T22:29:14.265Z,3.57
2018-05-13T22:31:41.173Z,4.37
2018-05-13T22:34:07.374Z,4.27
2018-05-13T22:36:33.564Z,4.63
2018-05-13T22:38:59.721Z,4.50
2018-05-13T22:41:26.647Z,4.00
2018-05-13T22:43:53.594Z,4.20
2018-05-13T22:46:19.802Z,4.40
2018-05-13T22:48:45.969Z,4.47
2018-05-13T22:51:12.136Z,4.30
2018-05-13T22:53:38.323Z,4.50
2018-05-13T22:56:05.260Z,4.50
2018-05-13T22:58:31.469Z,4.37
2018-05-13T23:00:57.661Z,4.57
2018-05-13T23:06:15.137Z,4.70
2018-05-13T23:08:41.309Z,4.70
2018-05-13T23:11:07.499Z,4.30
2018-05-13T23:13:33.675Z,4.57
2018-05-13T23:15:59.845Z,4.63
2018-05-13T23:18:26.009Z,5.13
2018-05-13T23:20:52.166Z,5.23
2018-05-13T23:23:18.353Z,5.10
2018-05-13T23:25:44.529Z,5.20
2018-05-13T23:28:11.479Z,5.17
2018-05-13T23:30:45.094Z,5.63
2018-05-13T23:33:11.260Z,5.40
2018-05-13T23:35:37.445Z,5.33
2018-05-13T23:38:03.619Z,5.33
2018-05-13T23:40:30.542Z,5.73
2018-05-13T23:42:56.743Z,5.43
2018-05-13T23:45:22.913Z,4.80
2018-05-13T23:47:49.825Z,6.20
2018-05-13T23:50:16.034Z,5.23
2018-05-13T23:52:42.210Z,5.50
2018-05-13T23:55:08.391Z,5.50
2018-05-13T23:57:34.568Z,5.80
