createdAt,value
2023-01-09T00:01:52.573Z,99467.25
2023-01-09T00:04:22.026Z,99468.13
2023-01-09T00:06:54.335Z,99466.63
2023-01-09T00:09:25.365Z,99459.63
2023-01-09T00:11:55.231Z,99456.25
2023-01-09T00:14:24.304Z,99446.84
2023-01-09T00:16:56.143Z,99455.34
2023-01-09T00:19:23.473Z,99451.69
2023-01-09T00:21:51.878Z,99448.72
2023-01-09T00:24:20.248Z,99448.94
2023-01-09T00:26:48.683Z,99443.75
2023-01-09T00:29:17.167Z,99438.59
2023-01-09T00:31:45.515Z,99434.44
2023-01-09T00:34:14.069Z,99430.69
2023-01-09T00:36:42.795Z,99428.19
2023-01-09T00:39:12.411Z,99421.16
2023-01-09T00:41:53.769Z,99415.06
2023-01-09T00:44:41.320Z,99414.84
2023-01-09T00:47:31.081Z,99414.66
2023-01-09T00:50:11.591Z,99415.97
2023-01-09T00:52:44.514Z,99395.47
2023-01-09T00:55:16.431Z,99396.78
2023-01-09T00:57:46.802Z,99385.94
2023-01-09T01:00:18.128Z,99387.31
2023-01-09T01:02:48.216Z,99386.53
2023-01-09T01:05:36.950Z,99375.25
2023-01-09T01:08:18.016Z,99388.53
2023-01-09T01:10:48.675Z,99394.53
2023-01-09T01:13:18.809Z,99383.34
2023-01-09T01:15:47.570Z,99386.94
2023-01-09T01:18:15.559Z,99380.84
2023-01-09T01:20:45.348Z,99377.41
2023-01-09T01:23:15.491Z,99379.81
2023-01-09T01:25:45.598Z,99368.56
2023-01-09T01:28:16.110Z,99370.41
2023-01-09T01:30:46.212Z,99378.72
2023-01-09T01:33:16.265Z,99368.19
2023-01-09T01:35:46.265Z,99380.06
2023-01-09T01:38:16.278Z,99372.25
2023-01-09T01:40:54.864Z,99372.34
2023-01-09T01:43:25.442Z,99367.59
2023-01-09T01:45:53.146Z,99366.19
2023-01-09T01:48:32.444Z,99364.66
2023-01-09T01:51:10.054Z,99352.56
2023-01-09T01:53:50.738Z,99348.00
2023-01-09T01:56:36.421Z,99341.91
2023-01-09T01:59:16.208Z,99342.34
2023-01-09T02:01:53.630Z,99339.19
2023-01-09T02:04:22.733Z,99335.03
2023-01-09T02:06:56.661Z,99341.41
2023-01-09T02:09:26.853Z,99329.84
2023-01-09T02:11:58.847Z,99329.13
2023-01-09T02:14:32.935Z,99333.47
2023-01-09T02:17:45.200Z,99337.94
2023-01-09T02:20:44.023Z,99339.84
2023-01-09T02:24:00.629Z,99335.00
2023-01-09T02:27:04.913Z,99336.22
2023-01-09T02:30:18.380Z,99340.81
2023-01-09T02:33:26.780Z,99341.81
2023-01-09T02:36:34.066Z,99338.88
2023-01-09T02:39:27.966Z,99339.50
2023-01-09T02:42:23.877Z,99339.19
2023-01-09T02:44:54.170Z,99344.56
2023-01-09T02:47:24.194Z,99342.13
2023-01-09T02:50:04.991Z,99338.06
2023-01-09T02:52:52.721Z,99335.22
2023-01-09T02:55:53.893Z,99330.25
2023-01-09T02:59:12.598Z,99324.88
2023-01-09T03:02:25.136Z,99317.09
2023-01-09T03:05:30.691Z,99310.59
2023-01-09T03:08:33.055Z,99311.09
2023-01-09T03:11:09.067Z,99309.47
2023-01-09T03:13:58.608Z,99306.34
2023-01-09T03:16:38.115Z,99297.72
2023-01-09T03:19:17.395Z,99300.66
2023-01-09T03:21:49.905Z,99295.78
2023-01-09T03:24:17.819Z,99296.47
2023-01-09T03:26:46.393Z,99294.66
2023-01-09T03:29:14.460Z,99291.94
2023-01-09T03:31:42.856Z,99285.19
2023-01-09T03:34:11.381Z,99287.63
2023-01-09T03:36:39.735Z,99283.47
2023-01-09T03:39:08.146Z,99289.34
2023-01-09T03:41:36.553Z,99277.25
2023-01-09T03:44:04.978Z,99275.03
2023-01-09T03:46:33.581Z,99268.94
2023-01-09T03:49:01.873Z,99259.56
2023-01-09T03:51:30.195Z,99260.06
2023-01-09T03:53:58.685Z,99258.75
2023-01-09T03:56:27.050Z,99255.97
2023-01-09T03:58:55.863Z,99254.53
2023-01-09T04:01:23.953Z,99245.28
2023-01-09T04:03:52.497Z,99254.34
2023-01-09T04:06:20.738Z,99254.34
2023-01-09T04:08:49.151Z,99244.19
2023-01-09T04:11:18.261Z,99244.69
2023-01-09T04:13:46.082Z,99239.50
2023-01-09T04:16:14.707Z,99246.00
2023-01-09T04:18:42.958Z,99249.75
2023-01-09T04:21:11.376Z,99250.59
2023-01-09T04:23:39.833Z,99242.44
2023-01-09T04:26:08.398Z,99242.06
2023-01-09T04:28:36.862Z,99257.72
2023-01-09T04:31:05.421Z,99244.88
2023-01-09T04:33:33.628Z,99242.88
2023-01-09T04:36:01.958Z,99234.13
2023-01-09T04:38:30.352Z,99240.06
2023-01-09T04:40:58.842Z,99231.47
2023-01-09T04:43:27.234Z,99243.88
2023-01-09T04:45:55.771Z,99236.38
2023-01-09T04:48:24.135Z,99231.75
2023-01-09T04:50:52.515Z,99235.47
2023-01-09T04:53:20.960Z,99221.59
2023-01-09T04:55:49.388Z,99217.69
2023-01-09T04:58:18.252Z,99225.72
2023-01-09T05:00:46.258Z,99224.91
2023-01-09T05:03:14.834Z,99215.38
2023-01-09T05:05:43.065Z,99219.25
2023-01-09T05:08:11.518Z,99222.16
2023-01-09T05:10:39.938Z,99218.88
2023-01-09T05:13:08.372Z,99217.00
2023-01-09T05:15:36.845Z,99219.69
2023-01-09T05:18:05.292Z,99221.75
2023-01-09T05:20:33.644Z,99216.09
2023-01-09T05:23:02.183Z,99218.03
2023-01-09T05:25:30.445Z,99216.22
2023-01-09T05:28:01.497Z,99207.03
2023-01-09T05:30:30.359Z,99207.69
2023-01-09T05:32:58.878Z,99210.91
2023-01-09T05:35:27.190Z,99212.50
2023-01-09T05:37:56.099Z,99205.06
2023-01-09T05:40:29.001Z,99209.94
2023-01-09T05:43:02.259Z,99198.63
2023-01-09T05:45:32.425Z,99200.25
2023-01-09T05:48:02.554Z,99199.16
2023-01-09T05:50:32.627Z,99194.97
2023-01-09T05:53:02.729Z,99189.47
2023-01-09T05:55:34.179Z,99195.56
2023-01-09T05:58:04.300Z,99191.22
2023-01-09T06:00:32.888Z,99187.53
2023-01-09T06:03:01.155Z,99188.47
2023-01-09T06:05:29.640Z,99191.06
2023-01-09T06:07:57.981Z,99178.03
2023-01-09T06:10:26.318Z,99181.72
2023-01-09T06:12:54.878Z,99185.88
2023-01-09T06:15:23.256Z,99176.72
2023-01-09T06:17:51.696Z,99176.06
2023-01-09T06:20:21.634Z,99173.16
2023-01-09T06:22:53.266Z,99176.09
2023-01-09T06:25:23.458Z,99169.94
2023-01-09T06:27:53.546Z,99170.44
2023-01-09T06:30:23.650Z,99175.28
2023-01-09T06:32:53.695Z,99174.91
2023-01-09T06:35:23.928Z,99169.13
2023-01-09T06:37:54.012Z,99168.16
2023-01-09T06:40:24.099Z,99169.13
2023-01-09T06:42:54.121Z,99159.59
2023-01-09T06:45:24.180Z,99156.38
2023-01-09T06:47:54.201Z,99157.34
2023-01-09T06:50:24.265Z,99153.16
2023-01-09T06:52:54.388Z,99154.66
2023-01-09T06:55:26.400Z,99147.97
2023-01-09T06:57:56.565Z,99141.66
2023-01-09T07:00:27.296Z,99140.56
2023-01-09T07:02:57.508Z,99139.41
2023-01-09T07:05:26.100Z,99142.03
2023-01-09T07:07:54.725Z,99139.47
2023-01-09T07:10:23.096Z,99140.44
2023-01-09T07:12:51.138Z,99145.31
2023-01-09T07:15:19.490Z,99139.31
2023-01-09T07:17:51.332Z,99138.81
2023-01-09T07:20:20.250Z,99132.06
2023-01-09T07:22:47.965Z,99132.84
2023-01-09T07:25:16.195Z,99141.41
2023-01-09T07:27:44.580Z,99144.81
2023-01-09T07:30:14.309Z,99152.56
2023-01-09T07:32:44.730Z,99149.81
2023-01-09T07:35:14.799Z,99161.59
2023-01-09T07:37:46.686Z,99152.25
2023-01-09T07:40:17.069Z,99152.09
2023-01-09T07:42:47.140Z,99143.06
2023-01-09T07:45:17.248Z,99153.25
2023-01-09T07:47:47.549Z,99155.16
2023-01-09T07:50:18.288Z,99152.56
2023-01-09T07:52:48.680Z,99156.13
2023-01-09T07:55:18.753Z,99155.31
2023-01-09T07:57:51.580Z,99161.00
2023-01-09T08:00:22.226Z,99160.66
2023-01-09T08:02:54.292Z,99161.47
2023-01-09T08:05:24.463Z,99164.06
2023-01-09T08:07:54.480Z,99173.75
2023-01-09T08:10:24.603Z,99176.34
2023-01-09T08:12:54.838Z,99175.72
2023-01-09T08:15:25.003Z,99172.31
2023-01-09T08:17:55.172Z,99180.06
2023-01-09T08:20:25.563Z,99187.69
2023-01-09T08:22:56.921Z,99179.75
2023-01-09T08:25:27.201Z,99178.94
2023-01-09T08:27:57.300Z,99183.78
2023-01-09T08:30:27.395Z,99178.78
2023-01-09T08:32:57.478Z,99186.06
2023-01-09T08:35:27.610Z,99182.66
2023-01-09T08:37:57.685Z,99184.91
2023-01-09T08:40:27.817Z,99189.28
2023-01-09T08:43:16.566Z,99191.03
2023-01-09T08:46:06.400Z,99187.66
2023-01-09T08:48:36.485Z,99186.53
2023-01-09T08:51:06.626Z,99196.22
2023-01-09T08:53:36.817Z,99195.09
2023-01-09T08:56:06.547Z,99212.41
2023-01-09T08:58:36.592Z,99209.47
2023-01-09T09:01:08.718Z,99206.41
2023-01-09T09:03:38.809Z,99202.00
2023-01-09T09:06:08.870Z,99201.22
2023-01-09T09:08:38.938Z,99208.81
2023-01-09T09:11:09.017Z,99202.22
2023-01-09T09:13:39.068Z,99205.28
2023-01-09T09:16:09.272Z,99211.75
2023-01-09T09:18:39.321Z,99215.47
2023-01-09T09:21:11.588Z,99221.63
2023-01-09T09:23:41.719Z,99219.19
2023-01-09T09:26:11.794Z,99223.22
2023-01-09T09:28:41.867Z,99227.22
2023-01-09T09:31:12.026Z,99219.31
2023-01-09T09:33:42.068Z,99219.81
2023-01-09T09:36:10.526Z,99231.78
2023-01-09T09:38:38.899Z,99226.41
2023-01-09T09:42:22.397Z,99228.69
2023-01-09T09:45:32.547Z,99235.13
2023-01-09T09:48:35.063Z,99241.72
2023-01-09T09:51:49.820Z,99240.88
2023-01-09T09:54:41.009Z,99250.78
2023-01-09T09:57:27.987Z,99250.91
2023-01-09T09:59:58.841Z,99249.91
2023-01-09T10:02:39.052Z,99245.50
2023-01-09T10:05:40.973Z,99261.41
2023-01-09T10:08:37.014Z,99248.09
2023-01-09T10:11:24.687Z,99249.25
2023-01-09T10:14:15.973Z,99237.09
2023-01-09T10:17:53.625Z,99252.59
2023-01-09T10:21:00.098Z,99258.84
2023-01-09T10:24:20.961Z,99261.09
2023-01-09T10:26:54.401Z,99263.88
2023-01-09T10:29:53.508Z,99276.31
2023-01-09T10:33:31.297Z,99272.56
2023-01-09T10:36:43.115Z,99270.28
2023-01-09T10:39:31.359Z,99264.66
2023-01-09T10:42:33.497Z,99276.94
2023-01-09T10:45:37.431Z,99278.53
2023-01-09T10:48:29.742Z,99280.69
2023-01-09T10:50:59.810Z,99282.91
2023-01-09T10:53:47.600Z,99284.94
2023-01-09T10:56:56.414Z,99283.00
2023-01-09T10:59:27.455Z,99308.94
2023-01-09T11:01:58.062Z,99307.88
2023-01-09T11:04:37.445Z,99321.34
2023-01-09T11:07:36.510Z,99314.88
2023-01-09T11:10:13.321Z,99307.41
2023-01-09T11:12:43.515Z,99309.13
2023-01-09T11:15:16.370Z,99312.22
2023-01-09T11:17:52.240Z,99316.72
2023-01-09T11:20:29.944Z,99316.72
2023-01-09T11:22:59.966Z,99321.44
2023-01-09T11:25:29.817Z,99330.34
2023-01-09T11:28:02.301Z,99334.38
2023-01-09T11:30:37.607Z,99335.19
2023-01-09T11:33:27.580Z,99333.91
2023-01-09T11:36:08.125Z,99344.69
2023-01-09T11:38:57.064Z,99347.91
2023-01-09T11:41:36.476Z,99345.84
2023-01-09T11:44:05.854Z,99346.47
2023-01-09T11:46:44.068Z,99335.63
2023-01-09T11:49:17.968Z,99334.75
2023-01-09T11:52:21.013Z,99347.00
2023-01-09T11:55:12.063Z,99353.16
2023-01-09T11:57:42.319Z,99362.78
2023-01-09T12:00:39.150Z,99364.81
2023-01-09T12:03:53.461Z,99369.81
2023-01-09T12:06:38.211Z,99380.22
2023-01-09T12:09:46.418Z,99379.13
2023-01-09T12:13:35.228Z,99393.09
2023-01-09T12:16:58.859Z,99396.41
2023-01-09T12:19:57.515Z,99397.75
2023-01-09T12:23:15.710Z,99392.63
2023-01-09T12:26:19.891Z,99380.75
2023-01-09T12:29:19.985Z,99372.25
2023-01-09T12:32:11.615Z,99383.50
2023-01-09T12:35:00.427Z,99374.25
2023-01-09T12:37:56.156Z,99375.66
2023-01-09T12:41:22.987Z,99377.28
2023-01-09T12:45:03.688Z,99380.78
2023-01-09T12:48:27.280Z,99377.31
2023-01-09T12:51:21.121Z,99381.81
2023-01-09T12:54:19.964Z,99390.88
2023-01-09T12:57:04.172Z,99385.28
2023-01-09T12:59:46.026Z,99400.56
2023-01-09T13:03:12.012Z,99398.00
2023-01-09T13:05:53.615Z,99393.22
2023-01-09T13:08:40.719Z,99400.44
2023-01-09T13:11:46.583Z,99394.03
2023-01-09T13:14:37.504Z,99399.31
2023-01-09T13:17:29.607Z,99401.63
2023-01-09T13:19:59.671Z,99402.66
2023-01-09T13:22:30.568Z,99391.41
2023-01-09T13:25:27.402Z,99396.72
2023-01-09T13:28:18.333Z,99396.06
2023-01-09T13:31:16.221Z,99392.28
2023-01-09T13:34:02.894Z,99402.47
2023-01-09T13:36:47.751Z,99391.50
2023-01-09T13:39:28.623Z,99388.59
2023-01-09T13:42:24.083Z,99387.97
2023-01-09T13:45:20.567Z,99389.31
2023-01-09T13:48:12.043Z,99408.50
2023-01-09T13:50:45.941Z,99409.91
2023-01-09T13:53:25.319Z,99414.50
2023-01-09T13:55:58.644Z,99418.66
2023-01-09T13:58:38.581Z,99427.38
2023-01-09T14:01:37.441Z,99439.44
2023-01-09T14:04:14.912Z,99439.97
2023-01-09T14:06:45.008Z,99446.28
2023-01-09T14:09:23.315Z,99451.63
2023-01-09T14:12:14.897Z,99450.50
2023-01-09T14:14:49.029Z,99452.78
2023-01-09T14:17:36.754Z,99464.00
2023-01-09T14:20:30.490Z,99470.13
2023-01-09T14:25:52.753Z,99468.19
2023-01-09T14:28:37.754Z,99471.16
2023-01-09T14:31:10.940Z,99474.22
2023-01-09T14:33:41.010Z,99479.88
2023-01-09T14:36:27.277Z,99485.88
2023-01-09T14:39:06.198Z,99497.41
2023-01-09T14:41:57.954Z,99502.75
2023-01-09T14:45:03.750Z,99500.00
2023-01-09T14:47:59.442Z,99499.53
2023-01-09T14:50:56.001Z,99508.28
2023-01-09T14:53:37.138Z,99505.34
2023-01-09T14:56:28.710Z,99515.25
2023-01-09T14:59:12.888Z,99518.16
2023-01-09T15:01:51.620Z,99524.47
2023-01-09T15:04:35.004Z,99523.03
2023-01-09T15:07:07.087Z,99522.06
2023-01-09T15:09:48.532Z,99526.91
2023-01-09T15:12:24.756Z,99530.00
2023-01-09T15:15:02.348Z,99532.75
2023-01-09T15:17:38.298Z,99541.81
2023-01-09T15:20:20.389Z,99543.91
2023-01-09T15:22:54.631Z,99538.22
2023-01-09T15:25:39.309Z,99545.19
2023-01-09T15:28:30.984Z,99549.25
2023-01-09T15:31:22.336Z,99555.41
2023-01-09T15:33:54.172Z,99558.19
2023-01-09T15:36:31.022Z,99557.03
2023-01-09T15:39:00.546Z,99557.22
2023-01-09T15:41:50.444Z,99558.66
2023-01-09T15:44:30.315Z,99554.75
2023-01-09T15:47:05.474Z,99568.91
2023-01-09T15:49:36.019Z,99569.38
2023-01-09T15:52:11.905Z,99565.47
2023-01-09T15:54:46.711Z,99569.22
2023-01-09T15:57:25.732Z,99579.91
2023-01-09T16:00:29.243Z,99579.25
2023-01-09T16:03:11.840Z,99584.94
2023-01-09T16:06:06.339Z,99599.84
2023-01-09T16:08:50.014Z,99596.44
2023-01-09T16:11:33.033Z,99601.09
2023-01-09T16:14:30.602Z,99595.44
2023-01-09T16:17:14.307Z,99597.06
2023-01-09T16:20:24.636Z,99599.63
2023-01-09T16:22:57.617Z,99598.03
2023-01-09T16:25:34.812Z,99610.00
2023-01-09T16:28:30.676Z,99601.41
2023-01-09T16:31:16.239Z,99603.22
2023-01-09T16:33:56.395Z,99596.38
2023-01-09T16:36:26.641Z,99591.13
2023-01-09T16:38:58.335Z,99601.59
2023-01-09T16:41:47.568Z,99606.69
2023-01-09T16:44:19.309Z,99607.31
2023-01-09T16:46:49.489Z,99614.63
2023-01-09T16:49:27.106Z,99614.00
2023-01-09T16:51:57.405Z,99621.03
2023-01-09T16:54:27.454Z,99618.13
2023-01-09T16:56:57.804Z,99624.09
2023-01-09T16:59:28.738Z,99627.00
2023-01-09T17:01:58.734Z,99623.31
2023-01-09T17:04:28.734Z,99629.44
2023-01-09T17:06:58.851Z,99630.47
2023-01-09T17:09:28.893Z,99628.69
2023-01-09T17:11:58.922Z,99623.16
2023-01-09T17:14:28.983Z,99621.84
2023-01-09T17:16:59.155Z,99621.81
2023-01-09T17:19:29.503Z,99620.75
2023-01-09T17:21:59.495Z,99632.19
2023-01-09T17:24:48.072Z,99631.44
2023-01-09T17:27:52.139Z,99623.19
2023-01-09T17:30:23.135Z,99626.78
2023-01-09T17:32:53.160Z,99620.50
2023-01-09T17:35:23.166Z,99626.22
2023-01-09T17:37:53.257Z,99625.88
2023-01-09T17:40:23.946Z,99637.59
2023-01-09T17:42:53.980Z,99641.66
2023-01-09T17:45:52.703Z,99645.97
2023-01-09T17:48:23.549Z,99645.41
2023-01-09T17:50:52.395Z,99644.91
2023-01-09T17:53:22.732Z,99639.91
2023-01-09T17:55:52.689Z,99646.28
2023-01-09T17:58:30.358Z,99656.75
2023-01-09T18:01:00.522Z,99659.22
2023-01-09T18:03:33.490Z,99650.72
2023-01-09T18:06:03.283Z,99657.97
2023-01-09T18:08:32.983Z,99665.72
2023-01-09T18:11:12.477Z,99665.06
2023-01-09T18:13:42.520Z,99669.25
2023-01-09T18:16:17.439Z,99661.97
2023-01-09T18:18:47.649Z,99662.56
2023-01-09T18:21:23.900Z,99665.44
2023-01-09T18:23:54.991Z,99663.28
2023-01-09T18:26:25.359Z,99682.34
2023-01-09T18:28:59.061Z,99681.41
2023-01-09T18:31:30.497Z,99682.25
2023-01-09T18:34:03.292Z,99684.88
2023-01-09T18:37:55.222Z,99684.00
2023-01-09T18:40:24.829Z,99698.03
2023-01-09T18:42:53.244Z,99703.09
2023-01-09T18:45:21.764Z,99709.72
2023-01-09T18:47:50.024Z,99706.47
2023-01-09T18:50:18.670Z,99709.31
2023-01-09T18:52:46.888Z,99718.16
2023-01-09T18:55:15.430Z,99725.28
2023-01-09T18:57:43.676Z,99725.38
2023-01-09T19:14:00.939Z,99751.19
2023-01-09T19:16:29.340Z,99738.47
2023-01-09T19:18:59.136Z,99754.13
2023-01-09T19:21:29.855Z,99749.03
2023-01-09T19:23:58.892Z,99760.41
2023-01-09T19:26:31.118Z,99755.59
2023-01-09T19:29:01.411Z,99765.50
2023-01-09T19:31:32.231Z,99755.91
2023-01-09T19:34:02.657Z,99756.41
2023-01-09T19:36:32.762Z,99753.94
2023-01-09T19:39:05.184Z,99753.66
2023-01-09T19:41:35.578Z,99758.41
2023-01-09T19:44:06.035Z,99751.91
2023-01-09T19:46:36.647Z,99760.16
2023-01-09T19:49:06.759Z,99761.59
2023-01-09T19:51:37.023Z,99750.38
2023-01-09T19:54:07.080Z,99765.94
2023-01-09T19:56:43.890Z,99759.22
2023-01-09T19:59:14.783Z,99761.78
2023-01-09T20:01:45.888Z,99771.00
2023-01-09T20:04:17.536Z,99776.72
2023-01-09T20:06:50.171Z,99777.31
2023-01-09T20:09:27.495Z,99773.66
2023-01-09T20:11:57.625Z,99775.97
2023-01-09T20:14:27.948Z,99781.66
2023-01-09T20:17:01.051Z,99777.94
2023-01-09T20:19:32.899Z,99790.25
2023-01-09T20:22:03.421Z,99790.91
2023-01-09T20:24:33.759Z,99795.66
2023-01-09T20:27:03.849Z,99802.41
2023-01-09T20:29:34.401Z,99798.25
2023-01-09T20:32:07.763Z,99799.94
2023-01-09T20:34:36.562Z,99802.69
2023-01-09T20:37:06.521Z,99810.13
2023-01-09T20:39:37.314Z,99811.13
2023-01-09T20:42:12.462Z,99819.16
2023-01-09T20:44:42.453Z,99827.56
2023-01-09T20:47:12.687Z,99844.72
2023-01-09T20:49:42.710Z,99848.09
2023-01-09T20:52:12.501Z,99856.72
2023-01-09T20:54:42.855Z,99852.03
2023-01-09T20:57:12.877Z,99857.16
2023-01-09T20:59:42.785Z,99856.16
2023-01-09T21:02:15.849Z,99862.97
2023-01-09T21:04:45.413Z,99860.59
2023-01-09T21:07:16.009Z,99854.16
2023-01-09T21:09:46.806Z,99853.09
2023-01-09T21:12:28.543Z,99859.81
2023-01-09T21:15:03.943Z,99854.00
2023-01-09T21:17:41.082Z,99865.81
2023-01-09T21:20:15.323Z,99870.72
2023-01-09T21:22:45.305Z,99884.75
2023-01-09T21:25:18.489Z,99886.59
2023-01-09T21:27:48.957Z,99890.06
2023-01-09T21:30:18.918Z,99894.97
2023-01-09T21:32:48.969Z,99905.25
2023-01-09T21:35:18.894Z,99900.06
2023-01-09T21:37:48.779Z,99904.44
2023-01-09T21:40:18.695Z,99910.94
2023-01-09T21:43:07.110Z,99907.56
2023-01-09T21:45:56.977Z,99923.38
2023-01-09T21:48:27.063Z,99921.06
2023-01-09T21:51:02.299Z,99922.16
2023-01-09T21:53:29.960Z,99932.22
2023-01-09T21:56:04.212Z,99934.69
2023-01-09T21:58:34.255Z,99948.44
2023-01-09T22:01:04.618Z,99958.69
2023-01-09T22:03:34.004Z,99955.97
2023-01-09T22:06:05.983Z,99966.88
2023-01-09T22:08:36.190Z,99967.25
2023-01-09T22:11:06.182Z,99966.88
2023-01-09T22:13:34.620Z,99965.84
2023-01-09T22:16:10.062Z,99975.38
2023-01-09T22:18:37.485Z,99985.06
2023-01-09T22:21:06.516Z,99990.06
2023-01-09T22:23:36.504Z,99992.09
2023-01-09T22:26:14.643Z,99992.19
2023-01-09T22:28:43.997Z,100003.09
2023-01-09T22:31:22.021Z,100007.06
2023-01-09T22:33:58.882Z,100012.31
2023-01-09T22:36:31.068Z,100017.53
2023-01-09T22:39:01.388Z,100024.47
2023-01-09T22:41:30.608Z,100026.81
2023-01-09T22:43:59.245Z,100032.19
2023-01-09T22:46:33.697Z,100032.31
2023-01-09T22:49:04.427Z,100041.00
2023-01-09T22:51:35.004Z,100045.13
2023-01-09T22:54:02.871Z,100031.84
2023-01-09T22:56:32.339Z,100038.25
2023-01-09T22:59:00.957Z,100047.63
2023-01-09T23:01:30.185Z,100045.19
2023-01-09T23:03:57.656Z,100063.38
2023-01-09T23:06:26.061Z,100059.94
2023-01-09T23:08:54.627Z,100070.13
2023-01-09T23:11:50.336Z,100066.22
2023-01-09T23:14:22.250Z,100067.41
2023-01-09T23:16:52.018Z,100074.63
2023-01-09T23:19:22.457Z,100072.84
2023-01-09T23:26:10.678Z,100090.94
2023-01-09T23:28:38.008Z,100086.38
2023-01-09T23:31:07.795Z,100090.78
2023-01-09T23:33:36.126Z,100103.09
2023-01-09T23:36:05.280Z,100104.75
2023-01-09T23:38:33.191Z,100100.78
2023-01-09T23:41:01.385Z,100113.19
2023-01-09T23:43:29.850Z,100116.66
2023-01-09T23:45:58.311Z,100121.03
2023-01-09T23:48:26.912Z,100124.31
2023-01-09T23:50:55.284Z,100120.16
2023-01-09T23:53:23.981Z,100129.09
2023-01-09T23:55:55.511Z,100128.59
2023-01-09T23:58:27.722Z,100133.28
