createdAt,value
2022-12-03T00:01:20.220Z,23.2
2022-12-03T00:11:28.133Z,22.7
2022-12-03T00:21:36.177Z,19.36
2022-12-03T00:31:44.053Z,25.4
2022-12-03T00:41:51.872Z,23.16
2022-12-03T00:51:59.616Z,26.56
2022-12-03T01:02:07.722Z,25.17
2022-12-03T01:12:15.788Z,26.86
2022-12-03T01:22:23.589Z,20.96
2022-12-03T01:32:31.436Z,20.75
2022-12-03T01:42:39.238Z,23.03
2022-12-03T01:52:47.097Z,24.67
2022-12-03T02:02:54.830Z,27.27
2022-12-03T02:13:02.737Z,22.92
2022-12-03T02:23:10.684Z,23.32
2022-12-03T02:33:18.685Z,19.57
2022-12-03T02:43:26.530Z,19.15
2022-12-03T02:53:34.669Z,19.21
2022-12-03T03:03:42.543Z,19.72
2022-12-03T03:13:50.440Z,18.69
2022-12-03T03:23:58.521Z,16.86
2022-12-03T03:34:06.468Z,16.66
2022-12-03T03:44:14.261Z,16.37
2022-12-03T03:54:22.128Z,16.32
2022-12-03T04:04:30.003Z,15.05
2022-12-03T04:14:37.777Z,16.56
2022-12-03T04:24:45.644Z,16.21
2022-12-03T04:34:53.698Z,15.8
2022-12-03T04:45:00.878Z,15.33
2022-12-03T04:55:08.666Z,14.56
2022-12-03T05:05:16.513Z,15.38
2022-12-03T05:15:24.429Z,16.7
2022-12-03T05:25:32.311Z,13.48
2022-12-03T05:35:40.274Z,15.3
2022-12-03T05:45:48.153Z,14.74
2022-12-03T05:55:56.072Z,14.44
2022-12-03T06:06:03.939Z,12.75
2022-12-03T06:16:11.822Z,12.42
2022-12-03T06:26:19.700Z,12.69
2022-12-03T06:36:27.146Z,12.8
2022-12-03T06:46:36.047Z,12.55
2022-12-03T06:56:45.303Z,11.79
2022-12-03T07:06:50.326Z,13.8
2022-12-03T07:16:58.353Z,13.84
2022-12-03T07:27:06.195Z,17.77
2022-12-03T07:37:15.759Z,15.96
2022-12-03T07:47:20.977Z,13.55
2022-12-03T07:57:28.976Z,12.77
2022-12-03T08:07:36.823Z,16.99
2022-12-03T08:17:44.740Z,14.64
2022-12-03T08:27:52.628Z,14.84
2022-12-03T08:38:00.548Z,17.57
2022-12-03T08:48:09.542Z,14.51
2022-12-03T08:58:17.471Z,14.12
2022-12-03T09:08:25.344Z,13.09
2022-12-03T09:18:33.240Z,12.89
2022-12-03T09:28:41.042Z,12.52
2022-12-03T09:38:48.324Z,13.52
2022-12-03T09:49:55.255Z,15.61
2022-12-03T09:59:03.086Z,14.41
2022-12-03T10:09:10.951Z,13.62
2022-12-03T10:19:18.810Z,17.33
2022-12-03T10:29:33.078Z,15.94
2022-12-03T10:39:34.428Z,11.32
2022-12-03T10:49:42.403Z,13.92
2022-12-03T10:59:52.931Z,14
2022-12-03T11:09:55.516Z,11.46
2022-12-03T11:19:53.480Z,10.3
2022-12-03T11:30:02.041Z,9.49
2022-12-03T11:40:10.091Z,9.6
2022-12-03T11:50:19.484Z,8.02
2022-12-03T12:00:28.728Z,8.52
2022-12-03T12:10:36.794Z,22.87
2022-12-03T12:20:46.057Z,24.54
2022-12-03T12:30:54.109Z,14.06
2022-12-03T12:41:02.024Z,17.84
2022-12-03T12:51:10.935Z,13.66
2022-12-03T13:01:20.543Z,10.99
2022-12-03T13:11:30.509Z,8.35
2022-12-03T13:21:39.599Z,11
2022-12-03T13:31:46.751Z,7.15
2022-12-03T13:42:00.608Z,8.99
2022-12-03T13:52:00.679Z,7.55
2022-12-03T14:01:58.976Z,9.56
2022-12-03T14:12:07.137Z,9.42
2022-12-03T14:22:15.032Z,8.09
2022-12-03T14:32:26.336Z,6.28
2022-12-03T14:42:24.737Z,22.76
2022-12-03T14:52:37.447Z,9.05
2022-12-03T15:12:46.212Z,14.95
2022-12-03T15:32:57.702Z,8.48
2022-12-03T15:42:47.706Z,11.86
2022-12-03T15:52:56.967Z,11.93
2022-12-03T16:03:08.981Z,10.38
2022-12-03T16:13:08.103Z,9.6
2022-12-03T16:23:16.298Z,13.68
2022-12-03T16:33:27.436Z,12.57
2022-12-03T16:43:32.671Z,9.25
2022-12-03T16:53:40.962Z,11.58
2022-12-03T17:03:49.370Z,14.53
2022-12-03T17:13:57.679Z,15.07
2022-12-03T17:24:09.156Z,16.3
2022-12-03T17:34:11.070Z,18.44
2022-12-03T17:44:19.331Z,14.25
2022-12-03T17:54:14.830Z,13.38
2022-12-03T18:04:15.993Z,18.18
2022-12-03T18:14:27.796Z,13.02
2022-12-03T18:34:28.237Z,19.39
2022-12-03T18:44:38.019Z,15.07
2022-12-03T18:54:47.866Z,18.22
2022-12-03T19:04:47.218Z,16.38
2022-12-03T19:14:57.620Z,16.97
2022-12-03T19:25:01.221Z,15.61
2022-12-03T19:35:01.883Z,20.15
2022-12-03T19:45:11.043Z,25.62
2022-12-03T19:55:19.606Z,24.58
2022-12-03T20:05:31.842Z,27.25
2022-12-03T20:15:34.988Z,32.37
2022-12-03T20:25:44.579Z,23.66
2022-12-03T20:35:52.754Z,19.28
2022-12-03T20:46:02.790Z,20.78
2022-12-03T20:56:08.656Z,16.64
2022-12-03T21:06:16.805Z,25.59
2022-12-03T21:16:39.695Z,21.16
2022-12-03T21:26:31.989Z,24.33
2022-12-03T21:36:40.324Z,19.87
2022-12-03T21:47:08.767Z,24.51
2022-12-03T21:56:55.336Z,25.45
2022-12-03T22:07:05.321Z,20.76
2022-12-03T22:17:15.094Z,22.08
2022-12-03T22:27:14.540Z,23.87
2022-12-03T22:37:23.079Z,21.17
2022-12-03T22:47:32.828Z,22.56
2022-12-03T22:57:41.603Z,25.65
2022-12-03T23:07:49.896Z,29.01
2022-12-03T23:17:58.569Z,29.07
2022-12-03T23:28:06.801Z,26.12
2022-12-03T23:38:15.094Z,19.75
2022-12-03T23:48:23.445Z,20.84
2022-12-03T23:58:31.863Z,20.47
