createdAt,value
2019-04-27T00:02:36.835Z,62.54
2019-04-27T00:05:35.026Z,62.91
2019-04-27T00:08:39.494Z,63.37
2019-04-27T00:11:45.879Z,63.57
2019-04-27T00:14:33.410Z,63.64
2019-04-27T00:17:47.284Z,63.95
2019-04-27T00:20:47.796Z,64.14
2019-04-27T00:23:35.533Z,64.60
2019-04-27T00:26:23.478Z,64.78
2019-04-27T00:29:11.121Z,64.80
2019-04-27T00:35:05.265Z,65.06
2019-04-27T00:38:13.066Z,65.28
2019-04-27T00:41:19.437Z,65.44
2019-04-27T00:44:07.069Z,65.86
2019-04-27T00:46:54.897Z,66.06
2019-04-27T00:49:44.227Z,66.29
2019-04-27T01:04:42.814Z,67.19
2019-04-27T01:07:30.950Z,67.39
2019-04-27T01:10:19.594Z,67.70
2019-04-27T01:13:09.090Z,67.92
2019-04-27T01:15:56.519Z,68.16
2019-04-27T01:18:44.045Z,68.29
2019-04-27T01:21:31.503Z,68.50
2019-04-27T01:24:19.096Z,68.64
2019-04-27T01:27:25.430Z,68.64
2019-04-27T01:33:28.311Z,68.98
2019-04-27T01:36:16.379Z,69.05
2019-04-27T01:39:04.216Z,69.22
2019-04-27T01:41:51.646Z,69.32
2019-04-27T01:44:39.402Z,69.38
2019-04-27T01:47:28.956Z,69.47
2019-04-27T01:50:18.861Z,69.40
2019-04-27T01:53:08.849Z,69.36
2019-04-27T01:55:56.214Z,69.30
2019-04-27T02:01:51.892Z,68.78
2019-04-27T02:04:53.841Z,68.50
2019-04-27T02:07:42.805Z,68.27
2019-04-27T02:10:30.232Z,68.11
2019-04-27T02:13:18.891Z,68.07
2019-04-27T02:16:06.370Z,67.63
2019-04-27T02:18:53.839Z,67.40
2019-04-27T02:21:41.271Z,67.11
2019-04-27T02:24:29.240Z,66.67
2019-04-27T02:27:11.371Z,66.31
2019-04-27T02:30:20.448Z,66.07
2019-04-27T02:33:25.862Z,65.90
2019-04-27T02:39:21.721Z,65.38
2019-04-27T02:42:10.224Z,65.27
2019-04-27T02:44:59.784Z,65.44
2019-04-27T02:47:49.035Z,65.66
2019-04-27T02:50:39.888Z,65.69
2019-04-27T02:53:45.754Z,65.62
2019-04-27T02:56:33.208Z,65.81
2019-04-27T02:59:20.931Z,65.90
2019-04-27T03:05:21.114Z,65.89
2019-04-27T03:08:10.194Z,65.88
2019-04-27T03:10:57.832Z,65.91
2019-04-27T03:20:06.276Z,65.86
2019-04-27T03:22:56.253Z,65.83
2019-04-27T03:26:00.334Z,65.81
2019-04-27T03:28:50.260Z,65.94
2019-04-27T03:31:42.539Z,65.91
2019-04-27T03:34:31.653Z,65.86
2019-04-27T03:37:16.328Z,65.82
2019-04-27T03:40:03.919Z,65.79
2019-04-27T03:45:45.465Z,65.66
2019-04-27T03:54:55.961Z,64.78
2019-04-27T03:58:02.716Z,64.84
2019-04-27T04:00:52.197Z,64.82
2019-04-27T04:03:43.408Z,64.80
2019-04-27T04:06:50.658Z,64.89
2019-04-27T04:09:41.995Z,64.83
2019-04-27T04:12:50.058Z,64.83
2019-04-27T04:15:56.569Z,64.79
2019-04-27T04:19:05.148Z,64.83
2019-04-27T04:21:46.480Z,64.79
2019-04-27T04:24:29.302Z,64.99
2019-04-27T04:27:29.922Z,64.86
2019-04-27T04:30:19.951Z,64.82
2019-04-27T04:33:10.160Z,64.74
2019-04-27T04:35:59.669Z,64.68
2019-04-27T04:38:50.565Z,64.68
2019-04-27T04:45:13.300Z,64.11
2019-04-27T04:53:59.731Z,63.66
2019-04-27T04:56:49.368Z,63.61
2019-04-27T04:59:38.954Z,63.30
2019-04-27T05:02:29.429Z,63.17
2019-04-27T05:05:19.333Z,63.04
2019-04-27T05:08:09.103Z,62.69
2019-04-27T05:10:56.928Z,62.62
2019-04-27T05:13:44.488Z,62.57
2019-04-27T05:16:33.035Z,62.63
2019-04-27T05:22:24.733Z,61.75
2019-04-27T05:25:12.164Z,61.60
2019-04-27T05:27:59.755Z,61.51
2019-04-27T05:30:49.067Z,61.50
2019-04-27T05:33:38.921Z,61.43
2019-04-27T05:36:41.753Z,61.32
2019-04-27T05:39:32.196Z,61.48
2019-04-27T05:42:20.046Z,61.30
2019-04-27T05:45:29.124Z,61.62
2019-04-27T05:48:27.380Z,61.97
2019-04-27T05:51:09.877Z,62.76
2019-04-27T05:53:58.712Z,63.62
2019-04-27T05:56:46.495Z,65.14
2019-04-27T05:59:33.931Z,64.91
2019-04-27T06:02:23.621Z,65.64
2019-04-27T06:05:11.565Z,66.29
2019-04-27T06:07:59.082Z,67.19
2019-04-27T06:10:46.556Z,68.21
2019-04-27T06:13:34.600Z,68.98
2019-04-27T06:16:24.031Z,69.20
2019-04-27T06:19:11.525Z,69.68
2019-04-27T06:21:59.422Z,69.55
2019-04-27T06:24:54.065Z,68.83
2019-04-27T06:27:40.184Z,69.30
2019-04-27T06:30:29.232Z,69.37
2019-04-27T06:33:29.718Z,69.49
2019-04-27T06:36:10.326Z,70.59
2019-04-27T06:41:41.347Z,72.75
2019-04-27T06:44:29.337Z,74.02
2019-04-27T06:47:19.091Z,74.97
2019-04-27T06:52:59.035Z,73.84
2019-04-27T06:58:53.017Z,73.51
2019-04-27T07:04:29.979Z,74.18
2019-04-27T07:07:19.383Z,74.42
2019-04-27T07:10:08.553Z,73.08
2019-04-27T07:12:59.740Z,72.48
2019-04-27T07:15:48.530Z,72.94
2019-04-27T07:18:36.860Z,72.57
2019-04-27T07:21:24.887Z,73.34
2019-04-27T07:24:12.331Z,74.01
2019-04-27T07:26:54.116Z,73.96
2019-04-27T07:29:44.648Z,74.95
2019-04-27T07:32:31.086Z,75.05
2019-04-27T07:35:39.324Z,75.94
2019-04-27T07:38:27.340Z,76.71
2019-04-27T07:41:19.544Z,78.32
2019-04-27T07:47:19.458Z,77.37
2019-04-27T07:53:22.215Z,79.13
2019-04-27T07:59:03.849Z,79.16
2019-04-27T08:01:52.492Z,80.08
2019-04-27T08:04:43.502Z,80.25
2019-04-27T08:07:31.312Z,80.20
2019-04-27T08:10:20.715Z,81.29
2019-04-27T08:13:09.572Z,80.46
2019-04-27T08:15:58.904Z,81.73
2019-04-27T08:18:46.414Z,82.69
2019-04-27T08:21:43.622Z,82.83
2019-04-27T08:24:25.792Z,83.47
2019-04-27T08:27:32.190Z,84.40
2019-04-27T08:30:35.485Z,85.07
2019-04-27T08:33:22.931Z,85.16
2019-04-27T08:36:12.740Z,86.23
2019-04-27T08:39:00.342Z,86.56
2019-04-27T08:41:49.447Z,86.87
2019-04-27T08:44:36.977Z,88.26
2019-04-27T08:47:24.452Z,88.46
2019-04-27T08:50:12.981Z,88.46
2019-04-27T08:53:00.836Z,88.45
2019-04-27T08:55:52.767Z,88.44
2019-04-27T08:58:40.256Z,88.53
2019-04-27T09:01:29.823Z,87.88
2019-04-27T09:04:16.956Z,87.04
2019-04-27T09:07:23.374Z,86.59
2019-04-27T09:13:42.008Z,87.35
2019-04-27T09:20:03.018Z,89.15
2019-04-27T09:22:55.296Z,88.85
2019-04-27T09:25:43.412Z,88.94
2019-04-27T09:31:28.831Z,88.79
2019-04-27T09:34:18.916Z,88.65
2019-04-27T09:37:06.705Z,86.95
2019-04-27T09:39:56.013Z,86.67
2019-04-27T09:42:43.886Z,85.59
2019-04-27T09:45:32.165Z,87.57
2019-04-27T09:48:17.722Z,88.01
2019-04-27T09:51:06.474Z,87.56
2019-04-27T09:53:57.680Z,86.39
2019-04-27T09:56:46.741Z,88.23
2019-04-27T09:59:53.535Z,88.03
2019-04-27T10:02:59.881Z,85.00
2019-04-27T10:05:47.728Z,83.82
2019-04-27T10:08:36.679Z,84.70
2019-04-27T10:11:21.430Z,85.52
2019-04-27T10:14:09.120Z,83.78
2019-04-27T10:16:59.388Z,81.10
2019-04-27T10:19:48.960Z,80.12
2019-04-27T10:22:41.172Z,80.18
2019-04-27T10:25:27.921Z,79.22
2019-04-27T10:28:15.480Z,68.87
2019-04-27T10:31:06.905Z,68.07
2019-04-27T10:37:00.750Z,65.93
2019-04-27T10:39:48.412Z,64.82
2019-04-27T10:42:36.171Z,61.65
2019-04-27T10:45:25.864Z,62.04
2019-04-27T10:48:16.311Z,61.63
2019-04-27T10:51:07.127Z,61.17
2019-04-27T10:53:55.715Z,59.54
2019-04-27T10:56:43.381Z,58.92
2019-04-27T11:02:24.329Z,62.33
2019-04-27T11:05:32.690Z,64.00
2019-04-27T11:08:20.292Z,66.12
2019-04-27T11:11:08.112Z,67.06
2019-04-27T11:13:58.236Z,67.06
2019-04-27T11:19:46.016Z,67.34
2019-04-27T11:22:38.076Z,70.23
2019-04-27T11:25:26.376Z,69.90
2019-04-27T11:28:15.661Z,68.14
2019-04-27T11:31:03.485Z,67.84
2019-04-27T11:33:50.846Z,66.60
2019-04-27T11:36:57.429Z,67.19
2019-04-27T11:39:47.475Z,64.30
2019-04-27T11:42:28.449Z,66.44
2019-04-27T11:45:15.933Z,66.39
2019-04-27T11:48:03.562Z,66.61
2019-04-27T11:53:47.564Z,67.80
2019-04-27T11:56:36.215Z,65.89
2019-04-27T11:59:24.814Z,65.06
2019-04-27T12:02:15.579Z,63.83
2019-04-27T12:05:03.414Z,61.66
2019-04-27T12:07:51.280Z,61.50
2019-04-27T12:10:38.815Z,60.38
2019-04-27T12:13:46.129Z,61.77
2019-04-27T12:16:33.740Z,59.38
2019-04-27T12:19:40.128Z,59.41
2019-04-27T12:22:27.742Z,59.05
2019-04-27T12:25:15.077Z,57.82
2019-04-27T12:28:15.319Z,57.85
2019-04-27T12:31:21.968Z,59.69
2019-04-27T12:37:19.125Z,56.30
2019-04-27T12:40:06.613Z,55.32
2019-04-27T12:42:54.912Z,54.69
2019-04-27T12:45:43.740Z,55.17
2019-04-27T12:48:38.877Z,53.96
2019-04-27T12:51:27.247Z,53.93
2019-04-27T12:57:41.681Z,49.66
2019-04-27T13:03:36.388Z,46.99
2019-04-27T13:06:24.035Z,44.32
2019-04-27T13:09:12.488Z,44.64
2019-04-27T13:12:17.539Z,44.93
2019-04-27T13:15:05.331Z,44.29
2019-04-27T13:17:52.879Z,44.50
2019-04-27T13:20:42.991Z,41.89
2019-04-27T13:23:34.041Z,41.67
2019-04-27T13:26:22.198Z,39.14
2019-04-27T13:29:09.853Z,45.71
2019-04-27T13:32:01.926Z,44.18
2019-04-27T13:37:40.606Z,43.73
2019-04-27T13:40:28.120Z,44.54
2019-04-27T13:46:46.020Z,45.01
2019-04-27T13:52:46.618Z,48.29
2019-04-27T13:55:28.710Z,46.83
2019-04-27T13:58:16.269Z,46.57
2019-04-27T14:04:17.811Z,47.16
2019-04-27T14:07:09.077Z,48.32
2019-04-27T14:09:57.030Z,48.77
2019-04-27T14:12:44.628Z,50.29
2019-04-27T14:18:19.151Z,48.65
2019-04-27T14:21:09.576Z,44.70
2019-04-27T14:23:58.600Z,44.65
2019-04-27T14:27:06.187Z,44.36
2019-04-27T14:29:57.034Z,45.80
2019-04-27T14:32:43.871Z,43.98
2019-04-27T14:35:38.942Z,43.27
2019-04-27T14:38:26.605Z,42.79
2019-04-27T14:41:15.995Z,43.20
2019-04-27T14:44:08.139Z,42.68
2019-04-27T14:46:53.077Z,41.88
2019-04-27T14:49:59.448Z,41.45
2019-04-27T14:55:53.680Z,41.29
2019-04-27T14:58:41.808Z,43.08
2019-04-27T15:07:34.347Z,50.66
2019-04-27T15:10:26.508Z,54.60
2019-04-27T15:13:14.258Z,59.34
2019-04-27T15:16:02.686Z,58.35
2019-04-27T15:21:56.476Z,56.04
2019-04-27T15:25:06.435Z,53.33
2019-04-27T15:31:24.955Z,51.72
2019-04-27T15:40:24.298Z,46.73
2019-04-27T15:46:27.876Z,45.89
2019-04-27T15:49:14.735Z,46.76
2019-04-27T15:52:04.493Z,46.04
2019-04-27T15:54:51.454Z,45.75
2019-04-27T15:57:42.575Z,45.06
2019-04-27T16:00:29.234Z,45.64
2019-04-27T16:03:18.416Z,46.30
2019-04-27T16:09:16.159Z,45.66
2019-04-27T16:12:10.686Z,46.57
2019-04-27T16:14:55.388Z,46.44
2019-04-27T16:17:51.052Z,48.44
2019-04-27T16:20:33.891Z,49.53
2019-04-27T16:23:22.031Z,50.63
2019-04-27T16:26:15.051Z,50.72
2019-04-27T16:29:01.496Z,50.08
2019-04-27T16:31:54.570Z,53.07
2019-04-27T16:34:42.169Z,52.33
2019-04-27T16:37:52.026Z,51.90
2019-04-27T16:40:41.799Z,52.51
2019-04-27T16:43:32.786Z,52.88
2019-04-27T16:46:21.960Z,52.85
2019-04-27T16:55:13.290Z,53.62
2019-04-27T16:58:02.778Z,53.29
2019-04-27T17:01:00.141Z,53.40
2019-04-27T17:03:48.341Z,53.52
2019-04-27T17:09:26.432Z,52.52
2019-04-27T17:12:18.050Z,51.70
2019-04-27T17:15:25.101Z,52.87
2019-04-27T17:18:31.487Z,52.37
2019-04-27T17:24:46.799Z,51.27
2019-04-27T17:27:49.490Z,51.57
2019-04-27T17:30:44.983Z,50.62
2019-04-27T17:36:40.354Z,51.84
2019-04-27T17:39:28.308Z,51.57
2019-04-27T17:42:22.786Z,51.21
2019-04-27T17:45:10.301Z,52.09
2019-04-27T17:48:18.411Z,52.34
2019-04-27T17:51:06.545Z,52.65
2019-04-27T17:53:55.172Z,52.18
2019-04-27T17:56:49.406Z,53.13
2019-04-27T17:59:37.584Z,53.27
2019-04-27T18:02:40.785Z,53.22
2019-04-27T18:05:28.602Z,53.70
2019-04-27T18:08:25.154Z,54.90
2019-04-27T18:20:13.052Z,58.25
2019-04-27T18:29:12.826Z,66.80
2019-04-27T18:32:01.223Z,68.42
2019-04-27T18:34:50.735Z,72.55
2019-04-27T18:40:34.667Z,74.77
2019-04-27T18:43:25.652Z,76.42
2019-04-27T18:46:21.546Z,78.98
2019-04-27T18:49:27.241Z,79.63
2019-04-27T18:52:35.574Z,78.38
2019-04-27T18:55:24.474Z,76.68
2019-04-27T18:58:12.018Z,75.69
2019-04-27T19:01:01.812Z,76.70
2019-04-27T19:03:52.198Z,75.15
2019-04-27T19:07:00.114Z,76.06
2019-04-27T19:12:30.867Z,71.42
2019-04-27T19:15:18.596Z,70.99
2019-04-27T19:17:58.938Z,70.66
2019-04-27T19:20:48.341Z,71.36
2019-04-27T19:27:16.292Z,70.98
2019-04-27T19:33:01.113Z,71.01
2019-04-27T19:35:50.776Z,68.97
2019-04-27T19:38:39.243Z,69.41
2019-04-27T19:41:28.901Z,68.97
2019-04-27T19:47:12.098Z,68.05
2019-04-27T19:53:19.266Z,68.44
2019-04-27T19:59:38.946Z,68.29
2019-04-27T20:02:28.847Z,68.17
2019-04-27T20:05:18.740Z,65.82
2019-04-27T20:11:19.034Z,66.13
2019-04-27T20:14:07.236Z,65.81
2019-04-27T20:20:01.681Z,65.54
2019-04-27T20:22:49.578Z,65.56
2019-04-27T20:25:37.884Z,64.47
2019-04-27T20:28:25.456Z,65.03
2019-04-27T20:31:10.901Z,65.07
2019-04-27T20:33:58.477Z,64.24
2019-04-27T20:36:46.259Z,63.94
2019-04-27T20:39:55.592Z,65.34
2019-04-27T20:42:43.130Z,65.71
2019-04-27T20:45:33.704Z,66.20
2019-04-27T20:54:12.921Z,66.78
2019-04-27T20:57:01.586Z,67.06
2019-04-27T20:59:52.259Z,67.43
2019-04-27T21:02:58.752Z,67.95
2019-04-27T21:06:11.212Z,66.84
2019-04-27T21:09:01.164Z,66.91
2019-04-27T21:11:49.836Z,64.67
2019-04-27T21:14:37.699Z,64.81
2019-04-27T21:17:25.632Z,63.21
2019-04-27T21:23:24.118Z,62.63
2019-04-27T21:26:14.429Z,61.23
2019-04-27T21:29:05.356Z,60.63
2019-04-27T21:37:53.586Z,60.26
2019-04-27T21:40:53.847Z,60.16
2019-04-27T21:43:51.135Z,59.34
2019-04-27T21:46:41.705Z,59.17
2019-04-27T21:49:34.895Z,58.19
2019-04-27T21:55:35.454Z,58.79
2019-04-27T21:58:28.917Z,57.94
2019-04-27T22:04:15.279Z,58.11
2019-04-27T22:07:02.877Z,57.95
2019-04-27T22:09:52.347Z,57.80
2019-04-27T22:15:49.151Z,57.39
2019-04-27T22:18:37.970Z,56.71
2019-04-27T22:21:27.531Z,56.58
2019-04-27T22:27:23.528Z,56.04
2019-04-27T22:30:11.113Z,56.58
2019-04-27T22:32:59.051Z,55.97
2019-04-27T22:35:46.938Z,55.25
2019-04-27T22:38:36.732Z,55.77
2019-04-27T22:41:45.437Z,55.33
2019-04-27T22:47:31.844Z,55.96
2019-04-27T22:50:21.024Z,55.33
2019-04-27T22:53:08.871Z,56.27
2019-04-27T22:56:15.277Z,55.59
2019-04-27T22:59:21.661Z,55.15
2019-04-27T23:02:21.910Z,55.07
2019-04-27T23:05:10.856Z,54.87
2019-04-27T23:07:59.032Z,55.19
2019-04-27T23:10:46.746Z,55.09
2019-04-27T23:13:34.531Z,55.45
2019-04-27T23:16:23.794Z,55.68
2019-04-27T23:19:11.268Z,55.26
2019-04-27T23:22:00.470Z,55.63
2019-04-27T23:24:42.189Z,56.12
2019-04-27T23:27:31.719Z,55.68
2019-04-27T23:33:31.176Z,55.22
2019-04-27T23:36:13.527Z,54.83
2019-04-27T23:42:06.880Z,54.89
2019-04-27T23:44:55.141Z,55.39
2019-04-27T23:47:42.685Z,54.36
2019-04-27T23:53:28.333Z,54.41
2019-04-27T23:56:15.931Z,54.57
2019-04-27T23:59:03.355Z,54.72
