createdAt,value
2018-01-03T15:11:00.006Z,981.16
2018-01-03T15:11:40.560Z,981.19
2018-01-03T15:12:21.226Z,981.15
2018-01-03T15:13:01.790Z,981.2
2018-01-03T15:13:42.336Z,981.25
2018-01-03T15:14:22.905Z,981.26
2018-01-03T15:15:03.453Z,981.29
2018-01-03T15:15:44.019Z,981.28
2018-01-03T15:16:24.594Z,981.29
2018-01-03T15:17:05.155Z,981.25
2018-01-03T15:17:45.724Z,981.31
2018-01-03T15:18:26.285Z,981.29
2018-01-03T15:19:06.829Z,981.34
2018-01-03T15:19:47.384Z,981.31
2018-01-03T15:20:28.082Z,981.38
2018-01-03T15:21:08.630Z,981.43
2018-01-03T15:21:49.196Z,981.39
2018-01-03T15:22:29.792Z,981.39
2018-01-03T15:23:10.520Z,981.41
2018-01-03T15:23:51.097Z,981.42
2018-01-03T15:24:32.030Z,981.33
2018-01-03T15:25:13.159Z,981.3
2018-01-03T15:25:53.997Z,981.38
2018-01-03T15:26:34.532Z,981.35
2018-01-03T15:27:15.134Z,981.45
2018-01-03T15:27:55.688Z,981.27
2018-01-03T15:28:36.240Z,981.42
2018-01-03T15:29:16.788Z,981.51
2018-01-03T15:29:57.338Z,981.41
2018-01-03T15:30:37.900Z,981.42
2018-01-03T15:31:18.475Z,981.42
2018-01-03T15:31:59.039Z,981.49
2018-01-03T15:32:39.594Z,981.46
2018-01-03T15:33:20.183Z,981.51
2018-01-03T15:34:00.757Z,981.48
2018-01-03T15:34:41.477Z,981.49
2018-01-03T15:35:22.045Z,981.43
2018-01-03T15:36:02.604Z,981.33
2018-01-03T15:36:43.186Z,981.41
2018-01-03T15:37:23.742Z,981.39
2018-01-03T15:38:04.349Z,981.43
2018-01-03T15:38:44.913Z,981.45
2018-01-03T15:39:25.491Z,981.49
2018-01-03T15:40:06.062Z,981.46
2018-01-03T15:40:46.629Z,981.43
2018-01-03T15:41:27.182Z,981.42
2018-01-03T15:42:07.751Z,981.49
2018-01-03T15:42:48.641Z,981.43
2018-01-03T15:43:29.258Z,981.5
2018-01-03T15:44:09.859Z,981.47
2018-01-03T15:44:50.620Z,981.49
2018-01-03T15:45:31.347Z,981.48
2018-01-03T15:46:11.954Z,981.45
2018-01-03T15:46:52.578Z,981.44
2018-01-03T15:47:33.139Z,981.48
2018-01-03T15:48:13.748Z,981.5
2018-01-03T15:48:54.311Z,981.49
2018-01-03T15:49:34.918Z,981.5
2018-01-03T15:50:15.819Z,981.46
2018-01-03T15:50:56.372Z,981.5
2018-01-03T15:51:36.936Z,981.48
2018-01-03T15:52:17.499Z,981.47
2018-01-03T15:52:58.097Z,981.43
2018-01-03T15:53:38.690Z,981.54
2018-01-03T15:54:19.249Z,981.51
2018-01-03T15:54:59.811Z,981.53
2018-01-03T15:55:40.380Z,981.44
2018-01-03T15:56:20.955Z,981.48
2018-01-03T15:57:01.520Z,981.45
2018-01-03T15:57:42.093Z,981.49
2018-01-03T15:58:22.651Z,981.51
2018-01-03T15:59:03.218Z,981.45
2018-01-03T15:59:43.790Z,981.44
2018-01-03T16:00:24.350Z,981.41
2018-01-03T16:01:04.900Z,981.52
2018-01-03T16:01:45.477Z,981.37
2018-01-03T16:02:26.028Z,981.42
2018-01-03T16:03:06.601Z,981.43
2018-01-03T16:03:47.159Z,981.37
2018-01-03T16:04:27.732Z,981.34
2018-01-03T16:05:08.296Z,981.34
2018-01-03T16:05:48.854Z,981.42
2018-01-03T16:06:29.433Z,981.41
2018-01-03T16:07:09.993Z,981.38
2018-01-03T16:07:50.557Z,981.41
2018-01-03T16:08:31.110Z,981.41
2018-01-03T16:09:11.683Z,981.38
2018-01-03T16:09:52.266Z,981.32
2018-01-03T16:10:32.851Z,981.34
2018-01-03T16:11:13.400Z,981.38
2018-01-03T16:11:53.959Z,981.38
2018-01-03T16:12:34.514Z,981.34
2018-01-03T16:13:15.084Z,981.36
2018-01-03T16:13:55.640Z,981.33
2018-01-03T16:14:36.227Z,981.37
2018-01-03T16:15:16.781Z,981.32
2018-01-03T16:15:57.335Z,981.33
2018-01-03T16:16:37.892Z,981.35
2018-01-03T16:17:18.446Z,981.32
2018-01-03T16:17:59.007Z,981.34
2018-01-03T16:18:39.563Z,981.38
2018-01-03T16:19:20.138Z,981.37
2018-01-03T16:20:00.690Z,981.36
2018-01-03T16:20:41.243Z,981.36
2018-01-03T16:21:21.840Z,981.41
2018-01-03T16:22:02.498Z,981.4
2018-01-03T16:22:43.427Z,981.39
2018-01-03T16:23:24.548Z,981.36
2018-01-03T16:24:08.488Z,981.34
2018-01-03T16:24:55.140Z,981.4
2018-01-03T16:25:40.709Z,981.42
2018-01-03T16:26:27.879Z,981.32
2018-01-03T16:27:12.868Z,981.39
2018-01-03T16:27:53.627Z,981.33
2018-01-03T16:28:34.191Z,981.36
2018-01-03T16:29:14.768Z,981.43
2018-01-03T16:29:55.320Z,981.37
2018-01-03T16:30:35.896Z,981.38
2018-01-03T16:31:16.509Z,981.45
2018-01-03T16:31:57.074Z,981.49
2018-01-03T16:32:37.660Z,981.41
2018-01-03T16:33:18.214Z,981.44
2018-01-03T16:33:59.071Z,981.44
2018-01-03T16:34:42.157Z,981.39
2018-01-03T16:35:22.760Z,981.42
2018-01-03T16:36:03.321Z,981.46
2018-01-03T16:36:43.900Z,981.4
2018-01-03T16:37:24.494Z,981.36
2018-01-03T16:38:05.075Z,981.42
2018-01-03T16:38:45.687Z,981.36
2018-01-03T16:39:26.222Z,981.34
2018-01-03T16:40:06.793Z,981.44
2018-01-03T16:40:47.354Z,981.45
2018-01-03T16:41:27.953Z,981.49
2018-01-03T16:42:08.515Z,981.45
2018-01-03T16:42:49.069Z,981.38
2018-01-03T16:43:29.765Z,981.46
2018-01-03T16:44:10.369Z,981.37
2018-01-03T16:44:50.937Z,981.39
2018-01-03T16:45:31.494Z,981.49
2018-01-03T16:46:12.056Z,981.55
2018-01-03T16:46:52.631Z,981.49
2018-01-03T16:47:33.208Z,981.53
2018-01-03T16:48:13.767Z,981.52
2018-01-03T16:48:54.328Z,981.57
2018-01-03T16:49:34.924Z,981.49
2018-01-03T16:50:15.513Z,981.45
2018-01-03T16:50:56.069Z,981.56
2018-01-03T16:51:36.635Z,981.52
2018-01-03T16:52:17.203Z,981.51
2018-01-03T16:52:57.772Z,981.57
2018-01-03T16:53:38.339Z,981.52
2018-01-03T16:54:18.889Z,981.52
2018-01-03T16:54:59.460Z,981.57
2018-01-03T16:55:40.059Z,981.55
2018-01-03T16:56:20.573Z,981.58
2018-01-03T16:57:01.148Z,981.55
2018-01-03T16:57:41.700Z,981.53
2018-01-03T16:58:22.263Z,981.53
2018-01-03T16:59:02.815Z,981.61
2018-01-03T16:59:43.383Z,981.51
2018-01-03T17:00:23.943Z,981.48
2018-01-03T17:01:04.497Z,981.61
2018-01-03T17:01:45.046Z,981.54
2018-01-03T17:02:25.604Z,981.54
2018-01-03T17:03:06.191Z,981.6
2018-01-03T17:03:46.753Z,981.56
2018-01-03T17:04:27.341Z,981.58
2018-01-03T17:05:07.908Z,981.63
2018-01-03T17:05:48.474Z,981.68
2018-01-03T17:06:29.075Z,981.73
2018-01-03T17:07:09.644Z,981.63
2018-01-03T17:07:50.216Z,981.63
2018-01-03T17:08:30.766Z,981.67
2018-01-03T17:09:11.343Z,981.68
2018-01-03T17:09:51.913Z,981.66
2018-01-03T17:10:32.474Z,981.62
2018-01-03T17:11:13.046Z,981.61
2018-01-03T17:11:53.620Z,981.63
2018-01-03T17:12:34.192Z,981.61
2018-01-03T17:13:14.766Z,981.71
2018-01-03T17:13:55.329Z,981.62
2018-01-03T17:14:35.882Z,981.62
2018-01-03T17:15:16.442Z,981.56
2018-01-03T17:15:56.999Z,981.7
2018-01-03T17:16:37.641Z,981.63
2018-01-03T17:17:18.216Z,981.69
2018-01-03T17:17:58.790Z,981.67
2018-01-03T17:18:39.383Z,981.64
2018-01-03T17:19:19.989Z,981.59
2018-01-03T17:20:00.570Z,981.61
2018-01-03T17:20:42.380Z,981.69
2018-01-03T17:21:23.220Z,981.62
2018-01-03T17:22:04.326Z,981.64
2018-01-03T17:22:46.039Z,981.64
2018-01-03T17:23:26.914Z,981.62
2018-01-03T17:24:07.672Z,981.62
2018-01-03T17:24:48.412Z,981.58
2018-01-03T17:25:29.461Z,981.51
2018-01-03T17:26:11.415Z,981.63
2018-01-03T17:26:52.494Z,981.64
2018-01-03T17:27:33.241Z,981.59
2018-01-03T17:28:14.111Z,981.59
2018-01-03T17:28:55.094Z,981.61
2018-01-03T17:29:36.461Z,981.64
2018-01-03T17:30:18.514Z,981.62
2018-01-03T17:30:59.525Z,981.56
2018-01-03T17:31:40.405Z,981.6
2018-01-03T17:32:21.584Z,981.58
2018-01-03T17:33:02.325Z,981.65
2018-01-03T17:33:43.191Z,981.57
2018-01-03T17:34:23.845Z,981.55
2018-01-03T17:35:04.677Z,981.59
2018-01-03T17:35:45.455Z,981.59
2018-01-03T17:36:26.437Z,981.65
2018-01-03T17:37:07.299Z,981.64
2018-01-03T17:37:48.052Z,981.59
2018-01-03T17:38:28.627Z,981.63
2018-01-03T17:39:09.196Z,981.54
2018-01-03T17:39:49.753Z,981.62
2018-01-03T17:40:30.314Z,981.59
2018-01-03T17:41:10.970Z,981.61
2018-01-03T17:41:51.631Z,981.59
2018-01-03T17:42:32.382Z,981.61
2018-01-03T17:43:13.256Z,981.68
2018-01-03T17:43:54.323Z,981.65
2018-01-03T17:44:34.979Z,981.71
2018-01-03T17:45:15.771Z,981.58
2018-01-03T17:45:57.000Z,981.56
2018-01-03T17:46:37.977Z,981.72
2018-01-03T17:47:18.553Z,981.68
2018-01-03T17:48:00.971Z,981.57
2018-01-03T17:48:49.209Z,981.63
2018-01-03T17:49:31.114Z,981.63
2018-01-03T17:50:12.458Z,981.7
2018-01-03T17:50:53.689Z,981.61
2018-01-03T17:51:34.855Z,981.71
2018-01-03T17:52:15.665Z,981.63
2018-01-03T17:52:56.720Z,981.67
2018-01-03T17:53:37.703Z,981.69
2018-01-03T17:54:18.919Z,981.73
2018-01-03T17:54:59.796Z,981.74
2018-01-03T17:55:40.631Z,981.69
2018-01-03T17:56:21.592Z,981.71
2018-01-03T17:57:02.514Z,981.63
2018-01-03T17:57:47.327Z,981.63
2018-01-03T17:58:30.541Z,981.72
2018-01-03T17:59:12.821Z,981.79
2018-01-03T17:59:53.945Z,981.8
2018-01-03T18:00:36.573Z,981.82
2018-01-03T18:01:18.044Z,981.68
2018-01-03T18:01:59.447Z,981.77
2018-01-03T18:02:40.585Z,981.76
2018-01-03T18:03:23.330Z,981.72
2018-01-03T18:04:04.527Z,981.71
2018-01-03T18:04:46.192Z,981.74
2018-01-03T18:05:27.649Z,981.84
2018-01-03T18:06:09.072Z,981.77
2018-01-03T18:06:50.703Z,981.69
2018-01-03T18:07:33.308Z,981.76
2018-01-03T18:08:14.900Z,981.78
2018-01-03T18:08:58.924Z,981.71
2018-01-03T18:09:43.062Z,981.85
2018-01-03T18:10:26.383Z,981.7
2018-01-03T18:11:08.106Z,981.71
2018-01-03T18:11:49.311Z,981.83
2018-01-03T18:12:34.046Z,981.77
2018-01-03T18:13:16.148Z,981.78
2018-01-03T18:13:57.700Z,981.77
2018-01-03T18:14:40.977Z,981.72
2018-01-03T18:15:22.040Z,981.78
2018-01-03T18:16:02.590Z,981.82
2018-01-03T18:16:43.495Z,981.79
2018-01-03T18:17:25.042Z,981.77
2018-01-03T18:18:06.325Z,981.73
2018-01-03T18:18:47.834Z,981.86
2018-01-03T18:19:29.071Z,981.75
2018-01-03T18:20:11.172Z,981.72
2018-01-03T18:20:52.054Z,981.74
2018-01-03T18:21:33.654Z,981.71
2018-01-03T18:22:14.700Z,981.7
2018-01-03T18:22:56.542Z,981.73
2018-01-03T18:23:38.021Z,981.78
2018-01-03T18:24:19.304Z,981.75
2018-01-03T18:25:00.753Z,981.71
2018-01-03T18:25:41.807Z,981.73
2018-01-03T18:26:23.007Z,981.72
2018-01-03T18:27:06.224Z,981.76
2018-01-03T18:27:47.075Z,981.71
2018-01-03T18:28:27.827Z,981.7
2018-01-03T18:29:08.635Z,981.79
2018-01-03T18:29:49.455Z,981.71
2018-01-03T18:30:30.179Z,981.69
2018-01-03T18:31:11.369Z,981.76
2018-01-03T18:31:52.215Z,981.66
2018-01-03T18:32:33.018Z,981.73
2018-01-03T18:33:13.955Z,981.66
2018-01-03T18:33:54.734Z,981.58
2018-01-03T18:34:35.288Z,981.61
2018-01-03T18:35:15.907Z,981.64
2018-01-03T18:35:56.606Z,981.65
2018-01-03T18:36:37.351Z,981.63
2018-01-03T18:37:18.449Z,981.76
2018-01-03T18:37:59.578Z,981.77
2018-01-03T18:38:40.638Z,981.64
2018-01-03T18:39:21.466Z,981.7
2018-01-03T18:40:02.304Z,981.74
2018-01-03T18:40:43.567Z,981.76
2018-01-03T18:41:24.943Z,981.71
2018-01-03T18:42:06.011Z,981.74
2018-01-03T18:42:46.847Z,981.58
2018-01-03T18:43:27.721Z,981.76
2018-01-03T18:44:08.631Z,981.69
2018-01-03T18:44:49.227Z,981.73
2018-01-03T18:45:29.783Z,981.71
2018-01-03T18:46:10.457Z,981.62
2018-01-03T18:46:52.317Z,981.55
2018-01-03T18:47:32.929Z,981.63
2018-01-03T18:48:13.601Z,981.67
2018-01-03T18:48:54.459Z,981.71
2018-01-03T18:49:35.358Z,981.66
2018-01-03T18:50:15.958Z,981.7
2018-01-03T18:50:56.655Z,981.6
2018-01-03T18:51:37.277Z,981.66
2018-01-03T18:52:17.836Z,981.66
2018-01-03T18:52:58.381Z,981.64
2018-01-03T18:53:38.940Z,981.6
2018-01-03T18:54:19.598Z,981.67
2018-01-03T18:55:00.190Z,981.66
2018-01-03T18:55:40.831Z,981.73
2018-01-03T18:56:21.621Z,981.69
2018-01-03T18:57:02.188Z,981.71
2018-01-03T18:57:43.217Z,981.67
2018-01-03T18:58:25.298Z,981.55
2018-01-03T18:59:05.970Z,981.57
2018-01-03T18:59:46.820Z,981.58
2018-01-03T19:00:27.572Z,981.58
2018-01-03T19:01:08.346Z,981.65
2018-01-03T19:01:50.105Z,981.63
2018-01-03T19:02:31.092Z,981.64
2018-01-03T19:03:12.285Z,981.66
2018-01-03T19:03:53.660Z,981.67
2018-01-03T19:04:34.767Z,981.63
2018-01-03T19:05:15.336Z,981.71
2018-01-03T19:05:56.074Z,981.65
2018-01-03T19:06:36.744Z,981.73
2018-01-03T19:07:17.729Z,981.66
2018-01-03T19:07:58.547Z,981.63
2018-01-03T19:08:39.304Z,981.65
2018-01-03T19:09:20.798Z,981.66
2018-01-03T19:10:02.187Z,981.6
2018-01-03T19:10:43.431Z,981.62
2018-01-03T19:11:24.366Z,981.64
2018-01-03T19:12:04.938Z,981.59
2018-01-03T19:12:45.931Z,981.65
2018-01-03T19:13:26.594Z,981.61
2018-01-03T19:14:07.290Z,981.69
2018-01-03T19:14:48.083Z,981.59
2018-01-03T19:15:29.324Z,981.69
2018-01-03T19:16:10.673Z,981.58
2018-01-03T19:16:51.928Z,981.67
2018-01-03T19:17:32.492Z,981.61
2018-01-03T19:18:13.121Z,981.73
2018-01-03T19:18:53.725Z,981.67
2018-01-03T19:19:34.289Z,981.55
2018-01-03T19:20:14.901Z,981.82
2018-01-03T19:20:55.564Z,981.68
2018-01-03T19:21:36.129Z,981.65
2018-01-03T19:22:16.950Z,981.68
2018-01-03T19:22:57.580Z,981.73
2018-01-03T19:23:38.130Z,981.7
2018-01-03T19:24:18.755Z,981.69
2018-01-03T19:24:59.441Z,981.71
2018-01-03T19:25:39.992Z,981.71
2018-01-03T19:26:20.554Z,981.71
2018-01-03T19:27:01.110Z,981.72
2018-01-03T19:27:41.730Z,981.76
2018-01-03T19:28:22.300Z,981.72
2018-01-03T19:29:02.894Z,981.79
2018-01-03T19:29:43.533Z,981.72
2018-01-03T19:30:24.124Z,981.75
2018-01-03T19:31:04.776Z,981.71
2018-01-03T19:31:45.430Z,981.64
2018-01-03T19:32:25.993Z,981.66
2018-01-03T19:33:06.684Z,981.48
2018-01-03T19:33:47.296Z,981.66
2018-01-03T19:34:27.875Z,981.72
2018-01-03T19:35:08.534Z,981.64
2018-01-03T19:35:49.162Z,981.76
2018-01-03T19:36:29.730Z,981.62
2018-01-03T19:37:10.454Z,981.67
2018-01-03T19:37:51.037Z,981.64
2018-01-03T19:38:31.593Z,981.69
2018-01-03T19:39:12.156Z,981.64
2018-01-03T19:39:52.861Z,981.65
2018-01-03T19:40:34.481Z,981.6
2018-01-03T19:41:15.797Z,981.65
2018-01-03T19:41:57.247Z,981.44
2018-01-03T19:42:38.270Z,981.58
2018-01-03T19:43:19.750Z,981.58
2018-01-03T19:44:01.515Z,981.55
2018-01-03T19:44:42.325Z,981.61
2018-01-03T19:45:24.562Z,981.65
2018-01-03T19:46:05.463Z,981.63
2018-01-03T19:46:46.044Z,981.61
2018-01-03T19:47:26.880Z,981.6
2018-01-03T19:48:07.512Z,981.57
2018-01-03T19:48:48.075Z,981.64
2018-01-03T19:49:29.530Z,981.58
2018-01-03T19:50:11.522Z,981.64
2018-01-03T19:50:52.818Z,981.66
2018-01-03T19:51:33.916Z,981.66
2018-01-03T19:52:15.254Z,981.63
2018-01-03T19:52:55.939Z,981.61
2018-01-03T19:53:36.509Z,981.55
2018-01-03T19:54:17.137Z,981.67
2018-01-03T19:54:57.698Z,981.66
2018-01-03T19:55:38.693Z,981.63
2018-01-03T19:56:19.311Z,981.7
2018-01-03T19:57:00.201Z,981.53
2018-01-03T19:57:41.599Z,981.73
2018-01-03T19:58:22.416Z,981.61
2018-01-03T19:59:03.335Z,981.67
2018-01-03T19:59:43.939Z,981.71
2018-01-03T20:00:24.496Z,981.65
2018-01-03T20:01:05.094Z,981.57
2018-01-03T20:01:45.836Z,981.62
2018-01-03T20:02:26.400Z,981.67
2018-01-03T20:03:07.216Z,981.65
2018-01-03T20:03:48.331Z,981.56
2018-01-03T20:04:28.919Z,981.58
2018-01-03T20:05:09.479Z,981.71
2018-01-03T20:05:50.082Z,981.75
2018-01-03T20:06:31.049Z,981.65
2018-01-03T20:07:12.106Z,981.66
2018-01-03T20:07:53.078Z,981.65
2018-01-03T20:08:34.045Z,981.67
2018-01-03T20:09:14.630Z,981.58
2018-01-03T20:09:55.203Z,981.68
2018-01-03T20:10:35.905Z,981.58
2018-01-03T20:11:16.516Z,981.74
2018-01-03T20:11:57.086Z,981.73
2018-01-03T20:12:38.001Z,981.73
2018-01-03T20:13:18.573Z,981.74
2018-01-03T20:13:59.137Z,981.67
2018-01-03T20:14:39.697Z,981.68
2018-01-03T20:15:20.345Z,981.7
2018-01-03T20:16:00.947Z,981.73
2018-01-03T20:16:41.523Z,981.66
2018-01-03T20:17:22.137Z,981.71
2018-01-03T20:18:02.857Z,981.79
2018-01-03T20:18:43.897Z,981.76
2018-01-03T20:19:25.606Z,981.72
2018-01-03T20:20:06.170Z,981.74
2018-01-03T20:20:48.659Z,981.79
2018-01-03T20:21:29.574Z,981.77
2018-01-03T20:22:10.688Z,981.75
2018-01-03T20:22:51.347Z,981.73
2018-01-03T20:23:31.923Z,981.73
2018-01-03T20:24:12.518Z,981.78
2018-01-03T20:24:54.235Z,981.8
2018-01-03T20:25:34.901Z,981.83
2018-01-03T20:26:15.534Z,981.75
2018-01-03T20:26:56.134Z,981.65
2018-01-03T20:27:36.822Z,981.69
2018-01-03T20:28:17.410Z,981.69
2018-01-03T20:28:58.087Z,981.74
2018-01-03T20:29:38.687Z,981.69
2018-01-03T20:30:19.252Z,981.74
2018-01-03T20:30:59.879Z,981.77
2018-01-03T20:31:40.521Z,981.81
2018-01-03T20:32:21.135Z,981.77
2018-01-03T20:33:01.701Z,981.91
2018-01-03T20:33:42.293Z,981.84
2018-01-03T20:34:22.871Z,981.86
2018-01-03T20:35:03.440Z,981.78
2018-01-03T20:35:44.004Z,981.77
2018-01-03T20:36:24.589Z,981.82
2018-01-03T20:37:05.155Z,981.86
2018-01-03T20:37:45.784Z,981.86
2018-01-03T20:38:26.302Z,981.78
2018-01-03T20:39:06.855Z,981.82
2018-01-03T20:39:47.629Z,981.73
2018-01-03T20:40:28.188Z,981.81
2018-01-03T20:41:08.781Z,981.85
2018-01-03T20:41:49.332Z,981.66
2018-01-03T20:42:29.893Z,981.88
2018-01-03T20:43:10.477Z,981.87
2018-01-03T20:43:51.034Z,981.97
2018-01-03T20:44:31.646Z,981.92
2018-01-03T20:45:12.248Z,981.98
2018-01-03T20:45:52.805Z,981.93
2018-01-03T20:46:34.286Z,981.95
2018-01-03T20:47:14.843Z,981.93
2018-01-03T20:47:55.548Z,982.06
2018-01-03T20:48:36.494Z,981.93
2018-01-03T20:49:17.248Z,981.96
2018-01-03T20:49:57.813Z,981.91
2018-01-03T20:50:38.374Z,981.97
2018-01-03T20:51:19.053Z,981.99
2018-01-03T20:51:59.616Z,981.98
2018-01-03T20:52:40.286Z,981.97
2018-01-03T20:53:20.895Z,982.05
2018-01-03T20:54:01.500Z,982.04
2018-01-03T20:54:42.088Z,982.11
2018-01-03T20:55:22.663Z,982.06
2018-01-03T20:56:03.228Z,982.12
2018-01-03T20:56:43.790Z,982.09
2018-01-03T20:57:24.469Z,982.03
2018-01-03T20:58:05.058Z,982.16
2018-01-03T20:58:45.610Z,982.05
2018-01-03T20:59:26.163Z,982.09
2018-01-03T21:00:06.717Z,982.19
2018-01-03T21:00:47.287Z,982.11
2018-01-03T21:01:27.849Z,982.07
2018-01-03T21:02:08.406Z,982.15
2018-01-03T21:02:48.990Z,982.1
2018-01-03T21:03:29.568Z,982.08
2018-01-03T21:04:10.150Z,982.13
2018-01-03T21:04:50.850Z,982.22
2018-01-03T21:05:31.429Z,982.15
2018-01-03T21:06:12.001Z,982.21
2018-01-03T21:06:52.567Z,982.2
2018-01-03T21:07:33.139Z,982.25
2018-01-03T21:08:13.702Z,982.19
2018-01-03T21:08:54.277Z,982.07
2018-01-03T21:09:34.943Z,982.26
2018-01-03T21:10:15.530Z,982.29
2018-01-03T21:10:56.360Z,982.24
2018-01-03T21:11:37.226Z,982.23
2018-01-03T21:12:17.786Z,982.16
2018-01-03T21:12:58.365Z,982.19
2018-01-03T21:13:38.976Z,982.18
2018-01-03T21:14:19.861Z,982.16
2018-01-03T21:15:00.425Z,982.08
2018-01-03T21:15:40.992Z,982.29
2018-01-03T21:16:21.801Z,982.25
2018-01-03T21:17:02.474Z,982.17
2018-01-03T21:17:43.419Z,982.22
2018-01-03T21:18:24.014Z,982.29
2018-01-03T21:19:04.566Z,982.27
2018-01-03T21:19:45.178Z,982.24
2018-01-03T21:20:26.526Z,982.35
2018-01-03T21:21:07.093Z,982.35
2018-01-03T21:21:47.663Z,982.24
2018-01-03T21:22:28.219Z,982.34
2018-01-03T21:23:08.780Z,982.38
2018-01-03T21:23:49.337Z,982.36
2018-01-03T21:24:29.895Z,982.42
2018-01-03T21:25:10.492Z,982.4
2018-01-03T21:25:51.331Z,982.28
2018-01-03T21:26:31.891Z,982.29
2018-01-03T21:27:12.830Z,982.35
2018-01-03T21:27:54.961Z,982.34
2018-01-03T21:28:35.684Z,982.32
2018-01-03T21:29:16.257Z,982.39
2018-01-03T21:29:56.876Z,982.34
2018-01-03T21:30:37.512Z,982.29
2018-01-03T21:31:18.394Z,982.37
2018-01-03T21:31:59.164Z,982.34
2018-01-03T21:32:39.876Z,982.45
2018-01-03T21:33:21.682Z,982.36
2018-01-03T21:34:02.521Z,982.4
2018-01-03T21:34:43.160Z,982.46
2018-01-03T21:35:23.860Z,982.41
2018-01-03T21:36:04.453Z,982.41
2018-01-03T21:36:45.783Z,982.58
2018-01-03T21:37:27.147Z,982.47
2018-01-03T21:38:09.221Z,982.49
2018-01-03T21:38:50.542Z,982.55
2018-01-03T21:39:31.667Z,982.41
2018-01-03T21:40:13.094Z,982.46
2018-01-03T21:40:53.771Z,982.49
2018-01-03T21:41:34.605Z,982.49
2018-01-03T21:42:15.567Z,982.71
2018-01-03T21:42:56.240Z,982.64
2018-01-03T21:43:37.598Z,982.67
2018-01-03T21:44:19.900Z,982.66
2018-01-03T21:45:00.496Z,982.66
2018-01-03T21:45:41.065Z,982.91
2018-01-03T21:46:21.706Z,982.67
2018-01-03T21:47:02.941Z,982.74
2018-01-03T21:47:44.125Z,982.7
2018-01-03T21:48:25.595Z,982.72
2018-01-03T21:49:06.438Z,982.76
2018-01-03T21:49:47.715Z,982.8
2018-01-03T21:50:28.324Z,982.8
2018-01-03T21:51:09.743Z,982.69
2018-01-03T21:51:51.868Z,982.78
2018-01-03T21:52:33.487Z,982.85
2018-01-03T21:53:15.325Z,982.71
2018-01-03T21:53:57.097Z,982.69
2018-01-03T21:54:38.547Z,982.79
2018-01-03T21:55:19.533Z,982.88
2018-01-03T21:56:00.401Z,982.81
2018-01-03T21:56:41.877Z,982.83
2018-01-03T21:57:23.348Z,982.85
2018-01-03T21:58:04.678Z,982.85
2018-01-03T21:58:46.663Z,982.87
2018-01-03T21:59:27.603Z,982.89
2018-01-03T22:00:09.011Z,982.91
2018-01-03T22:00:49.800Z,982.85
2018-01-03T22:01:30.940Z,982.86
2018-01-03T22:02:12.306Z,982.84
2018-01-03T22:02:54.006Z,982.85
2018-01-03T22:03:35.896Z,982.92
2018-01-03T22:04:17.192Z,982.79
2018-01-03T22:04:58.803Z,982.81
2018-01-03T22:05:39.857Z,982.84
2018-01-03T22:06:20.911Z,982.77
2018-01-03T22:07:02.078Z,982.88
2018-01-03T22:07:43.312Z,982.84
2018-01-03T22:08:23.951Z,982.96
2018-01-03T22:09:04.528Z,982.89
2018-01-03T22:09:45.790Z,982.87
2018-01-03T22:10:26.768Z,982.88
2018-01-03T22:11:07.510Z,982.8
2018-01-03T22:11:48.861Z,982.84
2018-01-03T22:12:29.901Z,982.88
2018-01-03T22:13:11.364Z,982.88
2018-01-03T22:13:52.043Z,982.92
2018-01-03T22:14:32.603Z,982.87
2018-01-03T22:15:13.190Z,982.93
2018-01-03T22:15:53.861Z,982.94
2018-01-03T22:16:34.465Z,982.96
2018-01-03T22:17:15.020Z,982.88
2018-01-03T22:17:56.045Z,983.01
2018-01-03T22:18:36.980Z,983.07
2018-01-03T22:19:17.730Z,982.95
2018-01-03T22:19:58.284Z,983.02
2018-01-03T22:20:38.840Z,982.94
2018-01-03T22:21:19.408Z,983.04
2018-01-03T22:21:59.957Z,982.99
2018-01-03T22:22:40.758Z,982.94
2018-01-03T22:23:21.991Z,982.98
2018-01-03T22:24:02.722Z,983.07
2018-01-03T22:24:44.137Z,982.94
2018-01-03T22:25:25.021Z,983.07
2018-01-03T22:26:05.645Z,982.99
2018-01-03T22:26:46.198Z,983.08
2018-01-03T22:27:26.759Z,983.08
2018-01-03T22:28:07.323Z,983.19
2018-01-03T22:28:47.906Z,983.16
2018-01-03T22:29:28.642Z,983.07
2018-01-03T22:30:09.193Z,983.04
2018-01-03T22:30:49.967Z,983.08
2018-01-03T22:31:30.531Z,983.07
2018-01-03T22:32:11.201Z,983.09
2018-01-03T22:32:52.473Z,983.15
2018-01-03T22:33:33.138Z,983.06
2018-01-03T22:34:13.784Z,982.94
2018-01-03T22:34:54.453Z,982.98
2018-01-03T22:35:35.014Z,982.9
2018-01-03T22:36:15.591Z,982.96
2018-01-03T22:36:56.157Z,983
2018-01-03T22:37:36.763Z,983.06
2018-01-03T22:38:17.327Z,983.06
2018-01-03T22:38:57.895Z,982.95
2018-01-03T22:39:38.446Z,983.13
2018-01-03T22:40:19.017Z,983.04
2018-01-03T22:40:59.599Z,983.08
2018-01-03T22:41:40.159Z,983.11
2018-01-03T22:42:20.874Z,983.17
2018-01-03T22:43:01.478Z,983.21
2018-01-03T22:43:42.051Z,983.16
2018-01-03T22:44:22.627Z,983.13
2018-01-03T22:45:03.193Z,983.25
2018-01-03T22:45:43.985Z,983.17
2018-01-03T22:46:24.756Z,983.21
2018-01-03T22:47:05.291Z,983.23
2018-01-03T22:47:45.901Z,983.29
2018-01-03T22:48:26.472Z,983.3
2018-01-03T22:49:07.046Z,983.35
2018-01-03T22:49:47.623Z,983.34
2018-01-03T22:50:28.187Z,983.38
2018-01-03T22:51:08.893Z,983.33
2018-01-03T22:51:49.643Z,983.33
2018-01-03T22:52:30.371Z,983.45
2018-01-03T22:53:11.580Z,983.43
2018-01-03T22:53:52.955Z,983.42
2018-01-03T22:54:33.652Z,983.41
2018-01-03T22:55:14.610Z,983.36
2018-01-03T22:55:55.712Z,983.4
2018-01-03T22:56:36.567Z,983.43
2018-01-03T22:57:17.842Z,983.4
2018-01-03T22:57:59.418Z,983.33
2018-01-03T22:58:40.499Z,983.34
2018-01-03T22:59:21.058Z,983.34
2018-01-03T23:00:01.961Z,983.36
2018-01-03T23:00:43.187Z,983.38
2018-01-03T23:01:23.824Z,983.35
2018-01-03T23:02:04.460Z,983.28
2018-01-03T23:02:45.254Z,983.45
2018-01-03T23:03:26.142Z,983.3
2018-01-03T23:04:07.447Z,983.35
2018-01-03T23:04:48.610Z,983.29
2018-01-03T23:05:29.974Z,983.31
2018-01-03T23:06:11.068Z,983.33
2018-01-03T23:06:51.896Z,983.19
2018-01-03T23:07:33.092Z,983.22
2018-01-03T23:08:13.891Z,983.42
2018-01-03T23:08:54.465Z,983.35
2018-01-03T23:09:35.018Z,983.3
2018-01-03T23:10:15.579Z,983.38
2018-01-03T23:10:56.149Z,983.28
2018-01-03T23:11:36.719Z,983.31
2018-01-03T23:12:17.375Z,983.36
2018-01-03T23:12:58.348Z,983.42
2018-01-03T23:13:38.930Z,983.31
2018-01-03T23:14:19.655Z,983.36
2018-01-03T23:15:00.216Z,983.36
2018-01-03T23:15:41.008Z,983.32
2018-01-03T23:16:21.570Z,983.31
2018-01-03T23:17:02.202Z,983.32
2018-01-03T23:17:42.761Z,983.32
2018-01-03T23:18:23.323Z,983.29
2018-01-03T23:19:03.879Z,983.32
2018-01-03T23:19:44.440Z,983.35
2018-01-03T23:20:25.011Z,983.3
2018-01-03T23:21:05.615Z,983.27
2018-01-03T23:21:46.171Z,983.28
2018-01-03T23:22:26.770Z,983.37
2018-01-03T23:23:07.333Z,983.51
2018-01-03T23:23:47.964Z,983.37
2018-01-03T23:24:28.475Z,983.33
2018-01-03T23:25:09.033Z,983.35
2018-01-03T23:25:49.607Z,983.44
2018-01-03T23:26:30.172Z,983.43
2018-01-03T23:27:10.755Z,983.36
2018-01-03T23:27:51.337Z,983.37
2018-01-03T23:28:31.937Z,983.38
2018-01-03T23:29:12.616Z,983.21
2018-01-03T23:29:53.171Z,983.36
2018-01-03T23:30:33.779Z,983.35
2018-01-03T23:31:14.380Z,983.41
2018-01-03T23:31:54.948Z,983.25
2018-01-03T23:32:35.504Z,983.36
2018-01-03T23:33:16.065Z,983.47
2018-01-03T23:33:56.629Z,983.5
2018-01-03T23:34:37.352Z,983.38
2018-01-03T23:35:17.917Z,983.51
2018-01-03T23:35:58.517Z,983.47
2018-01-03T23:36:39.157Z,983.49
2018-01-03T23:37:19.718Z,983.46
2018-01-03T23:38:00.316Z,983.51
2018-01-03T23:38:40.877Z,983.44
2018-01-03T23:39:21.454Z,983.47
2018-01-03T23:40:02.015Z,983.53
2018-01-03T23:40:42.649Z,983.44
2018-01-03T23:41:23.224Z,983.46
2018-01-03T23:42:03.780Z,983.5