createdAt,value
2022-11-21T00:01:38.459Z,11.43
2022-11-21T00:04:07.652Z,13.30
2022-11-21T00:06:37.051Z,13.53
2022-11-21T00:09:05.082Z,13.83
2022-11-21T00:11:33.094Z,13.67
2022-11-21T00:14:01.027Z,14.13
2022-11-21T00:16:29.234Z,14.13
2022-11-21T00:18:57.244Z,14.23
2022-11-21T00:21:25.200Z,14.17
2022-11-21T00:23:54.725Z,14.43
2022-11-21T00:26:22.677Z,13.33
2022-11-21T00:28:50.678Z,12.17
2022-11-21T00:31:21.687Z,11.47
2022-11-21T00:33:49.663Z,10.27
2022-11-21T00:36:17.660Z,9.77
2022-11-21T00:38:45.779Z,10.50
2022-11-21T00:41:15.196Z,9.30
2022-11-21T00:43:43.206Z,10.80
2022-11-21T00:46:12.719Z,11.43
2022-11-21T00:48:40.658Z,12.10
2022-11-21T00:51:08.537Z,11.47
2022-11-21T00:53:36.418Z,12.73
2022-11-21T00:56:04.325Z,12.33
2022-11-21T00:58:33.816Z,11.33
2022-11-21T01:01:06.404Z,13.20
2022-11-21T01:03:35.168Z,12.63
2022-11-21T01:06:04.071Z,13.27
2022-11-21T01:08:36.004Z,14.33
2022-11-21T01:11:05.354Z,15.20
2022-11-21T01:13:34.879Z,15.50
2022-11-21T01:16:06.627Z,15.10
2022-11-21T01:18:34.675Z,16.10
2022-11-21T01:21:02.937Z,16.63
2022-11-21T01:23:30.767Z,16.23
2022-11-21T01:26:02.700Z,17.00
2022-11-21T01:28:30.796Z,16.07
2022-11-21T01:31:06.183Z,16.30
2022-11-21T01:33:34.497Z,17.27
2022-11-21T01:36:08.688Z,15.77
2022-11-21T01:38:36.669Z,17.27
2022-11-21T01:41:04.779Z,18.43
2022-11-21T01:43:32.808Z,17.43
2022-11-21T01:46:01.246Z,18.37
2022-11-21T01:48:33.744Z,17.77
2022-11-21T01:51:04.351Z,18.10
2022-11-21T01:53:32.423Z,18.37
2022-11-21T01:56:00.536Z,19.17
2022-11-21T01:58:28.672Z,20.43
2022-11-21T02:00:56.680Z,18.73
2022-11-21T02:03:26.079Z,18.37
2022-11-21T02:05:57.449Z,19.27
2022-11-21T02:08:25.517Z,18.47
2022-11-21T02:10:58.247Z,19.83
2022-11-21T02:13:26.581Z,19.80
2022-11-21T02:15:54.601Z,19.70
2022-11-21T02:18:25.539Z,21.10
2022-11-21T02:21:00.174Z,20.63
2022-11-21T02:23:30.435Z,17.70
2022-11-21T02:25:59.905Z,18.10
2022-11-21T02:28:27.987Z,18.83
2022-11-21T02:30:56.036Z,18.17
2022-11-21T02:33:24.332Z,18.23
2022-11-21T02:36:01.653Z,19.67
2022-11-21T02:38:31.934Z,21.13
2022-11-21T02:41:04.954Z,18.93
2022-11-21T02:43:34.406Z,19.47
2022-11-21T02:46:02.248Z,19.07
2022-11-21T02:48:30.222Z,18.47
2022-11-21T02:50:58.122Z,18.47
2022-11-21T02:53:26.131Z,19.00
2022-11-21T02:55:54.043Z,19.77
2022-11-21T02:58:23.803Z,20.27
2022-11-21T03:00:51.850Z,19.67
2022-11-21T03:03:20.036Z,17.47
2022-11-21T03:05:48.349Z,18.77
2022-11-21T03:08:16.315Z,18.73
2022-11-21T03:10:46.078Z,18.47
2022-11-21T03:13:14.142Z,19.33
2022-11-21T03:15:43.517Z,19.40
2022-11-21T03:18:13.412Z,20.67
2022-11-21T03:20:41.438Z,19.23
2022-11-21T03:23:09.383Z,20.07
2022-11-21T03:25:37.258Z,19.20
2022-11-21T03:28:05.464Z,19.17
2022-11-21T03:30:33.508Z,18.70
2022-11-21T03:33:02.854Z,19.27
2022-11-21T03:35:30.779Z,19.27
2022-11-21T03:37:58.678Z,18.73
2022-11-21T03:40:26.575Z,18.83
2022-11-21T03:42:54.534Z,18.57
2022-11-21T03:45:22.494Z,18.43
2022-11-21T03:47:50.415Z,19.63
2022-11-21T03:50:21.060Z,18.60
2022-11-21T03:52:48.987Z,18.03
2022-11-21T03:55:16.977Z,18.67
2022-11-21T03:57:44.952Z,19.30
2022-11-21T04:00:14.425Z,17.97
2022-11-21T04:02:42.453Z,17.57
2022-11-21T04:05:10.782Z,17.80
2022-11-21T04:07:42.403Z,18.93
2022-11-21T04:10:11.295Z,18.40
2022-11-21T04:12:39.397Z,18.07
2022-11-21T04:15:13.152Z,19.33
2022-11-21T04:17:41.659Z,17.93
2022-11-21T04:20:10.623Z,18.13
2022-11-21T04:22:40.006Z,19.70
2022-11-21T04:25:09.105Z,19.23
2022-11-21T04:27:36.970Z,18.43
2022-11-21T04:30:05.597Z,17.67
2022-11-21T04:32:33.625Z,17.90
2022-11-21T04:35:01.616Z,17.33
2022-11-21T04:37:32.240Z,17.40
2022-11-21T04:40:01.865Z,18.80
2022-11-21T04:42:29.736Z,16.73
2022-11-21T04:44:57.768Z,18.00
2022-11-21T04:47:25.800Z,18.60
2022-11-21T04:49:56.723Z,18.73
2022-11-21T04:52:25.075Z,18.73
2022-11-21T04:54:53.183Z,17.93
2022-11-21T04:57:26.116Z,19.33
2022-11-21T04:59:54.098Z,18.00
2022-11-21T05:02:22.324Z,19.03
2022-11-21T05:04:50.479Z,18.67
2022-11-21T05:07:18.712Z,19.20
2022-11-21T05:09:46.910Z,18.90
2022-11-21T05:12:32.384Z,19.13
2022-11-21T05:15:01.775Z,18.03
2022-11-21T05:17:30.099Z,17.73
2022-11-21T05:19:58.086Z,18.50
2022-11-21T05:22:27.946Z,19.33
2022-11-21T05:24:55.792Z,18.03
2022-11-21T05:27:23.657Z,19.47
2022-11-21T05:29:51.360Z,19.70
2022-11-21T05:32:20.555Z,19.87
2022-11-21T05:34:48.494Z,20.23
2022-11-21T05:37:16.435Z,20.80
2022-11-21T05:39:44.279Z,22.67
2022-11-21T05:42:12.102Z,22.53
2022-11-21T05:44:44.702Z,20.80
2022-11-21T05:47:13.090Z,21.30
2022-11-21T05:49:42.425Z,22.00
2022-11-21T05:52:10.489Z,21.70
2022-11-21T05:54:42.385Z,21.50
2022-11-21T05:57:15.207Z,20.87
2022-11-21T05:59:49.177Z,22.50
2022-11-21T06:02:34.610Z,22.20
2022-11-21T06:05:05.312Z,22.27
2022-11-21T06:07:34.566Z,20.63
2022-11-21T06:10:02.581Z,21.73
2022-11-21T06:12:30.552Z,20.57
2022-11-21T06:15:01.598Z,22.50
2022-11-21T06:17:29.640Z,21.73
2022-11-21T06:19:57.518Z,22.80
2022-11-21T06:22:26.825Z,26.83
2022-11-21T06:24:54.615Z,21.57
2022-11-21T06:27:22.426Z,22.93
2022-11-21T06:29:50.360Z,21.87
2022-11-21T06:32:18.264Z,20.40
2022-11-21T06:34:46.069Z,23.20
2022-11-21T06:37:14.074Z,21.83
2022-11-21T06:39:43.171Z,22.13
2022-11-21T06:42:10.947Z,21.70
2022-11-21T06:44:38.682Z,22.60
2022-11-21T06:47:19.639Z,24.70
2022-11-21T06:49:47.420Z,23.47
2022-11-21T06:52:15.264Z,24.47
2022-11-21T06:54:44.652Z,24.57
2022-11-21T06:57:12.393Z,24.07
2022-11-21T06:59:40.170Z,24.43
2022-11-21T07:02:07.971Z,22.73
2022-11-21T07:04:35.615Z,24.30
2022-11-21T07:07:03.383Z,24.03
2022-11-21T07:09:45.791Z,23.73
2022-11-21T07:12:32.823Z,24.67
2022-11-21T07:15:00.652Z,25.57
2022-11-21T07:17:28.532Z,25.73
2022-11-21T07:19:56.265Z,25.50
2022-11-21T07:22:23.979Z,25.60
2022-11-21T07:24:51.669Z,24.63
2022-11-21T07:27:20.814Z,25.07
2022-11-21T07:29:48.591Z,23.77
2022-11-21T07:32:16.384Z,25.80
2022-11-21T07:34:44.093Z,25.80
2022-11-21T07:37:11.902Z,25.03
2022-11-21T07:39:39.711Z,25.23
2022-11-21T07:42:07.411Z,24.53
2022-11-21T07:44:36.753Z,22.63
2022-11-21T07:47:04.467Z,22.60
2022-11-21T07:49:32.356Z,23.27
2022-11-21T07:52:00.215Z,21.53
2022-11-21T07:54:28.028Z,23.83
2022-11-21T07:56:55.851Z,23.57
2022-11-21T07:59:23.541Z,23.87
2022-11-21T08:01:53.440Z,22.30
2022-11-21T08:04:21.223Z,21.77
2022-11-21T08:06:48.990Z,23.57
2022-11-21T08:09:16.776Z,21.43
2022-11-21T08:11:44.527Z,20.53
2022-11-21T08:14:12.311Z,19.10
2022-11-21T08:16:40.303Z,19.63
2022-11-21T08:19:09.496Z,20.07
2022-11-21T08:21:37.259Z,18.63
2022-11-21T08:24:07.662Z,18.53
2022-11-21T08:26:35.398Z,19.07
2022-11-21T08:29:03.196Z,17.40
2022-11-21T08:31:31.039Z,18.37
2022-11-21T08:33:58.976Z,16.77
2022-11-21T08:36:28.152Z,19.63
2022-11-21T08:38:55.907Z,18.50
2022-11-21T08:41:52.736Z,19.60
2022-11-21T08:44:20.478Z,19.57
2022-11-21T08:46:48.222Z,19.53
2022-11-21T08:49:16.192Z,20.63
2022-11-21T08:51:45.339Z,19.93
2022-11-21T08:54:13.366Z,19.23
2022-11-21T08:56:41.027Z,18.23
2022-11-21T08:59:08.804Z,17.27
2022-11-21T09:01:36.630Z,18.37
2022-11-21T09:04:04.520Z,17.27
2022-11-21T09:06:32.333Z,16.57
2022-11-21T09:09:01.425Z,16.83
2022-11-21T09:11:29.089Z,18.63
2022-11-21T09:14:14.539Z,16.83
2022-11-21T09:17:02.214Z,15.87
2022-11-21T09:19:30.534Z,17.13
2022-11-21T09:21:58.430Z,13.77
2022-11-21T09:24:27.582Z,14.00
2022-11-21T09:26:55.340Z,13.53
2022-11-21T09:29:23.136Z,13.63
2022-11-21T09:31:50.833Z,13.83
2022-11-21T09:34:18.556Z,13.20
2022-11-21T09:36:46.979Z,13.90
2022-11-21T09:39:14.747Z,11.60
2022-11-21T09:41:53.871Z,13.10
2022-11-21T09:44:36.069Z,12.30
2022-11-21T09:47:05.376Z,13.13
2022-11-21T09:49:33.584Z,12.77
2022-11-21T09:52:01.521Z,12.73
2022-11-21T09:54:31.572Z,14.43
2022-11-21T09:57:00.893Z,13.90
2022-11-21T09:59:33.489Z,13.10
2022-11-21T10:02:01.234Z,13.23
2022-11-21T10:04:29.376Z,16.23
2022-11-21T10:07:02.788Z,14.30
2022-11-21T10:09:37.523Z,14.63
2022-11-21T10:12:26.188Z,14.23
2022-11-21T10:14:59.987Z,13.93
2022-11-21T10:17:31.304Z,15.13
2022-11-21T10:20:19.289Z,13.13
2022-11-21T10:23:00.833Z,14.70
2022-11-21T10:25:30.703Z,14.70
2022-11-21T10:28:01.647Z,12.83
2022-11-21T10:30:29.738Z,13.90
2022-11-21T10:32:58.374Z,12.87
2022-11-21T10:35:27.014Z,12.90
2022-11-21T10:37:55.325Z,13.03
2022-11-21T10:40:29.487Z,12.03
2022-11-21T10:43:00.041Z,12.70
2022-11-21T10:45:26.805Z,12.23
2022-11-21T10:47:55.194Z,11.83
2022-11-21T10:50:44.035Z,12.60
2022-11-21T10:53:35.071Z,12.07
2022-11-21T10:56:03.938Z,10.40
2022-11-21T10:58:42.428Z,10.07
2022-11-21T11:01:20.852Z,10.00
2022-11-21T11:04:06.990Z,9.80
2022-11-21T11:06:36.501Z,10.47
2022-11-21T11:09:04.447Z,10.30
2022-11-21T11:11:32.174Z,8.80
2022-11-21T11:14:02.501Z,10.03
2022-11-21T11:16:30.492Z,10.83
2022-11-21T11:19:00.354Z,10.57
2022-11-21T11:21:29.093Z,10.70
2022-11-21T11:24:07.842Z,10.43
2022-11-21T11:26:35.558Z,12.00
2022-11-21T11:29:11.133Z,10.60
2022-11-21T11:31:43.104Z,11.10
2022-11-21T11:34:13.404Z,11.13
2022-11-21T11:36:47.166Z,10.80
2022-11-21T11:39:19.627Z,11.50
2022-11-21T11:42:17.184Z,13.30
2022-11-21T11:45:08.383Z,10.53
2022-11-21T11:47:39.305Z,11.40
2022-11-21T11:50:13.337Z,11.50
2022-11-21T11:52:51.293Z,11.33
2022-11-21T11:55:21.869Z,11.77
2022-11-21T11:57:50.789Z,10.73
2022-11-21T12:00:28.372Z,11.30
2022-11-21T12:03:02.363Z,10.63
2022-11-21T12:05:31.053Z,10.20
2022-11-21T12:08:40.183Z,10.10
2022-11-21T12:11:13.819Z,9.00
2022-11-21T12:13:41.553Z,9.53
2022-11-21T12:16:14.154Z,9.83
2022-11-21T12:18:47.880Z,9.60
2022-11-21T12:21:16.466Z,8.70
2022-11-21T12:23:49.981Z,8.90
2022-11-21T12:26:26.088Z,9.20
2022-11-21T12:29:01.384Z,9.07
2022-11-21T12:31:35.233Z,8.90
2022-11-21T12:34:05.522Z,8.30
2022-11-21T12:36:36.213Z,8.13
2022-11-21T12:39:15.162Z,8.13
2022-11-21T12:42:16.670Z,8.47
2022-11-21T12:44:53.699Z,7.60
2022-11-21T12:47:32.030Z,7.93
2022-11-21T12:50:22.626Z,6.57
2022-11-21T12:53:09.111Z,6.50
2022-11-21T12:55:38.007Z,6.60
2022-11-21T12:58:26.206Z,5.77
2022-11-21T13:01:04.401Z,5.17
2022-11-21T13:03:48.037Z,5.23
2022-11-21T13:06:17.934Z,5.03
2022-11-21T13:08:45.906Z,5.00
2022-11-21T13:11:36.264Z,5.07
2022-11-21T13:14:06.104Z,4.17
2022-11-21T13:19:39.090Z,5.43
2022-11-21T13:22:06.754Z,4.47
2022-11-21T13:24:57.317Z,3.73
2022-11-21T13:27:38.173Z,3.70
2022-11-21T13:30:25.434Z,4.03
2022-11-21T13:32:53.332Z,3.27
2022-11-21T13:36:00.434Z,3.57
2022-11-21T13:38:29.528Z,3.30
2022-11-21T13:41:15.011Z,3.80
2022-11-21T13:43:42.782Z,3.50
2022-11-21T13:46:10.586Z,3.13
2022-11-21T13:48:56.166Z,2.97
2022-11-21T13:51:53.336Z,2.60
2022-11-21T13:54:51.617Z,2.60
2022-11-21T13:57:26.863Z,3.30
2022-11-21T14:00:19.540Z,2.60
2022-11-21T14:03:07.145Z,2.47
2022-11-21T14:05:54.417Z,2.90
2022-11-21T14:08:23.100Z,2.57
2022-11-21T14:10:52.954Z,2.70
2022-11-21T14:13:27.903Z,2.63
2022-11-21T14:16:05.090Z,3.63
2022-11-21T14:18:32.922Z,3.00
2022-11-21T14:21:01.258Z,2.63
2022-11-21T14:23:29.962Z,2.47
2022-11-21T14:26:01.074Z,2.70
2022-11-21T14:28:29.712Z,2.40
2022-11-21T14:30:58.217Z,2.27
2022-11-21T14:33:29.910Z,2.40
2022-11-21T14:36:00.513Z,2.20
2022-11-21T14:38:28.615Z,2.37
2022-11-21T14:41:27.990Z,1.83
2022-11-21T14:44:18.861Z,1.90
2022-11-21T14:46:47.378Z,2.10
2022-11-21T14:49:29.300Z,2.20
2022-11-21T14:52:19.475Z,1.90
2022-11-21T14:55:13.517Z,1.80
2022-11-21T14:57:40.037Z,1.80
2022-11-21T15:00:09.887Z,1.60
2022-11-21T15:02:37.606Z,2.07
2022-11-21T15:05:06.541Z,1.60
2022-11-21T15:07:36.991Z,1.87
2022-11-21T15:12:56.929Z,1.60
2022-11-21T15:15:29.892Z,1.93
2022-11-21T15:18:24.311Z,2.30
2022-11-21T15:20:47.547Z,1.90
2022-11-21T15:23:29.327Z,1.93
2022-11-21T15:28:55.188Z,1.70
2022-11-21T15:31:26.262Z,2.23
2022-11-21T15:34:27.311Z,3.30
2022-11-21T15:36:47.090Z,2.23
2022-11-21T15:39:18.366Z,2.20
2022-11-21T15:41:49.297Z,2.07
2022-11-21T15:44:25.996Z,2.33
2022-11-21T15:46:53.908Z,2.10
2022-11-21T15:49:37.156Z,2.10
2022-11-21T15:52:10.382Z,2.23
2022-11-21T15:54:38.293Z,2.80
2022-11-21T15:57:06.098Z,2.07
2022-11-21T15:57:15.563Z,2.10
2022-11-21T15:59:35.215Z,2.33
2022-11-21T16:02:04.179Z,2.00
2022-11-21T16:04:36.273Z,2.33
2022-11-21T16:07:04.009Z,2.50
2022-11-21T16:09:31.891Z,2.00
2022-11-21T16:12:00.741Z,2.17
2022-11-21T16:14:28.384Z,2.00
2022-11-21T16:16:57.630Z,1.43
2022-11-21T16:19:26.025Z,1.83
2022-11-21T16:21:54.179Z,2.00
2022-11-21T16:24:22.058Z,1.93
2022-11-21T16:26:53.516Z,1.80
2022-11-21T16:29:21.473Z,2.20
2022-11-21T16:31:50.824Z,1.53
2022-11-21T16:34:22.961Z,1.87
2022-11-21T16:36:50.888Z,2.17
2022-11-21T16:39:18.860Z,1.90
2022-11-21T16:41:48.035Z,2.00
2022-11-21T16:44:16.689Z,2.37
2022-11-21T16:46:47.017Z,1.57
2022-11-21T16:49:15.187Z,2.40
2022-11-21T16:51:44.572Z,2.27
2022-11-21T16:54:13.134Z,15.17
2022-11-21T16:56:41.226Z,3.80
2022-11-21T16:59:09.147Z,2.60
2022-11-21T17:01:37.632Z,1.90
2022-11-21T17:04:05.831Z,2.10
2022-11-21T17:06:33.999Z,3.37
2022-11-21T17:09:03.757Z,2.10
2022-11-21T17:11:32.214Z,3.07
2022-11-21T17:14:00.959Z,2.50
2022-11-21T17:16:29.234Z,2.57
2022-11-21T17:18:57.390Z,2.80
2022-11-21T17:21:25.317Z,2.67
2022-11-21T17:23:53.083Z,2.60
2022-11-21T17:26:23.107Z,2.23
2022-11-21T17:28:54.467Z,3.00
2022-11-21T17:31:22.482Z,2.00
2022-11-21T17:33:51.841Z,1.87
2022-11-21T17:36:20.546Z,2.57
2022-11-21T17:38:48.879Z,9.10
2022-11-21T17:41:17.813Z,2.30
2022-11-21T17:43:47.410Z,5.97
2022-11-21T17:46:16.827Z,5.60
2022-11-21T17:48:54.585Z,2.00
2022-11-21T17:51:25.860Z,2.57
2022-11-21T17:53:53.938Z,3.73
2022-11-21T17:56:23.853Z,4.13
2022-11-21T17:58:53.439Z,2.23
2022-11-21T18:01:22.140Z,1.70
2022-11-21T18:03:54.327Z,2.67
2022-11-21T18:06:22.209Z,2.00
2022-11-21T18:08:50.136Z,2.87
2022-11-21T18:11:19.496Z,2.60
2022-11-21T18:13:54.863Z,2.30
2022-11-21T18:16:25.932Z,1.90
2022-11-21T18:18:53.783Z,2.80
2022-11-21T18:59:12.511Z,1.63
2022-11-21T19:01:40.955Z,2.40
2022-11-21T19:04:09.436Z,1.93
2022-11-21T19:06:37.868Z,2.50
2022-11-21T19:09:07.101Z,3.40
2022-11-21T19:11:35.554Z,1.93
2022-11-21T19:14:13.414Z,8.50
2022-11-21T19:16:42.105Z,3.20
2022-11-21T19:19:33.614Z,3.23
2022-11-21T19:22:01.306Z,2.13
2022-11-21T19:24:29.770Z,3.53
2022-11-21T19:26:58.297Z,2.40
2022-11-21T19:29:28.703Z,4.63
2022-11-21T19:31:57.325Z,2.10
2022-11-21T19:34:25.646Z,2.30
2022-11-21T19:36:54.073Z,2.20
2022-11-21T19:39:22.324Z,1.70
2022-11-21T19:41:50.273Z,2.10
2022-11-21T19:44:18.707Z,2.00
2022-11-21T19:46:51.403Z,2.70
2022-11-21T19:49:20.275Z,2.10
2022-11-21T19:51:48.485Z,1.90
2022-11-21T19:54:17.411Z,2.50
2022-11-21T19:56:45.461Z,2.70
2022-11-21T19:59:14.694Z,2.50
2022-11-21T20:01:44.866Z,2.67
2022-11-21T20:04:17.700Z,2.57
2022-11-21T20:06:46.409Z,2.70
2022-11-21T20:09:15.720Z,3.10
2022-11-21T20:11:44.670Z,2.70
2022-11-21T20:14:19.583Z,2.57
2022-11-21T20:16:50.088Z,2.33
2022-11-21T20:19:20.224Z,3.10
2022-11-21T20:21:48.237Z,2.63
2022-11-21T20:24:16.277Z,3.30
2022-11-21T20:26:44.165Z,2.37
2022-11-21T20:29:12.598Z,3.23
2022-11-21T20:31:40.570Z,2.80
2022-11-21T20:34:11.256Z,2.13
2022-11-21T20:36:40.818Z,2.77
2022-11-21T20:39:09.745Z,4.93
2022-11-21T20:41:37.857Z,3.60
2022-11-21T20:45:11.348Z,3.00
2022-11-21T20:46:56.012Z,3.50
2022-11-21T20:49:23.925Z,3.50
2022-11-21T20:54:42.126Z,2.30
2022-11-21T20:57:14.829Z,4.03
2022-11-21T20:59:43.719Z,4.40
2022-11-21T21:02:14.172Z,4.00
2022-11-21T21:04:43.496Z,3.50
2022-11-21T21:07:12.999Z,4.10
2022-11-21T21:09:40.966Z,3.13
2022-11-21T21:12:09.023Z,3.40
2022-11-21T21:14:37.151Z,3.80
2022-11-21T21:17:05.051Z,3.40
2022-11-21T21:19:33.171Z,2.97
2022-11-21T21:22:01.091Z,4.53
2022-11-21T21:24:30.305Z,4.77
2022-11-21T21:26:58.977Z,2.80
2022-11-21T21:29:27.032Z,4.20
2022-11-21T21:31:55.119Z,2.70
2022-11-21T21:34:23.315Z,2.30
2022-11-21T21:36:51.694Z,3.50
2022-11-21T21:39:19.742Z,2.30
2022-11-21T21:41:49.067Z,2.50
2022-11-21T21:44:17.232Z,2.80
2022-11-21T21:46:45.128Z,2.77
2022-11-21T21:49:13.437Z,3.33
2022-11-21T21:51:41.339Z,4.17
2022-11-21T21:54:16.302Z,3.27
2022-11-21T21:56:44.266Z,3.73
2022-11-21T21:59:13.603Z,4.33
2022-11-21T22:01:42.632Z,1.90
2022-11-21T22:04:11.564Z,2.50
2022-11-21T22:06:39.642Z,2.10
2022-11-21T22:09:08.177Z,2.40
2022-11-21T22:11:37.749Z,2.00
2022-11-21T22:14:09.763Z,3.23
2022-11-21T22:16:39.567Z,2.17
2022-11-21T22:19:07.593Z,2.20
2022-11-21T22:21:36.646Z,1.70
2022-11-21T22:26:55.132Z,2.40
2022-11-21T22:29:23.259Z,1.63
2022-11-21T22:31:52.616Z,2.10
2022-11-21T22:34:20.396Z,1.87
2022-11-21T22:36:48.416Z,2.00
2022-11-21T22:39:17.323Z,1.87
2022-11-21T22:41:45.113Z,1.80
2022-11-21T22:44:13.503Z,2.20
2022-11-21T22:46:41.239Z,2.00
2022-11-21T22:49:10.351Z,1.70
2022-11-21T22:51:38.163Z,1.70
2022-11-21T22:54:07.120Z,1.43
2022-11-21T22:56:34.853Z,3.27
2022-11-21T22:59:02.674Z,1.70
2022-11-21T23:01:30.492Z,2.00
2022-11-21T23:03:58.676Z,1.60
2022-11-21T23:06:28.239Z,2.00
2022-11-21T23:08:56.652Z,1.67
2022-11-21T23:11:26.077Z,1.63
2022-11-21T23:13:54.067Z,2.03
2022-11-21T23:16:22.321Z,1.30
2022-11-21T23:18:50.296Z,1.20
2022-11-21T23:21:18.171Z,1.90
2022-11-21T23:23:47.302Z,1.23
2022-11-21T23:26:15.085Z,1.57
2022-11-21T23:28:42.787Z,1.53
2022-11-21T23:31:10.829Z,1.30
2022-11-21T23:33:38.564Z,1.60
2022-11-21T23:36:06.535Z,1.70
2022-11-21T23:38:34.257Z,1.30
2022-11-21T23:41:03.299Z,1.30
2022-11-21T23:43:31.082Z,1.80
2022-11-21T23:45:58.824Z,1.83
2022-11-21T23:48:26.560Z,1.43
2022-11-21T23:50:54.356Z,1.40
2022-11-21T23:53:22.315Z,2.00
2022-11-21T23:55:50.557Z,1.63
2022-11-21T23:58:19.799Z,1.53
