createdAt,value
2016-12-24T00:00:40.652Z,4.16
2016-12-24T00:01:40.636Z,3.59
2016-12-24T00:02:40.617Z,3.4
2016-12-24T00:03:40.605Z,3.21
2016-12-24T00:04:40.587Z,3.21
2016-12-24T00:05:40.570Z,3.4
2016-12-24T00:06:40.551Z,3.4
2016-12-24T00:07:40.531Z,3.59
2016-12-24T00:08:40.521Z,3.59
2016-12-24T00:09:40.500Z,3.97
2016-12-24T00:10:40.483Z,4.63
2016-12-24T00:11:40.465Z,5.77
2016-12-24T00:12:40.445Z,6.24
2016-12-24T00:13:40.433Z,6.24
2016-12-24T00:14:40.412Z,6.43
2016-12-24T00:15:40.395Z,6.71
2016-12-24T00:16:40.381Z,7.94
2016-12-24T00:17:40.363Z,9.17
2016-12-24T00:18:40.342Z,9.36
2016-12-24T00:19:40.330Z,9.74
2016-12-24T00:20:40.311Z,9.45
2016-12-24T00:21:40.295Z,10.68
2016-12-24T00:22:40.278Z,10.68
2016-12-24T00:23:40.260Z,10.97
2016-12-24T00:24:40.243Z,10.59
2016-12-24T00:25:40.226Z,10.21
2016-12-24T00:26:40.214Z,11.91
2016-12-24T00:27:40.192Z,11.35
2016-12-24T00:28:40.177Z,11.16
2016-12-24T00:29:40.341Z,11.63
2016-12-24T00:30:40.145Z,12.01
2016-12-24T00:31:40.125Z,12.38
2016-12-24T00:32:40.112Z,12.01
2016-12-24T00:33:40.093Z,11.91
2016-12-24T00:34:40.208Z,11.63
2016-12-24T00:35:40.378Z,12.3
2016-12-24T00:36:40.217Z,13.06
2016-12-24T00:37:40.370Z,14.38
2016-12-24T00:38:40.010Z,15.04
2016-12-24T00:39:39.991Z,15.33
2016-12-24T00:40:39.975Z,15.33
2016-12-24T00:41:40.106Z,14.95
2016-12-24T00:42:40.194Z,14.28
2016-12-24T00:43:40.159Z,14.57
2016-12-24T00:44:40.292Z,14
2016-12-24T00:45:40.159Z,13.71
2016-12-24T00:46:39.875Z,14.76
2016-12-24T00:47:39.857Z,14.85
2016-12-24T00:48:40.103Z,14.76
2016-12-24T00:49:40.221Z,15.14
2016-12-24T00:50:40.256Z,15.8
2016-12-24T00:51:40.203Z,15.23
2016-12-24T00:52:39.776Z,15.8
2016-12-24T00:53:39.761Z,16.17
2016-12-24T00:54:39.745Z,16.08
2016-12-24T00:55:40.058Z,16.36
2016-12-24T00:56:40.112Z,16.08
2016-12-24T00:57:40.027Z,15.7
2016-12-24T00:58:40.095Z,16.27
2016-12-24T00:59:40.041Z,16.46
2016-12-24T01:00:39.710Z,17.5
2016-12-24T01:01:39.632Z,17.41
2016-12-24T01:02:39.613Z,17.41
2016-12-24T01:03:39.878Z,17.6
2016-12-24T01:04:39.997Z,17.6
2016-12-24T01:05:39.869Z,18.16
2016-12-24T01:06:39.968Z,18.07
2016-12-24T01:07:39.949Z,18.44
2016-12-24T01:08:39.515Z,19.77
2016-12-24T01:09:39.499Z,19.58
2016-12-24T01:10:39.483Z,19.96
2016-12-24T01:11:39.468Z,19.58
2016-12-24T01:12:39.660Z,19.96
2016-12-24T01:13:39.706Z,19.96
2016-12-24T01:14:39.829Z,19.87
2016-12-24T01:15:39.872Z,19.58
2016-12-24T01:16:39.385Z,19.49
2016-12-24T01:17:39.368Z,19.68
2016-12-24T01:18:39.352Z,19.77
2016-12-24T01:19:39.335Z,20.06
2016-12-24T01:20:39.605Z,21
2016-12-24T01:21:39.301Z,20.72
2016-12-24T01:22:39.287Z,19.58
2016-12-24T01:23:39.270Z,18.44
2016-12-24T01:24:39.723Z,17.6
2016-12-24T01:25:39.731Z,17.5
2016-12-24T01:26:39.294Z,17.6
2016-12-24T01:27:39.808Z,17.88
2016-12-24T01:28:39.188Z,18.44
2016-12-24T01:29:39.172Z,18.54
2016-12-24T01:30:39.157Z,18.54
2016-12-24T01:31:39.358Z,19.11
2016-12-24T01:32:39.576Z,19.2
2016-12-24T01:33:39.242Z,18.82
2016-12-24T01:34:39.682Z,19.96
2016-12-24T01:35:39.075Z,19.77
2016-12-24T01:36:39.316Z,20.43
2016-12-24T01:37:39.258Z,20.9
2016-12-24T01:38:39.027Z,21.28
2016-12-24T01:39:39.012Z,21.38
2016-12-24T01:40:38.994Z,21.28
2016-12-24T01:41:39.504Z,21.38
2016-12-24T01:42:39.378Z,22.23
2016-12-24T01:43:39.306Z,22.61
2016-12-24T01:44:39.215Z,23.36
2016-12-24T01:45:39.014Z,22.99
2016-12-24T01:46:38.901Z,23.18
2016-12-24T01:47:38.881Z,23.18
2016-12-24T01:48:38.861Z,23.27
2016-12-24T01:49:39.186Z,23.08
2016-12-24T01:50:39.132Z,24.12
2016-12-24T01:51:38.946Z,23.46
2016-12-24T01:52:39.151Z,23.18
2016-12-24T01:53:38.782Z,22.23
2016-12-24T01:54:38.767Z,21.85
2016-12-24T01:55:38.750Z,22.23
2016-12-24T01:56:38.736Z,21.66
2016-12-24T01:57:38.717Z,20.62
2016-12-24T01:58:38.702Z,19.49
2016-12-24T01:59:38.686Z,18.73
2016-12-24T02:00:38.668Z,17.5
2016-12-24T02:01:38.653Z,17.6
2016-12-24T02:02:38.638Z,17.31
2016-12-24T02:03:38.622Z,17.41
2016-12-24T02:04:38.603Z,17.41
2016-12-24T02:05:38.589Z,16.36
2016-12-24T02:06:38.572Z,16.55
2016-12-24T02:07:38.554Z,16.36
2016-12-24T02:08:38.537Z,17.22
2016-12-24T02:09:38.523Z,16.74
2016-12-24T02:10:38.506Z,16.27
2016-12-24T02:11:38.488Z,16.27
2016-12-24T02:12:38.473Z,16.17
2016-12-24T02:13:38.454Z,16.17
2016-12-24T02:14:38.442Z,15.52
2016-12-24T02:15:38.422Z,15.23
2016-12-24T02:16:38.406Z,13.62
2016-12-24T02:17:38.390Z,12.77
2016-12-24T02:18:38.374Z,12.3
2016-12-24T02:19:38.359Z,12.3
2016-12-24T02:20:38.342Z,12.58
2016-12-24T02:21:38.325Z,13.53
2016-12-24T02:22:38.308Z,13.9
2016-12-24T02:23:38.292Z,14.47
2016-12-24T02:24:38.299Z,14.76
2016-12-24T02:25:38.260Z,15.8
2016-12-24T02:26:38.250Z,16.93
2016-12-24T02:27:38.230Z,17.6
2016-12-24T02:28:38.211Z,18.54
2016-12-24T02:29:38.195Z,18.73
2016-12-24T02:30:38.178Z,18.44
2016-12-24T02:31:38.162Z,18.54
2016-12-24T02:32:38.146Z,18.54
2016-12-24T02:33:38.129Z,17.22
2016-12-24T02:34:38.114Z,16.55
2016-12-24T02:35:38.578Z,16.65
2016-12-24T02:36:38.180Z,16.74
2016-12-24T02:37:38.065Z,16.55
2016-12-24T02:38:38.338Z,16.27
2016-12-24T02:39:38.033Z,16.46
2016-12-24T02:40:38.019Z,16.27
2016-12-24T02:41:38.136Z,17.03
2016-12-24T02:42:37.985Z,16.74
2016-12-24T02:43:38.283Z,16.84
2016-12-24T02:44:38.113Z,16.55
2016-12-24T02:45:37.935Z,18.35
2016-12-24T02:46:37.934Z,19.11
2016-12-24T02:47:37.901Z,20.62
2016-12-24T02:48:37.884Z,21.09
2016-12-24T02:49:37.871Z,22.23
2016-12-24T02:50:38.035Z,23.18
2016-12-24T02:51:37.847Z,24.31
2016-12-24T02:52:37.820Z,24.88
2016-12-24T02:53:37.909Z,26.11
2016-12-24T02:54:37.790Z,26.69
2016-12-24T02:55:37.771Z,26.77
2016-12-24T02:56:38.138Z,26.58
2016-12-24T02:57:37.741Z,26.68
2016-12-24T02:58:37.728Z,26.58
2016-12-24T02:59:38.023Z,27.06
2016-12-24T03:00:37.694Z,26.88
2016-12-24T03:01:37.677Z,27.91
2016-12-24T03:02:37.659Z,28.28
2016-12-24T03:03:37.644Z,29.62
2016-12-24T03:04:37.631Z,29.04
2016-12-24T03:05:37.611Z,29.05
2016-12-24T03:06:37.600Z,28.77
2016-12-24T03:07:37.578Z,29.81
2016-12-24T03:08:37.565Z,29.34
2016-12-24T03:09:37.547Z,28.67
2016-12-24T03:10:37.534Z,28.58
2016-12-24T03:11:37.515Z,28.39
2016-12-24T03:12:37.974Z,29.34
2016-12-24T03:13:37.482Z,28.67
2016-12-24T03:14:37.470Z,29.53
2016-12-24T03:15:37.451Z,30.1
2016-12-24T03:16:37.484Z,29.72
2016-12-24T03:17:37.450Z,29.62
2016-12-24T03:18:37.405Z,29.24
2016-12-24T03:19:37.516Z,28.67
2016-12-24T03:20:37.371Z,28.39
2016-12-24T03:21:37.360Z,29.15
2016-12-24T03:22:37.478Z,28.86
2016-12-24T03:23:37.322Z,28.3
2016-12-24T03:24:37.310Z,27.45
2016-12-24T03:25:37.292Z,28.58
2016-12-24T03:26:37.278Z,28.49
2016-12-24T03:27:37.263Z,28.96
2016-12-24T03:28:37.247Z,29.72
2016-12-24T03:29:37.229Z,30.1
2016-12-24T03:30:37.214Z,31.04
2016-12-24T03:31:37.197Z,30.66
2016-12-24T03:32:37.183Z,31.04
2016-12-24T03:33:37.189Z,32.09
2016-12-24T03:34:37.179Z,32.75
2016-12-24T03:35:37.192Z,33.31
2016-12-24T03:36:37.120Z,33.03
2016-12-24T03:37:37.104Z,33.12
2016-12-24T03:38:37.086Z,33.22
2016-12-24T03:39:37.069Z,32.93
2016-12-24T03:40:37.054Z,32.46
2016-12-24T03:41:37.039Z,32.28
2016-12-24T03:42:37.022Z,32.18
2016-12-24T03:43:37.009Z,31.9
2016-12-24T03:44:36.991Z,31.8
2016-12-24T03:45:36.978Z,31.52
2016-12-24T03:46:36.959Z,30.95
2016-12-24T03:47:36.946Z,30.66
2016-12-24T03:48:36.929Z,30.95
2016-12-24T03:49:36.914Z,31.04
2016-12-24T03:50:36.897Z,30
2016-12-24T03:51:36.879Z,30.19
2016-12-24T03:52:36.864Z,30.47
2016-12-24T03:53:36.849Z,30.66
2016-12-24T03:54:36.836Z,31.14
2016-12-24T03:55:36.817Z,31.04
2016-12-24T03:56:36.800Z,31.61
2016-12-24T03:57:36.784Z,31.61
2016-12-24T03:58:36.771Z,32.46
2016-12-24T03:59:36.754Z,32.65
2016-12-24T04:00:36.740Z,32.56
2016-12-24T04:01:36.723Z,32.46
2016-12-24T04:02:36.708Z,31.9
2016-12-24T04:03:36.687Z,31.61
2016-12-24T04:04:36.676Z,31.9
2016-12-24T04:05:36.661Z,31.99
2016-12-24T04:06:36.645Z,31.99
2016-12-24T04:07:36.877Z,32.09
2016-12-24T04:08:36.611Z,31.33
2016-12-24T04:09:36.598Z,31.33
2016-12-24T04:10:36.581Z,31.04
2016-12-24T04:11:36.563Z,31.04
2016-12-24T04:12:36.548Z,31.42
2016-12-24T04:13:36.534Z,31.22
2016-12-24T04:14:36.515Z,31.5
2016-12-24T04:15:36.499Z,31.41
2016-12-24T04:16:36.490Z,30.66
2016-12-24T04:17:36.467Z,31.14
2016-12-24T04:18:36.450Z,31.69
2016-12-24T04:19:36.435Z,31.8
2016-12-24T04:20:36.420Z,32.46
2016-12-24T04:21:36.401Z,32.93
2016-12-24T04:22:36.387Z,33.03
2016-12-24T04:23:36.376Z,34.17
2016-12-24T04:24:36.354Z,34.45
2016-12-24T04:25:36.341Z,34.74
2016-12-24T04:26:36.322Z,35.49
2016-12-24T04:27:36.307Z,35.58
2016-12-24T04:28:36.292Z,35.49
2016-12-24T04:29:36.277Z,35.58
2016-12-24T04:30:36.261Z,35.39
2016-12-24T04:31:36.245Z,35.38
2016-12-24T04:32:36.228Z,35.3
2016-12-24T04:33:36.211Z,35.3
2016-12-24T04:34:36.223Z,34.72
2016-12-24T04:35:36.182Z,34.17
2016-12-24T04:36:36.166Z,34.45
2016-12-24T04:37:36.148Z,34.92
2016-12-24T04:38:36.132Z,34.83
2016-12-24T04:39:36.118Z,34.83
2016-12-24T04:40:36.098Z,34.74
2016-12-24T04:41:36.084Z,34.83
2016-12-24T04:42:36.068Z,35.49
2016-12-24T04:43:36.049Z,36.15
2016-12-24T04:44:36.035Z,36.63
2016-12-24T04:45:36.019Z,37.48
2016-12-24T04:46:36.006Z,37.48
2016-12-24T04:47:35.987Z,37.95
2016-12-24T04:48:35.971Z,38.24
2016-12-24T04:49:35.957Z,37.76
2016-12-24T04:50:35.944Z,37.01
2016-12-24T04:51:35.926Z,37.1
2016-12-24T04:52:35.911Z,37.38
2016-12-24T04:53:35.900Z,37.57
2016-12-24T04:54:35.877Z,37.57
2016-12-24T04:55:35.871Z,37.01
2016-12-24T04:56:35.848Z,36.63
2016-12-24T04:57:35.834Z,36.72
2016-12-24T04:58:35.810Z,37.1
2016-12-24T04:59:35.797Z,36.72
2016-12-24T05:00:35.780Z,36.54
2016-12-24T05:01:35.765Z,36.72
2016-12-24T05:02:35.750Z,36.82
2016-12-24T05:03:35.734Z,36.54
2016-12-24T05:04:35.717Z,36.25
2016-12-24T05:05:35.701Z,36.06
2016-12-24T05:06:35.687Z,36.72
2016-12-24T05:07:35.670Z,37.01
2016-12-24T05:08:35.654Z,36.54
2016-12-24T05:09:35.639Z,37.48
2016-12-24T05:10:35.635Z,36.91
2016-12-24T05:11:35.605Z,37.29
2016-12-24T05:12:35.589Z,36.82
2016-12-24T05:13:35.887Z,37.48
2016-12-24T05:14:35.559Z,37.29
2016-12-24T05:15:35.541Z,36.91
2016-12-24T05:16:35.525Z,36.91
2016-12-24T05:17:35.512Z,37.01
2016-12-24T05:18:35.494Z,37.48
2016-12-24T05:19:35.479Z,37.57
2016-12-24T05:20:35.465Z,37.57
2016-12-24T05:21:35.447Z,36.91
2016-12-24T05:22:35.433Z,36.91
2016-12-24T05:23:35.419Z,36.63
2016-12-24T05:24:35.401Z,36.63
2016-12-24T05:25:35.390Z,35.96
2016-12-24T05:26:35.368Z,35.96
2016-12-24T05:27:35.356Z,35.58
2016-12-24T05:28:35.338Z,35.11
2016-12-24T05:29:35.320Z,35.49
2016-12-24T05:30:35.306Z,35.11
2016-12-24T05:31:35.292Z,34.26
2016-12-24T05:32:35.274Z,34.36
2016-12-24T05:33:35.260Z,34.26
2016-12-24T05:34:35.242Z,34.36
2016-12-24T05:35:35.232Z,33.88
2016-12-24T05:36:35.211Z,34.07
2016-12-24T05:37:35.198Z,33.5
2016-12-24T05:38:35.180Z,33.03
2016-12-24T05:39:35.168Z,32.56
2016-12-24T05:40:35.214Z,32.65
2016-12-24T05:41:35.493Z,32.28
2016-12-24T05:42:35.543Z,31.71
2016-12-24T05:43:35.350Z,31.9
2016-12-24T05:44:35.086Z,31.52
2016-12-24T05:45:35.073Z,31.52
2016-12-24T05:46:35.056Z,30.85
2016-12-24T05:47:35.297Z,30.1
2016-12-24T05:48:35.190Z,29.91
2016-12-24T05:49:35.081Z,29.81
2016-12-24T05:50:35.314Z,29.62
2016-12-24T05:51:34.978Z,28.96
2016-12-24T05:52:34.965Z,28.77
2016-12-24T05:53:34.946Z,28.96
2016-12-24T05:54:35.087Z,28.49
2016-12-24T05:55:35.167Z,28.49
2016-12-24T05:56:34.975Z,28.2
2016-12-24T05:57:35.210Z,28.02
2016-12-24T05:58:34.899Z,27.64
2016-12-24T05:59:34.852Z,27.16
2016-12-24T06:00:34.836Z,27.35
2016-12-24T06:01:34.820Z,27.45
2016-12-24T06:02:34.801Z,26.88
2016-12-24T06:03:35.008Z,26.21
2016-12-24T06:04:35.172Z,26.59
2016-12-24T06:05:34.879Z,25.84
2016-12-24T06:06:35.104Z,25.37
2016-12-24T06:07:34.728Z,25.27
2016-12-24T06:08:34.709Z,24.8
2016-12-24T06:09:34.696Z,24.99
2016-12-24T06:10:35.109Z,24.7
2016-12-24T06:11:34.914Z,24.04
2016-12-24T06:12:34.969Z,23.57
2016-12-24T06:13:34.866Z,23.09
2016-12-24T06:14:34.810Z,22.9
2016-12-24T06:15:34.602Z,20.54
2016-12-24T06:16:34.584Z,19.78
2016-12-24T06:17:34.971Z,17.6
2016-12-24T06:18:34.903Z,16.28
2016-12-24T06:19:34.836Z,15.05
2016-12-24T06:20:34.773Z,14.39
2016-12-24T06:21:34.506Z,13.44
2016-12-24T06:22:34.490Z,12.87
2016-12-24T06:23:34.473Z,12.12
2016-12-24T06:24:34.656Z,10.88
2016-12-24T06:25:34.816Z,9.75
2016-12-24T06:26:34.716Z,8.61
2016-12-24T06:27:34.816Z,7.86
2016-12-24T06:28:34.624Z,7.38
2016-12-24T06:29:34.376Z,7.28
2016-12-24T06:30:34.726Z,6.34
2016-12-24T06:31:34.349Z,6.05
2016-12-24T06:32:34.331Z,5.58
2016-12-24T06:33:34.457Z,5.49
2016-12-24T06:34:34.623Z,4.92
2016-12-24T06:35:34.609Z,3.97
2016-12-24T06:36:34.694Z,4.16
2016-12-24T06:37:34.445Z,3.69
2016-12-24T06:38:34.237Z,3.59
2016-12-24T06:39:34.221Z,3.5
2016-12-24T06:40:34.201Z,3.22
2016-12-24T06:41:34.447Z,3.03
2016-12-24T06:42:34.429Z,2.74
2016-12-24T06:43:34.578Z,2.74
2016-12-24T06:44:34.235Z,2.65
2016-12-24T06:45:34.124Z,2.27
2016-12-24T06:46:34.717Z,2.17
2016-12-24T06:47:34.091Z,2.27
2016-12-24T06:48:34.073Z,2.17
2016-12-24T06:49:34.060Z,2.27
2016-12-24T06:50:34.042Z,2.36
2016-12-24T06:51:34.357Z,2.36
2016-12-24T06:52:34.460Z,2.74
2016-12-24T06:53:34.329Z,2.55
2016-12-24T06:54:33.982Z,1.98
2016-12-24T06:55:33.962Z,2.74
2016-12-24T06:56:33.948Z,2.27
2016-12-24T06:57:33.931Z,2.27
2016-12-24T06:58:34.210Z,2.27
2016-12-24T06:59:34.255Z,2.65
2016-12-24T07:00:34.305Z,2.55
2016-12-24T07:01:34.488Z,2.93
2016-12-24T07:02:33.973Z,2.84
2016-12-24T07:03:33.837Z,3.03
2016-12-24T07:04:33.824Z,3.31
2016-12-24T07:05:33.808Z,3.5
2016-12-24T07:06:34.295Z,3.59
2016-12-24T07:07:33.772Z,3.97
2016-12-24T07:08:33.757Z,3.97
2016-12-24T07:09:33.741Z,4.16
2016-12-24T07:10:33.732Z,4.44
2016-12-24T07:11:33.708Z,4.25
2016-12-24T07:12:33.695Z,5.01
2016-12-24T07:13:33.678Z,5.11
2016-12-24T07:14:33.665Z,5.11
2016-12-24T07:15:33.651Z,5.3
2016-12-24T07:16:33.952Z,6.15
2016-12-24T07:17:33.617Z,6.05
2016-12-24T07:18:33.597Z,6.62
2016-12-24T07:19:33.583Z,6.72
2016-12-24T07:20:33.568Z,7.19
2016-12-24T07:21:33.553Z,7.48
2016-12-24T07:22:33.534Z,8.23
2016-12-24T07:23:33.522Z,8.7
2016-12-24T07:24:33.506Z,8.8
2016-12-24T07:25:33.492Z,9.37
2016-12-24T07:26:33.475Z,9.37
2016-12-24T07:27:33.458Z,9.37
2016-12-24T07:28:33.443Z,9.46
2016-12-24T07:29:33.426Z,9.46
2016-12-24T07:30:33.415Z,9.56
2016-12-24T07:31:33.413Z,9.75
2016-12-24T07:32:33.377Z,9.94
2016-12-24T07:33:33.364Z,10.31
2016-12-24T07:34:33.348Z,11.07
2016-12-24T07:35:33.332Z,11.92
2016-12-24T07:36:33.316Z,11.83
2016-12-24T07:37:33.300Z,11.07
2016-12-24T07:38:33.286Z,11.83
2016-12-24T07:39:33.267Z,11.92
2016-12-24T07:40:33.252Z,12.21
2016-12-24T07:41:33.241Z,13.15
2016-12-24T07:42:33.221Z,13.44
2016-12-24T07:43:33.204Z,13.63
2016-12-24T07:44:33.193Z,13.63
2016-12-24T07:45:33.180Z,13.91
2016-12-24T07:46:33.158Z,14.01
2016-12-24T07:47:33.142Z,14.01
2016-12-24T07:48:33.130Z,14.95
2016-12-24T07:49:33.113Z,14.58
2016-12-24T07:50:33.097Z,14.2
2016-12-24T07:51:33.084Z,14.86
2016-12-24T07:52:33.065Z,14.76
2016-12-24T07:53:33.050Z,14.58
2016-12-24T07:54:33.355Z,14.95
2016-12-24T07:55:33.020Z,15.23
2016-12-24T07:56:33.004Z,15.9
2016-12-24T07:57:32.986Z,16.28
2016-12-24T07:58:32.975Z,16.94
2016-12-24T07:59:32.955Z,17.41
2016-12-24T08:00:32.943Z,17.41
2016-12-24T08:01:32.926Z,17.32
2016-12-24T08:02:32.912Z,17.6
2016-12-24T08:03:32.895Z,17.69
2016-12-24T08:04:32.879Z,17.79
2016-12-24T08:05:33.177Z,17.41
2016-12-24T08:06:32.849Z,18.27
2016-12-24T08:07:32.832Z,17.79
2016-12-24T08:08:32.820Z,17.98
2016-12-24T08:09:32.802Z,18.84
2016-12-24T08:10:32.786Z,18.46
2016-12-24T08:11:32.772Z,18.84
2016-12-24T08:12:32.753Z,18.84
2016-12-24T08:13:32.741Z,18.74
2016-12-24T08:14:32.727Z,18.75
2016-12-24T08:15:32.710Z,18.55
2016-12-24T08:16:32.693Z,18.55
2016-12-24T08:17:32.680Z,18.55
2016-12-24T08:18:32.664Z,18.46
2016-12-24T08:19:32.650Z,18.46
2016-12-24T08:20:32.632Z,18.46
2016-12-24T08:21:32.618Z,18.65
2016-12-24T08:22:32.601Z,18.74
2016-12-24T08:23:32.586Z,18.65
2016-12-24T08:24:32.570Z,18.56
2016-12-24T08:25:32.556Z,17.99
2016-12-24T08:26:32.536Z,17.32
2016-12-24T08:27:32.523Z,16.85
2016-12-24T08:28:32.508Z,16.09
2016-12-24T08:29:32.493Z,15.9
2016-12-24T08:30:32.477Z,15.05
2016-12-24T08:31:32.468Z,15.14
2016-12-24T08:32:32.446Z,15.15
2016-12-24T08:33:32.431Z,14.76
2016-12-24T08:34:32.417Z,14.39
2016-12-24T08:35:32.400Z,13.91
2016-12-24T08:36:32.386Z,14.01
2016-12-24T08:37:32.683Z,13.63
2016-12-24T08:38:32.353Z,13.44
2016-12-24T08:39:32.339Z,14.29
2016-12-24T08:40:32.323Z,14.1
2016-12-24T08:41:32.306Z,14.29
2016-12-24T08:42:32.292Z,13.82
2016-12-24T08:43:32.276Z,13.44
2016-12-24T08:44:32.262Z,13.34
2016-12-24T08:45:32.248Z,12.49
2016-12-24T08:46:32.231Z,11.83
2016-12-24T08:47:32.222Z,11.92
2016-12-24T08:48:32.200Z,11.45
2016-12-24T08:49:32.185Z,11.73
2016-12-24T08:50:32.169Z,11.35
2016-12-24T08:51:32.154Z,11.07
2016-12-24T08:52:32.142Z,10.78
2016-12-24T08:53:32.124Z,10.41
2016-12-24T08:54:32.127Z,9.65
2016-12-24T08:55:32.094Z,9.56
2016-12-24T08:56:32.078Z,9.56
2016-12-24T08:57:32.061Z,9.08
2016-12-24T08:58:32.049Z,8.7
2016-12-24T08:59:32.032Z,8.23
2016-12-24T09:00:32.015Z,7.95
2016-12-24T09:01:32.001Z,8.04
2016-12-24T09:02:31.989Z,7.57
2016-12-24T09:03:31.969Z,7.57
2016-12-24T09:04:31.953Z,7.95
2016-12-24T09:05:31.939Z,7.95
2016-12-24T09:06:31.921Z,8.51
2016-12-24T09:07:31.907Z,8.8
2016-12-24T09:08:31.889Z,8.7
2016-12-24T09:09:31.879Z,8.51
2016-12-24T09:10:31.858Z,8.7
2016-12-24T09:11:31.850Z,8.61
2016-12-24T09:12:32.153Z,8.42
2016-12-24T09:13:31.817Z,8.42
2016-12-24T09:14:31.799Z,8.04
2016-12-24T09:15:31.790Z,7.67
2016-12-24T09:16:31.771Z,7.29
2016-12-24T09:17:31.750Z,7.1
2016-12-24T09:18:31.736Z,7.29
2016-12-24T09:19:31.722Z,7.57
2016-12-24T09:20:31.707Z,7.38
2016-12-24T09:21:31.691Z,7.1
2016-12-24T09:22:31.678Z,6.62
2016-12-24T09:23:31.661Z,6.81
2016-12-24T09:24:31.646Z,6.81
2016-12-24T09:25:31.629Z,7.76
2016-12-24T09:26:31.614Z,8.51
2016-12-24T09:27:31.598Z,7.95
2016-12-24T09:28:31.583Z,8.33
2016-12-24T09:29:31.566Z,9.27
2016-12-24T09:30:31.553Z,8.8
2016-12-24T09:31:31.538Z,7.95
2016-12-24T09:32:31.521Z,7.38
2016-12-24T09:33:31.505Z,6.81
2016-12-24T09:34:31.490Z,6.53
2016-12-24T09:35:31.474Z,6.91
2016-12-24T09:36:31.485Z,7.38
2016-12-24T09:37:31.443Z,7.95
2016-12-24T09:38:31.430Z,7.95
2016-12-24T09:39:31.414Z,8.14
2016-12-24T09:40:31.397Z,8.33
2016-12-24T09:41:31.384Z,8.23
2016-12-24T09:42:31.368Z,8.42
2016-12-24T09:43:31.353Z,8.61
2016-12-24T09:44:31.340Z,9.38
2016-12-24T09:45:31.322Z,9.28
2016-12-24T09:46:31.309Z,9.09
2016-12-24T09:47:31.289Z,9.56
2016-12-24T09:48:31.279Z,9.84
2016-12-24T09:49:31.260Z,10.22
2016-12-24T09:50:31.243Z,9.75
2016-12-24T09:51:31.230Z,9.75
2016-12-24T09:52:31.214Z,10.51
2016-12-24T09:53:31.198Z,10.41
2016-12-24T09:54:31.182Z,11.27
2016-12-24T09:55:31.170Z,10.6
2016-12-24T09:56:31.153Z,11.07
2016-12-24T09:57:31.141Z,10.89
2016-12-24T09:58:31.123Z,10.41
2016-12-24T09:59:31.109Z,10.89
2016-12-24T10:00:31.094Z,10.51
2016-12-24T10:01:31.079Z,10.03
2016-12-24T10:02:31.064Z,9.84
2016-12-24T10:03:31.048Z,10.03
2016-12-24T10:04:31.034Z,9.75
2016-12-24T10:05:31.016Z,9.75
2016-12-24T10:06:31.005Z,9.56
2016-12-24T10:07:31.300Z,9.28
2016-12-24T10:08:30.974Z,9.56
2016-12-24T10:09:30.988Z,9.09
2016-12-24T10:10:30.944Z,9.28
2016-12-24T10:11:30.925Z,9.94
2016-12-24T10:12:30.910Z,9.94
2016-12-24T10:13:30.896Z,10.98
2016-12-24T10:14:30.881Z,11.17
2016-12-24T10:15:30.866Z,10.98
2016-12-24T10:16:30.851Z,11.17
2016-12-24T10:17:30.836Z,11.17
2016-12-24T10:18:30.819Z,11.55
2016-12-24T10:19:30.806Z,11.08
2016-12-24T10:20:30.792Z,11.17
2016-12-24T10:21:30.779Z,10.51
2016-12-24T10:22:30.760Z,10.51
2016-12-24T10:23:30.748Z,10.41
2016-12-24T10:24:30.729Z,10.51
2016-12-24T10:25:30.717Z,10.32
2016-12-24T10:26:30.700Z,9.56
2016-12-24T10:27:30.687Z,9.47
2016-12-24T10:28:30.668Z,9.09
2016-12-24T10:29:30.653Z,8.8
2016-12-24T10:30:30.640Z,8.42
2016-12-24T10:31:30.623Z,8.23
2016-12-24T10:32:30.610Z,8.04
2016-12-24T10:33:30.593Z,7.95
2016-12-24T10:34:30.579Z,7.67
2016-12-24T10:35:30.562Z,7.1
2016-12-24T10:36:30.551Z,6.25
2016-12-24T10:37:30.535Z,6.15
2016-12-24T10:38:30.517Z,5.49
2016-12-24T10:39:30.510Z,5.02
2016-12-24T10:40:30.489Z,4.92
2016-12-24T10:41:30.475Z,4.83
2016-12-24T10:42:30.454Z,4.54
2016-12-24T10:43:30.444Z,4.35
2016-12-24T10:44:30.426Z,4.45
2016-12-24T10:45:30.412Z,4.83
2016-12-24T10:46:30.397Z,4.73
2016-12-24T10:47:30.386Z,4.73
2016-12-24T10:48:30.367Z,4.07
2016-12-24T10:49:30.353Z,3.88
2016-12-24T10:50:30.336Z,3.78
2016-12-24T10:51:30.639Z,3.41
2016-12-24T10:52:30.308Z,3.59
2016-12-24T10:53:30.293Z,3.97
2016-12-24T10:54:30.281Z,4.16
2016-12-24T10:55:30.264Z,4.07
2016-12-24T10:56:30.246Z,5.21
2016-12-24T10:57:30.235Z,6.15
2016-12-24T10:58:30.218Z,7.01
2016-12-24T10:59:30.206Z,7.76
2016-12-24T11:00:30.187Z,6.91
2016-12-24T11:01:30.174Z,6.91
2016-12-24T11:02:30.159Z,7.39
2016-12-24T11:03:30.146Z,8.61
2016-12-24T11:04:30.126Z,9.84
2016-12-24T11:05:30.114Z,10.51
2016-12-24T11:06:30.100Z,11.46
2016-12-24T11:07:30.090Z,11.08
2016-12-24T11:08:30.069Z,11.17
2016-12-24T11:09:30.057Z,10.7
2016-12-24T11:10:30.043Z,10.6
2016-12-24T11:11:30.025Z,11.65
2016-12-24T11:12:30.012Z,11.08
2016-12-24T11:13:29.996Z,12.12
2016-12-24T11:14:29.984Z,12.12
2016-12-24T11:15:29.969Z,12.12
2016-12-24T11:16:29.955Z,12.21
2016-12-24T11:17:29.936Z,12.88
2016-12-24T11:18:29.922Z,12.97
2016-12-24T11:19:29.905Z,12.88
2016-12-24T11:20:29.897Z,12.5
2016-12-24T11:21:29.877Z,12.12
2016-12-24T11:22:29.863Z,11.46
2016-12-24T11:23:29.849Z,11.46
2016-12-24T11:24:29.831Z,10.89
2016-12-24T11:25:29.820Z,11.08
2016-12-24T11:26:29.804Z,10.51
2016-12-24T11:27:29.789Z,9.94
2016-12-24T11:28:29.775Z,9.38
2016-12-24T11:29:29.762Z,9.19
2016-12-24T11:30:29.743Z,9.19
2016-12-24T11:31:29.731Z,8.61
2016-12-24T11:32:29.715Z,8.42
2016-12-24T11:33:29.699Z,8.04
2016-12-24T11:34:29.690Z,7.76
2016-12-24T11:35:29.670Z,6.72
2016-12-24T11:36:29.657Z,6.72
2016-12-24T11:37:29.640Z,6.34
2016-12-24T11:38:29.626Z,5.49
2016-12-24T11:39:29.609Z,5.3
2016-12-24T11:40:29.599Z,5.68
2016-12-24T11:41:29.580Z,5.58
2016-12-24T11:42:29.569Z,5.4
2016-12-24T11:43:29.551Z,5.4
2016-12-24T11:44:29.542Z,6.53
2016-12-24T11:45:29.521Z,7.01
2016-12-24T11:46:29.510Z,6.25
2016-12-24T11:47:29.490Z,6.34
2016-12-24T11:48:29.485Z,6.82
2016-12-24T11:49:29.461Z,7.1
2016-12-24T11:50:29.448Z,7.48
2016-12-24T11:51:29.432Z,7.2
2016-12-24T11:52:29.422Z,6.72
2016-12-24T11:53:29.407Z,6.25
2016-12-24T11:54:29.387Z,5.68
2016-12-24T11:55:29.373Z,4.73
2016-12-24T11:56:29.360Z,4.16
2016-12-24T11:57:29.347Z,3.13
2016-12-24T11:58:29.330Z,2.74
2016-12-24T11:59:29.315Z,1.51
2016-12-24T12:00:29.301Z,1.98
2016-12-24T12:01:29.289Z,2.36
2016-12-24T12:02:29.270Z,2.36
2016-12-24T12:03:29.256Z,2.65
2016-12-24T12:04:29.241Z,2.84
2016-12-24T12:05:29.255Z,2.74
2016-12-24T12:06:29.208Z,2.27
2016-12-24T12:07:29.198Z,2.08
2016-12-24T12:08:29.193Z,1.51
2016-12-24T12:09:29.166Z,1.32
2016-12-24T12:10:29.151Z,1.51
2016-12-24T12:11:29.139Z,1.14
2016-12-24T12:12:29.123Z,1.23
2016-12-24T12:13:29.110Z,1.23
2016-12-24T12:14:29.094Z,1.04
2016-12-24T12:15:29.075Z,1.42
2016-12-24T12:16:29.064Z,1.51
2016-12-24T12:17:29.051Z,2.65
2016-12-24T12:18:29.036Z,3.31
2016-12-24T12:19:29.042Z,2.94
2016-12-24T12:20:29.007Z,2.94
2016-12-24T12:21:28.993Z,2.75
2016-12-24T12:22:28.976Z,2.65
2016-12-24T12:23:28.971Z,2.65
2016-12-24T12:24:28.948Z,2.65
2016-12-24T12:25:28.933Z,2.94
2016-12-24T12:26:29.235Z,3.41
2016-12-24T12:27:28.903Z,3.97
2016-12-24T12:28:28.893Z,4.55
2016-12-24T12:29:28.871Z,5.02
2016-12-24T12:30:28.858Z,5.49
2016-12-24T12:31:28.844Z,7.2
2016-12-24T12:32:28.831Z,7.29
2016-12-24T12:33:28.816Z,7.76
2016-12-24T12:34:28.803Z,7.1
2016-12-24T12:35:28.786Z,6.92
2016-12-24T12:36:28.772Z,7.01
2016-12-24T12:37:28.757Z,8.05
2016-12-24T12:38:28.741Z,9.47
2016-12-24T12:39:28.728Z,9.56
2016-12-24T12:40:28.714Z,10.14
2016-12-24T12:41:28.701Z,11.74
2016-12-24T12:42:28.686Z,12.13
2016-12-24T12:43:28.669Z,14.5
2016-12-24T12:44:28.658Z,15.63
2016-12-24T12:45:28.645Z,16.58
2016-12-24T12:46:28.630Z,16.39
2016-12-24T12:47:28.617Z,15.82
2016-12-24T12:48:28.607Z,15.72
2016-12-24T12:49:28.585Z,17.62
2016-12-24T12:50:28.573Z,18.85
2016-12-24T12:51:28.558Z,18.76
2016-12-24T12:52:28.544Z,20.65
2016-12-24T12:53:28.532Z,20.18
2016-12-24T12:54:28.520Z,19.99
2016-12-24T12:55:28.531Z,19.8
2016-12-24T12:56:28.512Z,19.42
2016-12-24T12:57:28.499Z,18.95
2016-12-24T12:58:28.823Z,19.04
2016-12-24T12:59:28.471Z,21.79
2016-12-24T13:00:28.457Z,21.69
2016-12-24T13:01:28.445Z,22.64
2016-12-24T13:02:28.429Z,23.59
2016-12-24T13:03:28.416Z,24.06
2016-12-24T13:04:28.405Z,25.29