createdAt,value
2019-06-27T00:00:40.910Z,0.00
2019-06-27T00:01:40.955Z,0.00
2019-06-27T00:02:41.040Z,0.00
2019-06-27T00:03:41.049Z,0.00
2019-06-27T00:04:41.096Z,0.00
2019-06-27T00:05:41.143Z,0.00
2019-06-27T00:06:41.204Z,0.00
2019-06-27T00:07:41.235Z,0.00
2019-06-27T00:08:41.285Z,0.00
2019-06-27T00:09:41.379Z,0.00
2019-06-27T00:10:41.375Z,0.00
2019-06-27T00:11:41.423Z,0.00
2019-06-27T00:12:41.468Z,0.00
2019-06-27T00:13:41.519Z,0.00
2019-06-27T00:14:41.564Z,0.00
2019-06-27T00:15:41.609Z,0.00
2019-06-27T00:16:41.654Z,0.00
2019-06-27T00:17:41.701Z,0.00
2019-06-27T00:18:41.785Z,0.00
2019-06-27T00:19:41.793Z,0.00
2019-06-27T00:20:41.840Z,0.00
2019-06-27T00:21:41.886Z,0.00
2019-06-27T00:22:41.939Z,0.00
2019-06-27T00:23:41.979Z,0.00
2019-06-27T00:24:42.027Z,0.00
2019-06-27T00:25:42.073Z,0.00
2019-06-27T00:26:56.090Z,0.00
2019-06-27T00:27:42.167Z,0.00
2019-06-27T00:28:42.230Z,0.00
2019-06-27T00:29:42.260Z,0.00
2019-06-27T00:30:42.305Z,0.00
2019-06-27T00:31:42.349Z,0.00
2019-06-27T00:32:42.397Z,0.00
2019-06-27T00:33:42.444Z,0.00
2019-06-27T00:34:42.492Z,0.00
2019-06-27T00:35:42.535Z,0.00
2019-06-27T00:36:42.581Z,0.00
2019-06-27T00:37:42.628Z,0.00
2019-06-27T00:38:42.677Z,0.00
2019-06-27T00:39:42.720Z,0.00
2019-06-27T00:40:42.775Z,0.00
2019-06-27T00:41:42.813Z,0.00
2019-06-27T00:42:42.859Z,0.00
2019-06-27T00:43:42.903Z,0.00
2019-06-27T00:44:42.952Z,0.00
2019-06-27T00:45:43.007Z,0.00
2019-06-27T00:46:43.045Z,0.00
2019-06-27T00:47:43.099Z,0.00
2019-06-27T00:48:43.137Z,0.00
2019-06-27T00:49:43.183Z,0.00
2019-06-27T00:50:43.228Z,0.00
2019-06-27T00:51:45.347Z,0.00
2019-06-27T00:52:43.324Z,0.00
2019-06-27T00:53:43.368Z,0.00
2019-06-27T00:54:43.412Z,0.00
2019-06-27T00:55:43.487Z,0.00
2019-06-27T00:56:43.507Z,0.00
2019-06-27T00:57:43.553Z,0.00
2019-06-27T00:58:43.598Z,0.00
2019-06-27T00:59:43.642Z,0.00
2019-06-27T01:00:43.693Z,0.00
2019-06-27T01:01:43.747Z,0.00
2019-06-27T01:02:43.792Z,0.00
2019-06-27T01:03:43.827Z,0.00
2019-06-27T01:04:43.880Z,0.00
2019-06-27T01:05:43.920Z,0.00
2019-06-27T01:06:43.966Z,0.00
2019-06-27T01:07:44.014Z,0.00
2019-06-27T01:08:44.059Z,0.00
2019-06-27T01:09:44.105Z,0.00
2019-06-27T01:10:44.151Z,0.00
2019-06-27T01:11:44.197Z,0.00
2019-06-27T01:12:44.242Z,0.00
2019-06-27T01:13:44.289Z,0.00
2019-06-27T01:14:44.335Z,0.00
2019-06-27T01:15:44.381Z,0.00
2019-06-27T01:16:44.428Z,0.00
2019-06-27T01:17:44.474Z,0.00
2019-06-27T01:18:44.518Z,0.00
2019-06-27T01:19:44.573Z,0.00
2019-06-27T01:20:44.617Z,0.00
2019-06-27T01:21:44.657Z,0.00
2019-06-27T01:22:44.703Z,0.00
2019-06-27T01:23:45.209Z,0.00
2019-06-27T01:24:44.801Z,0.00
2019-06-27T01:25:44.843Z,0.00
2019-06-27T01:26:44.885Z,0.00
2019-06-27T01:27:44.933Z,0.00
2019-06-27T01:28:44.978Z,0.00
2019-06-27T01:29:45.023Z,0.00
2019-06-27T01:30:45.076Z,0.00
2019-06-27T01:31:45.115Z,0.00
2019-06-27T01:32:45.161Z,0.00
2019-06-27T01:33:45.210Z,0.00
2019-06-27T01:34:45.256Z,0.00
2019-06-27T01:35:45.300Z,0.00
2019-06-27T01:36:45.345Z,0.00
2019-06-27T01:37:45.392Z,0.00
2019-06-27T01:38:45.446Z,0.00
2019-06-27T01:39:45.484Z,0.00
2019-06-27T01:40:45.529Z,0.00
2019-06-27T01:41:45.582Z,0.00
2019-06-27T01:42:45.622Z,0.00
2019-06-27T01:43:45.672Z,0.00
2019-06-27T01:44:45.716Z,0.00
2019-06-27T01:45:45.771Z,0.00
2019-06-27T01:46:45.808Z,0.00
2019-06-27T01:47:45.850Z,0.00
2019-06-27T01:48:45.896Z,0.00
2019-06-27T01:49:45.962Z,0.00
2019-06-27T01:50:45.986Z,0.00
2019-06-27T01:51:46.031Z,0.00
2019-06-27T01:52:46.078Z,0.00
2019-06-27T01:53:46.133Z,0.00
2019-06-27T01:54:46.169Z,0.00
2019-06-27T01:55:46.291Z,0.00
2019-06-27T01:56:46.260Z,0.00
2019-06-27T01:57:47.358Z,0.00
2019-06-27T01:58:46.351Z,0.00
2019-06-27T01:59:46.423Z,0.00
2019-06-27T02:00:46.479Z,0.00
2019-06-27T02:01:46.491Z,0.00
2019-06-27T02:02:46.540Z,0.00
2019-06-27T02:03:46.581Z,0.00
2019-06-27T02:04:46.631Z,0.00
2019-06-27T02:05:46.674Z,0.00
2019-06-27T02:06:46.722Z,0.00
2019-06-27T02:07:46.764Z,0.00
2019-06-27T02:08:46.860Z,0.00
2019-06-27T02:09:46.910Z,0.00
2019-06-27T02:10:46.901Z,0.00
2019-06-27T02:11:46.948Z,0.00
2019-06-27T02:12:46.993Z,0.00
2019-06-27T02:13:47.037Z,0.00
2019-06-27T02:14:47.082Z,0.00
2019-06-27T02:15:47.129Z,0.00
2019-06-27T02:16:47.178Z,0.00
2019-06-27T02:17:47.222Z,0.00
2019-06-27T02:18:47.267Z,0.00
2019-06-27T02:19:47.310Z,4.00
2019-06-27T02:20:47.355Z,4.00
2019-06-27T02:21:47.410Z,4.00
2019-06-27T02:22:47.446Z,4.00
2019-06-27T02:23:47.500Z,0.00
2019-06-27T02:24:47.589Z,4.00
2019-06-27T02:25:47.585Z,4.00
2019-06-27T02:26:47.631Z,4.00
2019-06-27T02:28:02.573Z,4.00
2019-06-27T02:28:47.720Z,4.00
2019-06-27T02:29:47.769Z,8.00
2019-06-27T02:30:47.813Z,4.00
2019-06-27T02:31:47.959Z,8.00
2019-06-27T02:32:47.902Z,8.00
2019-06-27T02:33:47.952Z,12.00
2019-06-27T02:34:47.998Z,8.00
2019-06-27T02:35:48.057Z,12.00
2019-06-27T02:36:48.087Z,16.00
2019-06-27T02:37:48.135Z,12.00
2019-06-27T02:38:48.193Z,16.00
2019-06-27T02:39:48.232Z,20.00
2019-06-27T02:40:48.272Z,24.00
2019-06-27T02:41:48.314Z,28.00
2019-06-27T02:42:48.361Z,28.00
2019-06-27T02:43:48.404Z,32.00
2019-06-27T02:44:48.448Z,36.00
2019-06-27T02:45:48.504Z,40.00
2019-06-27T02:46:48.540Z,44.00
2019-06-27T02:47:48.595Z,52.00
2019-06-27T02:48:48.630Z,56.00
2019-06-27T02:49:50.682Z,64.00
2019-06-27T02:50:48.721Z,76.00
2019-06-27T02:51:48.767Z,80.00
2019-06-27T02:52:48.822Z,92.00
2019-06-27T02:53:48.859Z,100.00
2019-06-27T02:54:48.900Z,112.00
2019-06-27T02:55:48.962Z,120.00
2019-06-27T02:56:48.995Z,132.00
2019-06-27T02:57:49.045Z,148.00
2019-06-27T02:58:49.090Z,160.00
2019-06-27T02:59:49.128Z,176.00
2019-06-27T03:00:49.180Z,188.00
2019-06-27T03:01:49.226Z,204.00
2019-06-27T03:02:49.266Z,220.00
2019-06-27T03:03:49.314Z,244.00
2019-06-27T03:04:49.357Z,256.00
2019-06-27T03:05:49.404Z,280.00
2019-06-27T03:06:49.540Z,300.00
2019-06-27T03:07:49.498Z,324.00
2019-06-27T03:08:49.740Z,348.00
2019-06-27T03:09:49.583Z,368.00
2019-06-27T03:10:49.627Z,396.00
2019-06-27T03:11:49.675Z,424.00
2019-06-27T03:12:49.718Z,452.00
2019-06-27T03:13:49.761Z,480.00
2019-06-27T03:14:49.817Z,508.00
2019-06-27T03:15:49.909Z,540.00
2019-06-27T03:16:49.898Z,572.00
2019-06-27T03:17:49.944Z,604.00
2019-06-27T03:18:49.989Z,636.00
2019-06-27T03:19:50.037Z,676.00
2019-06-27T03:20:50.098Z,712.00
2019-06-27T03:21:50.122Z,756.00
2019-06-27T03:22:50.179Z,792.00
2019-06-27T03:23:50.222Z,840.00
2019-06-27T03:24:50.259Z,888.00
2019-06-27T03:25:50.306Z,944.00
2019-06-27T03:26:50.348Z,1000.00
2019-06-27T03:27:50.394Z,1060.00
2019-06-27T03:28:53.524Z,1124.00
2019-06-27T03:29:50.487Z,1188.00
2019-06-27T03:30:50.546Z,1256.00
2019-06-27T03:31:50.581Z,1320.00
2019-06-27T03:32:50.635Z,1388.00
2019-06-27T03:33:50.712Z,1452.00
2019-06-27T03:34:50.737Z,1528.00
2019-06-27T03:35:50.768Z,1604.00
2019-06-27T03:36:50.803Z,1676.00
2019-06-27T03:37:50.850Z,1748.00
2019-06-27T03:38:50.894Z,1824.00
2019-06-27T03:39:50.937Z,1896.00
2019-06-27T03:40:50.981Z,1968.00
2019-06-27T03:41:51.036Z,2044.00
2019-06-27T03:42:51.080Z,2128.00
2019-06-27T03:43:51.120Z,2208.00
2019-06-27T03:44:51.167Z,2292.00
2019-06-27T03:45:51.209Z,2360.00
2019-06-27T03:46:51.256Z,2436.00
2019-06-27T03:47:51.324Z,2516.00
2019-06-27T03:48:51.345Z,2604.00
2019-06-27T03:49:51.391Z,2676.00
2019-06-27T03:50:55.847Z,2756.00
2019-06-27T03:51:51.479Z,2832.00
2019-06-27T03:52:51.525Z,2916.00
2019-06-27T03:53:51.570Z,2992.00
2019-06-27T03:54:51.624Z,3060.00
2019-06-27T03:55:51.661Z,3128.00
2019-06-27T03:56:51.717Z,3204.00
2019-06-27T03:57:51.751Z,3280.00
2019-06-27T03:59:10.787Z,3372.00
2019-06-27T03:59:51.844Z,3496.00
2019-06-27T04:00:51.889Z,3612.00
2019-06-27T04:01:51.935Z,3684.00
2019-06-27T04:02:51.978Z,3760.00
2019-06-27T04:03:52.032Z,3828.00
2019-06-27T04:04:52.093Z,3884.00
2019-06-27T04:05:52.115Z,3948.00
2019-06-27T04:06:52.260Z,4008.00
2019-06-27T04:07:52.204Z,4072.00
2019-06-27T04:08:52.248Z,4156.00
2019-06-27T04:09:52.297Z,4256.00
2019-06-27T04:10:52.340Z,4356.00
2019-06-27T04:11:52.386Z,4480.00
2019-06-27T04:12:52.433Z,4580.00
2019-06-27T04:13:52.484Z,4656.00
2019-06-27T04:14:52.522Z,4728.00
2019-06-27T04:15:52.567Z,4796.00
2019-06-27T04:16:52.613Z,4820.00
2019-06-27T04:17:52.669Z,4816.00
2019-06-27T04:18:52.708Z,4840.00
2019-06-27T04:19:52.752Z,4908.00
2019-06-27T04:20:52.796Z,4996.00
2019-06-27T04:21:52.842Z,5104.00
2019-06-27T04:22:52.890Z,5268.00
2019-06-27T04:23:52.931Z,5464.00
2019-06-27T04:24:52.977Z,5564.00
2019-06-27T04:25:53.023Z,5548.00
2019-06-27T04:26:53.070Z,5652.00
2019-06-27T04:27:53.163Z,5880.00
2019-06-27T04:28:53.164Z,6236.00
2019-06-27T04:29:53.205Z,6468.00
2019-06-27T04:30:53.248Z,6716.00
2019-06-27T04:31:53.305Z,6852.00
2019-06-27T04:32:53.344Z,6668.00
2019-06-27T04:33:53.396Z,6400.00
2019-06-27T04:34:53.449Z,6516.00
2019-06-27T04:35:53.479Z,6576.00
2019-06-27T04:36:53.526Z,6384.00
2019-06-27T04:37:53.567Z,6484.00
2019-06-27T04:38:53.610Z,6960.00
2019-06-27T04:39:53.658Z,7352.00
2019-06-27T04:40:53.708Z,7968.00
2019-06-27T04:41:53.752Z,8100.00
2019-06-27T04:42:53.794Z,7820.00
2019-06-27T04:43:53.839Z,7540.00
2019-06-27T04:44:53.885Z,7312.00
2019-06-27T04:45:53.934Z,7372.00
2019-06-27T04:46:54.032Z,7544.00
2019-06-27T04:47:54.040Z,7452.00
2019-06-27T04:48:54.071Z,7212.00
2019-06-27T04:49:54.112Z,7068.00
2019-06-27T04:50:54.309Z,6648.00
2019-06-27T04:51:54.203Z,6500.00
2019-06-27T04:52:54.249Z,6312.00
2019-06-27T04:53:54.294Z,6160.00
2019-06-27T04:54:54.339Z,5624.00
2019-06-27T04:55:54.385Z,5548.00
2019-06-27T04:56:54.427Z,5764.00
2019-06-27T04:57:54.474Z,5616.00
2019-06-27T04:58:54.521Z,5216.00
2019-06-27T04:59:54.565Z,5068.00
2019-06-27T05:00:54.612Z,5208.00
2019-06-27T05:01:54.665Z,5140.00
2019-06-27T05:02:54.712Z,5536.00
2019-06-27T05:03:54.756Z,5756.00
2019-06-27T05:04:54.803Z,5852.00
2019-06-27T05:05:54.838Z,5808.00
2019-06-27T05:06:54.887Z,5804.00
2019-06-27T05:07:54.941Z,5364.00
2019-06-27T05:08:54.974Z,5148.00
2019-06-27T05:09:55.020Z,5580.00
2019-06-27T05:10:55.063Z,6044.00
2019-06-27T05:11:55.111Z,6448.00
2019-06-27T05:12:55.156Z,7252.00
2019-06-27T05:13:55.206Z,7796.00
2019-06-27T05:14:55.246Z,7964.00
2019-06-27T05:15:55.291Z,8116.00
2019-06-27T05:16:55.336Z,7948.00
2019-06-27T05:17:55.382Z,7208.00
2019-06-27T05:18:55.432Z,7372.00
2019-06-27T05:19:55.475Z,7208.00
2019-06-27T05:20:55.523Z,6948.00
2019-06-27T05:21:55.563Z,6988.00
2019-06-27T05:22:55.613Z,7232.00
2019-06-27T05:23:55.659Z,8072.00
2019-06-27T05:24:55.698Z,8184.00
2019-06-27T05:25:55.743Z,8256.00
2019-06-27T05:26:55.789Z,8036.00
2019-06-27T05:27:55.852Z,7296.00
2019-06-27T05:28:55.906Z,7720.00
2019-06-27T05:30:08.819Z,8360.00
2019-06-27T05:30:56.035Z,7852.00
2019-06-27T05:31:56.017Z,8000.00
2019-06-27T05:32:56.079Z,7952.00
2019-06-27T05:33:56.108Z,8416.00
2019-06-27T05:34:56.156Z,9124.00
2019-06-27T05:35:56.198Z,10664.00
2019-06-27T05:36:56.245Z,10084.00
2019-06-27T05:37:56.287Z,9276.00
2019-06-27T05:38:56.333Z,9564.00
2019-06-27T05:39:56.376Z,9676.00
2019-06-27T05:40:56.425Z,8168.00
2019-06-27T05:41:56.479Z,7740.00
2019-06-27T05:42:56.515Z,7788.00
2019-06-27T05:43:56.565Z,8792.00
2019-06-27T05:44:56.608Z,9324.00
2019-06-27T05:45:56.656Z,9036.00
2019-06-27T05:46:56.695Z,8184.00
2019-06-27T05:47:56.755Z,7732.00
2019-06-27T05:48:56.787Z,7572.00
2019-06-27T05:49:56.839Z,8108.00
2019-06-27T05:50:56.878Z,8780.00
2019-06-27T05:51:56.930Z,9248.00
2019-06-27T05:52:56.971Z,8448.00
2019-06-27T05:53:57.019Z,8116.00
2019-06-27T05:54:57.059Z,8216.00
2019-06-27T05:55:57.129Z,8060.00
2019-06-27T05:56:57.150Z,8332.00
2019-06-27T05:57:57.196Z,8308.00
2019-06-27T05:58:57.241Z,7552.00
2019-06-27T05:59:57.291Z,7576.00
2019-06-27T06:00:57.338Z,7488.00
2019-06-27T06:01:57.380Z,7852.00
2019-06-27T06:02:57.423Z,8164.00
2019-06-27T06:03:57.470Z,8956.00
2019-06-27T06:04:57.519Z,10096.00
2019-06-27T06:05:57.566Z,11504.00
2019-06-27T06:06:57.608Z,9168.00
2019-06-27T06:07:57.652Z,9536.00
2019-06-27T06:08:57.697Z,11156.00
2019-06-27T06:09:57.750Z,10872.00
2019-06-27T06:10:57.787Z,9432.00
2019-06-27T06:11:57.840Z,10176.00
2019-06-27T06:12:57.889Z,11616.00
2019-06-27T06:13:57.927Z,10300.00
2019-06-27T06:14:57.973Z,10884.00
2019-06-27T06:16:00.963Z,10128.00
2019-06-27T06:16:58.059Z,9940.00
2019-06-27T06:17:58.106Z,9940.00
2019-06-27T06:18:58.159Z,10612.00
2019-06-27T06:19:58.196Z,11420.00
2019-06-27T06:20:58.241Z,10212.00
2019-06-27T06:21:58.287Z,8460.00
2019-06-27T06:22:58.337Z,8268.00
2019-06-27T06:23:58.382Z,8672.00
2019-06-27T06:24:58.504Z,8256.00
2019-06-27T06:25:58.477Z,6912.00
2019-06-27T06:26:58.516Z,6764.00
2019-06-27T06:27:58.572Z,6640.00
2019-06-27T06:28:58.609Z,6560.00
2019-06-27T06:29:58.661Z,6652.00
2019-06-27T06:30:58.698Z,6696.00
2019-06-27T06:31:58.745Z,6592.00
2019-06-27T06:32:58.792Z,6480.00
2019-06-27T06:33:58.836Z,6440.00
2019-06-27T06:34:58.882Z,6440.00
2019-06-27T06:35:58.929Z,6420.00
2019-06-27T06:36:58.973Z,6448.00
2019-06-27T06:37:59.020Z,6504.00
2019-06-27T06:38:59.066Z,6592.00
2019-06-27T06:39:59.109Z,6488.00
2019-06-27T06:40:59.167Z,6228.00
2019-06-27T06:41:59.203Z,6096.00
2019-06-27T06:43:00.619Z,6008.00
2019-06-27T06:43:59.298Z,6008.00
2019-06-27T06:44:59.342Z,6068.00
2019-06-27T06:45:59.384Z,6040.00
2019-06-27T06:46:59.603Z,5916.00
2019-06-27T06:47:59.496Z,5828.00
2019-06-27T06:48:59.522Z,5848.00
2019-06-27T06:49:59.573Z,5876.00
2019-06-27T06:50:59.613Z,5836.00
2019-06-27T06:51:59.660Z,5852.00
2019-06-27T06:52:59.707Z,5876.00
2019-06-27T06:53:59.749Z,5908.00
2019-06-27T06:54:59.792Z,5896.00
2019-06-27T06:55:59.848Z,5844.00
2019-06-27T06:56:59.894Z,5780.00
2019-06-27T06:57:59.941Z,5760.00
2019-06-27T06:58:59.982Z,5808.00
2019-06-27T07:00:00.021Z,5888.00
2019-06-27T07:01:02.143Z,5908.00
2019-06-27T07:02:00.139Z,5820.00
2019-06-27T07:03:00.159Z,5716.00
2019-06-27T07:04:00.242Z,5644.00
2019-06-27T07:05:00.431Z,5576.00
2019-06-27T07:06:00.302Z,5528.00
2019-06-27T07:07:00.342Z,5544.00
2019-06-27T07:08:00.412Z,5448.00
2019-06-27T07:09:00.436Z,5380.00
2019-06-27T07:10:00.477Z,5352.00
2019-06-27T07:11:00.522Z,5336.00
2019-06-27T07:12:00.566Z,5304.00
2019-06-27T07:13:00.631Z,5272.00
2019-06-27T07:14:00.667Z,5272.00
2019-06-27T07:15:00.703Z,5280.00
2019-06-27T07:16:00.749Z,5296.00
2019-06-27T07:17:00.823Z,5280.00
2019-06-27T07:18:00.840Z,5296.00
2019-06-27T07:19:00.885Z,5252.00
2019-06-27T07:20:00.932Z,5208.00
2019-06-27T07:21:00.985Z,5188.00
2019-06-27T07:22:01.027Z,5188.00
2019-06-27T07:23:01.067Z,5224.00
2019-06-27T07:24:01.116Z,5256.00
2019-06-27T07:25:01.160Z,5300.00
2019-06-27T07:26:01.208Z,5276.00
2019-06-27T07:27:01.254Z,5228.00
2019-06-27T07:28:01.306Z,5196.00
2019-06-27T07:29:01.343Z,5172.00
2019-06-27T07:30:01.428Z,5144.00
2019-06-27T07:31:16.588Z,5132.00
2019-06-27T07:32:01.477Z,5108.00
2019-06-27T07:33:01.578Z,5108.00
2019-06-27T07:34:01.573Z,5108.00
2019-06-27T07:35:01.632Z,5108.00
2019-06-27T07:36:01.671Z,5112.00
2019-06-27T07:37:01.758Z,5124.00
2019-06-27T07:38:01.756Z,5088.00
2019-06-27T07:39:01.803Z,5056.00
2019-06-27T07:40:01.845Z,5036.00
2019-06-27T07:41:01.889Z,5020.00
2019-06-27T07:42:01.953Z,5004.00
2019-06-27T07:43:01.978Z,4992.00
2019-06-27T07:44:02.031Z,4988.00
2019-06-27T07:45:02.227Z,4964.00
2019-06-27T07:46:02.125Z,4908.00
2019-06-27T07:47:02.162Z,4872.00
2019-06-27T07:48:02.207Z,4860.00
2019-06-27T07:49:02.257Z,4856.00
2019-06-27T07:50:02.309Z,4864.00
2019-06-27T07:51:02.346Z,4868.00
2019-06-27T07:52:02.392Z,4864.00
2019-06-27T07:53:02.437Z,4872.00
2019-06-27T07:54:02.485Z,4852.00
2019-06-27T07:55:02.537Z,4832.00
2019-06-27T07:56:02.583Z,4816.00
2019-06-27T07:57:02.628Z,4820.00
2019-06-27T07:58:02.668Z,4824.00
2019-06-27T07:59:02.719Z,4836.00
2019-06-27T08:00:02.774Z,4840.00
2019-06-27T08:01:02.806Z,4804.00
2019-06-27T08:02:02.857Z,4776.00
2019-06-27T08:03:02.901Z,4760.00
2019-06-27T08:04:02.946Z,4768.00
2019-06-27T08:05:02.987Z,4784.00
2019-06-27T08:06:03.034Z,4800.00
2019-06-27T08:07:03.180Z,4792.00
2019-06-27T08:08:03.132Z,4776.00
2019-06-27T08:09:03.169Z,4764.00
2019-06-27T08:10:03.240Z,4736.00
2019-06-27T08:11:03.263Z,4712.00
2019-06-27T08:12:03.316Z,4708.00
2019-06-27T08:13:03.358Z,4716.00
2019-06-27T08:14:03.402Z,4740.00
2019-06-27T08:15:03.447Z,4752.00
2019-06-27T08:16:03.490Z,4744.00
2019-06-27T08:17:03.538Z,4732.00
2019-06-27T08:18:03.586Z,4724.00
2019-06-27T08:19:03.699Z,4716.00
2019-06-27T08:20:03.719Z,4692.00
2019-06-27T08:21:03.734Z,4648.00
2019-06-27T08:22:03.773Z,4636.00
2019-06-27T08:23:03.812Z,4632.00
2019-06-27T08:24:03.859Z,4632.00
2019-06-27T08:25:03.989Z,4656.00
2019-06-27T08:26:03.951Z,4692.00
2019-06-27T08:27:04.001Z,4708.00
2019-06-27T08:28:04.041Z,4708.00
2019-06-27T08:29:04.089Z,4696.00
2019-06-27T08:30:08.058Z,4680.00
2019-06-27T08:31:04.180Z,4652.00
2019-06-27T08:32:04.228Z,4616.00
2019-06-27T08:33:04.274Z,4624.00
2019-06-27T08:34:04.321Z,4620.00
2019-06-27T08:35:04.363Z,4616.00
2019-06-27T08:36:04.411Z,4628.00
2019-06-27T08:37:04.460Z,4648.00
2019-06-27T08:38:04.503Z,4648.00
2019-06-27T08:39:04.548Z,4632.00
2019-06-27T08:40:04.597Z,4632.00
2019-06-27T08:41:04.644Z,4624.00
2019-06-27T08:42:04.692Z,4620.00
2019-06-27T08:43:04.746Z,4584.00
2019-06-27T08:44:04.781Z,4576.00
2019-06-27T08:45:04.828Z,4576.00
2019-06-27T08:46:04.881Z,4576.00
2019-06-27T08:47:04.924Z,4584.00
2019-06-27T08:48:04.966Z,4604.00
2019-06-27T08:49:05.020Z,4588.00
2019-06-27T08:50:05.128Z,4576.00
2019-06-27T08:51:05.114Z,4568.00
2019-06-27T08:52:05.151Z,4560.00
2019-06-27T08:53:05.197Z,4548.00
2019-06-27T08:54:05.250Z,4524.00
2019-06-27T08:55:05.301Z,4492.00
2019-06-27T08:56:05.343Z,4488.00
2019-06-27T08:57:05.381Z,4504.00
2019-06-27T08:58:05.428Z,4488.00
2019-06-27T08:59:05.473Z,4476.00
2019-06-27T09:00:05.520Z,4472.00
2019-06-27T09:01:05.575Z,4480.00
2019-06-27T09:02:09.271Z,4480.00
2019-06-27T09:03:05.661Z,4480.00
2019-06-27T09:04:05.712Z,4480.00
2019-06-27T09:05:05.753Z,4480.00
2019-06-27T09:06:05.801Z,4472.00
2019-06-27T09:07:05.844Z,4476.00
2019-06-27T09:08:05.947Z,4480.00
2019-06-27T09:09:05.987Z,4484.00
2019-06-27T09:10:05.984Z,4488.00
2019-06-27T09:11:06.029Z,4492.00
2019-06-27T09:12:06.088Z,4488.00
2019-06-27T09:13:06.124Z,4488.00
2019-06-27T09:14:06.169Z,4468.00
2019-06-27T09:15:06.225Z,4460.00
2019-06-27T09:16:06.261Z,4464.00
2019-06-27T09:17:06.310Z,4452.00
2019-06-27T09:18:06.357Z,4444.00
2019-06-27T09:19:06.408Z,4440.00
2019-06-27T09:20:06.458Z,4440.00
2019-06-27T09:21:06.493Z,4440.00
2019-06-27T09:22:06.539Z,4448.00
2019-06-27T09:23:06.586Z,4448.00
2019-06-27T09:24:06.632Z,4448.00
2019-06-27T09:25:06.680Z,4456.00
2019-06-27T09:26:06.726Z,4464.00
2019-06-27T09:27:06.782Z,4444.00
2019-06-27T09:28:06.820Z,4452.00
2019-06-27T09:29:06.865Z,4456.00
2019-06-27T09:30:06.917Z,4464.00
2019-06-27T09:31:06.962Z,4468.00
2019-06-27T09:32:07.013Z,4476.00
2019-06-27T09:33:07.056Z,4472.00
2019-06-27T09:34:07.097Z,4468.00
2019-06-27T09:35:07.143Z,4452.00
2019-06-27T09:36:07.190Z,4424.00
2019-06-27T09:37:07.237Z,4404.00
2019-06-27T09:38:07.307Z,4404.00
2019-06-27T09:39:07.329Z,4400.00
2019-06-27T09:40:07.377Z,4400.00
2019-06-27T09:41:07.424Z,4420.00
2019-06-27T09:42:07.478Z,4412.00
2019-06-27T09:43:07.514Z,4404.00
2019-06-27T09:44:07.567Z,4428.00
2019-06-27T09:45:07.714Z,4440.00
2019-06-27T09:46:07.655Z,4428.00
2019-06-27T09:47:07.702Z,4408.00
2019-06-27T09:48:07.748Z,4380.00
2019-06-27T09:49:07.806Z,4364.00
2019-06-27T09:50:07.842Z,4360.00
2019-06-27T09:51:07.887Z,4344.00
2019-06-27T09:52:07.934Z,4332.00
2019-06-27T09:53:07.982Z,4324.00
2019-06-27T09:54:08.036Z,4324.00
2019-06-27T09:55:08.076Z,4324.00
2019-06-27T09:56:08.123Z,4336.00
2019-06-27T09:57:08.168Z,4336.00
2019-06-27T09:58:08.216Z,4340.00
2019-06-27T09:59:08.260Z,4324.00
2019-06-27T10:00:08.318Z,4320.00
2019-06-27T10:01:08.354Z,4320.00
2019-06-27T10:02:08.402Z,4308.00
2019-06-27T10:03:08.456Z,4304.00
2019-06-27T10:04:08.497Z,4312.00
2019-06-27T10:05:08.543Z,4292.00
2019-06-27T10:06:08.589Z,4268.00
2019-06-27T10:07:08.634Z,4268.00
2019-06-27T10:08:08.681Z,4256.00
2019-06-27T10:09:08.730Z,4248.00
2019-06-27T10:10:08.788Z,4228.00
2019-06-27T10:11:08.823Z,4216.00
2019-06-27T10:12:08.871Z,4212.00
2019-06-27T10:13:08.915Z,4188.00
2019-06-27T10:14:08.961Z,4184.00
2019-06-27T10:15:09.006Z,4180.00
2019-06-27T10:16:09.106Z,4180.00
2019-06-27T10:17:09.107Z,4176.00
2019-06-27T10:18:09.148Z,4164.00
2019-06-27T10:19:09.198Z,4156.00
2019-06-27T10:20:09.240Z,4160.00
2019-06-27T10:21:09.288Z,4152.00
2019-06-27T10:22:09.340Z,4152.00
2019-06-27T10:23:09.385Z,4148.00
2019-06-27T10:24:09.428Z,4140.00
2019-06-27T10:25:09.476Z,4132.00
2019-06-27T10:26:09.524Z,4124.00
2019-06-27T10:27:09.579Z,4128.00
2019-06-27T10:28:09.616Z,4128.00
2019-06-27T10:29:09.678Z,4120.00
2019-06-27T10:30:09.713Z,4112.00
2019-06-27T10:31:09.760Z,4116.00
2019-06-27T10:32:09.861Z,4120.00
2019-06-27T10:33:09.852Z,4116.00
2019-06-27T10:34:09.900Z,4108.00
2019-06-27T10:35:10.004Z,4092.00
2019-06-27T10:36:09.992Z,4088.00
2019-06-27T10:37:10.062Z,4084.00
2019-06-27T10:38:10.094Z,4064.00
2019-06-27T10:39:10.133Z,4064.00
2019-06-27T10:40:10.180Z,4056.00
2019-06-27T10:41:10.227Z,4048.00
2019-06-27T10:42:10.273Z,4052.00
2019-06-27T10:43:10.322Z,4048.00
2019-06-27T10:44:10.367Z,4048.00
2019-06-27T10:45:10.415Z,4052.00
2019-06-27T10:46:10.462Z,4056.00
2019-06-27T10:47:10.509Z,4056.00
2019-06-27T10:48:10.558Z,4060.00
2019-06-27T10:49:10.611Z,4060.00
2019-06-27T10:50:10.650Z,4060.00
2019-06-27T10:51:10.709Z,4052.00
2019-06-27T10:52:10.742Z,4052.00
2019-06-27T10:53:10.791Z,4060.00
2019-06-27T10:54:10.839Z,4064.00
2019-06-27T10:55:10.895Z,4072.00
2019-06-27T10:56:10.933Z,4072.00
2019-06-27T10:57:10.978Z,4068.00
2019-06-27T10:58:11.035Z,4056.00
2019-06-27T10:59:11.072Z,4040.00
2019-06-27T11:00:11.119Z,4016.00
2019-06-27T11:01:11.182Z,4020.00
2019-06-27T11:02:11.224Z,4036.00
2019-06-27T11:03:16.126Z,4048.00
2019-06-27T11:04:11.309Z,4048.00
2019-06-27T11:05:11.362Z,4048.00
2019-06-27T11:06:11.403Z,4060.00
2019-06-27T11:07:11.447Z,4064.00
2019-06-27T11:08:11.493Z,4056.00
2019-06-27T11:09:14.314Z,4040.00
2019-06-27T11:10:11.591Z,4028.00
2019-06-27T11:11:11.640Z,4020.00
2019-06-27T11:12:11.687Z,4012.00
2019-06-27T11:13:11.729Z,4016.00
2019-06-27T11:14:11.789Z,4016.00
2019-06-27T11:15:11.825Z,4020.00
2019-06-27T11:16:11.994Z,4012.00
2019-06-27T11:17:11.921Z,4000.00
2019-06-27T11:18:11.965Z,3988.00
2019-06-27T11:19:12.021Z,3984.00
2019-06-27T11:20:15.169Z,3988.00
2019-06-27T11:21:13.951Z,4000.00
2019-06-27T11:22:12.152Z,4004.00
2019-06-27T11:23:12.202Z,4008.00
2019-06-27T11:24:12.248Z,4012.00
2019-06-27T11:25:12.311Z,4004.00
2019-06-27T11:26:12.340Z,4008.00
2019-06-27T11:27:12.398Z,3996.00
2019-06-27T11:28:12.435Z,3984.00
2019-06-27T11:29:12.489Z,3980.00
2019-06-27T11:30:12.535Z,3968.00
2019-06-27T11:31:12.579Z,3968.00
2019-06-27T11:32:12.635Z,3976.00
2019-06-27T11:33:12.685Z,3988.00
2019-06-27T11:34:12.720Z,3992.00
2019-06-27T11:35:12.766Z,3988.00
2019-06-27T11:36:12.812Z,3984.00
2019-06-27T11:37:12.869Z,3984.00
2019-06-27T11:38:12.907Z,3976.00
2019-06-27T11:39:12.956Z,3964.00
2019-06-27T11:40:13.006Z,3964.00
2019-06-27T11:41:13.049Z,3944.00
2019-06-27T11:42:13.096Z,3940.00
2019-06-27T11:43:13.162Z,3948.00
2019-06-27T11:44:13.189Z,3964.00
2019-06-27T11:45:13.235Z,3968.00
2019-06-27T11:46:13.294Z,3968.00
2019-06-27T11:47:13.331Z,3980.00
2019-06-27T11:48:13.380Z,3992.00
2019-06-27T11:49:13.481Z,4004.00
2019-06-27T11:50:13.474Z,3984.00
2019-06-27T11:51:13.520Z,3980.00
2019-06-27T11:52:13.568Z,3976.00
2019-06-27T11:53:13.619Z,3964.00
2019-06-27T11:54:13.665Z,3944.00
2019-06-27T11:55:13.825Z,3920.00
2019-06-27T11:56:13.767Z,3908.00
2019-06-27T11:57:13.811Z,3904.00
2019-06-27T11:58:13.854Z,3924.00
2019-06-27T11:59:13.903Z,3928.00
2019-06-27T12:00:13.986Z,3928.00
2019-06-27T12:01:14.022Z,3936.00
2019-06-27T12:02:14.041Z,3944.00
2019-06-27T12:03:14.127Z,3940.00
2019-06-27T12:04:14.144Z,3940.00
2019-06-27T12:05:14.184Z,3948.00
2019-06-27T12:06:14.236Z,3960.00
2019-06-27T12:07:14.277Z,3964.00
2019-06-27T12:08:14.324Z,3952.00
2019-06-27T12:09:14.377Z,3948.00
2019-06-27T12:10:14.421Z,3944.00
2019-06-27T12:11:14.469Z,3944.00
2019-06-27T12:12:14.522Z,3948.00
2019-06-27T12:13:14.563Z,3956.00
2019-06-27T12:14:14.670Z,3968.00
2019-06-27T12:15:14.657Z,3980.00
2019-06-27T12:16:14.735Z,3980.00
2019-06-27T12:17:14.752Z,3976.00
2019-06-27T12:18:14.829Z,3972.00
2019-06-27T12:19:14.849Z,3960.00
2019-06-27T12:20:14.898Z,3976.00
2019-06-27T12:21:14.962Z,3972.00
2019-06-27T12:22:15.001Z,3996.00