createdAt,value
2019-06-26T00:02:27.944Z,14.53
2019-06-26T00:04:58.072Z,14.75
2019-06-26T00:07:28.155Z,14.45
2019-06-26T00:09:58.205Z,15.18
2019-06-26T00:12:28.267Z,15.70
2019-06-26T00:14:59.405Z,16.87
2019-06-26T00:17:29.507Z,16.90
2019-06-26T00:19:59.542Z,16.70
2019-06-26T00:22:29.599Z,16.95
2019-06-26T00:24:59.722Z,17.25
2019-06-26T00:27:29.832Z,17.45
2019-06-26T00:30:00.012Z,18.12
2019-06-26T00:32:30.068Z,18.20
2019-06-26T00:35:00.154Z,17.52
2019-06-26T00:37:30.172Z,15.93
2019-06-26T00:40:00.323Z,16.37
2019-06-26T00:42:30.447Z,16.52
2019-06-26T00:45:00.643Z,16.45
2019-06-26T00:47:30.689Z,16.93
2019-06-26T00:50:00.820Z,15.72
2019-06-26T00:52:30.935Z,16.75
2019-06-26T00:55:01.063Z,16.60
2019-06-26T00:57:31.260Z,16.87
2019-06-26T01:00:03.054Z,17.62
2019-06-26T01:02:34.764Z,16.37
2019-06-26T01:05:11.920Z,17.82
2019-06-26T01:07:42.086Z,16.85
2019-06-26T01:10:14.266Z,18.42
2019-06-26T01:12:44.317Z,16.93
2019-06-26T01:15:14.815Z,19.00
2019-06-26T01:17:44.936Z,18.90
2019-06-26T01:20:15.462Z,18.77
2019-06-26T01:22:45.507Z,18.00
2019-06-26T01:25:16.194Z,19.07
2019-06-26T01:27:46.268Z,18.50
2019-06-26T01:30:16.435Z,18.10
2019-06-26T01:32:46.526Z,18.55
2019-06-26T01:35:16.623Z,16.05
2019-06-26T01:37:46.756Z,16.37
2019-06-26T01:40:18.409Z,17.07
2019-06-26T01:42:48.591Z,15.88
2019-06-26T01:45:19.019Z,17.27
2019-06-26T01:47:49.083Z,17.12
2019-06-26T01:50:19.286Z,17.07
2019-06-26T01:52:49.332Z,16.82
2019-06-26T01:55:19.411Z,15.55
2019-06-26T01:57:49.518Z,15.63
2019-06-26T02:00:20.766Z,15.75
2019-06-26T02:02:50.942Z,15.58
2019-06-26T02:05:21.030Z,15.78
2019-06-26T02:07:51.187Z,15.20
2019-06-26T02:10:21.816Z,15.68
2019-06-26T02:12:51.876Z,15.63
2019-06-26T02:15:22.059Z,15.53
2019-06-26T02:17:52.152Z,15.03
2019-06-26T02:20:22.203Z,15.78
2019-06-26T02:22:52.315Z,15.75
2019-06-26T02:25:22.372Z,15.83
2019-06-26T02:27:52.492Z,17.02
2019-06-26T02:30:22.754Z,15.70
2019-06-26T02:32:52.872Z,15.08
2019-06-26T02:35:22.919Z,15.83
2019-06-26T02:37:52.982Z,15.13
2019-06-26T02:40:23.170Z,15.32
2019-06-26T02:42:53.292Z,15.75
2019-06-26T02:45:23.475Z,16.37
2019-06-26T02:47:53.615Z,15.43
2019-06-26T02:50:23.669Z,15.83
2019-06-26T02:52:53.732Z,15.28
2019-06-26T02:55:23.843Z,15.28
2019-06-26T02:57:53.986Z,16.45
2019-06-26T03:00:24.111Z,16.17
2019-06-26T03:02:54.169Z,17.32
2019-06-26T03:05:24.215Z,16.50
2019-06-26T03:07:54.353Z,15.95
2019-06-26T03:10:24.408Z,15.83
2019-06-26T03:12:54.530Z,15.32
2019-06-26T03:15:24.580Z,16.15
2019-06-26T03:17:55.932Z,16.65
2019-06-26T03:20:29.225Z,17.17
2019-06-26T03:22:59.348Z,16.95
2019-06-26T03:25:30.630Z,16.20
2019-06-26T03:28:00.679Z,17.00
2019-06-26T03:30:30.948Z,17.50
2019-06-26T03:33:00.999Z,16.52
2019-06-26T03:35:31.138Z,17.45
2019-06-26T03:38:01.183Z,18.45
2019-06-26T03:40:31.246Z,17.80
2019-06-26T03:43:01.376Z,17.02
2019-06-26T03:45:31.564Z,17.52
2019-06-26T03:48:01.687Z,16.75
2019-06-26T03:50:31.813Z,17.07
2019-06-26T03:53:01.889Z,17.02
2019-06-26T03:55:31.995Z,17.57
2019-06-26T03:58:02.120Z,16.65
2019-06-26T04:00:43.224Z,16.20
2019-06-26T04:03:13.338Z,17.42
2019-06-26T04:05:43.389Z,18.67
2019-06-26T04:08:13.457Z,17.65
2019-06-26T04:10:43.760Z,20.02
2019-06-26T04:13:13.966Z,20.68
2019-06-26T04:15:44.138Z,20.80
2019-06-26T04:18:14.187Z,20.85
2019-06-26T04:20:44.370Z,21.00
2019-06-26T04:23:14.411Z,21.42
2019-06-26T04:25:44.532Z,21.77
2019-06-26T04:28:14.589Z,21.10
2019-06-26T04:30:44.638Z,20.80
2019-06-26T04:33:15.040Z,21.07
2019-06-26T04:35:45.070Z,21.05
2019-06-26T04:38:15.225Z,20.45
2019-06-26T04:40:45.273Z,17.20
2019-06-26T04:43:15.331Z,15.23
2019-06-26T04:45:57.730Z,16.15
2019-06-26T04:48:17.598Z,16.45
2019-06-26T04:50:47.643Z,12.90
2019-06-26T04:53:17.358Z,12.07
2019-06-26T04:55:47.211Z,10.65
2019-06-26T04:58:17.357Z,10.80
2019-06-26T05:00:48.469Z,10.35
2019-06-26T05:03:18.559Z,9.58
2019-06-26T05:05:48.600Z,9.43
2019-06-26T05:08:18.629Z,9.10
2019-06-26T05:10:48.742Z,9.53
2019-06-26T05:13:18.853Z,9.58
2019-06-26T05:15:48.964Z,9.73
2019-06-26T05:18:19.008Z,9.20
2019-06-26T05:20:49.058Z,9.05
2019-06-26T05:23:19.162Z,9.00
2019-06-26T05:25:50.333Z,9.93
2019-06-26T05:28:20.355Z,9.40
2019-06-26T05:30:50.467Z,9.80
2019-06-26T05:33:20.516Z,10.68
2019-06-26T05:35:50.570Z,10.82
2019-06-26T05:38:21.857Z,10.43
2019-06-26T05:40:51.972Z,9.23
2019-06-26T05:43:22.007Z,9.23
2019-06-26T05:45:52.108Z,9.68
2019-06-26T05:48:22.332Z,10.63
2019-06-26T05:50:52.451Z,10.35
2019-06-26T05:53:22.497Z,10.18
2019-06-26T05:55:52.693Z,10.45
2019-06-26T05:58:22.735Z,9.13
2019-06-26T06:00:52.789Z,10.20
2019-06-26T06:03:22.931Z,10.23
2019-06-26T06:05:53.134Z,10.88
2019-06-26T06:08:23.171Z,14.30
2019-06-26T06:10:53.299Z,11.83
2019-06-26T06:13:23.700Z,12.90
2019-06-26T06:15:53.754Z,11.95
2019-06-26T06:18:23.799Z,11.80
2019-06-26T06:20:53.846Z,13.35
2019-06-26T06:23:23.886Z,10.82
2019-06-26T06:25:53.937Z,11.90
2019-06-26T06:28:24.070Z,11.43
2019-06-26T06:30:54.170Z,12.13
2019-06-26T06:33:24.283Z,10.50
2019-06-26T06:35:54.414Z,10.93
2019-06-26T06:38:24.484Z,10.13
2019-06-26T06:40:54.587Z,10.23
2019-06-26T06:43:24.639Z,11.20
2019-06-26T06:45:54.751Z,11.03
2019-06-26T06:48:24.805Z,10.43
2019-06-26T06:50:54.847Z,9.43
2019-06-26T06:53:24.932Z,10.25
2019-06-26T06:55:55.052Z,10.20
2019-06-26T06:58:25.170Z,10.23
2019-06-26T07:00:55.299Z,10.78
2019-06-26T07:03:25.391Z,10.28
2019-06-26T07:05:55.437Z,10.03
2019-06-26T07:08:25.492Z,9.90
2019-06-26T07:10:55.614Z,10.43
2019-06-26T07:13:25.730Z,11.28
2019-06-26T07:15:55.778Z,10.58
2019-06-26T07:18:25.892Z,10.93
2019-06-26T07:20:56.010Z,9.70
2019-06-26T07:23:26.051Z,10.18
2019-06-26T07:25:56.174Z,9.48
2019-06-26T07:28:26.213Z,8.93
2019-06-26T07:30:56.245Z,9.95
2019-06-26T07:33:26.553Z,9.25
2019-06-26T07:35:56.598Z,9.45
2019-06-26T07:38:26.654Z,9.50
2019-06-26T07:40:56.769Z,9.90
2019-06-26T07:43:26.795Z,10.78
2019-06-26T07:45:56.916Z,10.60
2019-06-26T07:48:26.959Z,10.75
2019-06-26T07:50:57.031Z,11.38
2019-06-26T07:53:27.074Z,11.93
2019-06-26T07:55:57.176Z,11.35
2019-06-26T07:58:27.254Z,11.38
2019-06-26T08:00:57.448Z,12.15
2019-06-26T08:03:27.499Z,11.43
2019-06-26T08:05:57.608Z,11.95
2019-06-26T08:08:27.674Z,11.00
2019-06-26T08:11:00.740Z,10.98
2019-06-26T08:13:30.868Z,10.53
2019-06-26T08:16:00.910Z,11.88
2019-06-26T08:18:30.962Z,11.18
2019-06-26T08:21:12.075Z,10.43
2019-06-26T08:23:33.528Z,10.32
2019-06-26T08:26:03.639Z,11.18
2019-06-26T08:28:33.724Z,11.40
2019-06-26T08:31:03.842Z,11.08
2019-06-26T08:33:33.952Z,10.40
2019-06-26T08:36:04.078Z,10.82
2019-06-26T08:38:34.131Z,10.38
2019-06-26T08:41:05.418Z,10.98
2019-06-26T08:43:35.458Z,9.83
2019-06-26T08:46:05.581Z,10.05
2019-06-26T08:48:40.027Z,10.25
2019-06-26T08:51:07.426Z,10.82
2019-06-26T08:53:37.586Z,9.63
2019-06-26T08:56:07.770Z,10.55
2019-06-26T08:58:37.815Z,9.68
2019-06-26T09:01:07.931Z,9.13
2019-06-26T09:03:41.097Z,9.48
2019-06-26T09:06:09.773Z,10.18
2019-06-26T09:08:39.890Z,9.30
2019-06-26T09:11:09.943Z,9.80
2019-06-26T09:13:39.974Z,10.32
2019-06-26T09:16:10.037Z,10.05
2019-06-26T09:18:40.081Z,10.15
2019-06-26T09:21:10.130Z,10.20
2019-06-26T09:23:40.173Z,10.38
2019-06-26T09:26:10.235Z,10.08
2019-06-26T09:28:41.877Z,10.32
2019-06-26T09:31:11.926Z,10.40
2019-06-26T09:33:41.976Z,10.88
2019-06-26T09:36:13.102Z,10.78
2019-06-26T09:38:43.163Z,11.33
2019-06-26T09:41:13.287Z,11.00
2019-06-26T09:43:43.335Z,11.50
2019-06-26T09:46:14.522Z,10.95
2019-06-26T09:48:52.638Z,10.65
2019-06-26T09:51:16.302Z,11.73
2019-06-26T09:53:47.891Z,10.60
2019-06-26T09:56:18.252Z,11.12
2019-06-26T09:58:48.357Z,11.20
2019-06-26T10:01:18.485Z,10.98
2019-06-26T10:03:48.592Z,11.60
2019-06-26T10:06:18.625Z,11.68
2019-06-26T10:08:48.674Z,10.48
2019-06-26T10:11:18.744Z,10.90
2019-06-26T10:13:49.929Z,10.72
2019-06-26T10:16:19.983Z,11.15
2019-06-26T10:18:50.092Z,11.35
2019-06-26T10:21:23.491Z,11.85
2019-06-26T10:23:51.815Z,12.88
2019-06-26T10:26:21.886Z,11.00
2019-06-26T10:28:52.184Z,11.03
2019-06-26T10:31:22.617Z,12.03
2019-06-26T10:33:52.751Z,11.08
2019-06-26T10:36:24.748Z,10.70
2019-06-26T10:38:55.013Z,11.25
2019-06-26T10:41:25.115Z,10.93
2019-06-26T10:43:55.167Z,10.68
2019-06-26T10:46:25.359Z,11.45
2019-06-26T10:48:55.407Z,11.40
2019-06-26T10:51:25.462Z,10.93
2019-06-26T10:53:55.491Z,11.03
2019-06-26T10:56:28.655Z,11.08
2019-06-26T10:58:57.432Z,11.12
2019-06-26T11:01:27.488Z,12.10
2019-06-26T11:03:57.636Z,10.25
2019-06-26T11:06:27.668Z,11.68
2019-06-26T11:08:57.709Z,11.35
2019-06-26T11:11:27.755Z,11.48
2019-06-26T11:13:57.841Z,11.25
2019-06-26T11:16:27.870Z,11.30
2019-06-26T11:18:57.990Z,11.25
2019-06-26T11:21:28.031Z,10.53
2019-06-26T11:23:58.107Z,10.63
2019-06-26T11:26:28.285Z,10.78
2019-06-26T11:28:59.590Z,11.40
2019-06-26T11:31:29.635Z,11.08
2019-06-26T11:33:59.691Z,10.78
2019-06-26T11:36:29.810Z,10.72
2019-06-26T11:39:00.034Z,11.15
2019-06-26T11:41:30.040Z,10.98
2019-06-26T11:44:00.095Z,11.48
2019-06-26T11:46:30.298Z,12.40
2019-06-26T11:49:00.494Z,11.60
2019-06-26T11:51:30.683Z,11.63
2019-06-26T11:54:00.807Z,10.85
2019-06-26T11:56:30.952Z,11.40
2019-06-26T11:59:00.987Z,10.45
2019-06-26T12:01:31.056Z,11.25
2019-06-26T12:04:01.105Z,11.95
2019-06-26T12:06:31.256Z,11.33
2019-06-26T12:09:01.308Z,10.23
2019-06-26T12:11:32.953Z,10.38
2019-06-26T12:14:03.080Z,10.58
2019-06-26T12:16:33.211Z,10.10
2019-06-26T12:19:03.329Z,11.68
2019-06-26T12:21:33.506Z,11.35
2019-06-26T12:24:03.654Z,12.10
2019-06-26T12:26:33.810Z,11.55
2019-06-26T12:29:03.947Z,10.58
2019-06-26T12:31:34.075Z,11.15
2019-06-26T12:34:04.295Z,10.68
2019-06-26T12:36:34.431Z,11.22
2019-06-26T12:39:06.835Z,10.68
2019-06-26T12:41:37.020Z,11.55
2019-06-26T12:44:07.074Z,11.18
2019-06-26T12:46:37.188Z,10.32
2019-06-26T12:49:07.276Z,10.78
2019-06-26T12:51:37.518Z,10.88
2019-06-26T12:54:07.679Z,10.85
2019-06-26T12:56:37.732Z,10.10
2019-06-26T12:59:07.840Z,10.18
2019-06-26T13:01:38.045Z,10.90
2019-06-26T13:04:08.148Z,11.43
2019-06-26T13:06:38.211Z,10.45
2019-06-26T13:09:08.724Z,10.08
2019-06-26T13:11:38.869Z,9.15
2019-06-26T13:14:08.982Z,10.35
2019-06-26T13:16:39.170Z,10.53
2019-06-26T13:19:09.328Z,10.30
2019-06-26T13:21:39.405Z,9.53
2019-06-26T13:24:09.568Z,9.25
2019-06-26T13:26:39.688Z,9.90
2019-06-26T13:29:10.252Z,10.10
2019-06-26T13:31:40.360Z,9.78
2019-06-26T13:34:10.396Z,9.55
2019-06-26T13:36:40.468Z,9.70
2019-06-26T13:39:10.661Z,9.40
2019-06-26T13:41:40.700Z,9.03
2019-06-26T13:44:12.347Z,8.88
2019-06-26T13:46:42.410Z,8.25
2019-06-26T13:49:12.441Z,8.73
2019-06-26T13:51:42.519Z,8.80
2019-06-26T13:54:12.610Z,9.15
2019-06-26T13:56:42.924Z,9.30
2019-06-26T13:59:13.040Z,8.70
2019-06-26T14:01:43.233Z,9.15
2019-06-26T14:04:13.335Z,8.80
2019-06-26T14:06:43.539Z,8.95
2019-06-26T14:09:13.588Z,9.98
2019-06-26T14:11:43.626Z,9.05
2019-06-26T14:14:15.247Z,10.10
2019-06-26T14:16:46.174Z,10.38
2019-06-26T14:19:16.209Z,9.88
2019-06-26T14:21:46.256Z,10.55
2019-06-26T14:24:16.374Z,10.43
2019-06-26T14:26:46.428Z,10.58
2019-06-26T14:29:20.767Z,10.10
2019-06-26T14:31:49.224Z,10.13
2019-06-26T14:34:19.344Z,10.10
2019-06-26T14:36:49.396Z,10.95
2019-06-26T14:39:19.524Z,10.40
2019-06-26T14:41:49.625Z,10.78
2019-06-26T14:44:19.719Z,10.50
2019-06-26T14:46:49.722Z,10.38
2019-06-26T14:49:19.827Z,10.15
2019-06-26T14:51:49.908Z,9.68
2019-06-26T14:54:19.963Z,10.68
2019-06-26T14:56:50.075Z,10.93
2019-06-26T14:59:20.113Z,10.70
2019-06-26T15:01:50.297Z,11.57
2019-06-26T15:04:20.429Z,10.60
2019-06-26T15:06:50.716Z,10.88
2019-06-26T15:09:20.812Z,10.98
2019-06-26T15:11:50.867Z,11.03
2019-06-26T15:14:20.928Z,11.33
2019-06-26T15:16:50.976Z,10.93
2019-06-26T15:19:21.044Z,10.03
2019-06-26T15:21:58.519Z,10.93
2019-06-26T15:24:22.766Z,9.85
2019-06-26T15:26:52.871Z,10.48
2019-06-26T15:29:22.916Z,9.55
2019-06-26T15:31:52.986Z,10.82
2019-06-26T15:34:26.140Z,10.85
2019-06-26T15:36:54.769Z,10.40
2019-06-26T15:39:24.971Z,9.73
2019-06-26T15:41:55.104Z,10.03
2019-06-26T15:44:25.135Z,9.93
2019-06-26T15:46:55.189Z,8.98
2019-06-26T15:49:25.339Z,10.28
2019-06-26T15:51:55.379Z,9.20
2019-06-26T15:54:25.433Z,8.78
2019-06-26T15:56:55.469Z,9.60
2019-06-26T15:59:25.527Z,9.45
2019-06-26T16:01:55.565Z,9.30
2019-06-26T16:04:25.684Z,9.23
2019-06-26T16:06:55.730Z,8.15
2019-06-26T16:09:25.779Z,8.60
2019-06-26T16:11:58.720Z,8.68
2019-06-26T16:14:27.554Z,9.20
2019-06-26T16:16:59.222Z,9.08
2019-06-26T16:19:29.429Z,9.10
2019-06-26T16:21:59.517Z,9.55
2019-06-26T16:24:30.635Z,9.83
2019-06-26T16:27:00.783Z,9.08
2019-06-26T16:29:30.824Z,8.95
2019-06-26T16:32:00.959Z,9.60
2019-06-26T16:34:30.997Z,9.10
2019-06-26T16:37:01.258Z,9.93
2019-06-26T16:39:31.403Z,9.80
2019-06-26T16:42:01.525Z,9.83
2019-06-26T16:44:31.564Z,9.40
2019-06-26T16:47:01.672Z,8.63
2019-06-26T16:49:31.757Z,9.08
2019-06-26T16:52:01.813Z,9.30
2019-06-26T16:54:31.920Z,8.63
2019-06-26T16:57:01.973Z,8.83
2019-06-26T16:59:32.153Z,9.10
2019-06-26T17:02:02.282Z,8.43
2019-06-26T17:04:32.325Z,8.90
2019-06-26T17:07:03.505Z,9.35
2019-06-26T17:09:36.338Z,9.38
2019-06-26T17:12:06.507Z,9.40
2019-06-26T17:14:36.827Z,9.55
2019-06-26T17:17:06.973Z,9.40
2019-06-26T17:19:37.036Z,9.30
2019-06-26T17:22:07.220Z,10.00
2019-06-26T17:24:37.496Z,9.90
2019-06-26T17:27:07.578Z,9.65
2019-06-26T17:29:37.630Z,10.13
2019-06-26T17:32:07.686Z,9.28
2019-06-26T17:34:37.740Z,8.90
2019-06-26T17:37:07.920Z,8.88
2019-06-26T17:39:37.962Z,9.88
2019-06-26T17:42:08.094Z,9.45
2019-06-26T17:44:38.136Z,9.35
2019-06-26T17:47:08.263Z,10.15
2019-06-26T17:49:38.321Z,10.55
2019-06-26T17:52:08.380Z,9.88
2019-06-26T17:54:38.418Z,11.12
2019-06-26T17:57:08.485Z,10.38
2019-06-26T17:59:38.607Z,10.25
2019-06-26T18:02:08.655Z,9.65
2019-06-26T18:04:39.923Z,10.05
2019-06-26T18:07:09.976Z,10.20
2019-06-26T18:09:40.013Z,10.20
2019-06-26T18:12:10.064Z,11.08
2019-06-26T18:14:43.109Z,10.18
2019-06-26T18:17:21.749Z,10.82
2019-06-26T18:19:43.679Z,10.32
2019-06-26T18:22:13.724Z,10.60
2019-06-26T18:24:43.777Z,10.45
2019-06-26T18:27:13.984Z,10.53
2019-06-26T18:29:44.045Z,10.68
2019-06-26T18:32:14.082Z,9.95
2019-06-26T18:34:46.798Z,11.50
2019-06-26T18:37:15.959Z,10.15
2019-06-26T18:39:46.010Z,11.03
2019-06-26T18:42:16.070Z,11.30
2019-06-26T18:44:46.162Z,10.43
2019-06-26T18:47:17.563Z,11.57
2019-06-26T18:49:47.619Z,11.55
2019-06-26T18:52:17.692Z,11.43
2019-06-26T18:54:48.291Z,11.93
2019-06-26T18:57:18.447Z,11.40
2019-06-26T18:59:48.479Z,11.73
2019-06-26T19:02:18.553Z,11.08
2019-06-26T19:04:48.616Z,12.07
2019-06-26T19:07:18.849Z,13.35
2019-06-26T19:09:48.914Z,12.82
2019-06-26T19:12:19.035Z,13.50
2019-06-26T19:14:49.146Z,12.82
2019-06-26T19:17:22.205Z,12.45
2019-06-26T19:19:52.340Z,12.30
2019-06-26T19:22:22.614Z,13.15
2019-06-26T19:24:52.738Z,12.75
2019-06-26T19:27:22.867Z,13.05
2019-06-26T19:29:52.919Z,12.78
2019-06-26T19:32:23.023Z,12.73
2019-06-26T19:34:53.126Z,14.15
2019-06-26T19:37:23.247Z,13.50
2019-06-26T19:39:53.552Z,14.25
2019-06-26T19:42:23.660Z,14.18
2019-06-26T19:44:53.710Z,13.38
2019-06-26T19:47:23.759Z,13.38
2019-06-26T19:49:53.828Z,13.35
2019-06-26T19:52:23.959Z,13.88
2019-06-26T19:54:54.147Z,13.88
2019-06-26T19:57:24.357Z,15.28
2019-06-26T19:59:54.481Z,18.15
2019-06-26T20:02:24.532Z,22.75
2019-06-26T20:04:54.595Z,21.65
2019-06-26T20:07:24.727Z,20.55
2019-06-26T20:09:54.862Z,20.80
2019-06-26T20:12:24.977Z,20.25
2019-06-26T20:14:55.116Z,19.48
2019-06-26T20:17:25.350Z,19.60
2019-06-26T20:19:55.409Z,17.60
2019-06-26T20:22:25.615Z,17.98
2019-06-26T20:24:57.402Z,18.35
2019-06-26T20:27:27.445Z,18.75
2019-06-26T20:29:57.578Z,17.65
2019-06-26T20:32:27.628Z,17.42
2019-06-26T20:34:57.714Z,18.42
2019-06-26T20:37:27.878Z,18.02
2019-06-26T20:39:58.329Z,17.92
2019-06-26T20:42:28.415Z,16.42
2019-06-26T20:44:58.749Z,16.73
2019-06-26T20:47:28.842Z,16.17
2019-06-26T20:49:58.868Z,16.57
2019-06-26T20:52:31.146Z,17.48
2019-06-26T20:55:02.762Z,16.42
2019-06-26T20:57:33.118Z,16.82
2019-06-26T21:00:03.659Z,17.98
2019-06-26T21:02:35.321Z,18.12
2019-06-26T21:05:06.829Z,17.57
2019-06-26T21:07:37.226Z,17.37
2019-06-26T21:10:07.933Z,16.93
2019-06-26T21:12:39.062Z,15.28
2019-06-26T21:15:09.958Z,16.05
2019-06-26T21:17:40.098Z,15.75
2019-06-26T21:20:10.906Z,16.55
2019-06-26T21:22:40.946Z,16.85
2019-06-26T21:25:19.150Z,16.32
2019-06-26T21:27:42.817Z,17.35
2019-06-26T21:30:13.150Z,17.35
2019-06-26T21:32:43.207Z,17.15
2019-06-26T21:35:13.337Z,17.25
2019-06-26T21:37:43.443Z,17.98
2019-06-26T21:40:13.755Z,17.57
2019-06-26T21:42:43.892Z,18.00
2019-06-26T21:45:14.750Z,18.87
2019-06-26T21:47:44.852Z,19.37
2019-06-26T21:50:15.039Z,19.07
2019-06-26T21:52:45.086Z,19.20
2019-06-26T21:55:30.104Z,19.23
2019-06-26T21:58:06.351Z,19.05
2019-06-26T22:00:54.271Z,19.00
2019-06-26T22:03:42.463Z,19.55
2019-06-26T22:06:17.411Z,19.45
2019-06-26T22:09:08.459Z,19.77
2019-06-26T22:11:40.111Z,20.17
2019-06-26T22:14:10.383Z,19.02
2019-06-26T22:16:40.508Z,19.32
2019-06-26T22:19:10.673Z,18.70
2019-06-26T22:21:40.743Z,19.30
2019-06-26T22:24:10.970Z,18.20
2019-06-26T22:26:42.235Z,18.95
2019-06-26T22:29:12.459Z,20.50
2019-06-26T22:31:42.660Z,18.70
2019-06-26T22:34:12.732Z,20.08
2019-06-26T22:36:51.245Z,19.45
2019-06-26T22:39:14.657Z,18.42
2019-06-26T22:41:44.758Z,19.25
2019-06-26T22:44:14.868Z,19.05
2019-06-26T22:46:45.004Z,19.15
2019-06-26T22:49:15.125Z,19.65
2019-06-26T22:51:45.178Z,20.52
2019-06-26T22:54:15.415Z,19.32
2019-06-26T22:56:45.415Z,19.77
2019-06-26T22:59:15.469Z,19.77
2019-06-26T23:01:45.526Z,19.55
2019-06-26T23:04:15.587Z,20.88
2019-06-26T23:06:45.699Z,19.90
2019-06-26T23:09:15.756Z,20.15
2019-06-26T23:11:45.858Z,20.65
2019-06-26T23:14:15.925Z,20.80
2019-06-26T23:16:45.971Z,19.75
2019-06-26T23:19:16.163Z,19.32
2019-06-26T23:21:46.284Z,20.45
2019-06-26T23:24:17.431Z,18.90
2019-06-26T23:26:47.492Z,21.12
2019-06-26T23:29:17.521Z,19.75
2019-06-26T23:31:47.592Z,21.93
2019-06-26T23:34:17.641Z,18.20
2019-06-26T23:36:47.686Z,18.80
2019-06-26T23:39:17.809Z,20.17
2019-06-26T23:41:47.945Z,21.15
2019-06-26T23:44:17.991Z,19.82
2019-06-26T23:46:48.135Z,20.12
2019-06-26T23:49:18.173Z,20.12
2019-06-26T23:51:48.239Z,20.05
2019-06-26T23:54:18.369Z,19.30
2019-06-26T23:56:48.424Z,20.50
2019-06-26T23:59:18.510Z,21.90
