createdAt,value
2018-09-19T00:02:02.044Z,18.40
2018-09-19T00:04:31.861Z,18.10
2018-09-19T00:07:02.002Z,18.10
2018-09-19T00:09:31.872Z,17.80
2018-09-19T00:12:01.747Z,17.70
2018-09-19T00:14:31.923Z,17.60
2018-09-19T00:17:01.695Z,18.00
2018-09-19T00:19:31.643Z,18.10
2018-09-19T00:22:01.753Z,18.20
2018-09-19T00:24:31.562Z,17.90
2018-09-19T00:27:01.514Z,17.80
2018-09-19T00:29:31.536Z,17.70
2018-09-19T00:32:01.680Z,17.90
2018-09-19T00:34:31.492Z,17.80
2018-09-19T00:37:01.492Z,18.20
2018-09-19T00:39:31.404Z,18.30
2018-09-19T00:42:01.388Z,18.30
2018-09-19T00:44:31.404Z,18.30
2018-09-19T00:47:01.107Z,17.90
2018-09-19T00:49:31.148Z,18.00
2018-09-19T00:52:01.204Z,17.70
2018-09-19T00:54:31.073Z,17.60
2018-09-19T00:57:00.949Z,17.80
2018-09-19T00:59:30.793Z,17.90
2018-09-19T01:02:00.583Z,17.80
2018-09-19T01:04:30.548Z,17.60
2018-09-19T01:07:00.309Z,17.60
2018-09-19T01:09:29.977Z,17.60
2018-09-19T01:11:59.673Z,17.60
2018-09-19T01:14:29.714Z,17.70
2018-09-19T01:16:59.793Z,17.60
2018-09-19T01:19:29.578Z,17.70
2018-09-19T01:21:59.407Z,17.80
2018-09-19T01:24:29.220Z,17.80
2018-09-19T01:26:59.317Z,17.50
2018-09-19T01:29:29.271Z,17.70
2018-09-19T01:31:59.273Z,17.10
2018-09-19T01:34:29.359Z,17.00
2018-09-19T01:36:59.149Z,16.80
2018-09-19T01:39:29.212Z,16.80
2018-09-19T01:41:59.245Z,17.30
2018-09-19T01:44:28.976Z,17.10
2018-09-19T01:46:58.753Z,16.90
2018-09-19T01:49:28.891Z,17.40
2018-09-19T01:51:58.860Z,17.70
2018-09-19T01:54:28.692Z,17.50
2018-09-19T01:56:58.489Z,17.50
2018-09-19T01:59:28.514Z,17.40
2018-09-19T02:01:58.279Z,16.80
2018-09-19T02:04:28.363Z,16.40
2018-09-19T02:06:58.433Z,16.40
2018-09-19T02:09:28.358Z,16.60
2018-09-19T02:11:58.260Z,16.90
2018-09-19T02:14:28.112Z,17.10
2018-09-19T02:16:58.189Z,17.30
2018-09-19T02:19:28.311Z,17.40
2018-09-19T02:21:58.432Z,17.30
2018-09-19T02:24:28.386Z,17.30
2018-09-19T02:26:58.110Z,16.90
2018-09-19T02:29:28.139Z,16.70
2018-09-19T02:31:58.274Z,17.00
2018-09-19T02:34:28.136Z,17.20
2018-09-19T02:36:57.941Z,17.40
2018-09-19T02:39:27.760Z,17.50
2018-09-19T02:41:57.775Z,17.50
2018-09-19T02:44:27.982Z,17.20
2018-09-19T02:46:57.771Z,16.70
2018-09-19T02:49:27.934Z,16.60
2018-09-19T02:51:59.163Z,16.50
2018-09-19T02:54:30.850Z,16.00
2018-09-19T02:57:00.684Z,15.90
2018-09-19T02:59:30.784Z,15.90
2018-09-19T03:02:00.615Z,15.90
2018-09-19T03:04:30.442Z,16.00
2018-09-19T03:07:00.465Z,15.90
2018-09-19T03:09:30.306Z,16.00
2018-09-19T03:12:00.392Z,16.00
2018-09-19T03:14:30.182Z,16.10
2018-09-19T03:17:00.233Z,16.50
2018-09-19T03:19:30.109Z,16.80
2018-09-19T03:22:00.089Z,16.20
2018-09-19T03:24:29.989Z,16.10
2018-09-19T03:26:59.966Z,16.00
2018-09-19T03:29:29.755Z,15.90
2018-09-19T03:31:59.657Z,16.20
2018-09-19T03:34:29.557Z,16.50
2018-09-19T03:36:59.370Z,16.80
2018-09-19T03:39:29.240Z,16.80
2018-09-19T03:41:59.263Z,16.50
2018-09-19T03:44:29.320Z,16.10
2018-09-19T03:47:00.195Z,15.90
2018-09-19T03:49:30.311Z,15.50
2018-09-19T03:52:00.250Z,15.30
2018-09-19T03:54:30.101Z,15.20
2018-09-19T03:57:00.101Z,15.30
2018-09-19T03:59:30.523Z,15.10
2018-09-19T04:02:00.331Z,15.10
2018-09-19T04:04:30.807Z,15.20
2018-09-19T04:07:00.946Z,15.50
2018-09-19T04:09:30.952Z,16.10
2018-09-19T04:12:01.043Z,16.50
2018-09-19T04:14:30.980Z,16.50
2018-09-19T04:17:00.859Z,16.20
2018-09-19T04:19:30.804Z,16.10
2018-09-19T04:22:00.679Z,16.20
2018-09-19T04:24:30.601Z,15.90
2018-09-19T04:27:00.709Z,16.00
2018-09-19T04:29:30.831Z,15.80
2018-09-19T04:32:00.619Z,15.40
2018-09-19T04:34:30.463Z,15.30
2018-09-19T04:37:00.297Z,15.10
2018-09-19T04:39:31.017Z,15.10
2018-09-19T04:42:01.052Z,15.00
2018-09-19T04:44:31.001Z,15.20
2018-09-19T04:47:00.810Z,15.70
2018-09-19T04:49:30.720Z,16.10
2018-09-19T04:52:00.547Z,16.10
2018-09-19T04:54:30.568Z,15.80
2018-09-19T04:57:00.504Z,15.50
2018-09-19T04:59:30.306Z,15.50
2018-09-19T05:02:00.425Z,15.60
2018-09-19T05:04:30.472Z,15.50
2018-09-19T05:07:00.345Z,15.50
2018-09-19T05:09:30.243Z,15.40
2018-09-19T05:12:00.146Z,15.20
2018-09-19T05:14:30.533Z,14.70
2018-09-19T05:17:00.385Z,14.70
2018-09-19T05:19:30.477Z,14.50
2018-09-19T05:22:00.490Z,14.60
2018-09-19T05:24:30.426Z,14.80
2018-09-19T05:27:00.616Z,15.10
2018-09-19T05:29:30.384Z,15.60
2018-09-19T05:32:00.192Z,16.00
2018-09-19T05:34:29.958Z,16.20
2018-09-19T05:36:59.836Z,16.00
2018-09-19T05:39:29.805Z,15.70
2018-09-19T05:41:59.669Z,15.20
2018-09-19T05:44:29.552Z,15.10
2018-09-19T05:46:59.383Z,14.90
2018-09-19T05:49:29.387Z,15.00
2018-09-19T05:51:59.247Z,15.00
2018-09-19T05:54:29.377Z,15.20
2018-09-19T05:56:59.274Z,15.50
2018-09-19T05:59:29.261Z,15.40
2018-09-19T06:01:59.132Z,15.60
2018-09-19T06:04:29.122Z,15.70
2018-09-19T06:06:59.527Z,15.70
2018-09-19T06:09:29.415Z,15.70
2018-09-19T06:11:59.249Z,15.70
2018-09-19T06:14:29.542Z,15.30
2018-09-19T06:16:59.609Z,15.50
2018-09-19T06:19:30.091Z,15.40
2018-09-19T06:22:00.045Z,15.30
2018-09-19T06:24:30.441Z,15.20
2018-09-19T06:27:00.587Z,15.40
2018-09-19T06:29:30.567Z,15.60
2018-09-19T06:32:00.377Z,15.40
2018-09-19T06:34:30.616Z,15.40
2018-09-19T06:37:00.525Z,15.50
2018-09-19T06:39:30.871Z,15.50
2018-09-19T06:42:00.671Z,15.40
2018-09-19T06:44:30.637Z,15.50
2018-09-19T06:47:00.816Z,15.70
2018-09-19T06:49:30.649Z,15.90
2018-09-19T06:52:02.531Z,16.00
2018-09-19T06:54:32.312Z,16.10
2018-09-19T06:57:02.362Z,16.20
2018-09-19T06:59:32.450Z,16.20
2018-09-19T07:02:02.430Z,16.20
2018-09-19T07:04:32.275Z,16.30
2018-09-19T07:07:02.177Z,16.30
2018-09-19T07:09:32.169Z,16.40
2018-09-19T07:12:02.088Z,16.50
2018-09-19T07:14:32.190Z,16.60
2018-09-19T07:17:02.140Z,16.60
2018-09-19T07:19:32.013Z,16.70
2018-09-19T07:22:02.076Z,16.80
2018-09-19T07:24:31.987Z,16.80
2018-09-19T07:27:01.713Z,16.90
2018-09-19T07:29:31.719Z,17.10
2018-09-19T07:32:01.680Z,17.20
2018-09-19T07:34:31.636Z,17.30
2018-09-19T07:37:01.385Z,17.40
2018-09-19T07:39:32.743Z,17.50
2018-09-19T07:42:02.654Z,17.70
2018-09-19T07:44:32.641Z,18.00
2018-09-19T07:47:02.583Z,18.30
2018-09-19T07:49:32.425Z,18.50
2018-09-19T07:52:02.371Z,18.70
2018-09-19T07:54:32.308Z,19.10
2018-09-19T07:57:02.167Z,19.20
2018-09-19T07:59:31.963Z,19.40
2018-09-19T08:02:01.922Z,19.60
2018-09-19T08:04:31.971Z,19.80
2018-09-19T08:07:01.718Z,20.10
2018-09-19T08:09:31.498Z,20.00
2018-09-19T08:12:01.300Z,20.20
2018-09-19T08:14:31.361Z,20.30
2018-09-19T08:17:01.213Z,20.40
2018-09-19T08:19:31.239Z,20.50
2018-09-19T08:22:01.016Z,20.80
2018-09-19T08:24:30.857Z,21.00
2018-09-19T08:27:00.755Z,21.10
2018-09-19T08:29:30.580Z,21.30
2018-09-19T08:32:00.330Z,21.40
2018-09-19T08:34:30.072Z,21.60
2018-09-19T08:37:00.250Z,21.60
2018-09-19T08:39:33.515Z,21.80
2018-09-19T08:42:14.798Z,21.90
2018-09-19T08:44:44.715Z,22.00
2018-09-19T08:47:14.572Z,22.10
2018-09-19T08:49:44.465Z,22.10
2018-09-19T08:52:14.525Z,22.40
2018-09-19T08:54:44.495Z,22.40
2018-09-19T08:57:14.656Z,22.50
2018-09-19T08:59:44.489Z,22.70
2018-09-19T09:02:14.287Z,22.70
2018-09-19T09:04:44.534Z,23.00
2018-09-19T09:07:14.337Z,23.10
2018-09-19T09:09:44.118Z,23.40
2018-09-19T09:12:14.209Z,23.40
2018-09-19T09:14:44.116Z,23.40
2018-09-19T09:17:14.467Z,23.40
2018-09-19T09:19:44.423Z,23.50
2018-09-19T09:22:14.348Z,23.60
2018-09-19T09:24:44.368Z,23.80
2018-09-19T09:27:14.227Z,23.90
2018-09-19T09:29:44.328Z,23.90
2018-09-19T09:34:44.256Z,24.10
2018-09-19T09:37:14.020Z,24.50
2018-09-19T09:39:44.579Z,24.50
2018-09-19T09:42:14.706Z,24.60
2018-09-19T09:44:44.676Z,24.70
2018-09-19T09:47:14.773Z,24.90
2018-09-19T09:49:44.551Z,25.00
2018-09-19T09:52:14.479Z,25.10
2018-09-19T09:54:44.432Z,25.20
2018-09-19T09:57:14.287Z,25.30
2018-09-19T09:59:44.223Z,25.40
2018-09-19T10:02:14.189Z,25.50
2018-09-19T10:04:44.220Z,25.70
2018-09-19T10:07:14.206Z,25.80
2018-09-19T10:09:44.063Z,26.00
2018-09-19T10:12:13.843Z,26.10
2018-09-19T10:14:43.523Z,26.00
2018-09-19T10:17:13.484Z,26.10
2018-09-19T10:19:43.340Z,26.00
2018-09-19T10:22:13.312Z,26.10
2018-09-19T10:24:43.075Z,26.00
2018-09-19T10:27:12.939Z,26.00
2018-09-19T10:29:42.985Z,26.20
2018-09-19T10:32:13.031Z,26.20
2018-09-19T10:34:42.765Z,26.30
2018-09-19T10:37:12.947Z,26.20
2018-09-19T10:39:42.802Z,26.50
2018-09-19T10:42:14.177Z,26.40
2018-09-19T10:44:44.042Z,26.40
2018-09-19T10:47:14.073Z,26.70
2018-09-19T10:49:43.991Z,26.60
2018-09-19T10:52:14.107Z,26.70
2018-09-19T10:54:44.316Z,26.50
2018-09-19T10:57:14.189Z,26.90
2018-09-19T10:59:44.068Z,26.90
2018-09-19T11:02:14.055Z,27.00
2018-09-19T11:04:44.062Z,27.00
2018-09-19T11:07:13.976Z,27.10
2018-09-19T11:09:44.691Z,27.20
2018-09-19T11:12:14.476Z,27.20
2018-09-19T11:14:47.274Z,27.20
2018-09-19T11:17:17.319Z,27.40
2018-09-19T11:19:47.143Z,27.00
2018-09-19T11:22:17.014Z,27.10
2018-09-19T11:24:47.459Z,27.10
2018-09-19T11:27:17.366Z,27.40
2018-09-19T11:29:47.547Z,27.40
2018-09-19T11:32:17.527Z,27.50
2018-09-19T11:34:47.343Z,27.60
2018-09-19T11:37:17.223Z,27.40
2018-09-19T11:39:47.049Z,27.40
2018-09-19T11:42:17.019Z,27.30
2018-09-19T11:44:47.149Z,27.40
2018-09-19T11:47:17.127Z,27.30
2018-09-19T11:49:47.221Z,27.20
2018-09-19T11:52:17.064Z,27.40
2018-09-19T11:54:47.171Z,27.70
2018-09-19T11:57:17.153Z,27.90
2018-09-19T11:59:47.206Z,28.10
2018-09-19T12:02:17.134Z,28.20
2018-09-19T12:04:47.772Z,28.20
2018-09-19T12:07:17.754Z,28.20
2018-09-19T12:09:47.716Z,28.20
2018-09-19T12:12:17.651Z,28.20
2018-09-19T12:14:47.618Z,28.30
2018-09-19T12:17:17.400Z,28.60
2018-09-19T12:19:47.314Z,28.70
2018-09-19T12:22:17.234Z,28.50
2018-09-19T12:24:52.596Z,28.60
2018-09-19T12:27:22.321Z,28.80
2018-09-19T12:29:52.213Z,28.90
2018-09-19T12:32:21.925Z,28.80
2018-09-19T12:34:51.961Z,29.00
2018-09-19T12:37:21.978Z,29.20
2018-09-19T12:39:51.749Z,29.30
2018-09-19T12:42:21.562Z,29.20
2018-09-19T12:44:51.723Z,29.00
2018-09-19T12:47:21.563Z,28.80
2018-09-19T12:49:51.737Z,29.20
2018-09-19T12:52:21.557Z,29.10
2018-09-19T12:54:51.534Z,29.20
2018-09-19T12:57:21.350Z,29.20
2018-09-19T12:59:51.149Z,29.40
2018-09-19T13:02:21.799Z,29.10
2018-09-19T13:04:52.795Z,29.30
2018-09-19T13:07:22.690Z,29.40
2018-09-19T13:09:52.586Z,29.20
2018-09-19T13:12:23.720Z,29.20
2018-09-19T13:14:53.612Z,29.30
2018-09-19T13:17:23.536Z,29.40
2018-09-19T13:19:53.607Z,29.40
2018-09-19T13:22:23.723Z,29.10
2018-09-19T13:24:53.719Z,29.00
2018-09-19T13:27:24.266Z,29.00
2018-09-19T13:29:54.451Z,29.00
2018-09-19T13:32:24.601Z,29.30
2018-09-19T13:34:54.549Z,28.50
2018-09-19T13:37:24.445Z,28.80
2018-09-19T13:39:56.891Z,28.80
2018-09-19T13:42:28.340Z,28.80
2018-09-19T13:44:59.012Z,29.00
2018-09-19T13:47:29.081Z,28.80
2018-09-19T13:50:41.865Z,28.80
2018-09-19T13:53:11.995Z,28.70
2018-09-19T13:55:47.143Z,28.80
2018-09-19T13:58:18.312Z,29.00
2018-09-19T14:00:48.789Z,29.30
2018-09-19T14:03:18.922Z,29.20
2018-09-19T14:05:49.836Z,29.20
2018-09-19T14:11:30.785Z,29.20
2018-09-19T14:14:00.969Z,29.20
2018-09-19T14:16:33.969Z,29.20
2018-09-19T14:19:04.828Z,29.20
2018-09-19T14:21:36.651Z,29.30
2018-09-19T14:24:06.609Z,29.50
2018-09-19T14:26:36.781Z,29.20
2018-09-19T14:29:06.931Z,29.40
2018-09-19T14:31:36.917Z,29.40
2018-09-19T14:34:06.898Z,29.40
2018-09-19T14:36:37.148Z,29.40
2018-09-19T14:39:09.060Z,29.30
2018-09-19T14:41:39.196Z,29.40
2018-09-19T14:44:09.195Z,29.30
2018-09-19T14:46:39.358Z,29.40
2018-09-19T14:49:09.425Z,29.30
2018-09-19T14:51:39.394Z,29.20
2018-09-19T14:54:09.550Z,29.30
2018-09-19T14:56:39.579Z,29.20
2018-09-19T14:59:09.463Z,29.30
2018-09-19T15:01:39.404Z,29.30
2018-09-19T15:04:09.372Z,29.20
2018-09-19T15:06:39.265Z,29.20
2018-09-19T15:09:11.173Z,29.40
2018-09-19T15:11:41.265Z,29.10
2018-09-19T15:14:11.190Z,29.20
2018-09-19T15:16:41.515Z,29.20
2018-09-19T15:19:11.391Z,29.00
2018-09-19T15:21:41.539Z,28.90
2018-09-19T15:24:11.620Z,28.80
2018-09-19T15:26:41.663Z,29.00
2018-09-19T15:29:11.565Z,29.00
2018-09-19T15:31:41.475Z,29.10
2018-09-19T15:34:11.789Z,29.00
2018-09-19T15:36:45.942Z,28.90
2018-09-19T15:39:15.958Z,29.10
2018-09-19T15:41:46.102Z,29.00
2018-09-19T15:44:16.090Z,29.20
2018-09-19T15:46:45.954Z,29.10
2018-09-19T15:49:16.201Z,29.10
2018-09-19T15:51:46.632Z,28.80
2018-09-19T15:54:17.071Z,28.90
2018-09-19T15:56:47.285Z,29.00
2018-09-19T15:59:17.704Z,28.90
2018-09-19T16:01:48.308Z,28.80
2018-09-19T16:04:18.366Z,28.50
2018-09-19T16:06:48.345Z,28.40
2018-09-19T16:09:18.294Z,28.30
2018-09-19T16:11:48.872Z,28.30
2018-09-19T16:14:18.883Z,28.20
2018-09-19T16:16:48.920Z,28.10
2018-09-19T16:19:18.983Z,28.10
2018-09-19T16:21:49.273Z,28.00
2018-09-19T16:24:19.305Z,28.00
2018-09-19T16:26:49.284Z,28.10
2018-09-19T16:29:19.689Z,28.00
2018-09-19T16:31:49.683Z,27.90
2018-09-19T16:34:19.631Z,27.90
2018-09-19T16:36:49.619Z,27.80
2018-09-19T16:39:19.611Z,27.70
2018-09-19T16:41:49.722Z,27.50
2018-09-19T16:47:20.736Z,27.50
2018-09-19T16:49:50.658Z,27.40
2018-09-19T16:52:20.584Z,27.30
2018-09-19T16:54:50.815Z,27.30
2018-09-19T16:57:21.032Z,27.10
2018-09-19T16:59:51.393Z,27.00
2018-09-19T17:02:27.664Z,27.00
2018-09-19T17:04:58.411Z,27.00
2018-09-19T17:07:28.594Z,26.80
2018-09-19T17:09:58.515Z,26.70
2018-09-19T17:12:28.388Z,26.70
2018-09-19T17:14:58.312Z,26.70
2018-09-19T17:17:28.244Z,26.60
2018-09-19T17:19:58.237Z,26.50
2018-09-19T17:22:28.176Z,26.30
2018-09-19T17:24:58.192Z,26.30
2018-09-19T17:27:28.384Z,26.10
2018-09-19T17:29:58.575Z,26.20
2018-09-19T17:32:28.713Z,26.10
2018-09-19T17:34:58.985Z,25.90
2018-09-19T17:37:29.872Z,25.80
2018-09-19T17:40:00.390Z,25.70
2018-09-19T17:42:30.624Z,25.80
2018-09-19T17:45:00.672Z,25.80
2018-09-19T17:47:30.754Z,25.80
2018-09-19T17:50:00.807Z,25.70
2018-09-19T17:52:30.831Z,25.60
2018-09-19T17:55:00.823Z,25.50
2018-09-19T17:57:30.839Z,25.60
2018-09-19T18:00:00.985Z,25.50
2018-09-19T18:02:31.044Z,25.50
2018-09-19T18:05:00.995Z,25.40
2018-09-19T18:07:31.300Z,25.30
2018-09-19T18:10:01.188Z,25.00
2018-09-19T18:12:31.173Z,24.90
2018-09-19T18:15:01.155Z,24.80
2018-09-19T18:17:31.260Z,24.60
2018-09-19T18:20:01.235Z,24.50
2018-09-19T18:22:31.331Z,24.30
2018-09-19T18:25:01.335Z,24.30
2018-09-19T18:27:31.379Z,24.30
2018-09-19T18:30:02.451Z,24.30
2018-09-19T18:32:32.597Z,24.30
2018-09-19T18:35:02.605Z,24.20
2018-09-19T18:37:32.596Z,24.20
2018-09-19T18:40:03.254Z,24.00
2018-09-19T18:42:33.238Z,23.80
2018-09-19T18:45:03.216Z,23.70
2018-09-19T18:47:33.204Z,23.60
2018-09-19T18:50:03.219Z,23.40
2018-09-19T18:52:33.325Z,23.50
2018-09-19T18:55:17.513Z,23.40
2018-09-19T18:57:47.692Z,23.50
2018-09-19T19:00:17.815Z,23.40
2018-09-19T19:02:48.816Z,23.20
2018-09-19T19:05:18.937Z,23.20
2018-09-19T19:07:49.503Z,23.20
2018-09-19T19:10:19.807Z,23.00
2018-09-19T19:12:49.859Z,23.10
2018-09-19T19:15:20.308Z,23.30
2018-09-19T19:17:51.576Z,23.20
2018-09-19T19:20:29.594Z,23.20
2018-09-19T19:23:12.268Z,23.20
2018-09-19T19:28:59.152Z,23.10
2018-09-19T19:31:29.316Z,23.10
2018-09-19T19:34:01.638Z,23.00
2018-09-19T19:40:12.453Z,23.00
2018-09-19T19:42:42.633Z,23.00
2018-09-19T19:45:15.344Z,22.80
2018-09-19T19:51:20.716Z,23.00
2018-09-19T19:53:51.054Z,22.90
2018-09-19T19:56:21.191Z,22.60
2018-09-19T19:58:51.399Z,22.40
2018-09-19T20:04:34.006Z,22.50
2018-09-19T20:07:04.632Z,22.50
2018-09-19T20:12:25.423Z,22.20
2018-09-19T20:14:55.871Z,21.90
2018-09-19T20:17:46.328Z,22.00
2018-09-19T20:23:20.315Z,21.70
2018-09-19T20:25:50.212Z,21.40
2018-09-19T20:28:20.409Z,21.50
2018-09-19T20:30:50.442Z,21.10
2018-09-19T20:33:20.475Z,21.10
2018-09-19T20:35:51.245Z,20.60
2018-09-19T20:38:21.296Z,20.60
2018-09-19T20:40:51.417Z,20.80
2018-09-19T20:43:22.723Z,20.60
2018-09-19T20:45:58.984Z,20.30
2018-09-19T20:48:40.445Z,20.40
2018-09-19T20:51:13.718Z,20.30
2018-09-19T20:53:44.904Z,20.30
2018-09-19T21:02:36.989Z,20.70
2018-09-19T21:05:08.163Z,20.50
2018-09-19T21:07:38.631Z,20.60
2018-09-19T21:13:02.033Z,20.20
2018-09-19T21:15:32.509Z,20.10
2018-09-19T21:18:07.916Z,20.00
2018-09-19T21:20:38.027Z,20.00
2018-09-19T21:23:09.241Z,20.00
2018-09-19T21:25:45.910Z,19.60
2018-09-19T21:28:17.446Z,19.50
2018-09-19T21:31:00.689Z,19.70
2018-09-19T21:33:30.801Z,19.20
2018-09-19T21:36:02.489Z,19.10
2018-09-19T21:41:44.083Z,19.00
2018-09-19T21:44:23.553Z,19.10
2018-09-19T21:46:56.113Z,18.90
2018-09-19T21:49:26.335Z,19.10
2018-09-19T21:51:56.481Z,19.10
2018-09-19T21:54:26.713Z,19.30
2018-09-19T21:56:56.899Z,19.30
2018-09-19T21:59:26.873Z,19.40
2018-09-19T22:01:59.540Z,19.50
2018-09-19T22:04:29.724Z,19.30
2018-09-19T22:06:59.779Z,19.00
2018-09-19T22:09:29.781Z,18.70
2018-09-19T22:11:59.884Z,18.80
2018-09-19T22:14:29.899Z,18.60
2018-09-19T22:17:00.012Z,18.60
2018-09-19T22:19:30.251Z,18.50
2018-09-19T22:22:00.191Z,18.40
2018-09-19T22:24:30.179Z,18.40
2018-09-19T22:27:00.319Z,18.50
2018-09-19T22:29:30.487Z,18.30
2018-09-19T22:32:00.661Z,18.10
2018-09-19T22:34:30.743Z,17.90
2018-09-19T22:37:00.714Z,18.00
2018-09-19T22:39:31.717Z,17.90
2018-09-19T22:42:01.868Z,17.70
2018-09-19T22:44:31.916Z,18.00
2018-09-19T22:47:00.848Z,18.50
2018-09-19T22:49:30.949Z,18.70
2018-09-19T22:52:00.968Z,18.70
2018-09-19T22:54:31.266Z,18.70
2018-09-19T22:57:01.385Z,18.80
2018-09-19T22:59:31.453Z,18.80
2018-09-19T23:02:01.610Z,18.30
2018-09-19T23:04:31.524Z,18.10
2018-09-19T23:07:01.504Z,17.70
2018-09-19T23:09:31.468Z,17.40
2018-09-19T23:12:01.579Z,17.20
2018-09-19T23:14:31.688Z,17.30
2018-09-19T23:17:01.812Z,17.40
2018-09-19T23:19:31.851Z,17.30
2018-09-19T23:22:02.123Z,17.70
2018-09-19T23:24:32.398Z,17.80
2018-09-19T23:27:02.378Z,17.40
2018-09-19T23:29:32.538Z,17.50
2018-09-19T23:32:02.384Z,17.30
2018-09-19T23:34:32.513Z,17.10
2018-09-19T23:37:02.935Z,17.10
2018-09-19T23:39:33.110Z,17.10
2018-09-19T23:42:03.093Z,17.00
2018-09-19T23:44:33.082Z,17.30
2018-09-19T23:47:03.063Z,17.40
2018-09-19T23:49:33.186Z,17.50
2018-09-19T23:52:03.748Z,17.40
2018-09-19T23:54:33.724Z,17.30
2018-09-19T23:57:03.855Z,17.10
2018-09-19T23:59:33.941Z,17.20
