createdAt,value
2018-09-13T00:01:03.626Z,20.70
2018-09-13T00:03:37.953Z,20.70
2018-09-13T00:06:12.291Z,20.70
2018-09-13T00:08:46.730Z,20.70
2018-09-13T00:11:21.101Z,20.70
2018-09-13T00:13:55.500Z,20.70
2018-09-13T00:16:29.827Z,20.70
2018-09-13T00:19:04.217Z,20.70
2018-09-13T00:21:38.540Z,20.60
2018-09-13T00:24:12.858Z,20.70
2018-09-13T00:26:47.178Z,20.70
2018-09-13T00:29:21.489Z,20.60
2018-09-13T00:31:55.855Z,20.60
2018-09-13T00:34:30.306Z,20.60
2018-09-13T00:37:04.737Z,20.60
2018-09-13T00:39:39.122Z,20.60
2018-09-13T00:42:13.465Z,20.60
2018-09-13T00:44:47.844Z,20.60
2018-09-13T00:47:22.178Z,20.60
2018-09-13T00:49:56.512Z,20.50
2018-09-13T00:52:30.877Z,20.50
2018-09-13T00:55:05.181Z,20.50
2018-09-13T00:57:39.629Z,20.50
2018-09-13T01:00:13.979Z,20.50
2018-09-13T01:02:48.332Z,20.50
2018-09-13T01:05:22.733Z,20.50
2018-09-13T01:07:57.070Z,20.50
2018-09-13T01:10:31.423Z,20.50
2018-09-13T01:13:05.939Z,20.50
2018-09-13T01:15:40.298Z,20.50
2018-09-13T01:18:14.646Z,20.50
2018-09-13T01:20:49.045Z,20.50
2018-09-13T01:23:23.402Z,20.50
2018-09-13T01:25:57.869Z,20.50
2018-09-13T01:28:32.205Z,20.50
2018-09-13T01:31:06.562Z,20.50
2018-09-13T01:33:40.896Z,20.50
2018-09-13T01:36:15.270Z,20.50
2018-09-13T01:38:49.642Z,20.50
2018-09-13T01:41:24.107Z,20.50
2018-09-13T01:43:58.491Z,20.50
2018-09-13T01:46:33.434Z,20.50
2018-09-13T01:49:07.809Z,20.50
2018-09-13T01:51:42.092Z,20.50
2018-09-13T01:54:16.465Z,20.50
2018-09-13T01:56:51.224Z,20.50
2018-09-13T01:59:25.570Z,20.50
2018-09-13T02:02:00.037Z,20.50
2018-09-13T02:04:34.445Z,20.50
2018-09-13T02:07:08.873Z,20.50
2018-09-13T02:09:43.206Z,20.50
2018-09-13T02:12:17.564Z,20.50
2018-09-13T02:14:52.257Z,20.50
2018-09-13T02:17:26.605Z,20.50
2018-09-13T02:20:00.946Z,20.50
2018-09-13T02:22:35.336Z,20.50
2018-09-13T02:25:09.661Z,20.40
2018-09-13T02:27:44.029Z,20.40
2018-09-13T02:30:18.398Z,20.40
2018-09-13T02:32:53.217Z,20.40
2018-09-13T02:35:27.577Z,20.40
2018-09-13T02:38:02.125Z,20.30
2018-09-13T02:40:36.485Z,20.40
2018-09-13T02:43:10.866Z,20.30
2018-09-13T02:45:45.201Z,20.30
2018-09-13T02:48:19.529Z,20.30
2018-09-13T02:50:54.674Z,20.20
2018-09-13T02:53:29.033Z,20.20
2018-09-13T02:56:03.725Z,20.20
2018-09-13T02:58:38.083Z,20.20
2018-09-13T03:01:12.469Z,20.10
2018-09-13T03:03:46.845Z,20.10
2018-09-13T03:06:21.176Z,20.10
2018-09-13T03:08:55.520Z,20.10
2018-09-13T03:11:29.881Z,20.10
2018-09-13T03:14:04.275Z,20.10
2018-09-13T03:16:39.331Z,20.00
2018-09-13T03:19:13.682Z,20.00
2018-09-13T03:21:48.043Z,20.00
2018-09-13T03:24:22.397Z,19.90
2018-09-13T03:26:57.785Z,19.90
2018-09-13T03:29:32.277Z,19.90
2018-09-13T03:32:06.589Z,19.90
2018-09-13T03:34:44.979Z,19.90
2018-09-13T03:37:20.897Z,19.90
2018-09-13T03:39:55.272Z,19.80
2018-09-13T03:42:29.607Z,19.80
2018-09-13T03:45:04.023Z,19.80
2018-09-13T03:47:38.394Z,19.70
2018-09-13T03:50:12.884Z,19.70
2018-09-13T03:52:47.286Z,19.80
2018-09-13T03:55:21.621Z,19.70
2018-09-13T03:57:55.946Z,19.80
2018-09-13T04:00:30.292Z,19.70
2018-09-13T04:03:04.647Z,19.70
2018-09-13T04:05:39.053Z,19.70
2018-09-13T04:08:13.527Z,19.70
2018-09-13T04:10:47.825Z,19.70
2018-09-13T04:13:22.210Z,19.70
2018-09-13T04:15:56.523Z,19.70
2018-09-13T04:18:30.870Z,19.70
2018-09-13T04:21:05.295Z,19.60
2018-09-13T04:23:39.609Z,19.60
2018-09-13T04:26:13.937Z,19.60
2018-09-13T04:28:48.890Z,19.60
2018-09-13T04:31:23.314Z,19.60
2018-09-13T04:33:57.631Z,19.60
2018-09-13T04:36:31.969Z,19.60
2018-09-13T04:39:08.008Z,19.60
2018-09-13T04:41:42.329Z,19.60
2018-09-13T04:44:16.630Z,19.50
2018-09-13T04:46:51.004Z,19.50
2018-09-13T04:49:25.341Z,19.50
2018-09-13T04:51:59.677Z,19.50
2018-09-13T04:54:34.027Z,19.50
2018-09-13T04:57:08.382Z,19.50
2018-09-13T04:59:42.714Z,19.50
2018-09-13T05:02:17.087Z,19.50
2018-09-13T05:04:51.430Z,19.40
2018-09-13T05:07:25.763Z,19.40
2018-09-13T05:10:00.117Z,19.40
2018-09-13T05:12:34.475Z,19.40
2018-09-13T05:15:08.822Z,19.40
2018-09-13T05:17:43.150Z,19.40
2018-09-13T05:20:23.931Z,19.40
2018-09-13T05:22:58.303Z,19.40
2018-09-13T05:25:32.779Z,19.30
2018-09-13T05:28:07.227Z,19.30
2018-09-13T05:30:41.659Z,19.30
2018-09-13T05:33:16.128Z,19.40
2018-09-13T05:35:50.679Z,19.40
2018-09-13T05:38:26.123Z,19.40
2018-09-13T05:41:00.854Z,19.40
2018-09-13T05:43:35.234Z,19.40
2018-09-13T05:46:09.567Z,19.40
2018-09-13T05:48:43.887Z,19.40
2018-09-13T05:51:18.237Z,19.40
2018-09-13T05:53:53.605Z,19.40
2018-09-13T05:56:28.141Z,19.40
2018-09-13T05:59:02.744Z,19.40
2018-09-13T06:01:37.439Z,19.40
2018-09-13T06:04:12.126Z,19.40
2018-09-13T06:06:46.718Z,19.40
2018-09-13T06:09:21.278Z,19.40
2018-09-13T06:11:56.825Z,19.50
2018-09-13T06:14:31.323Z,19.50
2018-09-13T06:17:06.149Z,19.50
2018-09-13T06:19:41.574Z,19.50
2018-09-13T06:22:16.226Z,19.50
2018-09-13T06:24:50.827Z,19.60
2018-09-13T06:27:25.365Z,19.60
2018-09-13T06:30:00.312Z,19.60
2018-09-13T06:32:34.702Z,19.70
2018-09-13T06:35:09.141Z,19.70
2018-09-13T06:37:43.797Z,19.80
2018-09-13T06:40:18.233Z,19.90
2018-09-13T06:42:54.634Z,19.90
2018-09-13T06:45:29.031Z,20.00
2018-09-13T06:48:03.342Z,20.10
2018-09-13T06:50:37.656Z,20.10
2018-09-13T06:53:12.388Z,20.30
2018-09-13T06:55:46.807Z,20.40
2018-09-13T06:58:21.170Z,20.50
2018-09-13T07:00:55.565Z,20.60
2018-09-13T07:03:29.877Z,20.70
2018-09-13T07:06:04.205Z,20.80
2018-09-13T07:08:38.602Z,21.00
2018-09-13T07:11:12.937Z,21.00
2018-09-13T07:13:47.466Z,21.20
2018-09-13T07:16:21.774Z,21.30
2018-09-13T07:18:56.098Z,21.40
2018-09-13T07:21:30.442Z,21.50
2018-09-13T07:24:05.145Z,21.60
2018-09-13T07:26:39.480Z,21.80
2018-09-13T07:29:13.861Z,21.90
2018-09-13T07:31:48.198Z,22.10
2018-09-13T07:34:22.497Z,22.20
2018-09-13T07:36:56.808Z,22.40
2018-09-13T07:39:31.230Z,22.50
2018-09-13T07:42:05.641Z,22.60
2018-09-13T07:44:40.059Z,22.70
2018-09-13T07:47:14.422Z,22.90
2018-09-13T07:49:49.031Z,23.00
2018-09-13T07:52:23.287Z,23.10
2018-09-13T07:54:57.849Z,23.30
2018-09-13T07:57:33.714Z,23.40
2018-09-13T08:00:08.342Z,23.60
2018-09-13T08:02:42.666Z,23.70
2018-09-13T08:05:17.036Z,23.90
2018-09-13T08:07:52.309Z,24.00
2018-09-13T08:10:27.306Z,24.20
2018-09-13T08:13:01.695Z,24.30
2018-09-13T08:15:37.047Z,24.40
2018-09-13T08:18:12.981Z,24.60
2018-09-13T08:20:48.089Z,24.70
2018-09-13T08:23:22.445Z,24.80
2018-09-13T08:25:56.967Z,24.90
2018-09-13T08:28:31.321Z,25.10
2018-09-13T08:31:05.613Z,25.20
2018-09-13T08:33:40.007Z,25.40
2018-09-13T08:36:15.233Z,25.50
2018-09-13T08:38:49.565Z,25.60
2018-09-13T08:41:25.773Z,25.80
2018-09-13T08:44:00.820Z,26.00
2018-09-13T08:46:35.930Z,26.10
2018-09-13T08:49:11.702Z,26.30
2018-09-13T08:51:49.341Z,26.40
2018-09-13T08:54:23.689Z,26.60
2018-09-13T08:56:59.094Z,26.70
2018-09-13T08:59:34.477Z,26.90
2018-09-13T09:02:09.022Z,27.00
2018-09-13T09:04:45.046Z,27.10
2018-09-13T09:07:19.752Z,27.30
2018-09-13T09:09:54.130Z,27.40
2018-09-13T09:12:28.500Z,27.50
2018-09-13T09:15:02.826Z,27.70
2018-09-13T09:17:37.141Z,27.80
2018-09-13T09:20:11.437Z,27.90
2018-09-13T09:22:45.738Z,27.90
2018-09-13T09:25:20.042Z,27.90
2018-09-13T09:27:54.366Z,28.00
2018-09-13T09:30:28.726Z,28.10
2018-09-13T09:33:03.075Z,28.20
2018-09-13T09:35:37.402Z,28.30
2018-09-13T09:38:11.707Z,28.40
2018-09-13T09:40:46.097Z,28.60
2018-09-13T09:43:20.449Z,28.80
2018-09-13T09:45:54.766Z,28.90
2018-09-13T09:48:29.037Z,29.10
2018-09-13T09:51:03.375Z,29.30
2018-09-13T09:53:37.990Z,29.50
2018-09-13T09:56:12.311Z,29.70
2018-09-13T09:58:46.618Z,29.80
2018-09-13T10:01:26.966Z,29.90
2018-09-13T10:04:01.429Z,30.10
2018-09-13T10:06:35.722Z,30.20
2018-09-13T10:09:10.222Z,30.30
2018-09-13T10:11:44.468Z,30.40
2018-09-13T10:14:18.881Z,30.50
2018-09-13T10:16:58.435Z,30.60
2018-09-13T10:19:37.906Z,30.70
2018-09-13T10:22:17.333Z,30.90
2018-09-13T10:24:56.825Z,31.00
2018-09-13T10:27:36.265Z,31.10
2018-09-13T10:30:15.668Z,31.30
2018-09-13T10:32:55.229Z,31.40
2018-09-13T10:35:34.710Z,31.50
2018-09-13T10:38:14.256Z,31.60
2018-09-13T10:40:53.723Z,31.70
2018-09-13T10:43:33.176Z,31.80
2018-09-13T10:46:40.306Z,31.80
2018-09-13T10:49:19.746Z,31.90
2018-09-13T10:52:03.134Z,31.80
2018-09-13T10:54:41.448Z,31.80
2018-09-13T10:57:21.075Z,31.80
2018-09-13T10:59:55.357Z,31.90
2018-09-13T11:02:29.745Z,32.00
2018-09-13T11:05:04.102Z,32.00
2018-09-13T11:07:38.434Z,32.00
2018-09-13T11:10:12.879Z,32.00
2018-09-13T11:12:50.399Z,32.00
2018-09-13T11:15:33.830Z,32.00
2018-09-13T11:18:08.256Z,32.00
2018-09-13T11:20:42.575Z,32.10
2018-09-13T11:23:17.062Z,32.10
2018-09-13T11:25:51.487Z,32.10
2018-09-13T11:28:25.834Z,32.20
2018-09-13T11:31:02.528Z,32.20
2018-09-13T11:33:36.904Z,32.30
2018-09-13T11:36:11.298Z,32.40
2018-09-13T11:38:45.954Z,32.50
2018-09-13T11:41:20.330Z,32.50
2018-09-13T11:43:54.824Z,32.50
2018-09-13T11:46:29.162Z,32.50
2018-09-13T11:49:03.520Z,32.50
2018-09-13T11:51:37.907Z,32.50
2018-09-13T11:54:12.206Z,32.50
2018-09-13T11:56:46.489Z,32.40
2018-09-13T11:59:21.109Z,32.40
2018-09-13T12:01:55.430Z,32.30
2018-09-13T12:04:29.686Z,32.30
2018-09-13T12:07:04.069Z,32.20
2018-09-13T12:09:38.452Z,32.30
2018-09-13T12:12:12.711Z,32.30
2018-09-13T12:14:47.050Z,32.30
2018-09-13T12:17:21.348Z,32.30
2018-09-13T12:19:55.607Z,32.40
2018-09-13T12:22:30.026Z,32.40
2018-09-13T12:25:04.316Z,32.40
2018-09-13T12:27:38.660Z,32.40
2018-09-13T12:30:12.923Z,32.40
2018-09-13T12:32:47.246Z,32.40
2018-09-13T12:35:21.535Z,32.40
2018-09-13T12:37:55.841Z,32.40
2018-09-13T12:40:30.166Z,32.30
2018-09-13T12:43:04.498Z,32.40
2018-09-13T12:45:38.853Z,32.40
2018-09-13T12:48:13.122Z,32.40
2018-09-13T12:50:47.478Z,32.40
2018-09-13T12:53:21.786Z,32.40
2018-09-13T12:55:56.638Z,32.40
2018-09-13T12:58:30.986Z,32.50
2018-09-13T13:01:05.330Z,32.50
2018-09-13T13:03:39.684Z,32.50
2018-09-13T13:06:14.075Z,32.60
2018-09-13T13:08:48.469Z,32.60
2018-09-13T13:11:22.773Z,32.60
2018-09-13T13:13:57.114Z,32.60
2018-09-13T13:16:31.474Z,32.60
2018-09-13T13:19:05.850Z,32.50
2018-09-13T13:21:40.781Z,32.60
2018-09-13T13:24:15.085Z,32.50
2018-09-13T13:26:50.347Z,32.50
2018-09-13T13:29:24.658Z,32.50
2018-09-13T13:31:58.964Z,32.50
2018-09-13T13:34:33.303Z,32.60
2018-09-13T13:37:07.646Z,32.60
2018-09-13T13:39:41.938Z,32.70
2018-09-13T13:42:16.358Z,32.80
2018-09-13T13:44:50.682Z,32.90
2018-09-13T13:47:24.996Z,33.00
2018-09-13T13:49:59.387Z,33.00
2018-09-13T13:52:33.710Z,33.00
2018-09-13T13:55:08.047Z,33.10
2018-09-13T13:57:42.427Z,33.20
2018-09-13T14:00:16.760Z,33.30
2018-09-13T14:02:51.041Z,33.30
2018-09-13T14:05:25.379Z,33.20
2018-09-13T14:07:59.722Z,33.20
2018-09-13T14:10:34.040Z,33.20
2018-09-13T14:13:08.403Z,33.10
2018-09-13T14:15:42.758Z,33.10
2018-09-13T14:18:17.138Z,33.10
2018-09-13T14:20:51.516Z,33.10
2018-09-13T14:23:25.800Z,33.00
2018-09-13T14:26:00.094Z,33.00
2018-09-13T14:28:34.405Z,33.00
2018-09-13T14:31:08.712Z,33.10
2018-09-13T14:33:43.037Z,33.00
2018-09-13T14:36:17.437Z,33.10
2018-09-13T14:38:51.730Z,33.00
2018-09-13T14:41:26.111Z,33.00
2018-09-13T14:44:00.495Z,32.90
2018-09-13T14:46:35.472Z,32.80
2018-09-13T14:49:09.770Z,32.80
2018-09-13T14:51:44.066Z,32.80
2018-09-13T14:54:18.387Z,32.80
2018-09-13T14:56:52.743Z,32.90
2018-09-13T14:59:27.167Z,32.80
2018-09-13T15:02:01.487Z,32.80
2018-09-13T15:04:35.927Z,32.80
2018-09-13T15:07:10.287Z,32.80
2018-09-13T15:09:44.561Z,32.70
2018-09-13T15:12:18.894Z,32.60
2018-09-13T15:14:53.255Z,32.50
2018-09-13T15:17:27.610Z,32.50
2018-09-13T15:20:01.874Z,32.50
2018-09-13T15:22:36.214Z,32.50
2018-09-13T15:25:10.531Z,32.50
2018-09-13T15:27:44.894Z,32.50
2018-09-13T15:30:19.219Z,32.60
2018-09-13T15:32:53.494Z,32.60
2018-09-13T15:35:27.853Z,32.70
2018-09-13T15:38:02.182Z,32.80
2018-09-13T15:40:36.482Z,32.90
2018-09-13T15:43:10.808Z,32.90
2018-09-13T15:45:45.107Z,32.90
2018-09-13T15:48:19.357Z,32.80
2018-09-13T15:50:53.677Z,32.80
2018-09-13T15:53:28.047Z,32.80
2018-09-13T15:56:02.357Z,32.70
2018-09-13T15:58:36.754Z,32.60
2018-09-13T16:01:11.102Z,32.60
2018-09-13T16:03:45.441Z,32.50
2018-09-13T16:06:19.816Z,32.40
2018-09-13T16:08:54.167Z,32.20
2018-09-13T16:11:28.479Z,32.10
2018-09-13T16:14:02.796Z,32.00
2018-09-13T16:16:37.108Z,31.90
2018-09-13T16:19:11.405Z,31.70
2018-09-13T16:21:46.194Z,31.60
2018-09-13T16:24:20.566Z,31.50
2018-09-13T16:26:54.932Z,31.40
2018-09-13T16:29:29.349Z,31.30
2018-09-13T16:32:03.924Z,31.20
2018-09-13T16:34:38.254Z,31.00
2018-09-13T16:37:12.845Z,30.90
2018-09-13T16:39:52.431Z,30.70
2018-09-13T16:42:37.314Z,30.60
2018-09-13T16:45:12.186Z,30.50
2018-09-13T16:47:51.830Z,30.40
2018-09-13T16:50:26.126Z,30.30
2018-09-13T16:53:00.590Z,30.20
2018-09-13T16:55:34.861Z,30.10
2018-09-13T16:58:09.111Z,30.00
2018-09-13T17:00:43.526Z,29.90
2018-09-13T17:03:17.843Z,29.90
2018-09-13T17:05:52.202Z,29.80
2018-09-13T17:08:29.731Z,29.70
2018-09-13T17:11:04.037Z,29.60
2018-09-13T17:13:38.474Z,29.60
2018-09-13T17:16:12.782Z,29.50
2018-09-13T17:18:47.118Z,29.40
2018-09-13T17:21:21.413Z,29.30
2018-09-13T17:23:55.725Z,29.10
2018-09-13T17:26:30.151Z,29.00
2018-09-13T17:29:04.490Z,28.80
2018-09-13T17:31:38.898Z,28.70
2018-09-13T17:34:13.174Z,28.60
2018-09-13T17:36:48.006Z,28.50
2018-09-13T17:39:22.390Z,28.50
2018-09-13T17:41:56.730Z,28.40
2018-09-13T17:44:31.060Z,28.30
2018-09-13T17:47:05.362Z,28.10
2018-09-13T17:49:39.903Z,28.10
2018-09-13T17:52:14.262Z,27.90
2018-09-13T17:54:48.546Z,27.90
2018-09-13T17:57:22.882Z,27.80
2018-09-13T17:59:57.232Z,27.60
2018-09-13T18:02:31.502Z,27.60
2018-09-13T18:05:06.858Z,27.50
2018-09-13T18:07:41.155Z,27.40
2018-09-13T18:10:15.482Z,27.30
2018-09-13T18:12:49.847Z,27.20
2018-09-13T18:15:28.931Z,27.10
2018-09-13T18:18:03.400Z,27.00
2018-09-13T18:20:37.724Z,26.90
2018-09-13T18:23:12.102Z,26.80
2018-09-13T18:25:46.567Z,26.80
2018-09-13T18:28:20.991Z,26.70
2018-09-13T18:33:59.034Z,26.60
2018-09-13T18:36:33.409Z,26.50
2018-09-13T18:39:09.343Z,26.50
2018-09-13T18:41:43.711Z,26.40
2018-09-13T18:44:18.137Z,26.30
2018-09-13T18:46:52.482Z,26.30
2018-09-13T18:49:26.854Z,26.20
2018-09-13T18:52:01.250Z,26.10
2018-09-13T18:54:35.782Z,26.10
2018-09-13T18:57:10.226Z,26.00
2018-09-13T18:59:44.619Z,26.00
2018-09-13T19:02:19.004Z,25.90
2018-09-13T19:04:53.401Z,25.80
2018-09-13T19:07:27.742Z,25.80
2018-09-13T19:10:02.206Z,25.70
2018-09-13T19:12:36.570Z,25.60
2018-09-13T19:15:11.006Z,25.60
2018-09-13T19:17:45.389Z,25.60
2018-09-13T19:20:19.737Z,25.50
2018-09-13T19:22:54.166Z,25.50
2018-09-13T19:25:28.662Z,25.40
2018-09-13T19:28:03.055Z,25.40
2018-09-13T19:30:37.386Z,25.30
2018-09-13T19:33:11.789Z,25.20
2018-09-13T19:35:46.174Z,25.20
2018-09-13T19:38:20.525Z,25.20
2018-09-13T19:40:54.879Z,25.20
2018-09-13T19:43:29.241Z,25.20
2018-09-13T19:46:03.642Z,25.10
2018-09-13T19:48:38.034Z,25.10
2018-09-13T19:51:12.427Z,25.10
2018-09-13T19:53:46.735Z,25.10
2018-09-13T19:56:21.127Z,25.10
2018-09-13T19:58:55.638Z,25.00
2018-09-13T20:01:29.999Z,25.00
2018-09-13T20:04:04.395Z,25.00
2018-09-13T20:06:38.756Z,25.00
2018-09-13T20:09:13.276Z,25.00
2018-09-13T20:11:47.664Z,25.00
2018-09-13T20:14:22.110Z,25.00
2018-09-13T20:16:56.542Z,25.00
2018-09-13T20:19:30.935Z,25.00
2018-09-13T20:22:05.439Z,24.90
2018-09-13T20:24:39.864Z,24.90
2018-09-13T20:27:14.393Z,24.90
2018-09-13T20:29:48.740Z,24.90
2018-09-13T20:32:23.169Z,24.90
2018-09-13T20:34:57.622Z,24.80
2018-09-13T20:37:31.972Z,24.80
2018-09-13T20:40:06.495Z,24.70
2018-09-13T20:42:40.863Z,24.70
2018-09-13T20:45:15.228Z,24.70
2018-09-13T20:47:49.606Z,24.70
2018-09-13T20:50:23.980Z,24.70
2018-09-13T20:52:58.417Z,24.60
2018-09-13T20:55:32.903Z,24.60
2018-09-13T20:58:07.328Z,24.60
2018-09-13T21:00:41.737Z,24.60
2018-09-13T21:03:16.091Z,24.60
2018-09-13T21:05:50.421Z,24.60
2018-09-13T21:08:24.820Z,24.60
2018-09-13T21:10:59.184Z,24.50
2018-09-13T21:13:33.592Z,24.50
2018-09-13T21:16:08.015Z,24.50
2018-09-13T21:18:42.422Z,24.50
2018-09-13T21:21:16.788Z,24.50
2018-09-13T21:23:51.152Z,24.40
2018-09-13T21:26:25.525Z,24.40
2018-09-13T21:28:59.875Z,24.40
2018-09-13T21:31:34.272Z,24.40
2018-09-13T21:34:08.642Z,24.40
2018-09-13T21:36:43.020Z,24.30
2018-09-13T21:39:17.522Z,24.30
2018-09-13T21:41:51.895Z,24.30
2018-09-13T21:44:26.374Z,24.20
2018-09-13T21:47:00.690Z,24.20
2018-09-13T21:49:35.166Z,24.20
2018-09-13T21:52:09.517Z,24.20
2018-09-13T21:54:43.831Z,24.20
2018-09-13T21:57:18.180Z,24.20
2018-09-13T21:59:52.549Z,24.20
2018-09-13T22:02:26.925Z,24.20
2018-09-13T22:05:01.310Z,24.20
2018-09-13T22:07:36.086Z,24.20
2018-09-13T22:10:10.442Z,24.10
2018-09-13T22:12:44.786Z,24.10
2018-09-13T22:15:19.177Z,24.10
2018-09-13T22:17:53.511Z,24.10
2018-09-13T22:20:27.918Z,24.10
2018-09-13T22:23:02.290Z,24.00
2018-09-13T22:25:36.673Z,24.00
2018-09-13T22:28:11.018Z,24.00
2018-09-13T22:30:45.388Z,24.00
2018-09-13T22:33:19.758Z,24.00
2018-09-13T22:35:54.129Z,23.90
2018-09-13T22:38:28.509Z,23.90
2018-09-13T22:41:02.846Z,23.90
2018-09-13T22:43:42.441Z,23.90
2018-09-13T22:46:16.762Z,23.90
2018-09-13T22:48:51.117Z,23.90
2018-09-13T22:51:25.827Z,23.90
2018-09-13T22:54:00.162Z,23.90
2018-09-13T22:56:34.518Z,23.90
2018-09-13T22:59:08.841Z,23.80
2018-09-13T23:01:43.231Z,23.80
2018-09-13T23:04:17.563Z,23.80
2018-09-13T23:06:52.126Z,23.80
2018-09-13T23:09:26.516Z,23.80
2018-09-13T23:12:00.849Z,23.70
2018-09-13T23:14:35.186Z,23.80
2018-09-13T23:17:09.544Z,23.70
2018-09-13T23:19:43.896Z,23.70
2018-09-13T23:22:18.229Z,23.70
2018-09-13T23:24:52.571Z,23.70
2018-09-13T23:27:26.941Z,23.70
2018-09-13T23:30:01.370Z,23.70
2018-09-13T23:32:35.714Z,23.70
2018-09-13T23:35:10.078Z,23.70
2018-09-13T23:37:44.414Z,23.70
2018-09-13T23:40:19.068Z,23.70
2018-09-13T23:42:53.330Z,23.70
2018-09-13T23:45:28.102Z,23.60
2018-09-13T23:48:02.435Z,23.60
2018-09-13T23:50:36.774Z,23.60
2018-09-13T23:53:11.562Z,23.60
2018-09-13T23:55:45.940Z,23.60
2018-09-13T23:58:20.298Z,23.60
