createdAt,value
2019-02-21T00:04:12.620Z,9.80
2019-02-21T00:06:41.953Z,9.80
2019-02-21T00:09:11.562Z,9.80
2019-02-21T00:11:41.263Z,9.70
2019-02-21T00:14:10.937Z,9.80
2019-02-21T00:16:51.546Z,9.70
2019-02-21T00:19:21.009Z,9.70
2019-02-21T00:22:04.419Z,9.70
2019-02-21T00:24:57.092Z,9.70
2019-02-21T00:27:34.419Z,9.60
2019-02-21T00:30:02.563Z,9.60
2019-02-21T00:35:08.146Z,9.70
2019-02-21T00:37:37.518Z,9.70
2019-02-21T00:40:09.839Z,9.70
2019-02-21T00:42:39.597Z,9.70
2019-02-21T00:45:09.495Z,9.70
2019-02-21T00:47:52.118Z,9.70
2019-02-21T00:50:23.292Z,9.70
2019-02-21T00:52:52.692Z,9.70
2019-02-21T00:55:22.434Z,9.70
2019-02-21T00:57:51.881Z,9.70
2019-02-21T01:00:21.528Z,9.70
2019-02-21T01:02:50.976Z,9.70
2019-02-21T01:05:20.354Z,9.70
2019-02-21T01:07:56.010Z,9.70
2019-02-21T01:10:25.563Z,9.70
2019-02-21T01:12:55.020Z,9.70
2019-02-21T01:15:24.455Z,9.70
2019-02-21T01:17:54.083Z,9.70
2019-02-21T01:20:33.195Z,9.70
2019-02-21T01:23:02.797Z,9.70
2019-02-21T01:25:32.566Z,9.70
2019-02-21T01:28:02.180Z,9.70
2019-02-21T01:30:31.825Z,9.70
2019-02-21T01:33:01.935Z,9.70
2019-02-21T01:35:31.789Z,9.70
2019-02-21T01:38:01.290Z,9.70
2019-02-21T01:40:30.801Z,9.60
2019-02-21T01:43:19.539Z,9.60
2019-02-21T01:45:49.035Z,9.60
2019-02-21T01:48:18.454Z,9.60
2019-02-21T01:50:48.056Z,9.60
2019-02-21T01:53:17.541Z,9.60
2019-02-21T01:55:51.147Z,9.60
2019-02-21T01:58:26.402Z,9.60
2019-02-21T02:01:07.600Z,9.70
2019-02-21T02:06:03.063Z,9.60
2019-02-21T02:08:32.697Z,9.70
2019-02-21T02:11:02.351Z,9.70
2019-02-21T02:13:31.827Z,9.70
2019-02-21T02:16:01.399Z,9.60
2019-02-21T02:18:42.545Z,9.60
2019-02-21T02:21:12.713Z,9.60
2019-02-21T02:23:53.944Z,9.70
2019-02-21T02:26:23.861Z,9.70
2019-02-21T02:28:53.452Z,9.60
2019-02-21T02:39:56.155Z,9.70
2019-02-21T02:42:25.613Z,9.70
2019-02-21T02:44:55.432Z,9.70
2019-02-21T02:48:00.298Z,9.60
2019-02-21T02:53:10.400Z,9.60
2019-02-21T02:58:15.783Z,9.60
2019-02-21T03:00:45.106Z,9.60
2019-02-21T03:03:14.571Z,9.60
2019-02-21T03:08:26.400Z,9.60
2019-02-21T03:13:48.379Z,9.70
2019-02-21T03:16:18.083Z,9.60
2019-02-21T03:21:23.539Z,9.60
2019-02-21T03:23:52.925Z,9.60
2019-02-21T03:26:41.677Z,9.50
2019-02-21T03:31:54.238Z,9.50
2019-02-21T03:40:24.926Z,9.40
2019-02-21T03:43:13.328Z,9.40
2019-02-21T03:45:42.808Z,9.40
2019-02-21T03:48:12.223Z,9.30
2019-02-21T03:50:41.505Z,9.30
2019-02-21T03:53:10.834Z,9.30
2019-02-21T03:55:40.449Z,9.30
2019-02-21T03:58:09.984Z,9.30
2019-02-21T04:00:39.402Z,9.30
2019-02-21T04:03:08.811Z,9.30
2019-02-21T04:05:38.321Z,9.30
2019-02-21T04:08:08.902Z,9.30
2019-02-21T04:10:38.272Z,9.30
2019-02-21T04:13:27.025Z,9.40
2019-02-21T04:15:56.919Z,9.40
2019-02-21T04:18:26.358Z,9.30
2019-02-21T04:20:55.707Z,9.30
2019-02-21T04:23:25.612Z,9.20
2019-02-21T04:25:55.019Z,9.20
2019-02-21T04:28:24.538Z,9.20
2019-02-21T04:30:57.299Z,9.20
2019-02-21T04:33:26.819Z,9.20
2019-02-21T04:35:56.426Z,9.30
2019-02-21T04:38:26.219Z,9.30
2019-02-21T04:40:56.913Z,9.30
2019-02-21T04:43:31.186Z,9.30
2019-02-21T04:46:00.702Z,9.20
2019-02-21T04:48:30.126Z,9.20
2019-02-21T04:51:01.558Z,9.20
2019-02-21T04:53:31.916Z,9.20
2019-02-21T04:56:01.281Z,9.20
2019-02-21T04:58:30.570Z,9.20
2019-02-21T05:01:00.287Z,9.20
2019-02-21T05:03:29.887Z,9.20
2019-02-21T05:05:59.270Z,9.20
2019-02-21T05:08:28.999Z,9.10
2019-02-21T05:10:59.637Z,9.20
2019-02-21T05:13:29.666Z,9.20
2019-02-21T05:16:00.960Z,9.10
2019-02-21T05:18:30.419Z,9.10
2019-02-21T05:21:03.615Z,9.10
2019-02-21T05:23:36.667Z,9.10
2019-02-21T05:26:06.154Z,9.10
2019-02-21T05:29:02.491Z,9.10
2019-02-21T05:32:02.738Z,9.10
2019-02-21T05:34:55.165Z,9.00
2019-02-21T05:37:39.468Z,8.90
2019-02-21T05:40:30.570Z,8.90
2019-02-21T05:43:17.541Z,8.90
2019-02-21T05:45:57.261Z,8.90
2019-02-21T05:48:48.555Z,8.90
2019-02-21T05:51:34.380Z,8.90
2019-02-21T05:54:14.454Z,8.90
2019-02-21T05:57:01.158Z,8.90
2019-02-21T05:59:35.612Z,8.90
2019-02-21T06:02:29.871Z,8.80
2019-02-21T06:05:19.210Z,8.80
2019-02-21T06:08:06.755Z,8.80
2019-02-21T06:10:37.573Z,8.80
2019-02-21T06:13:14.804Z,8.80
2019-02-21T06:16:21.296Z,8.80
2019-02-21T06:19:15.728Z,8.80
2019-02-21T06:22:10.480Z,8.80
2019-02-21T06:24:48.704Z,8.80
2019-02-21T06:27:22.905Z,8.70
2019-02-21T06:29:57.004Z,8.60
2019-02-21T06:32:26.547Z,8.60
2019-02-21T06:34:55.774Z,8.60
2019-02-21T06:37:24.928Z,8.60
2019-02-21T06:39:54.479Z,8.60
2019-02-21T06:42:23.646Z,8.50
2019-02-21T06:44:52.814Z,8.50
2019-02-21T06:47:22.252Z,8.50
2019-02-21T06:49:51.458Z,8.50
2019-02-21T06:52:20.800Z,8.50
2019-02-21T06:54:50.146Z,8.50
2019-02-21T06:57:19.729Z,8.50
2019-02-21T06:59:49.025Z,8.50
2019-02-21T07:02:18.260Z,8.50
2019-02-21T07:04:47.413Z,8.60
2019-02-21T07:07:16.476Z,8.60
2019-02-21T07:09:45.655Z,8.60
2019-02-21T07:12:15.091Z,8.50
2019-02-21T07:14:44.296Z,8.50
2019-02-21T07:17:13.441Z,8.50
2019-02-21T07:19:42.907Z,8.50
2019-02-21T07:22:17.833Z,8.50
2019-02-21T07:24:44.583Z,8.60
2019-02-21T07:27:13.752Z,8.60
2019-02-21T07:29:42.921Z,8.60
2019-02-21T07:32:12.516Z,8.60
2019-02-21T07:34:42.100Z,8.60
2019-02-21T07:37:18.519Z,8.60
2019-02-21T07:39:42.215Z,8.60
2019-02-21T07:42:11.272Z,8.50
2019-02-21T07:44:40.340Z,8.60
2019-02-21T07:47:09.665Z,8.60
2019-02-21T07:49:38.980Z,8.70
2019-02-21T07:52:08.271Z,8.70
2019-02-21T07:54:37.527Z,8.70
2019-02-21T07:57:08.571Z,8.70
2019-02-21T07:59:38.591Z,8.70
2019-02-21T08:02:08.077Z,8.70
2019-02-21T08:04:37.541Z,8.70
2019-02-21T08:07:10.031Z,8.70
2019-02-21T08:09:58.421Z,8.70
2019-02-21T08:15:02.265Z,8.70
2019-02-21T08:17:32.280Z,8.80
2019-02-21T08:20:08.303Z,8.80
2019-02-21T08:22:33.141Z,8.80
2019-02-21T08:25:02.554Z,8.80
2019-02-21T08:30:10.508Z,8.90
2019-02-21T08:33:37.189Z,8.90
2019-02-21T08:36:06.643Z,8.90
2019-02-21T08:44:20.624Z,9.00
2019-02-21T08:46:50.268Z,9.00
2019-02-21T08:49:19.747Z,9.00
2019-02-21T08:51:49.261Z,9.00
2019-02-21T08:54:18.744Z,9.00
2019-02-21T08:56:48.317Z,9.00
2019-02-21T09:05:00.953Z,9.10
2019-02-21T09:07:30.662Z,9.10
2019-02-21T09:10:00.215Z,9.20
2019-02-21T09:12:29.689Z,9.20
2019-02-21T09:14:59.443Z,9.20
2019-02-21T09:17:29.191Z,9.20
2019-02-21T09:19:59.289Z,9.30
2019-02-21T09:22:28.841Z,9.30
2019-02-21T09:24:58.612Z,9.40
2019-02-21T09:30:15.411Z,9.40
2019-02-21T09:32:44.860Z,9.40
2019-02-21T09:35:14.305Z,9.50
2019-02-21T09:43:17.136Z,9.80
2019-02-21T09:45:46.418Z,9.90
2019-02-21T09:48:15.751Z,10.00
2019-02-21T09:53:27.421Z,10.00
2019-02-21T09:58:29.386Z,10.20
2019-02-21T10:00:59.178Z,10.30
2019-02-21T10:06:01.641Z,10.40
2019-02-21T10:11:33.387Z,10.50
2019-02-21T10:14:03.701Z,10.60
2019-02-21T10:16:34.530Z,10.60
2019-02-21T10:19:04.038Z,10.50
2019-02-21T10:21:33.690Z,10.50
2019-02-21T10:24:03.461Z,10.50
2019-02-21T10:26:32.897Z,10.60
2019-02-21T10:29:02.398Z,10.60
2019-02-21T10:31:31.824Z,10.70
2019-02-21T10:34:01.816Z,10.80
2019-02-21T10:36:31.251Z,10.90
2019-02-21T10:39:00.671Z,10.90
2019-02-21T10:41:30.021Z,11.00
2019-02-21T10:43:59.627Z,11.10
2019-02-21T10:46:31.047Z,11.20
2019-02-21T10:49:29.028Z,11.30
2019-02-21T10:51:58.372Z,11.40
2019-02-21T10:57:23.004Z,11.50
2019-02-21T10:59:58.508Z,11.60
2019-02-21T11:02:27.916Z,11.60
2019-02-21T11:04:59.887Z,11.60
2019-02-21T11:07:29.403Z,11.70
2019-02-21T11:09:58.983Z,11.70
2019-02-21T11:12:28.303Z,11.80
2019-02-21T11:14:57.684Z,11.70
2019-02-21T11:17:31.592Z,11.70
2019-02-21T11:20:01.055Z,11.60
2019-02-21T11:23:06.507Z,11.60
2019-02-21T11:25:35.959Z,11.60
2019-02-21T11:28:05.225Z,11.50
2019-02-21T11:30:34.534Z,11.40
2019-02-21T11:36:32.319Z,11.30
2019-02-21T11:39:01.697Z,11.30
2019-02-21T11:41:31.028Z,11.30
2019-02-21T11:46:56.281Z,11.40
2019-02-21T11:49:25.770Z,11.50
2019-02-21T11:51:55.075Z,11.50
2019-02-21T11:54:27.317Z,11.50
2019-02-21T11:56:55.734Z,11.50
2019-02-21T11:59:25.055Z,11.50
2019-02-21T12:01:54.366Z,11.60
2019-02-21T12:04:24.539Z,11.60
2019-02-21T12:06:54.287Z,11.50
2019-02-21T12:09:24.613Z,11.50
2019-02-21T12:11:54.071Z,11.40
2019-02-21T12:14:23.428Z,11.40
2019-02-21T12:16:52.775Z,11.40
2019-02-21T12:19:24.453Z,11.40
2019-02-21T12:21:59.071Z,11.30
2019-02-21T12:24:25.074Z,11.30
2019-02-21T12:26:55.885Z,11.30
2019-02-21T12:29:25.584Z,11.40
2019-02-21T12:31:54.945Z,11.40
2019-02-21T12:34:24.417Z,11.40
2019-02-21T12:37:11.900Z,11.40
2019-02-21T12:39:41.292Z,11.40
2019-02-21T12:42:10.700Z,11.40
2019-02-21T12:44:44.212Z,11.30
2019-02-21T12:47:14.225Z,11.30
2019-02-21T12:49:43.763Z,11.30
2019-02-21T12:52:13.326Z,11.30
2019-02-21T12:55:02.878Z,11.30
2019-02-21T12:57:34.977Z,11.30
2019-02-21T13:00:05.461Z,11.30
2019-02-21T13:02:35.926Z,11.30
2019-02-21T13:05:07.333Z,11.30
2019-02-21T13:07:36.823Z,11.30
2019-02-21T13:10:10.625Z,11.30
2019-02-21T13:12:41.845Z,11.30
2019-02-21T13:15:12.884Z,11.20
2019-02-21T13:17:42.512Z,11.20
2019-02-21T13:20:12.117Z,11.20
2019-02-21T13:22:42.058Z,11.20
2019-02-21T13:25:11.996Z,11.20
2019-02-21T13:27:41.434Z,11.20
2019-02-21T13:30:13.844Z,11.10
2019-02-21T13:32:43.703Z,11.10
2019-02-21T13:35:13.396Z,11.20
2019-02-21T13:37:42.893Z,11.10
2019-02-21T13:40:13.389Z,11.10
2019-02-21T13:42:43.058Z,11.10
2019-02-21T13:45:31.645Z,11.10
2019-02-21T13:48:02.686Z,11.20
2019-02-21T13:50:44.162Z,11.20
2019-02-21T13:53:17.188Z,11.20
2019-02-21T13:55:46.587Z,11.20
2019-02-21T13:58:16.044Z,11.20
2019-02-21T14:00:45.614Z,11.20
2019-02-21T14:03:16.361Z,11.20
2019-02-21T14:06:21.263Z,11.20
2019-02-21T14:08:52.484Z,11.10
2019-02-21T14:11:24.228Z,11.10
2019-02-21T14:13:53.645Z,11.10
2019-02-21T14:16:22.923Z,11.00
2019-02-21T14:18:53.378Z,11.00
2019-02-21T14:21:22.886Z,11.00
2019-02-21T14:23:52.260Z,11.00
2019-02-21T14:26:21.690Z,11.00
2019-02-21T14:28:51.156Z,10.90
2019-02-21T14:31:20.526Z,10.90
2019-02-21T14:33:51.895Z,10.90
2019-02-21T14:36:21.164Z,10.90
2019-02-21T14:38:50.618Z,10.90
2019-02-21T14:41:20.077Z,10.90
2019-02-21T14:43:49.448Z,10.90
2019-02-21T14:46:20.918Z,10.90
2019-02-21T14:48:50.484Z,10.90
2019-02-21T14:51:20.040Z,10.90
2019-02-21T14:53:49.412Z,10.90
2019-02-21T14:56:20.147Z,10.90
2019-02-21T14:58:49.441Z,10.90
2019-02-21T15:01:19.086Z,10.90
2019-02-21T15:03:49.927Z,10.90
2019-02-21T15:06:26.751Z,10.90
2019-02-21T15:08:53.864Z,10.80
2019-02-21T15:11:45.145Z,10.80
2019-02-21T15:14:14.627Z,10.80
2019-02-21T15:16:47.218Z,10.80
2019-02-21T15:19:17.099Z,10.80
2019-02-21T15:21:46.525Z,10.80
2019-02-21T15:24:16.023Z,10.80
2019-02-21T15:26:46.894Z,10.80
2019-02-21T15:29:16.375Z,10.80
2019-02-21T15:31:45.761Z,10.80
2019-02-21T15:34:15.248Z,10.80
2019-02-21T15:36:55.123Z,10.80
2019-02-21T15:39:24.504Z,10.80
2019-02-21T15:41:53.974Z,10.80
2019-02-21T15:44:23.549Z,10.80
2019-02-21T15:46:53.057Z,10.80
2019-02-21T15:49:22.870Z,10.80
2019-02-21T15:52:34.621Z,10.80
2019-02-21T15:55:12.452Z,10.80
2019-02-21T15:57:41.100Z,10.80
2019-02-21T16:00:15.513Z,10.70
2019-02-21T16:02:45.017Z,10.70
2019-02-21T16:05:14.394Z,10.70
2019-02-21T16:07:46.741Z,10.70
2019-02-21T16:10:22.627Z,10.70
2019-02-21T16:13:15.451Z,10.70
2019-02-21T16:15:45.278Z,10.60
2019-02-21T16:18:14.545Z,10.70
2019-02-21T16:20:44.125Z,10.70
2019-02-21T16:23:13.404Z,10.60
2019-02-21T16:25:43.053Z,10.60
2019-02-21T16:28:12.321Z,10.60
2019-02-21T16:30:44.597Z,10.60
2019-02-21T16:33:13.911Z,10.60
2019-02-21T16:35:50.290Z,10.60
2019-02-21T16:38:20.625Z,10.60
2019-02-21T16:40:51.438Z,10.60
2019-02-21T16:43:41.911Z,10.60
2019-02-21T16:46:11.304Z,10.60
2019-02-21T16:48:40.723Z,10.70
2019-02-21T16:51:12.476Z,10.80
2019-02-21T16:53:41.544Z,10.80
2019-02-21T16:56:13.302Z,10.80
2019-02-21T16:58:42.858Z,10.80
2019-02-21T17:01:15.261Z,10.80
2019-02-21T17:03:47.519Z,10.80
2019-02-21T17:06:16.732Z,10.80
2019-02-21T17:08:46.057Z,10.70
2019-02-21T17:11:15.316Z,10.80
2019-02-21T17:13:44.630Z,10.70
2019-02-21T17:16:13.787Z,10.80
2019-02-21T17:18:42.947Z,10.70
2019-02-21T17:21:12.130Z,10.70
2019-02-21T17:23:41.292Z,10.70
2019-02-21T17:26:10.519Z,10.70
2019-02-21T17:28:39.736Z,10.70
2019-02-21T17:31:08.980Z,10.70
2019-02-21T17:33:38.432Z,10.70
2019-02-21T17:36:07.886Z,10.80
2019-02-21T17:38:37.613Z,10.70
2019-02-21T17:41:07.028Z,10.70
2019-02-21T17:43:36.705Z,10.70
2019-02-21T17:46:06.302Z,10.60
2019-02-21T17:48:36.273Z,10.60
2019-02-21T17:51:07.397Z,10.60
2019-02-21T17:53:36.672Z,10.70
2019-02-21T17:56:05.975Z,10.70
2019-02-21T17:58:35.590Z,10.60
2019-02-21T18:01:05.215Z,10.60
2019-02-21T18:03:34.435Z,10.60
2019-02-21T18:06:03.839Z,10.60
2019-02-21T18:08:54.903Z,10.60
2019-02-21T18:11:38.509Z,10.50
2019-02-21T18:14:08.096Z,10.50
2019-02-21T18:16:37.477Z,10.50
2019-02-21T18:19:06.770Z,10.50
2019-02-21T18:21:36.093Z,10.50
2019-02-21T18:24:05.573Z,10.50
2019-02-21T18:26:38.132Z,10.50
2019-02-21T18:29:07.474Z,10.60
2019-02-21T18:31:36.799Z,10.60
2019-02-21T18:34:06.266Z,10.60
2019-02-21T18:36:35.777Z,10.60
2019-02-21T18:39:07.075Z,10.50
2019-02-21T18:41:36.428Z,10.50
2019-02-21T18:44:05.871Z,10.50
2019-02-21T18:46:35.214Z,10.50
2019-02-21T18:49:04.983Z,10.50
2019-02-21T18:51:34.472Z,10.50
2019-02-21T18:54:04.183Z,10.50
2019-02-21T18:56:33.593Z,10.50
2019-02-21T18:59:02.987Z,10.50
2019-02-21T19:01:32.317Z,10.60
2019-02-21T19:04:01.882Z,10.60
2019-02-21T19:06:31.052Z,10.60
2019-02-21T19:09:00.549Z,10.60
2019-02-21T19:11:30.167Z,10.60
2019-02-21T19:13:59.660Z,10.60
2019-02-21T19:16:40.951Z,10.60
2019-02-21T19:19:10.327Z,10.60
2019-02-21T19:21:41.482Z,10.60
2019-02-21T19:24:11.153Z,10.60
2019-02-21T19:26:40.450Z,10.60
2019-02-21T19:29:10.605Z,10.60
2019-02-21T19:31:39.903Z,10.60
2019-02-21T19:34:09.240Z,10.60
2019-02-21T19:36:38.896Z,10.60
2019-02-21T19:39:08.720Z,10.60
2019-02-21T19:41:38.052Z,10.60
2019-02-21T19:44:09.998Z,10.60
2019-02-21T19:46:39.655Z,10.60
2019-02-21T19:49:08.947Z,10.60
2019-02-21T19:51:38.483Z,10.60
2019-02-21T19:54:07.872Z,10.60
2019-02-21T19:56:37.534Z,10.60
2019-02-21T19:59:06.907Z,10.60
2019-02-21T20:01:36.302Z,10.50
2019-02-21T20:04:05.622Z,10.50
2019-02-21T20:06:34.904Z,10.50
2019-02-21T20:09:05.088Z,10.50
2019-02-21T20:11:35.972Z,10.40
2019-02-21T20:14:05.448Z,10.40
2019-02-21T20:16:34.798Z,10.40
2019-02-21T20:19:04.252Z,10.40
2019-02-21T20:21:33.599Z,10.40
2019-02-21T20:24:02.982Z,10.40
2019-02-21T20:26:32.482Z,10.40
2019-02-21T20:29:01.882Z,10.50
2019-02-21T20:31:31.545Z,10.50
2019-02-21T20:34:00.791Z,10.50
2019-02-21T20:36:30.065Z,10.50
2019-02-21T20:38:59.395Z,10.50
2019-02-21T20:41:47.739Z,10.50
2019-02-21T20:44:16.942Z,10.50
2019-02-21T20:46:46.387Z,10.50
2019-02-21T20:49:15.777Z,10.50
2019-02-21T20:51:45.142Z,10.50
2019-02-21T20:54:14.770Z,10.50
2019-02-21T20:56:44.371Z,10.50
2019-02-21T20:59:13.874Z,10.60
2019-02-21T21:01:43.339Z,10.60
2019-02-21T21:04:13.908Z,10.70
2019-02-21T21:06:43.392Z,10.70
2019-02-21T21:09:12.793Z,10.60
2019-02-21T21:11:42.096Z,10.60
2019-02-21T21:14:12.159Z,10.50
2019-02-21T21:16:41.516Z,10.50
2019-02-21T21:19:10.919Z,10.50
2019-02-21T21:21:40.635Z,10.40
2019-02-21T21:24:10.109Z,10.50
2019-02-21T21:26:39.510Z,10.50
2019-02-21T21:31:51.160Z,10.50
2019-02-21T21:54:24.421Z,10.30
2019-02-21T21:57:12.295Z,10.40
2019-02-21T21:59:41.852Z,10.40
2019-02-21T22:02:11.220Z,10.40
2019-02-21T22:04:40.864Z,10.50
2019-02-21T22:07:13.199Z,10.50
2019-02-21T22:09:42.609Z,10.50
2019-02-21T22:12:12.057Z,10.50
2019-02-21T22:14:41.444Z,10.50
2019-02-21T22:17:10.891Z,10.50
2019-02-21T22:19:40.109Z,10.60
2019-02-21T22:22:09.637Z,10.70
2019-02-21T22:24:42.213Z,10.70
2019-02-21T22:27:11.625Z,10.70
2019-02-21T22:30:11.097Z,10.70
2019-02-21T22:32:40.474Z,10.60
2019-02-21T22:38:45.573Z,10.60
2019-02-21T22:41:39.989Z,10.60
2019-02-21T22:44:09.447Z,10.50
2019-02-21T22:46:42.281Z,10.50
2019-02-21T22:49:18.115Z,10.50
2019-02-21T22:51:47.453Z,10.50
2019-02-21T22:54:17.234Z,10.50
2019-02-21T22:57:15.804Z,10.40
2019-02-21T22:59:45.251Z,10.40
2019-02-21T23:02:52.435Z,10.30
2019-02-21T23:05:55.085Z,10.30
2019-02-21T23:08:43.568Z,10.30
2019-02-21T23:11:13.557Z,10.30
2019-02-21T23:14:06.931Z,10.30
2019-02-21T23:23:15.136Z,10.30
2019-02-21T23:31:41.860Z,10.30
2019-02-21T23:34:17.573Z,10.30
2019-02-21T23:37:09.235Z,10.30
2019-02-21T23:42:41.704Z,10.30
2019-02-21T23:48:13.907Z,10.20
2019-02-21T23:54:03.102Z,10.20
2019-02-21T23:57:14.217Z,10.20
