createdAt,value
2023-01-17T01:09:41.153Z,509.00
2023-01-17T01:10:41.121Z,504.00
2023-01-17T01:11:41.069Z,504.00
2023-01-17T01:12:41.045Z,502.00
2023-01-17T01:13:40.996Z,506.00
2023-01-17T01:14:41.009Z,504.00
2023-01-17T01:15:40.945Z,505.00
2023-01-17T01:16:40.906Z,503.00
2023-01-17T01:17:40.890Z,503.00
2023-01-17T01:18:40.866Z,500.00
2023-01-17T01:19:40.827Z,509.00
2023-01-17T01:20:40.806Z,505.00
2023-01-17T01:21:40.762Z,507.00
2023-01-17T01:22:40.727Z,507.00
2023-01-17T01:23:40.690Z,507.00
2023-01-17T01:24:40.661Z,502.00
2023-01-17T01:25:40.622Z,505.00
2023-01-17T01:26:40.601Z,506.00
2023-01-17T01:27:40.553Z,507.00
2023-01-17T01:28:40.517Z,508.00
2023-01-17T01:29:40.499Z,504.00
2023-01-17T01:30:40.452Z,508.00
2023-01-17T01:31:40.480Z,502.00
2023-01-17T01:32:40.384Z,504.00
2023-01-17T01:33:40.344Z,508.00
2023-01-17T01:34:40.332Z,507.00
2023-01-17T01:35:40.297Z,505.00
2023-01-17T01:36:40.269Z,509.00
2023-01-17T01:37:40.225Z,502.00
2023-01-17T01:38:40.185Z,506.00
2023-01-17T01:39:40.172Z,505.00
2023-01-17T01:40:40.130Z,509.00
2023-01-17T01:41:40.100Z,501.00
2023-01-17T01:42:40.037Z,505.00
2023-01-17T01:43:40.005Z,507.00
2023-01-17T01:44:39.985Z,506.00
2023-01-17T01:45:39.977Z,507.00
2023-01-17T01:46:39.920Z,502.00
2023-01-17T01:47:39.873Z,506.00
2023-01-17T01:48:39.868Z,506.00
2023-01-17T01:49:39.819Z,503.00
2023-01-17T01:50:39.786Z,504.00
2023-01-17T01:51:39.744Z,508.00
2023-01-17T01:52:39.715Z,507.00
2023-01-17T01:53:39.702Z,504.00
2023-01-17T01:54:39.658Z,512.00
2023-01-17T01:55:39.637Z,504.00
2023-01-17T01:56:39.598Z,505.00
2023-01-17T01:57:39.560Z,506.00
2023-01-17T01:58:39.526Z,507.00
2023-01-17T01:59:39.489Z,507.00
2023-01-17T02:00:39.467Z,507.00
2023-01-17T02:01:39.567Z,506.00
2023-01-17T02:02:39.400Z,504.00
2023-01-17T02:03:39.370Z,505.00
2023-01-17T02:04:39.367Z,503.00
2023-01-17T02:05:39.315Z,505.00
2023-01-17T02:06:39.268Z,504.00
2023-01-17T02:07:39.225Z,503.00
2023-01-17T02:08:39.203Z,500.00
2023-01-17T02:09:39.228Z,505.00
2023-01-17T02:10:39.152Z,509.00
2023-01-17T02:11:39.101Z,506.00
2023-01-17T02:12:39.057Z,506.00
2023-01-17T02:13:39.048Z,505.00
2023-01-17T02:14:39.007Z,509.00
2023-01-17T02:15:38.978Z,503.00
2023-01-17T02:16:38.972Z,507.00
2023-01-17T02:17:38.938Z,504.00
2023-01-17T06:00:30.103Z,508.00
2023-01-17T06:21:29.337Z,503.00
2023-01-17T06:22:29.304Z,509.00
2023-01-17T06:23:29.280Z,504.00
2023-01-17T06:24:29.256Z,509.00
2023-01-17T06:25:29.219Z,505.00
2023-01-17T06:26:29.169Z,506.00
2023-01-17T06:27:29.152Z,508.00
2023-01-17T06:28:29.108Z,500.00
2023-01-17T06:29:29.073Z,503.00
2023-01-17T06:30:29.046Z,504.00
2023-01-17T06:31:29.086Z,506.00
2023-01-17T06:32:29.003Z,510.00
2023-01-17T06:33:28.952Z,502.00
2023-01-17T06:34:28.937Z,501.00
2023-01-17T10:00:21.322Z,528.00
2023-01-17T10:01:21.435Z,528.00
2023-01-17T10:02:21.369Z,529.00
2023-01-17T10:04:21.219Z,536.00
2023-01-17T10:05:21.083Z,531.00
2023-01-17T10:06:21.041Z,536.00
2023-01-17T10:07:21.021Z,533.00
2023-01-17T10:08:20.989Z,532.00
2023-01-17T10:09:20.930Z,534.00
2023-01-17T10:10:20.926Z,537.00
2023-01-17T10:11:20.843Z,539.00
2023-01-17T10:12:20.799Z,535.00
2023-01-17T10:13:20.765Z,542.00
2023-01-17T10:14:20.726Z,541.00
2023-01-17T10:15:20.706Z,539.00
2023-01-17T10:16:20.695Z,548.00
2023-01-17T10:17:20.572Z,545.00
2023-01-17T10:18:29.605Z,549.00
2023-01-17T10:20:20.444Z,550.00
2023-01-17T10:21:20.367Z,551.00
2023-01-17T10:22:20.399Z,552.00
2023-01-17T10:23:20.297Z,549.00
2023-01-17T10:24:20.252Z,551.00
2023-01-17T10:25:20.362Z,551.00
2023-01-17T10:26:20.125Z,546.00
2023-01-17T10:27:20.121Z,544.00
2023-01-17T10:28:20.032Z,545.00
2023-01-17T10:29:21.078Z,545.00
2023-01-17T10:30:19.939Z,548.00
2023-01-17T10:31:20.372Z,549.00
2023-01-17T10:32:19.877Z,548.00
2023-01-17T10:33:19.768Z,553.00
2023-01-17T10:34:19.703Z,551.00
2023-01-17T10:35:19.673Z,553.00
2023-01-17T10:36:19.618Z,548.00
2023-01-17T10:37:19.639Z,550.00
2023-01-17T10:38:19.536Z,552.00
2023-01-17T10:39:19.664Z,552.00
2023-01-17T10:40:19.471Z,547.00
2023-01-17T10:41:19.443Z,548.00
2023-01-17T10:42:19.378Z,549.00
2023-01-17T10:43:19.354Z,549.00
2023-01-17T10:44:19.292Z,550.00
2023-01-17T10:45:19.220Z,547.00
2023-01-17T10:46:19.216Z,547.00
2023-01-17T10:47:19.148Z,544.00
2023-01-17T10:48:19.088Z,544.00
2023-01-17T10:49:19.241Z,553.00
2023-01-17T10:50:19.105Z,553.00
2023-01-17T10:51:18.967Z,550.00
2023-01-17T10:52:18.927Z,550.00
2023-01-17T14:28:10.524Z,695.00
2023-01-17T14:29:10.514Z,698.00
2023-01-17T14:30:10.434Z,692.00
2023-01-17T14:31:10.398Z,717.00
2023-01-17T14:32:10.377Z,713.00
2023-01-17T14:33:10.333Z,707.00
2023-01-17T14:34:10.290Z,670.00
2023-01-17T14:35:10.249Z,693.00
2023-01-17T14:36:10.210Z,716.00
2023-01-17T14:37:10.171Z,719.00
2023-01-17T14:38:10.130Z,723.00
2023-01-17T14:39:11.347Z,718.00
2023-01-17T14:40:10.049Z,733.00
2023-01-17T14:41:10.021Z,726.00
2023-01-17T14:42:09.990Z,725.00
2023-01-17T14:43:09.958Z,736.00
2023-01-17T14:44:09.858Z,743.00
2023-01-17T14:45:09.825Z,742.00
2023-01-17T14:46:09.845Z,732.00
2023-01-17T14:47:09.766Z,739.00
2023-01-17T14:48:09.721Z,739.00
2023-01-17T14:49:09.669Z,738.00
2023-01-17T14:50:09.622Z,740.00
2023-01-17T14:51:09.579Z,742.00
2023-01-17T14:52:09.534Z,754.00
2023-01-17T14:53:09.526Z,727.00
2023-01-17T14:54:09.476Z,733.00
2023-01-17T14:55:09.845Z,725.00
2023-01-17T14:56:09.397Z,731.00
2023-01-17T14:57:09.361Z,708.00
2023-01-17T14:58:09.316Z,706.00
2023-01-17T14:59:09.282Z,704.00
2023-01-17T15:00:09.271Z,703.00
2023-01-17T15:01:09.276Z,687.00
2023-01-17T15:02:09.248Z,670.00
2023-01-17T15:03:09.129Z,675.00
2023-01-17T15:04:09.067Z,664.00
2023-01-17T15:05:09.013Z,663.00
2023-01-17T15:06:09.011Z,667.00
2023-01-17T15:07:08.948Z,665.00
2023-01-17T15:08:08.927Z,666.00
2023-01-17T19:10:59.227Z,658.00
2023-01-17T19:11:59.201Z,660.00
2023-01-17T19:12:59.182Z,658.00
2023-01-17T19:13:59.145Z,658.00
2023-01-17T19:14:59.099Z,655.00
2023-01-17T19:15:59.091Z,660.00
2023-01-17T19:16:59.053Z,660.00
2023-01-17T19:17:58.989Z,657.00
2023-01-17T19:18:58.966Z,659.00
2023-01-17T19:19:58.919Z,660.00
2023-01-17T20:46:55.193Z,642.00
2023-01-17T20:47:55.594Z,639.00
2023-01-17T20:48:55.149Z,643.00
2023-01-17T20:49:55.141Z,639.00
2023-01-17T20:50:55.054Z,640.00
2023-01-17T20:51:55.018Z,640.00
2023-01-17T20:52:54.994Z,640.00
2023-01-17T20:53:54.963Z,639.00
2023-01-17T20:54:54.892Z,640.00
2023-01-17T20:55:54.847Z,640.00
2023-01-17T20:56:54.813Z,638.00
2023-01-17T20:57:55.011Z,640.00
2023-01-17T20:58:54.768Z,640.00
2023-01-17T20:59:54.690Z,633.00
2023-01-17T21:00:54.750Z,634.00
2023-01-17T21:01:54.740Z,636.00
2023-01-17T21:02:54.603Z,635.00
2023-01-17T21:03:54.523Z,639.00
2023-01-17T21:04:54.461Z,638.00
2023-01-17T21:05:54.421Z,641.00
2023-01-17T21:06:54.398Z,640.00
2023-01-17T21:07:54.458Z,643.00
2023-01-17T21:08:54.358Z,635.00
2023-01-17T21:09:54.293Z,637.00
2023-01-17T21:10:54.251Z,636.00
2023-01-17T21:11:54.216Z,634.00
2023-01-17T21:12:54.174Z,641.00
2023-01-17T21:13:54.129Z,639.00
2023-01-17T21:14:54.087Z,632.00
2023-01-17T21:15:54.045Z,632.00
2023-01-17T21:16:54.065Z,635.00
2023-01-17T21:17:54.153Z,634.00
2023-01-17T21:18:53.910Z,634.00
2023-01-17T21:19:53.878Z,632.00
2023-01-17T21:20:53.876Z,635.00
2023-01-17T21:21:53.797Z,638.00
2023-01-17T21:22:53.753Z,631.00
2023-01-17T21:23:53.728Z,630.00
2023-01-17T21:24:53.704Z,635.00
2023-01-17T21:25:55.783Z,629.00
2023-01-17T21:26:53.640Z,629.00
2023-01-17T21:27:53.596Z,631.00
2023-01-17T21:28:53.550Z,634.00
2023-01-17T21:29:53.553Z,631.00
2023-01-17T21:30:53.506Z,631.00
2023-01-17T21:31:53.434Z,633.00
2023-01-17T21:32:53.438Z,630.00
2023-01-17T21:33:53.357Z,632.00
2023-01-17T21:34:53.375Z,633.00
2023-01-17T21:35:53.346Z,632.00
2023-01-17T21:36:53.357Z,634.00
2023-01-17T21:37:53.372Z,636.00
2023-01-17T21:38:53.414Z,630.00
2023-01-17T21:39:53.463Z,632.00
2023-01-17T21:40:53.436Z,632.00
2023-01-17T21:41:53.483Z,630.00
2023-01-17T21:42:53.489Z,629.00
2023-01-17T21:43:53.537Z,630.00
2023-01-17T21:44:53.561Z,632.00
2023-01-17T21:45:53.613Z,629.00
2023-01-17T21:46:56.100Z,627.00
2023-01-17T21:47:53.570Z,625.00
2023-01-17T21:48:53.589Z,630.00
2023-01-17T21:49:53.546Z,631.00
2023-01-17T21:50:53.471Z,628.00
2023-01-17T21:51:53.512Z,625.00
2023-01-17T21:52:53.406Z,630.00
2023-01-17T21:53:53.393Z,626.00
2023-01-17T21:54:53.354Z,625.00
2023-01-17T21:55:53.303Z,626.00
2023-01-17T22:00:53.184Z,628.00
2023-01-17T22:01:53.187Z,628.00
2023-01-17T22:02:53.146Z,628.00
2023-01-17T22:03:53.064Z,628.00
2023-01-17T22:05:52.997Z,628.00
2023-01-17T22:06:52.968Z,629.00
2023-01-17T22:07:52.921Z,627.00
2023-01-17T22:08:52.887Z,626.00
2023-01-17T22:09:52.840Z,623.00
2023-01-17T22:10:52.810Z,624.00
2023-01-17T22:11:52.775Z,622.00
2023-01-17T22:12:52.718Z,622.00
2023-01-17T22:13:52.692Z,625.00
2023-01-17T22:14:52.670Z,618.00
2023-01-17T22:15:52.653Z,621.00
2023-01-17T22:16:52.596Z,623.00
2023-01-17T22:19:52.485Z,626.00
2023-01-17T22:23:52.336Z,618.00
2023-01-17T22:25:52.274Z,621.00
2023-01-17T22:26:52.242Z,619.00
2023-01-17T22:27:52.201Z,622.00
2023-01-17T22:28:52.167Z,622.00
2023-01-17T22:29:52.136Z,622.00
2023-01-17T22:30:52.114Z,617.00
2023-01-17T22:31:52.065Z,619.00
2023-01-17T22:32:52.015Z,620.00
2023-01-17T22:33:51.995Z,619.00
2023-01-17T22:34:51.966Z,616.00
2023-01-17T22:35:51.902Z,618.00
2023-01-17T22:36:51.863Z,618.00
2023-01-17T22:37:51.799Z,618.00
2023-01-17T22:38:51.762Z,619.00
2023-01-17T22:39:51.714Z,619.00
2023-01-17T22:40:51.675Z,618.00
2023-01-17T22:41:51.629Z,623.00
2023-01-17T22:42:51.574Z,617.00
2023-01-17T22:43:51.544Z,619.00
2023-01-17T22:44:51.500Z,618.00
2023-01-17T22:45:51.476Z,617.00
2023-01-17T22:46:51.382Z,620.00
2023-01-17T22:47:51.348Z,615.00
2023-01-17T22:48:51.316Z,617.00
2023-01-17T22:49:51.254Z,614.00
2023-01-17T22:50:51.264Z,617.00
2023-01-17T22:51:51.179Z,613.00
2023-01-17T22:52:51.132Z,610.00
2023-01-17T22:53:51.092Z,612.00
2023-01-17T22:54:51.057Z,613.00
2023-01-17T22:55:51.047Z,612.00
2023-01-17T22:56:50.972Z,618.00
2023-01-17T22:57:50.931Z,612.00
2023-01-17T22:58:50.912Z,608.00
2023-01-17T22:59:50.834Z,613.00
2023-01-17T23:00:50.819Z,613.00
2023-01-17T23:01:50.760Z,608.00
2023-01-17T23:02:50.748Z,607.00
2023-01-17T23:03:50.801Z,613.00
2023-01-17T23:04:50.637Z,613.00
2023-01-17T23:05:50.592Z,612.00
2023-01-17T23:06:50.566Z,610.00
2023-01-17T23:07:50.513Z,612.00
2023-01-17T23:08:50.479Z,605.00
2023-01-17T23:09:50.435Z,609.00
2023-01-17T23:10:50.389Z,613.00
2023-01-17T23:11:50.358Z,609.00
2023-01-17T23:12:50.354Z,610.00
2023-01-17T23:13:50.273Z,610.00
2023-01-17T23:14:50.229Z,607.00
2023-01-17T23:15:50.317Z,610.00
2023-01-17T23:16:50.170Z,605.00
2023-01-17T23:17:50.149Z,608.00
2023-01-17T23:18:50.092Z,609.00
2023-01-17T23:19:50.063Z,608.00
2023-01-17T23:20:50.029Z,609.00
2023-01-17T23:21:50.001Z,607.00
2023-01-17T23:22:49.943Z,602.00
2023-01-17T23:23:49.926Z,605.00
2023-01-17T23:24:49.914Z,602.00
2023-01-17T23:25:49.940Z,598.00
2023-01-17T23:26:49.867Z,611.00
2023-01-17T23:27:49.856Z,606.00
2023-01-17T23:28:49.726Z,602.00
2023-01-17T23:29:49.690Z,601.00
2023-01-17T23:30:49.680Z,606.00
2023-01-17T23:31:49.645Z,606.00
2023-01-17T23:32:49.593Z,608.00
2023-01-17T23:33:49.552Z,605.00
2023-01-17T23:34:49.524Z,604.00
2023-01-17T23:35:49.482Z,605.00
2023-01-17T23:36:49.470Z,599.00
2023-01-17T23:37:49.457Z,598.00
2023-01-17T23:38:49.384Z,602.00
2023-01-17T23:39:49.358Z,604.00
2023-01-17T23:40:49.325Z,603.00
2023-01-17T23:41:49.286Z,600.00
2023-01-17T23:42:49.247Z,598.00
2023-01-17T23:43:49.213Z,599.00
2023-01-17T23:44:49.165Z,605.00
2023-01-17T23:45:49.141Z,599.00
2023-01-17T23:46:49.171Z,603.00
2023-01-17T23:47:49.065Z,599.00
2023-01-17T23:48:49.049Z,596.00
2023-01-17T23:49:49.003Z,602.00
2023-01-17T23:50:48.961Z,600.00
2023-01-17T23:51:48.935Z,601.00
