createdAt,value
2018-03-18T00:00:33.265Z,-3.44
2018-03-18T00:01:36.665Z,-3.41
2018-03-18T00:02:40.668Z,-3.39
2018-03-18T00:03:43.998Z,-3.32
2018-03-18T00:04:47.296Z,-3.25
2018-03-18T00:05:50.608Z,-3.23
2018-03-18T00:06:53.881Z,-3.29
2018-03-18T00:07:57.135Z,-3.40
2018-03-18T00:09:00.717Z,-3.44
2018-03-18T00:10:03.928Z,-3.51
2018-03-18T00:11:07.168Z,-3.49
2018-03-18T00:12:10.412Z,-3.44
2018-03-18T00:13:13.626Z,-3.44
2018-03-18T00:14:16.952Z,-3.46
2018-03-18T00:15:20.598Z,-3.41
2018-03-18T00:16:24.104Z,-3.42
2018-03-18T00:17:27.536Z,-3.38
2018-03-18T00:18:30.873Z,-3.33
2018-03-18T00:19:34.272Z,-3.28
2018-03-18T00:20:37.650Z,-3.22
2018-03-18T00:21:41.307Z,-3.21
2018-03-18T00:22:44.687Z,-3.17
2018-03-18T00:23:48.000Z,-3.24
2018-03-18T00:24:51.315Z,-3.32
2018-03-18T00:25:54.619Z,-3.37
2018-03-18T00:26:57.963Z,-3.40
2018-03-18T00:28:01.659Z,-3.43
2018-03-18T00:29:04.910Z,-3.47
2018-03-18T00:30:08.263Z,-3.49
2018-03-18T00:31:11.574Z,-3.47
2018-03-18T00:32:14.842Z,-3.52
2018-03-18T00:33:18.228Z,-3.52
2018-03-18T00:34:21.773Z,-3.48
2018-03-18T00:35:25.057Z,-3.49
2018-03-18T00:36:28.443Z,-3.49
2018-03-18T00:37:31.986Z,-3.49
2018-03-18T00:38:35.378Z,-3.40
2018-03-18T00:39:38.760Z,-3.37
2018-03-18T00:40:42.329Z,-3.33
2018-03-18T00:41:45.750Z,-3.34
2018-03-18T00:42:49.120Z,-3.43
2018-03-18T00:43:52.439Z,-3.46
2018-03-18T00:44:55.828Z,-3.47
2018-03-18T00:45:59.382Z,-3.48
2018-03-18T00:47:03.020Z,-3.45
2018-03-18T00:48:06.436Z,-3.47
2018-03-18T00:49:09.887Z,-3.46
2018-03-18T00:50:13.162Z,-3.47
2018-03-18T00:51:16.478Z,-3.45
2018-03-18T00:52:19.828Z,-3.41
2018-03-18T00:53:23.628Z,-3.35
2018-03-18T00:54:27.190Z,-3.27
2018-03-18T00:55:30.525Z,-3.33
2018-03-18T00:56:34.027Z,-3.38
2018-03-18T00:57:37.406Z,-3.36
2018-03-18T00:58:40.820Z,-3.30
2018-03-18T00:59:44.485Z,-3.23
2018-03-18T01:00:47.926Z,-3.22
2018-03-18T01:01:51.205Z,-3.26
2018-03-18T01:02:54.563Z,-3.29
2018-03-18T01:03:57.930Z,-3.33
2018-03-18T01:05:01.470Z,-3.35
2018-03-18T01:06:05.070Z,-3.35
2018-03-18T01:07:08.359Z,-3.34
2018-03-18T01:08:11.872Z,-3.29
2018-03-18T01:09:15.279Z,-3.32
2018-03-18T01:10:18.666Z,-3.37
2018-03-18T01:11:22.093Z,-3.38
2018-03-18T01:12:25.458Z,-3.47
2018-03-18T01:13:28.881Z,-3.53
2018-03-18T01:14:32.326Z,-3.49
2018-03-18T01:15:35.749Z,-3.43
2018-03-18T01:16:39.127Z,-3.46
2018-03-18T01:17:42.797Z,-3.50
2018-03-18T01:18:46.135Z,-3.51
2018-03-18T01:19:49.407Z,-3.50
2018-03-18T01:20:52.891Z,-3.48
2018-03-18T01:21:56.335Z,-3.44
2018-03-18T01:22:59.907Z,-3.45
2018-03-18T01:24:03.689Z,-3.41
2018-03-18T01:25:07.203Z,-3.46
2018-03-18T01:26:10.582Z,-3.43
2018-03-18T01:27:13.992Z,-3.42
2018-03-18T01:28:17.548Z,-3.41
2018-03-18T01:29:21.056Z,-3.38
2018-03-18T01:30:24.895Z,-3.32
2018-03-18T01:31:28.301Z,-3.25
2018-03-18T01:32:31.767Z,-3.28
2018-03-18T01:33:35.197Z,-3.29
2018-03-18T01:34:38.649Z,-3.25
2018-03-18T01:35:42.072Z,-3.24
2018-03-18T01:36:45.869Z,-3.24
2018-03-18T01:37:49.454Z,-3.29
2018-03-18T01:38:52.944Z,-3.30
2018-03-18T01:39:56.392Z,-3.26
2018-03-18T01:40:59.998Z,-3.25
2018-03-18T01:42:03.558Z,-3.30
2018-03-18T01:43:07.680Z,-3.32
2018-03-18T01:44:11.101Z,-3.29
2018-03-18T01:45:14.586Z,-3.26
2018-03-18T01:46:18.105Z,-3.28
2018-03-18T01:47:21.627Z,-3.38
2018-03-18T01:48:25.202Z,-3.36
2018-03-18T01:49:28.946Z,-3.41
2018-03-18T01:50:32.427Z,-3.38
2018-03-18T01:51:35.888Z,-3.44
2018-03-18T01:52:39.435Z,-3.54
2018-03-18T01:53:43.194Z,-3.64
2018-03-18T01:54:46.954Z,-3.65
2018-03-18T01:55:50.818Z,-3.62
2018-03-18T01:56:54.360Z,-3.54
2018-03-18T01:57:58.139Z,-3.52
2018-03-18T01:59:01.782Z,-3.53
2018-03-18T02:00:05.223Z,-3.53
2018-03-18T02:01:08.659Z,-3.54
2018-03-18T02:02:12.289Z,-3.52
2018-03-18T02:03:15.915Z,-3.49
2018-03-18T02:04:19.527Z,-3.45
2018-03-18T02:05:23.060Z,-3.40
2018-03-18T02:06:26.507Z,-3.39
2018-03-18T02:07:30.507Z,-3.36
2018-03-18T02:08:34.160Z,-3.32
2018-03-18T02:09:37.850Z,-3.26
2018-03-18T02:10:41.344Z,-3.26
2018-03-18T02:11:45.044Z,-3.30
2018-03-18T02:12:48.887Z,-3.41
2018-03-18T02:13:52.465Z,-3.43
2018-03-18T02:14:56.166Z,-3.44
2018-03-18T02:15:59.864Z,-3.40
2018-03-18T02:17:04.025Z,-3.34
2018-03-18T02:18:07.462Z,-3.36
2018-03-18T02:19:11.350Z,-3.33
2018-03-18T02:20:14.884Z,-3.35
2018-03-18T02:21:18.747Z,-3.47
2018-03-18T02:22:22.257Z,-3.49
2018-03-18T02:23:25.857Z,-3.46
2018-03-18T02:24:29.504Z,-3.50
2018-03-18T02:25:33.283Z,-3.48
2018-03-18T02:26:37.256Z,-3.45
2018-03-18T02:27:40.913Z,-3.43
2018-03-18T02:28:44.342Z,-3.41
2018-03-18T02:29:48.135Z,-3.42
2018-03-18T02:30:52.223Z,-3.42
2018-03-18T02:31:56.609Z,-3.53
2018-03-18T02:33:00.156Z,-3.62
2018-03-18T02:34:03.690Z,-3.61
2018-03-18T02:35:07.439Z,-3.54
2018-03-18T02:36:11.149Z,-3.54
2018-03-18T02:37:15.249Z,-3.48
2018-03-18T02:38:19.356Z,-3.53
2018-03-18T02:39:23.089Z,-3.59
2018-03-18T02:40:26.721Z,-3.57
2018-03-18T02:41:30.239Z,-3.60
2018-03-18T02:42:33.661Z,-3.56
2018-03-18T02:43:37.215Z,-3.57
2018-03-18T02:44:41.302Z,-3.61
2018-03-18T02:45:44.978Z,-3.61
2018-03-18T02:46:48.957Z,-3.64
2018-03-18T02:47:52.661Z,-3.66
2018-03-18T02:48:56.270Z,-3.59
2018-03-18T02:49:59.824Z,-3.52
2018-03-18T02:51:03.803Z,-3.44
2018-03-18T02:52:07.140Z,-3.43
2018-03-18T02:53:10.473Z,-3.45
2018-03-18T02:54:14.027Z,-3.43
2018-03-18T02:55:17.545Z,-3.53
2018-03-18T02:56:21.267Z,-3.60
2018-03-18T02:57:25.111Z,-3.66
2018-03-18T02:58:29.009Z,-3.67
2018-03-18T02:59:32.713Z,-3.68
2018-03-18T03:00:36.282Z,-3.60
2018-03-18T03:01:39.817Z,-3.56
2018-03-18T03:02:43.387Z,-3.54
2018-03-18T03:03:47.193Z,-3.49
2018-03-18T03:04:50.812Z,-3.57
2018-03-18T03:05:54.612Z,-3.59
2018-03-18T03:06:58.110Z,-3.63
2018-03-18T03:08:01.732Z,-3.65
2018-03-18T03:09:05.343Z,-3.59
2018-03-18T03:10:09.319Z,-3.52
2018-03-18T03:11:12.954Z,-3.45
2018-03-18T03:12:16.504Z,-3.41
2018-03-18T03:13:20.552Z,-3.34
2018-03-18T03:14:24.089Z,-3.34
2018-03-18T03:15:27.553Z,-3.35
2018-03-18T03:16:31.401Z,-3.37
2018-03-18T03:17:34.888Z,-3.37
2018-03-18T03:18:38.161Z,-3.37
2018-03-18T03:19:41.733Z,-3.34
2018-03-18T03:20:45.399Z,-3.30
2018-03-18T03:21:49.009Z,-3.25
2018-03-18T03:22:52.915Z,-3.23
2018-03-18T03:23:56.464Z,-3.22
2018-03-18T03:25:00.227Z,-3.19
2018-03-18T03:26:03.525Z,-3.19
2018-03-18T03:27:07.204Z,-3.22
2018-03-18T03:28:11.032Z,-3.21
2018-03-18T03:29:15.198Z,-3.28
2018-03-18T03:30:18.729Z,-3.41
2018-03-18T03:31:22.314Z,-3.40
2018-03-18T03:32:25.903Z,-3.39
2018-03-18T03:33:29.295Z,-3.42
2018-03-18T03:34:32.749Z,-3.42
2018-03-18T03:35:36.497Z,-3.38
2018-03-18T03:36:40.159Z,-3.33
2018-03-18T03:37:43.757Z,-3.31
2018-03-18T03:38:47.254Z,-3.31
2018-03-18T03:39:50.755Z,-3.29
2018-03-18T03:40:54.452Z,-3.26
2018-03-18T03:41:58.075Z,-3.25
2018-03-18T03:43:01.780Z,-3.29
2018-03-18T03:44:05.262Z,-3.31
2018-03-18T03:45:08.958Z,-3.30
2018-03-18T03:46:12.651Z,-3.31
2018-03-18T03:47:16.022Z,-3.36
2018-03-18T03:48:19.788Z,-3.36
2018-03-18T03:49:23.457Z,-3.33
2018-03-18T03:50:26.985Z,-3.28
2018-03-18T03:51:30.527Z,-3.25
2018-03-18T03:52:33.744Z,-3.35
2018-03-18T03:53:36.949Z,-3.34
2018-03-18T03:54:40.514Z,-3.32
2018-03-18T03:55:43.833Z,-3.36
2018-03-18T03:56:47.116Z,-3.32
2018-03-18T03:57:50.558Z,-3.29
2018-03-18T03:58:54.128Z,-3.32
2018-03-18T03:59:57.393Z,-3.34
2018-03-18T04:01:00.876Z,-3.42
2018-03-18T04:02:04.418Z,-3.38
2018-03-18T04:03:07.849Z,-3.37
2018-03-18T04:04:11.216Z,-3.37
2018-03-18T04:05:14.579Z,-3.33
2018-03-18T04:06:17.752Z,-3.32
2018-03-18T04:07:21.173Z,-3.36
2018-03-18T04:08:24.547Z,-3.34
2018-03-18T04:09:27.971Z,-3.32
2018-03-18T04:10:31.314Z,-3.33
2018-03-18T04:11:34.477Z,-3.33
2018-03-18T04:12:38.275Z,-3.31
2018-03-18T04:13:41.528Z,-3.29
2018-03-18T04:14:45.219Z,-3.29
2018-03-18T04:15:48.665Z,-3.28
2018-03-18T04:16:52.230Z,-3.29
2018-03-18T04:17:55.796Z,-3.36
2018-03-18T04:18:59.454Z,-3.37
2018-03-18T04:20:02.694Z,-3.40
2018-03-18T04:21:06.152Z,-3.38
2018-03-18T04:22:09.686Z,-3.44
2018-03-18T04:23:12.969Z,-3.48
2018-03-18T04:24:16.144Z,-3.45
2018-03-18T04:25:19.641Z,-3.47
2018-03-18T04:26:23.026Z,-3.42
2018-03-18T04:27:26.363Z,-3.39
2018-03-18T04:28:29.715Z,-3.40
2018-03-18T04:29:32.866Z,-3.42
2018-03-18T04:30:36.242Z,-3.46
2018-03-18T04:31:39.906Z,-3.50
2018-03-18T04:32:43.122Z,-3.51
2018-03-18T04:33:46.757Z,-3.45
2018-03-18T04:34:49.921Z,-3.44
2018-03-18T04:35:53.706Z,-3.47
2018-03-18T04:36:56.997Z,-3.55
2018-03-18T04:38:00.628Z,-3.52
2018-03-18T04:39:03.829Z,-3.51
2018-03-18T04:40:07.042Z,-3.50
2018-03-18T04:41:10.380Z,-3.49
2018-03-18T04:42:13.932Z,-3.46
2018-03-18T04:43:17.487Z,-3.50
2018-03-18T04:44:21.059Z,-3.45
2018-03-18T04:45:24.522Z,-3.44
2018-03-18T04:46:28.041Z,-3.44
2018-03-18T04:47:31.634Z,-3.41
2018-03-18T04:48:34.754Z,-3.38
2018-03-18T04:49:38.046Z,-3.36
2018-03-18T04:50:41.530Z,-3.37
2018-03-18T04:51:45.218Z,-3.38
2018-03-18T04:52:48.562Z,-3.36
2018-03-18T04:53:51.816Z,-3.40
2018-03-18T04:54:55.376Z,-3.40
2018-03-18T04:55:58.816Z,-3.41
2018-03-18T04:57:02.528Z,-3.49
2018-03-18T04:58:06.004Z,-3.49
2018-03-18T04:59:09.445Z,-3.51
2018-03-18T05:00:13.029Z,-3.51
2018-03-18T05:01:16.473Z,-3.59
2018-03-18T05:02:19.942Z,-3.58
2018-03-18T05:03:23.920Z,-3.59
2018-03-18T05:04:27.480Z,-3.62
2018-03-18T05:05:30.982Z,-3.63
2018-03-18T05:06:34.225Z,-3.64
2018-03-18T05:07:37.573Z,-3.69
2018-03-18T05:08:41.204Z,-3.75
2018-03-18T05:09:44.773Z,-3.71
2018-03-18T05:10:48.266Z,-3.73
2018-03-18T05:11:51.948Z,-3.70
2018-03-18T05:12:55.462Z,-3.78
2018-03-18T05:13:59.189Z,-3.82
2018-03-18T05:15:02.601Z,-3.83
2018-03-18T05:16:06.580Z,-3.78
2018-03-18T05:17:09.751Z,-3.70
2018-03-18T05:18:13.110Z,-3.66
2018-03-18T05:19:16.585Z,-3.70
2018-03-18T05:20:19.790Z,-3.72
2018-03-18T05:21:23.018Z,-3.76
2018-03-18T05:22:26.792Z,-3.83
2018-03-18T05:23:30.081Z,-3.80
2018-03-18T05:24:35.124Z,-3.77
2018-03-18T05:25:38.377Z,-3.78
2018-03-18T05:26:41.862Z,-3.74
2018-03-18T05:27:45.176Z,-3.70
2018-03-18T05:28:48.867Z,-3.68
2018-03-18T05:29:52.279Z,-3.64
2018-03-18T05:30:55.506Z,-3.63
2018-03-18T05:31:59.340Z,-3.67
2018-03-18T05:33:02.766Z,-3.70
2018-03-18T05:34:06.002Z,-3.76
2018-03-18T05:35:09.764Z,-3.77
2018-03-18T05:36:13.170Z,-3.75
2018-03-18T05:37:16.280Z,-3.86
2018-03-18T05:38:19.820Z,-3.85
2018-03-18T05:39:23.136Z,-3.83
2018-03-18T05:40:26.556Z,-3.80
2018-03-18T05:41:30.568Z,-3.80
2018-03-18T05:42:34.236Z,-3.96
2018-03-18T05:43:37.533Z,-3.98
2018-03-18T05:44:40.845Z,-3.97
2018-03-18T05:45:44.129Z,-3.93
2018-03-18T05:46:47.536Z,-4.00
2018-03-18T05:47:51.550Z,-3.98
2018-03-18T05:48:55.160Z,-3.91
2018-03-18T05:49:58.650Z,-3.86
2018-03-18T05:51:02.323Z,-3.85
2018-03-18T05:52:05.978Z,-3.85
2018-03-18T05:53:09.721Z,-3.82
2018-03-18T05:54:13.469Z,-3.79
2018-03-18T05:55:17.119Z,-3.74
2018-03-18T05:56:20.709Z,-3.76
2018-03-18T05:57:24.267Z,-3.78
2018-03-18T05:58:27.904Z,-3.75
2018-03-18T05:59:31.503Z,-3.74
2018-03-18T06:00:35.326Z,-3.74
2018-03-18T06:01:38.828Z,-3.77
2018-03-18T06:02:42.294Z,-3.86
2018-03-18T06:03:45.763Z,-3.85
2018-03-18T06:04:49.287Z,-3.83
2018-03-18T06:05:52.764Z,-3.80
2018-03-18T06:06:56.333Z,-3.79
2018-03-18T06:08:00.071Z,-3.83
2018-03-18T06:09:03.651Z,-3.87
2018-03-18T06:10:07.143Z,-3.90
2018-03-18T06:11:10.795Z,-3.85
2018-03-18T06:12:14.232Z,-3.85
2018-03-18T06:13:18.170Z,-3.87
2018-03-18T06:14:21.753Z,-3.83
2018-03-18T06:15:25.514Z,-3.86
2018-03-18T06:16:29.027Z,-3.81
2018-03-18T06:17:32.667Z,-3.77
2018-03-18T06:18:36.421Z,-3.73
2018-03-18T06:19:40.285Z,-3.69
2018-03-18T06:20:43.739Z,-3.69
2018-03-18T06:21:47.151Z,-3.66
2018-03-18T06:22:50.682Z,-3.59
2018-03-18T06:23:54.260Z,-3.52
2018-03-18T06:24:57.697Z,-3.53
2018-03-18T06:26:01.390Z,-3.47
2018-03-18T06:27:05.165Z,-3.44
2018-03-18T06:28:08.704Z,-3.47
2018-03-18T06:29:12.445Z,-3.54
2018-03-18T06:30:15.952Z,-3.63
2018-03-18T06:31:19.643Z,-3.64
2018-03-18T06:32:23.470Z,-3.64
2018-03-18T06:33:27.131Z,-3.65
2018-03-18T06:34:30.655Z,-3.60
2018-03-18T06:35:34.537Z,-3.51
2018-03-18T06:36:38.234Z,-3.44
2018-03-18T06:37:41.783Z,-3.38
2018-03-18T06:38:45.698Z,-3.37
2018-03-18T06:39:49.562Z,-3.40
2018-03-18T06:40:53.353Z,-3.31
2018-03-18T06:41:56.798Z,-3.25
2018-03-18T06:43:00.611Z,-3.26
2018-03-18T06:44:04.231Z,-3.30
2018-03-18T06:45:08.449Z,-3.29
2018-03-18T06:46:12.052Z,-3.40
2018-03-18T06:47:15.571Z,-3.47
2018-03-18T06:48:19.150Z,-3.39
2018-03-18T06:49:22.574Z,-3.39
2018-03-18T06:50:26.330Z,-3.45
2018-03-18T06:51:30.134Z,-3.40
2018-03-18T06:52:33.559Z,-3.08
2018-03-18T06:53:37.232Z,-2.80
2018-03-18T06:54:40.903Z,-2.50
2018-03-18T06:55:44.292Z,-2.40
2018-03-18T06:56:47.880Z,-2.57
2018-03-18T06:57:51.691Z,-2.65
2018-03-18T06:58:55.237Z,-2.64
2018-03-18T06:59:58.787Z,-2.61
2018-03-18T07:01:02.320Z,-2.28
2018-03-18T07:02:05.801Z,-1.96
2018-03-18T07:03:09.287Z,-1.76
2018-03-18T07:04:13.192Z,-1.74
2018-03-18T07:05:16.771Z,-1.91
2018-03-18T07:06:20.268Z,-2.07
2018-03-18T07:07:23.979Z,-2.27
2018-03-18T07:08:27.618Z,-2.35
2018-03-18T07:09:32.601Z,-2.29
2018-03-18T07:10:36.483Z,-2.05
2018-03-18T07:11:40.108Z,-1.94
2018-03-18T07:12:43.647Z,-1.73
2018-03-18T07:13:47.080Z,-1.61
2018-03-18T07:14:50.622Z,-1.37
2018-03-18T07:15:54.102Z,-1.35
2018-03-18T07:16:58.005Z,-1.34
2018-03-18T07:18:01.730Z,-1.27
2018-03-18T07:19:05.279Z,-1.16
2018-03-18T07:20:08.871Z,-0.90
2018-03-18T07:21:12.346Z,-0.78
2018-03-18T07:22:15.693Z,-0.64
2018-03-18T07:23:19.751Z,-0.59
2018-03-18T07:24:23.049Z,-0.59
2018-03-18T07:25:26.764Z,-0.91
2018-03-18T07:26:30.463Z,-1.14
2018-03-18T07:27:33.976Z,-1.25
2018-03-18T07:28:37.534Z,-1.19
2018-03-18T07:29:41.283Z,-1.24
2018-03-18T07:30:44.817Z,-1.28
2018-03-18T07:31:48.137Z,-1.33
2018-03-18T07:32:51.673Z,-1.42
2018-03-18T07:33:55.110Z,-1.32
2018-03-18T07:34:58.515Z,-1.00
2018-03-18T07:36:02.477Z,-0.68
2018-03-18T07:37:05.851Z,-0.38
2018-03-18T07:38:09.402Z,-0.25
2018-03-18T07:39:12.755Z,-0.31
2018-03-18T07:40:16.110Z,-0.65
2018-03-18T07:41:19.392Z,-0.71
2018-03-18T07:42:23.056Z,-0.78
2018-03-18T07:43:26.302Z,-0.91
2018-03-18T07:44:29.696Z,-0.99
2018-03-18T07:45:33.061Z,-1.64
2018-03-18T07:46:36.419Z,-2.12
2018-03-18T07:47:39.889Z,-2.29
2018-03-18T07:48:43.477Z,-2.28
2018-03-18T07:49:46.848Z,-2.36
2018-03-18T07:50:50.305Z,-2.60
2018-03-18T07:51:53.671Z,-2.86
2018-03-18T07:52:56.916Z,-2.97
2018-03-18T07:54:00.294Z,-3.06
2018-03-18T07:55:04.107Z,-3.06
2018-03-18T07:56:07.620Z,-2.91
2018-03-18T07:57:11.016Z,-2.82
2018-03-18T07:58:14.284Z,-2.70
2018-03-18T07:59:17.664Z,-2.34
2018-03-18T08:00:20.895Z,-2.23
2018-03-18T08:01:24.412Z,-2.06
2018-03-18T08:02:27.789Z,-2.06
2018-03-18T08:03:31.220Z,-2.34
2018-03-18T08:04:34.707Z,-2.56
2018-03-18T08:05:38.126Z,-2.65
2018-03-18T08:06:41.570Z,-2.69
2018-03-18T08:07:45.447Z,-2.54
2018-03-18T08:08:49.251Z,-2.41
2018-03-18T08:09:52.630Z,-2.35
2018-03-18T08:10:56.043Z,-2.15
2018-03-18T08:11:59.496Z,-2.09
2018-03-18T08:13:02.945Z,-2.10
2018-03-18T08:14:06.817Z,-2.21
2018-03-18T08:15:10.099Z,-2.04
2018-03-18T08:16:13.505Z,-1.93
2018-03-18T08:17:16.973Z,-2.20
2018-03-18T08:18:20.472Z,-2.26
2018-03-18T08:19:24.241Z,-2.35
2018-03-18T08:20:27.626Z,-2.26
2018-03-18T08:21:30.984Z,-2.21
2018-03-18T08:22:34.470Z,-2.33
2018-03-18T08:23:37.949Z,-2.19
2018-03-18T08:24:41.340Z,-1.83
2018-03-18T08:25:45.086Z,-1.61
2018-03-18T08:26:48.332Z,-1.49
2018-03-18T08:27:51.743Z,-1.30
2018-03-18T08:28:55.259Z,-1.12
2018-03-18T08:29:58.552Z,-1.05
2018-03-18T08:31:01.900Z,-1.04
2018-03-18T08:32:05.662Z,-1.09
2018-03-18T08:33:09.048Z,-1.19
2018-03-18T08:34:12.541Z,-1.35
2018-03-18T08:35:15.937Z,-1.44
2018-03-18T08:36:19.303Z,-1.41
2018-03-18T08:37:22.807Z,-1.37
2018-03-18T08:38:26.536Z,-1.33
2018-03-18T08:39:29.939Z,-1.27
2018-03-18T08:40:33.376Z,-1.19
2018-03-18T08:41:36.819Z,-1.10
2018-03-18T08:42:40.181Z,-1.01
2018-03-18T08:43:43.474Z,-1.00
2018-03-18T08:44:47.315Z,-0.99
2018-03-18T08:45:50.577Z,-0.97
2018-03-18T08:46:53.888Z,-0.93
2018-03-18T08:47:57.229Z,-0.82
2018-03-18T08:49:00.726Z,-0.67
2018-03-18T08:50:04.111Z,-0.56
2018-03-18T08:51:07.836Z,-0.49
2018-03-18T08:52:11.199Z,-0.43
2018-03-18T08:53:14.555Z,-0.40
2018-03-18T08:54:17.807Z,-0.43
2018-03-18T08:55:21.113Z,-0.46
2018-03-18T08:56:24.635Z,-0.51
2018-03-18T08:57:28.317Z,-0.56
2018-03-18T08:58:31.612Z,-0.51
2018-03-18T08:59:34.819Z,-0.50
2018-03-18T09:00:38.159Z,-0.47
2018-03-18T09:01:41.533Z,-0.45
2018-03-18T09:02:44.830Z,-0.41
2018-03-18T09:03:48.712Z,-0.36
2018-03-18T09:04:52.070Z,-0.43
2018-03-18T09:05:55.547Z,-0.49
2018-03-18T09:06:58.867Z,-0.55
2018-03-18T09:08:02.150Z,-0.62
2018-03-18T09:09:05.888Z,-0.70
2018-03-18T09:10:09.800Z,-0.95
2018-03-18T09:11:13.161Z,-1.03
2018-03-18T09:12:16.419Z,-1.02
2018-03-18T09:13:19.740Z,-0.99
2018-03-18T09:14:23.059Z,-0.97
2018-03-18T09:15:26.282Z,-0.93
2018-03-18T09:16:30.016Z,-0.81
2018-03-18T09:17:33.245Z,-0.85
2018-03-18T09:18:36.654Z,-0.79
2018-03-18T09:19:40.081Z,-0.86
2018-03-18T09:20:43.631Z,-0.88
2018-03-18T09:21:47.129Z,-0.95
2018-03-18T09:22:50.331Z,-0.96
2018-03-18T09:23:53.644Z,-0.95
2018-03-18T09:24:57.036Z,-1.06
2018-03-18T09:26:00.744Z,-1.18
2018-03-18T09:27:04.026Z,-1.11
2018-03-18T09:28:08.514Z,-1.16
2018-03-18T09:29:11.753Z,-1.39
2018-03-18T09:30:15.000Z,-1.54
2018-03-18T09:31:18.407Z,-1.50
2018-03-18T09:32:22.201Z,-1.56
2018-03-18T09:33:25.429Z,-1.82
2018-03-18T09:34:29.680Z,-1.71
2018-03-18T09:35:32.956Z,-1.52
2018-03-18T09:36:36.504Z,-1.50
2018-03-18T09:37:39.779Z,-1.57
2018-03-18T09:38:43.003Z,-1.23
2018-03-18T09:39:46.869Z,-1.02
2018-03-18T09:40:50.518Z,-1.12
2018-03-18T09:41:53.850Z,-0.93
2018-03-18T09:42:57.026Z,-0.91
2018-03-18T09:44:00.200Z,-1.13
2018-03-18T09:45:03.449Z,-1.09
2018-03-18T09:46:06.596Z,-1.02
2018-03-18T09:47:10.275Z,-1.21
2018-03-18T09:48:13.615Z,-1.20
2018-03-18T09:49:16.868Z,-1.12
2018-03-18T09:50:20.130Z,-1.03
2018-03-18T09:51:24.348Z,-1.10
2018-03-18T09:52:27.609Z,-1.15
2018-03-18T09:53:30.899Z,-1.06
2018-03-18T09:54:34.162Z,-0.97
2018-03-18T09:55:37.422Z,-0.86
2018-03-18T09:56:40.513Z,-0.80
2018-03-18T09:57:44.005Z,-0.96
2018-03-18T09:58:47.570Z,-0.99
2018-03-18T09:59:51.460Z,-0.99
2018-03-18T10:00:54.539Z,-1.00
2018-03-18T10:01:57.756Z,-1.28
2018-03-18T10:03:01.336Z,-1.39
2018-03-18T10:04:04.638Z,-1.49
2018-03-18T10:05:08.437Z,-1.51
2018-03-18T10:06:11.720Z,-1.53
2018-03-18T10:07:14.977Z,-1.51
2018-03-18T10:08:18.275Z,-1.46
2018-03-18T10:09:21.478Z,-1.32
2018-03-18T10:10:24.782Z,-1.34
2018-03-18T10:11:28.513Z,-1.29
2018-03-18T10:12:31.773Z,-1.23
2018-03-18T10:13:34.998Z,-1.38
2018-03-18T10:14:38.166Z,-1.37
2018-03-18T10:15:41.294Z,-1.30
2018-03-18T10:16:44.463Z,-1.34
2018-03-18T10:17:48.214Z,-1.36
2018-03-18T10:18:51.456Z,-1.49
2018-03-18T10:19:54.664Z,-1.61
2018-03-18T10:20:57.867Z,-1.71
2018-03-18T10:22:00.968Z,-1.83
2018-03-18T10:23:04.162Z,-1.99
2018-03-18T10:24:07.932Z,-2.13
2018-03-18T10:25:11.186Z,-2.19
2018-03-18T10:26:14.499Z,-2.18
2018-03-18T10:27:17.764Z,-2.20
2018-03-18T10:28:20.934Z,-2.16
2018-03-18T10:29:24.692Z,-2.02
2018-03-18T10:30:28.145Z,-1.91
2018-03-18T10:31:31.439Z,-1.83
2018-03-18T10:32:34.708Z,-1.82
2018-03-18T10:33:38.870Z,-1.80
2018-03-18T10:34:42.077Z,-1.83
2018-03-18T10:35:45.822Z,-1.74
2018-03-18T10:36:49.103Z,-1.67
2018-03-18T10:37:52.281Z,-1.64
2018-03-18T10:38:55.513Z,-1.62
2018-03-18T10:39:58.726Z,-1.64
2018-03-18T10:41:02.935Z,-1.55
2018-03-18T10:42:06.784Z,-1.40
2018-03-18T10:43:10.058Z,-1.29
2018-03-18T10:44:13.261Z,-1.24
2018-03-18T10:45:16.679Z,-1.14
2018-03-18T10:46:19.973Z,-1.07
2018-03-18T10:47:24.335Z,-1.12
2018-03-18T10:48:27.986Z,-1.30
2018-03-18T10:49:31.289Z,-1.27
2018-03-18T10:50:34.631Z,-1.16
2018-03-18T10:51:37.840Z,-1.00
2018-03-18T10:52:41.184Z,-0.83
2018-03-18T10:53:44.404Z,-0.76
2018-03-18T10:54:47.981Z,-0.66
2018-03-18T10:55:51.212Z,-0.55
2018-03-18T10:56:54.544Z,-0.46
2018-03-18T10:57:58.149Z,-0.62
2018-03-18T10:59:01.447Z,-0.56
2018-03-18T11:00:04.668Z,-0.40
2018-03-18T11:01:11.656Z,-0.26
2018-03-18T11:02:16.027Z,-0.39
2018-03-18T11:03:19.548Z,-0.47
2018-03-18T11:04:22.906Z,-0.42
2018-03-18T11:05:26.209Z,-0.36
2018-03-18T11:06:29.290Z,-0.25
2018-03-18T11:07:32.963Z,-0.15
2018-03-18T11:08:36.278Z,-0.12
2018-03-18T11:09:39.776Z,-0.12
2018-03-18T11:10:43.000Z,-0.11
2018-03-18T11:11:46.205Z,-0.05
2018-03-18T11:12:49.455Z,-0.23
2018-03-18T11:13:53.036Z,-0.17
2018-03-18T11:14:56.371Z,-0.01
2018-03-18T11:16:00.857Z,0.13
2018-03-18T11:17:04.067Z,0.25
2018-03-18T11:18:07.370Z,0.37
2018-03-18T11:19:10.915Z,0.48
2018-03-18T11:20:14.494Z,0.57
2018-03-18T11:21:17.701Z,0.67
2018-03-18T11:22:21.218Z,0.67
2018-03-18T11:23:24.569Z,0.64
2018-03-18T11:24:27.846Z,0.56
2018-03-18T11:25:31.217Z,0.53
2018-03-18T11:26:34.822Z,0.48
2018-03-18T11:27:38.092Z,0.38
2018-03-18T11:28:41.362Z,0.31
2018-03-18T11:29:44.772Z,0.31
2018-03-18T11:30:48.096Z,0.34
2018-03-18T11:31:51.206Z,0.36
2018-03-18T11:32:54.657Z,0.31
2018-03-18T11:33:57.990Z,0.21
2018-03-18T11:35:01.462Z,0.15
2018-03-18T11:36:04.647Z,0.15
2018-03-18T11:37:08.001Z,0.10
2018-03-18T11:38:11.350Z,-0.16
2018-03-18T11:39:15.345Z,-0.16
2018-03-18T11:40:19.354Z,-0.14
2018-03-18T11:41:22.807Z,0.00
2018-03-18T11:42:26.113Z,0.14
2018-03-18T11:43:29.373Z,0.24
2018-03-18T11:44:32.646Z,0.19
2018-03-18T11:45:36.520Z,0.07
2018-03-18T11:46:39.793Z,0.03
2018-03-18T11:47:43.088Z,0.03
2018-03-18T11:48:47.850Z,0.04
2018-03-18T11:49:51.565Z,0.04
2018-03-18T11:50:55.039Z,0.04
2018-03-18T11:51:58.821Z,-0.06
2018-03-18T11:53:02.137Z,-0.01
2018-03-18T11:54:05.509Z,0.08
2018-03-18T11:55:08.887Z,0.13
2018-03-18T11:56:12.295Z,0.15
2018-03-18T11:57:15.610Z,0.01
2018-03-18T11:58:19.259Z,-0.18
2018-03-18T11:59:22.574Z,-0.18
2018-03-18T12:00:27.105Z,-0.11
2018-03-18T12:01:30.699Z,-0.03
2018-03-18T12:02:34.226Z,0.01
2018-03-18T12:03:37.651Z,-0.13
2018-03-18T12:04:41.798Z,-0.09
2018-03-18T12:05:45.290Z,-0.04
2018-03-18T12:06:48.721Z,-0.06
2018-03-18T12:07:52.140Z,-0.40
2018-03-18T12:08:55.613Z,-0.48
2018-03-18T12:09:59.183Z,-0.37
2018-03-18T12:11:03.076Z,-0.43
2018-03-18T12:12:06.913Z,-0.53
2018-03-18T12:13:10.517Z,-0.38
2018-03-18T12:14:13.836Z,-0.36
2018-03-18T12:15:17.184Z,-0.42
2018-03-18T12:16:20.868Z,-0.33
2018-03-18T12:17:25.579Z,-0.15
2018-03-18T12:18:29.431Z,-0.13
2018-03-18T12:19:33.440Z,-0.16
2018-03-18T12:20:37.217Z,-0.01
2018-03-18T12:21:41.967Z,0.02
2018-03-18T12:22:45.826Z,0.05
2018-03-18T12:23:50.444Z,0.00
2018-03-18T12:24:53.947Z,0.13
2018-03-18T12:25:57.611Z,0.32
2018-03-18T12:27:01.859Z,0.33
2018-03-18T12:28:06.442Z,0.48
2018-03-18T12:29:11.021Z,0.67
2018-03-18T12:30:16.155Z,0.65
2018-03-18T12:31:20.988Z,0.53
2018-03-18T12:32:25.984Z,0.53
2018-03-18T12:33:31.107Z,0.55
2018-03-18T12:34:35.420Z,0.59
2018-03-18T12:35:39.315Z,0.63
2018-03-18T12:36:43.086Z,0.71
2018-03-18T12:37:46.556Z,0.65
2018-03-18T12:38:50.868Z,0.65
2018-03-18T12:39:54.554Z,0.59
2018-03-18T12:40:59.613Z,0.58
2018-03-18T12:42:03.849Z,0.60
2018-03-18T12:43:07.828Z,0.59
2018-03-18T12:44:11.264Z,0.68
2018-03-18T12:45:14.542Z,0.74
2018-03-18T12:46:18.834Z,0.77
2018-03-18T12:47:22.690Z,0.70
2018-03-18T12:48:26.106Z,0.65
2018-03-18T12:49:30.047Z,0.71
2018-03-18T12:50:34.156Z,0.75
2018-03-18T12:51:38.790Z,0.88
2018-03-18T12:52:42.575Z,0.98
2018-03-18T12:53:46.230Z,1.08
2018-03-18T12:54:50.685Z,1.07
2018-03-18T12:55:56.541Z,1.18
2018-03-18T12:57:01.726Z,1.24
2018-03-18T12:58:06.010Z,1.08
2018-03-18T12:59:09.355Z,0.91
2018-03-18T13:00:12.756Z,0.89
2018-03-18T13:01:16.414Z,0.91
2018-03-18T13:02:20.620Z,0.88
2018-03-18T13:03:24.447Z,0.97
2018-03-18T13:04:28.754Z,0.73
2018-03-18T13:05:33.155Z,0.55
2018-03-18T13:06:37.603Z,0.58
2018-03-18T13:07:41.471Z,0.55
2018-03-18T13:08:45.431Z,0.57
2018-03-18T13:09:49.733Z,0.57
2018-03-18T13:10:54.478Z,0.41
2018-03-18T13:11:57.875Z,0.37
2018-03-18T13:13:02.897Z,0.32
2018-03-18T13:14:06.556Z,0.31
2018-03-18T13:15:10.616Z,0.33
2018-03-18T13:16:14.612Z,0.40
2018-03-18T13:17:19.044Z,0.41
2018-03-18T13:18:23.570Z,0.42
2018-03-18T13:19:27.088Z,0.53
2018-03-18T13:20:31.642Z,0.40
2018-03-18T13:21:35.583Z,0.31
2018-03-18T13:22:41.179Z,0.41
2018-03-18T13:23:44.893Z,0.46
2018-03-18T13:24:49.795Z,0.52
2018-03-18T13:25:53.483Z,0.52
2018-03-18T13:26:57.803Z,0.53
2018-03-18T13:28:02.019Z,0.54
2018-03-18T13:29:05.927Z,0.51
2018-03-18T13:30:09.727Z,0.55
2018-03-18T13:31:14.819Z,0.57
2018-03-18T13:32:20.099Z,0.58
2018-03-18T13:33:24.477Z,0.34
2018-03-18T13:34:29.899Z,0.38
2018-03-18T13:35:36.520Z,0.34
2018-03-18T13:36:41.099Z,0.29
2018-03-18T13:37:45.485Z,0.28
2018-03-18T13:38:50.815Z,0.33
2018-03-18T13:39:55.500Z,0.04
2018-03-18T13:40:59.572Z,-0.12
2018-03-18T13:42:02.890Z,-0.09
2018-03-18T13:43:07.465Z,0.00