createdAt,value
2018-07-24T00:01:27.624Z,16.83
2018-07-24T00:03:57.173Z,16.97
2018-07-24T00:06:26.566Z,17.67
2018-07-24T00:08:56.063Z,17.10
2018-07-24T00:11:25.368Z,18.13
2018-07-24T00:13:54.596Z,17.23
2018-07-24T00:16:23.850Z,18.50
2018-07-24T00:18:53.080Z,18.83
2018-07-24T00:21:22.294Z,17.53
2018-07-24T00:23:52.251Z,17.80
2018-07-24T00:26:20.950Z,17.87
2018-07-24T00:28:50.232Z,17.27
2018-07-24T00:31:20.322Z,17.97
2018-07-24T00:33:49.642Z,18.33
2018-07-24T00:36:18.901Z,18.97
2018-07-24T00:38:48.328Z,19.57
2018-07-24T00:41:17.520Z,19.00
2018-07-24T00:43:46.782Z,17.73
2018-07-24T00:46:16.025Z,19.50
2018-07-24T00:48:45.287Z,18.53
2018-07-24T00:51:14.619Z,18.70
2018-07-24T00:53:43.874Z,19.17
2018-07-24T00:56:13.155Z,18.67
2018-07-24T00:58:42.736Z,19.17
2018-07-24T01:01:12.043Z,20.13
2018-07-24T01:03:40.763Z,20.53
2018-07-24T01:06:10.059Z,20.30
2018-07-24T01:08:38.853Z,19.70
2018-07-24T01:11:08.208Z,20.00
2018-07-24T01:13:37.444Z,20.10
2018-07-24T01:16:06.908Z,19.57
2018-07-24T01:18:36.167Z,20.67
2018-07-24T01:21:05.394Z,19.60
2018-07-24T01:23:34.622Z,19.30
2018-07-24T01:26:03.850Z,19.13
2018-07-24T01:28:33.059Z,19.20
2018-07-24T01:31:01.834Z,19.60
2018-07-24T01:33:31.075Z,19.20
2018-07-24T01:36:00.615Z,19.63
2018-07-24T01:38:29.832Z,20.23
2018-07-24T01:40:59.035Z,20.13
2018-07-24T01:43:28.332Z,19.80
2018-07-24T01:45:57.503Z,20.33
2018-07-24T01:48:26.764Z,20.07
2018-07-24T01:50:56.020Z,20.53
2018-07-24T01:53:25.344Z,20.07
2018-07-24T01:55:54.599Z,19.93
2018-07-24T01:58:23.862Z,20.63
2018-07-24T02:00:53.231Z,21.00
2018-07-24T02:03:22.560Z,19.03
2018-07-24T02:05:51.875Z,16.27
2018-07-24T02:08:21.174Z,16.87
2018-07-24T02:10:50.480Z,16.03
2018-07-24T02:13:20.231Z,17.20
2018-07-24T02:15:49.450Z,17.63
2018-07-24T02:18:19.072Z,17.50
2018-07-24T02:20:48.294Z,19.00
2018-07-24T02:23:17.628Z,18.57
2018-07-24T02:25:46.919Z,18.13
2018-07-24T02:28:16.289Z,19.33
2018-07-24T02:30:45.469Z,18.57
2018-07-24T02:33:14.708Z,19.60
2018-07-24T02:35:44.369Z,18.73
2018-07-24T02:38:14.555Z,19.70
2018-07-24T02:40:43.879Z,18.57
2018-07-24T02:43:12.672Z,20.60
2018-07-24T02:45:41.890Z,20.70
2018-07-24T02:48:11.134Z,20.83
2018-07-24T02:50:40.370Z,19.57
2018-07-24T02:53:09.584Z,19.87
2018-07-24T02:55:38.850Z,21.23
2018-07-24T02:58:08.044Z,22.33
2018-07-24T03:00:36.773Z,21.90
2018-07-24T03:03:06.091Z,21.33
2018-07-24T03:05:35.427Z,22.63
2018-07-24T03:08:04.688Z,21.93
2018-07-24T03:10:33.975Z,23.43
2018-07-24T03:13:03.580Z,21.90
2018-07-24T03:15:32.967Z,22.70
2018-07-24T03:18:02.259Z,22.50
2018-07-24T03:20:31.393Z,22.13
2018-07-24T03:23:00.540Z,23.53
2018-07-24T03:25:29.723Z,23.10
2018-07-24T03:27:58.947Z,21.30
2018-07-24T03:30:28.256Z,22.53
2018-07-24T03:32:57.493Z,22.17
2018-07-24T03:35:26.811Z,23.43
2018-07-24T03:37:56.058Z,23.47
2018-07-24T03:40:26.890Z,21.93
2018-07-24T03:42:55.569Z,21.90
2018-07-24T03:45:24.825Z,22.57
2018-07-24T03:47:54.080Z,20.77
2018-07-24T03:50:23.328Z,21.77
2018-07-24T03:52:52.564Z,23.30
2018-07-24T03:55:21.807Z,22.37
2018-07-24T03:57:51.765Z,24.47
2018-07-24T04:00:21.287Z,23.90
2018-07-24T04:02:49.988Z,23.93
2018-07-24T04:05:19.194Z,21.83
2018-07-24T04:07:50.815Z,22.70
2018-07-24T04:10:21.246Z,22.40
2018-07-24T04:12:50.724Z,22.67
2018-07-24T04:15:20.023Z,22.33
2018-07-24T04:17:49.289Z,21.70
2018-07-24T04:20:20.763Z,22.77
2018-07-24T04:22:50.882Z,23.17
2018-07-24T04:25:20.148Z,22.87
2018-07-24T04:27:49.407Z,23.67
2018-07-24T04:30:19.134Z,23.70
2018-07-24T04:32:48.326Z,24.07
2018-07-24T04:35:17.593Z,23.47
2018-07-24T04:37:46.827Z,24.27
2018-07-24T04:40:16.170Z,23.80
2018-07-24T04:42:45.392Z,24.63
2018-07-24T04:45:14.743Z,24.17
2018-07-24T04:47:43.932Z,24.77
2018-07-24T04:50:13.131Z,23.60
2018-07-24T04:52:42.307Z,25.60
2018-07-24T04:55:11.511Z,25.23
2018-07-24T04:57:40.765Z,25.50
2018-07-24T05:00:09.960Z,25.53
2018-07-24T05:02:39.249Z,26.93
2018-07-24T05:05:08.492Z,28.03
2018-07-24T05:07:37.732Z,30.03
2018-07-24T05:10:07.068Z,29.77
2018-07-24T05:12:36.394Z,29.23
2018-07-24T05:15:05.764Z,27.47
2018-07-24T05:17:35.064Z,26.33
2018-07-24T05:20:04.524Z,27.07
2018-07-24T05:22:33.816Z,24.13
2018-07-24T05:25:03.086Z,25.03
2018-07-24T05:27:32.417Z,25.77
2018-07-24T05:30:01.741Z,27.23
2018-07-24T05:32:30.934Z,26.83
2018-07-24T05:35:00.189Z,28.37
2018-07-24T05:37:29.401Z,28.77
2018-07-24T05:39:58.633Z,28.40
2018-07-24T05:42:27.955Z,30.43
2018-07-24T05:45:00.466Z,29.97
2018-07-24T05:47:29.787Z,29.80
2018-07-24T05:49:59.051Z,30.30
2018-07-24T05:52:28.311Z,30.43
2018-07-24T05:54:57.523Z,31.80
2018-07-24T05:57:26.779Z,29.90
2018-07-24T05:59:56.016Z,30.53
2018-07-24T06:02:25.369Z,30.20
2018-07-24T06:04:54.644Z,28.60
2018-07-24T06:07:23.999Z,28.17
2018-07-24T06:09:53.294Z,26.93
2018-07-24T06:12:22.628Z,26.10
2018-07-24T06:14:51.902Z,25.23
2018-07-24T06:17:20.661Z,25.17
2018-07-24T06:19:49.944Z,25.67
2018-07-24T06:22:19.224Z,23.93
2018-07-24T06:24:48.400Z,24.17
2018-07-24T06:27:17.662Z,23.33
2018-07-24T06:29:46.879Z,23.57
2018-07-24T06:32:16.099Z,22.93
2018-07-24T06:34:45.287Z,22.23
2018-07-24T06:37:14.639Z,21.83
2018-07-24T06:39:43.970Z,21.10
2018-07-24T06:42:13.211Z,21.87
2018-07-24T06:44:42.505Z,21.20
2018-07-24T06:47:11.749Z,21.10
2018-07-24T06:49:41.011Z,21.97
2018-07-24T06:52:10.227Z,22.93
2018-07-24T06:54:39.383Z,21.27
2018-07-24T06:57:08.615Z,20.63
2018-07-24T06:59:37.889Z,20.60
2018-07-24T07:02:07.420Z,19.87
2018-07-24T07:04:36.097Z,20.23
2018-07-24T07:07:05.466Z,20.53
2018-07-24T07:09:34.664Z,18.73
2018-07-24T07:12:03.983Z,18.70
2018-07-24T07:14:33.167Z,17.80
2018-07-24T07:17:02.419Z,18.63
2018-07-24T07:19:31.542Z,18.10
2018-07-24T07:22:00.740Z,17.10
2018-07-24T07:24:29.981Z,16.23
2018-07-24T07:26:59.224Z,17.00
2018-07-24T07:29:28.491Z,16.27
2018-07-24T07:31:57.724Z,16.60
2018-07-24T07:34:26.969Z,17.30
2018-07-24T07:36:56.324Z,16.77
2018-07-24T07:39:25.607Z,15.80
2018-07-24T07:41:54.861Z,15.53
2018-07-24T07:44:24.228Z,15.43
2018-07-24T07:46:53.560Z,16.27
2018-07-24T07:49:22.858Z,17.93
2018-07-24T07:51:52.141Z,16.27
2018-07-24T07:54:21.464Z,15.67
2018-07-24T07:56:50.820Z,14.27
2018-07-24T07:59:20.172Z,15.57
2018-07-24T08:01:49.500Z,15.07
2018-07-24T08:04:18.884Z,15.60
2018-07-24T08:06:48.084Z,14.20
2018-07-24T08:09:17.421Z,14.10
2018-07-24T08:11:46.706Z,13.90
2018-07-24T08:14:16.075Z,14.27
2018-07-24T08:16:45.220Z,14.10
2018-07-24T08:19:14.507Z,14.33
2018-07-24T08:21:43.712Z,14.00
2018-07-24T08:24:12.984Z,12.93
2018-07-24T08:26:42.223Z,13.93
2018-07-24T08:29:11.739Z,12.20
2018-07-24T08:31:40.932Z,12.43
2018-07-24T08:34:10.256Z,13.17
2018-07-24T08:36:39.640Z,13.13
2018-07-24T08:39:11.280Z,13.17
2018-07-24T08:41:40.523Z,12.20
2018-07-24T08:44:09.836Z,12.10
2018-07-24T08:46:39.096Z,13.37
2018-07-24T08:49:08.329Z,11.30
2018-07-24T08:51:37.599Z,11.67
2018-07-24T08:54:06.973Z,11.90
2018-07-24T08:56:36.143Z,11.60
2018-07-24T08:59:05.464Z,11.00
2018-07-24T09:01:34.722Z,12.37
2018-07-24T09:04:04.068Z,10.43
2018-07-24T09:06:33.311Z,10.83
2018-07-24T09:09:02.604Z,10.17
2018-07-24T09:11:31.822Z,11.10
2018-07-24T09:14:01.067Z,11.07
2018-07-24T09:16:30.254Z,10.80
2018-07-24T09:18:59.503Z,11.07
2018-07-24T09:21:28.754Z,8.73
2018-07-24T09:23:58.052Z,8.37
2018-07-24T09:26:27.322Z,8.10
2018-07-24T09:28:56.596Z,8.13
2018-07-24T09:31:25.910Z,7.83
2018-07-24T09:33:55.201Z,8.07
2018-07-24T09:36:25.772Z,8.67
2018-07-24T09:38:55.083Z,8.70
2018-07-24T09:41:24.459Z,9.00
2018-07-24T09:43:54.139Z,8.73
2018-07-24T09:46:24.307Z,9.13
2018-07-24T09:48:53.506Z,8.80
2018-07-24T09:51:22.696Z,8.50
2018-07-24T09:53:52.103Z,8.83
2018-07-24T09:56:21.446Z,8.60
2018-07-24T09:58:50.679Z,8.27
2018-07-24T10:01:25.026Z,8.35
2018-07-24T10:03:54.410Z,8.98
2018-07-24T10:06:23.668Z,8.08
2018-07-24T10:08:52.868Z,8.33
2018-07-24T10:11:22.207Z,9.03
2018-07-24T10:13:51.548Z,7.33
2018-07-24T10:16:20.803Z,7.53
2018-07-24T10:18:50.088Z,8.43
2018-07-24T10:21:19.280Z,7.70
2018-07-24T10:23:48.541Z,8.83
2018-07-24T10:26:17.840Z,7.90
2018-07-24T10:28:47.075Z,7.97
2018-07-24T10:31:16.278Z,7.20
2018-07-24T10:33:45.422Z,7.57
2018-07-24T10:36:14.608Z,7.57
2018-07-24T10:38:43.895Z,8.00
2018-07-24T10:41:13.151Z,8.27
2018-07-24T10:43:42.383Z,7.58
2018-07-24T10:46:11.656Z,5.83
2018-07-24T10:48:40.915Z,5.40
2018-07-24T10:51:10.417Z,4.87
2018-07-24T10:53:39.616Z,4.80
2018-07-24T10:56:09.023Z,4.80
2018-07-24T10:58:38.250Z,4.50
2018-07-24T11:01:07.575Z,5.08
2018-07-24T11:03:36.806Z,5.55
2018-07-24T11:06:06.376Z,6.17
2018-07-24T11:08:35.556Z,6.62
2018-07-24T11:11:04.821Z,7.20
2018-07-24T11:13:34.030Z,6.22
2018-07-24T11:16:03.380Z,5.95
2018-07-24T11:18:32.600Z,5.62
2018-07-24T11:21:01.775Z,5.72
2018-07-24T11:23:30.441Z,5.92
2018-07-24T11:25:59.763Z,6.28
2018-07-24T11:28:28.974Z,6.03
2018-07-24T11:30:58.331Z,6.00
2018-07-24T11:33:28.403Z,5.78
2018-07-24T11:35:57.882Z,5.83
2018-07-24T11:38:26.535Z,5.85
2018-07-24T11:40:55.903Z,6.00
2018-07-24T11:43:25.427Z,6.53
2018-07-24T11:45:54.732Z,6.28
2018-07-24T11:48:24.008Z,6.00
2018-07-24T11:50:54.598Z,5.92
2018-07-24T11:53:24.506Z,5.47
2018-07-24T11:55:53.946Z,6.30
2018-07-24T11:58:23.506Z,7.17
2018-07-24T12:00:52.743Z,5.70
2018-07-24T12:03:22.065Z,5.75
2018-07-24T12:05:51.336Z,5.90
2018-07-24T12:08:20.480Z,5.42
2018-07-24T12:10:49.838Z,8.73
2018-07-24T12:13:19.051Z,5.70
2018-07-24T12:15:48.319Z,6.28
2018-07-24T12:18:17.378Z,6.05
2018-07-24T12:20:46.446Z,6.10
2018-07-24T12:23:15.539Z,5.65
2018-07-24T12:25:44.852Z,6.90
2018-07-24T12:28:13.992Z,6.85
2018-07-24T12:30:43.277Z,6.65
2018-07-24T12:33:12.479Z,6.40
2018-07-24T12:35:41.678Z,6.35
2018-07-24T12:38:10.980Z,6.25
2018-07-24T12:40:40.212Z,6.42
2018-07-24T12:43:09.984Z,6.42
2018-07-24T12:45:39.250Z,6.15
2018-07-24T12:48:07.962Z,5.90
2018-07-24T12:50:37.232Z,6.62
2018-07-24T12:53:06.494Z,7.10
2018-07-24T12:55:35.671Z,6.17
2018-07-24T12:58:04.940Z,8.03
2018-07-24T13:00:34.315Z,6.58
2018-07-24T13:03:03.661Z,6.00
2018-07-24T13:05:32.911Z,6.47
2018-07-24T13:08:02.214Z,6.72
2018-07-24T13:10:31.616Z,6.50
2018-07-24T13:13:02.407Z,8.10
2018-07-24T13:15:31.775Z,6.20
2018-07-24T13:18:01.147Z,6.50
2018-07-24T13:20:30.701Z,6.50
2018-07-24T13:23:00.071Z,6.42
2018-07-24T13:25:29.561Z,7.05
2018-07-24T13:27:59.011Z,5.97
2018-07-24T13:30:28.342Z,6.90
2018-07-24T13:32:58.147Z,6.85
2018-07-24T13:35:27.716Z,6.08
2018-07-24T13:37:57.293Z,6.75
2018-07-24T13:40:26.774Z,6.58
2018-07-24T13:42:56.427Z,6.70
2018-07-24T13:45:25.743Z,8.20
2018-07-24T13:47:54.951Z,6.35
2018-07-24T13:50:24.131Z,7.25
2018-07-24T13:52:53.386Z,6.35
2018-07-24T13:55:22.571Z,6.97
2018-07-24T13:57:51.699Z,7.42
2018-07-24T14:00:21.134Z,6.03
2018-07-24T14:05:49.678Z,6.53
2018-07-24T14:08:36.096Z,6.08
2018-07-24T14:11:05.795Z,6.17
2018-07-24T14:13:35.179Z,5.78
2018-07-24T14:16:04.663Z,6.55
2018-07-24T14:18:33.983Z,5.40
2018-07-24T14:21:03.201Z,6.15
2018-07-24T14:23:32.611Z,5.80
2018-07-24T14:26:01.964Z,6.10
2018-07-24T14:28:31.372Z,5.92
2018-07-24T14:31:00.098Z,5.75
2018-07-24T14:33:29.318Z,8.90
2018-07-24T14:35:58.434Z,5.65
2018-07-24T14:38:27.718Z,6.62
2018-07-24T14:40:56.907Z,6.17
2018-07-24T14:43:26.127Z,5.62
2018-07-24T14:45:55.379Z,5.85
2018-07-24T14:48:24.663Z,6.17
2018-07-24T14:50:53.969Z,5.92
2018-07-24T14:53:23.263Z,5.95
2018-07-24T14:55:52.671Z,5.58
2018-07-24T14:58:22.007Z,5.50
2018-07-24T15:00:51.533Z,6.10
2018-07-24T15:03:20.836Z,6.00
2018-07-24T15:05:50.248Z,5.72
2018-07-24T15:08:19.451Z,6.17
2018-07-24T15:10:48.729Z,5.97
2018-07-24T15:13:18.011Z,5.75
2018-07-24T15:15:47.319Z,7.65
2018-07-24T15:18:16.615Z,5.78
2018-07-24T15:20:45.884Z,5.65
2018-07-24T15:23:15.155Z,6.15
2018-07-24T15:25:44.374Z,5.75
2018-07-24T15:28:13.675Z,6.20
2018-07-24T15:30:42.875Z,5.50
2018-07-24T15:33:12.223Z,6.83
2018-07-24T15:35:41.463Z,5.50
2018-07-24T15:38:10.748Z,5.53
2018-07-24T15:40:40.228Z,5.78
2018-07-24T15:43:09.752Z,8.00
2018-07-24T15:45:39.348Z,5.67
2018-07-24T15:48:08.548Z,5.67
2018-07-24T15:50:37.773Z,5.03
2018-07-24T15:53:07.281Z,5.37
2018-07-24T15:55:36.501Z,5.78
2018-07-24T15:58:06.792Z,6.25
2018-07-24T16:00:36.081Z,5.80
2018-07-24T16:03:04.864Z,5.53
2018-07-24T16:05:44.435Z,5.40
2018-07-24T16:08:13.619Z,5.58
2018-07-24T16:10:42.817Z,6.90
2018-07-24T16:13:12.048Z,5.45
2018-07-24T16:15:41.454Z,5.45
2018-07-24T16:18:11.369Z,5.42
2018-07-24T16:20:42.289Z,5.05
2018-07-24T16:23:15.601Z,5.20
2018-07-24T16:25:44.844Z,5.33
2018-07-24T16:28:14.108Z,5.40
2018-07-24T16:30:43.202Z,5.17
2018-07-24T16:33:12.797Z,5.80
2018-07-24T16:35:42.177Z,5.35
2018-07-24T16:38:11.481Z,5.47
2018-07-24T16:40:40.812Z,5.10
2018-07-24T16:43:12.279Z,4.97
2018-07-24T16:45:41.621Z,5.53
2018-07-24T16:48:10.966Z,5.12
2018-07-24T16:50:40.272Z,5.15
2018-07-24T16:53:09.590Z,5.08
2018-07-24T16:55:39.018Z,5.25
2018-07-24T16:58:08.295Z,5.30
2018-07-24T17:00:37.872Z,5.05
2018-07-24T17:03:07.092Z,5.70
2018-07-24T17:05:36.416Z,5.55
2018-07-24T17:08:05.638Z,4.97
2018-07-24T17:10:35.147Z,5.20
2018-07-24T17:13:04.648Z,5.00
2018-07-24T17:15:34.224Z,4.85
2018-07-24T17:18:07.276Z,5.40
2018-07-24T17:20:36.506Z,4.92
2018-07-24T17:23:05.883Z,5.50
2018-07-24T17:25:35.128Z,5.08
2018-07-24T17:28:04.482Z,5.10
2018-07-24T17:30:34.685Z,5.33
2018-07-24T17:33:06.712Z,5.08
2018-07-24T17:35:36.494Z,5.40
2018-07-24T17:38:06.025Z,5.40
2018-07-24T17:40:35.485Z,4.95
2018-07-24T17:43:07.720Z,5.17
2018-07-24T17:45:37.210Z,5.20
2018-07-24T17:48:07.852Z,5.37
2018-07-24T17:50:42.056Z,4.85
2018-07-24T17:53:11.291Z,6.62
2018-07-24T17:55:41.043Z,5.55
2018-07-24T17:58:10.335Z,5.40
2018-07-24T18:00:43.020Z,5.53
2018-07-24T18:03:12.214Z,6.25
2018-07-24T18:05:41.500Z,5.50
2018-07-24T18:08:11.497Z,7.00
2018-07-24T18:10:43.256Z,6.07
2018-07-24T18:13:12.460Z,5.65
2018-07-24T18:15:41.707Z,5.67
2018-07-24T18:18:11.091Z,5.70
2018-07-24T18:20:40.663Z,6.03
2018-07-24T18:23:14.608Z,6.20
2018-07-24T18:25:43.982Z,6.28
2018-07-24T18:28:13.219Z,6.33
2018-07-24T18:30:42.854Z,6.22
2018-07-24T18:33:13.338Z,7.28
2018-07-24T18:35:42.861Z,7.05
2018-07-24T18:38:12.105Z,6.45
2018-07-24T18:40:41.375Z,8.08
2018-07-24T18:43:11.715Z,7.62
2018-07-24T18:45:40.992Z,6.40
2018-07-24T18:48:10.824Z,6.90
2018-07-24T18:50:40.133Z,7.30
2018-07-24T18:53:09.355Z,7.30
2018-07-24T18:55:38.691Z,6.60
2018-07-24T18:58:08.036Z,7.43
2018-07-24T19:00:37.251Z,6.30
2018-07-24T19:03:06.531Z,6.60
2018-07-24T19:05:35.869Z,6.33
2018-07-24T19:08:05.215Z,6.63
2018-07-24T19:10:34.533Z,6.93
2018-07-24T19:13:03.854Z,7.70
2018-07-24T19:15:33.163Z,7.27
2018-07-24T19:18:02.654Z,9.23
2018-07-24T19:20:31.852Z,7.93
2018-07-24T19:23:01.280Z,7.97
2018-07-24T19:25:30.492Z,9.20
2018-07-24T19:27:59.700Z,8.40
2018-07-24T19:30:28.909Z,8.90
2018-07-24T19:32:57.613Z,10.00
2018-07-24T19:35:26.871Z,9.27
2018-07-24T19:37:56.084Z,8.03
2018-07-24T19:40:27.982Z,8.43
2018-07-24T19:42:57.348Z,8.90
2018-07-24T19:45:26.997Z,11.80
2018-07-24T19:47:56.108Z,7.97
2018-07-24T19:50:25.420Z,7.97
2018-07-24T19:52:55.370Z,8.10
2018-07-24T19:55:24.707Z,7.87
2018-07-24T19:57:54.180Z,9.20
2018-07-24T20:00:23.454Z,8.57
2018-07-24T20:02:52.741Z,8.43
2018-07-24T20:05:22.041Z,8.70
2018-07-24T20:07:51.856Z,8.03
2018-07-24T20:10:21.219Z,8.40
2018-07-24T20:12:50.535Z,8.17
2018-07-24T20:15:20.461Z,8.17
2018-07-24T20:17:49.754Z,8.53
2018-07-24T20:20:19.019Z,8.07
2018-07-24T20:22:49.792Z,7.83
2018-07-24T20:25:19.029Z,8.53
2018-07-24T20:27:48.354Z,8.37
2018-07-24T20:30:17.284Z,9.23
2018-07-24T20:32:46.740Z,8.03
2018-07-24T20:35:16.792Z,9.23
2018-07-24T20:37:48.390Z,9.03
2018-07-24T20:40:19.016Z,8.50
2018-07-24T20:42:48.894Z,8.27
2018-07-24T20:45:19.700Z,10.30
2018-07-24T20:47:49.515Z,8.93
2018-07-24T20:50:21.262Z,9.27
2018-07-24T20:52:51.496Z,8.30
2018-07-24T20:55:21.524Z,9.03
2018-07-24T20:57:50.803Z,8.97
2018-07-24T21:00:20.246Z,8.43
2018-07-24T21:02:50.056Z,8.97
2018-07-24T21:05:19.399Z,9.63
2018-07-24T21:07:54.904Z,8.90
2018-07-24T21:10:24.796Z,9.03
2018-07-24T21:12:54.423Z,8.83
2018-07-24T21:15:23.558Z,9.37
2018-07-24T21:17:52.763Z,8.80
2018-07-24T21:20:21.987Z,9.53
2018-07-24T21:22:51.208Z,9.77
2018-07-24T21:25:20.573Z,9.30
2018-07-24T21:27:49.863Z,11.23
2018-07-24T21:30:19.046Z,9.80
2018-07-24T21:32:48.279Z,9.07
2018-07-24T21:35:17.461Z,10.03
2018-07-24T21:37:46.741Z,9.80
2018-07-24T21:40:15.894Z,9.20
2018-07-24T21:42:45.145Z,9.03
2018-07-24T21:45:14.437Z,8.40
2018-07-24T21:47:43.716Z,8.90
2018-07-24T21:50:12.944Z,9.43
2018-07-24T21:52:42.237Z,9.63
2018-07-24T21:55:11.511Z,9.53
2018-07-24T21:57:40.912Z,9.13
2018-07-24T22:00:11.931Z,8.90
2018-07-24T22:02:41.216Z,9.97
2018-07-24T22:05:10.459Z,10.57
2018-07-24T22:07:39.943Z,11.10
2018-07-24T22:10:14.386Z,10.43
2018-07-24T22:12:44.621Z,10.43
2018-07-24T22:15:21.207Z,11.13
2018-07-24T22:17:50.564Z,10.80
2018-07-24T22:20:20.225Z,10.63
2018-07-24T22:22:49.847Z,11.43
2018-07-24T22:25:19.160Z,11.23
2018-07-24T22:27:48.441Z,11.13
2018-07-24T22:30:17.727Z,10.70
2018-07-24T22:32:47.918Z,11.00
2018-07-24T22:35:17.214Z,11.73
2018-07-24T22:37:46.483Z,11.17
2018-07-24T22:40:15.908Z,11.13
2018-07-24T22:42:46.270Z,10.70
2018-07-24T22:45:15.518Z,11.83
2018-07-24T22:47:44.737Z,12.10
2018-07-24T22:50:14.102Z,11.83
2018-07-24T22:52:43.439Z,12.07
2018-07-24T22:55:12.937Z,12.03
2018-07-24T22:57:42.937Z,11.63
2018-07-24T23:00:13.134Z,12.07
2018-07-24T23:02:43.552Z,12.40
2018-07-24T23:05:13.436Z,12.60
2018-07-24T23:07:42.883Z,11.93
2018-07-24T23:10:12.075Z,12.23
2018-07-24T23:12:41.294Z,12.43
2018-07-24T23:15:10.584Z,12.97
2018-07-24T23:17:39.783Z,12.23
2018-07-24T23:20:09.012Z,12.80
2018-07-24T23:22:38.240Z,11.97
2018-07-24T23:25:07.523Z,12.80
2018-07-24T23:27:36.785Z,12.70
2018-07-24T23:30:06.123Z,12.43
2018-07-24T23:32:35.441Z,12.83
2018-07-24T23:35:05.125Z,12.70
2018-07-24T23:37:34.390Z,12.83
2018-07-24T23:40:03.807Z,12.80
2018-07-24T23:42:33.060Z,12.83
2018-07-24T23:45:02.367Z,13.13
2018-07-24T23:47:31.643Z,13.33
2018-07-24T23:50:00.907Z,14.03
2018-07-24T23:52:30.127Z,12.70
2018-07-24T23:54:59.619Z,13.10
2018-07-24T23:57:28.983Z,13.13
2018-07-24T23:59:58.366Z,12.83
