createdAt,value
2019-01-25T00:01:07.501Z,95.33
2019-01-25T00:03:55.804Z,107.17
2019-01-25T00:06:44.131Z,105.83
2019-01-25T00:09:32.099Z,96.63
2019-01-25T00:12:20.304Z,99.80
2019-01-25T00:15:09.402Z,107.10
2019-01-25T00:17:57.876Z,99.30
2019-01-25T00:20:45.601Z,111.40
2019-01-25T00:23:33.525Z,104.17
2019-01-25T00:26:22.105Z,105.30
2019-01-25T00:29:10.003Z,106.37
2019-01-25T00:31:58.511Z,104.83
2019-01-25T00:34:46.480Z,115.67
2019-01-25T00:37:35.456Z,112.53
2019-01-25T00:40:23.951Z,107.67
2019-01-25T00:43:12.318Z,103.13
2019-01-25T00:46:00.543Z,101.97
2019-01-25T00:48:49.015Z,93.37
2019-01-25T00:51:37.219Z,92.87
2019-01-25T00:54:26.041Z,75.60
2019-01-25T00:57:14.427Z,73.97
2019-01-25T01:00:02.786Z,81.67
2019-01-25T01:02:51.172Z,93.40
2019-01-25T01:05:39.732Z,101.93
2019-01-25T01:08:27.699Z,102.93
2019-01-25T01:11:16.362Z,105.63
2019-01-25T01:14:04.812Z,97.90
2019-01-25T01:16:52.857Z,107.13
2019-01-25T01:19:40.919Z,103.50
2019-01-25T01:22:29.350Z,70.87
2019-01-25T01:25:17.020Z,82.67
2019-01-25T01:28:05.729Z,76.83
2019-01-25T01:30:53.520Z,88.67
2019-01-25T01:33:41.744Z,68.07
2019-01-25T01:36:30.460Z,67.23
2019-01-25T01:39:18.806Z,59.77
2019-01-25T01:42:07.573Z,59.33
2019-01-25T01:44:55.681Z,65.40
2019-01-25T01:47:44.223Z,63.93
2019-01-25T01:50:32.577Z,63.27
2019-01-25T01:53:21.353Z,66.73
2019-01-25T01:56:09.333Z,74.00
2019-01-25T01:58:57.472Z,55.10
2019-01-25T02:01:45.656Z,48.27
2019-01-25T02:04:33.919Z,48.60
2019-01-25T02:07:22.360Z,51.87
2019-01-25T02:10:13.911Z,54.10
2019-01-25T02:13:01.848Z,51.23
2019-01-25T02:15:49.877Z,52.40
2019-01-25T02:18:37.888Z,55.37
2019-01-25T02:21:26.253Z,61.43
2019-01-25T02:24:14.965Z,53.87
2019-01-25T02:27:03.379Z,63.77
2019-01-25T02:29:52.259Z,55.63
2019-01-25T02:32:40.303Z,60.67
2019-01-25T02:35:28.545Z,55.13
2019-01-25T02:38:16.903Z,67.00
2019-01-25T02:41:04.996Z,57.07
2019-01-25T02:43:53.581Z,59.97
2019-01-25T02:46:42.447Z,59.53
2019-01-25T02:49:31.027Z,55.20
2019-01-25T02:52:18.870Z,61.83
2019-01-25T02:55:08.044Z,59.10
2019-01-25T02:57:56.092Z,53.27
2019-01-25T03:00:44.252Z,61.30
2019-01-25T03:03:32.983Z,60.90
2019-01-25T03:06:21.244Z,59.20
2019-01-25T03:09:10.545Z,55.13
2019-01-25T03:11:58.368Z,64.07
2019-01-25T03:14:46.852Z,58.70
2019-01-25T03:17:35.582Z,59.83
2019-01-25T03:20:24.035Z,57.67
2019-01-25T03:23:12.835Z,65.47
2019-01-25T03:26:00.889Z,59.23
2019-01-25T03:28:48.931Z,57.47
2019-01-25T03:31:37.984Z,54.80
2019-01-25T03:34:26.558Z,58.90
2019-01-25T03:37:14.726Z,61.73
2019-01-25T03:40:03.047Z,61.50
2019-01-25T03:42:51.687Z,60.77
2019-01-25T03:45:39.738Z,60.90
2019-01-25T03:48:27.842Z,63.23
2019-01-25T03:51:15.777Z,64.37
2019-01-25T03:54:04.141Z,64.50
2019-01-25T03:56:51.850Z,66.10
2019-01-25T03:59:40.026Z,72.77
2019-01-25T04:02:28.200Z,66.40
2019-01-25T04:05:16.354Z,69.97
2019-01-25T04:08:05.114Z,66.60
2019-01-25T04:10:53.478Z,71.30
2019-01-25T04:13:40.967Z,65.77
2019-01-25T04:16:28.791Z,64.67
2019-01-25T04:19:16.898Z,69.03
2019-01-25T04:22:05.139Z,63.10
2019-01-25T04:24:53.035Z,64.73
2019-01-25T04:27:41.620Z,65.60
2019-01-25T04:30:32.770Z,72.90
2019-01-25T04:33:20.411Z,71.40
2019-01-25T04:36:08.635Z,73.47
2019-01-25T04:38:57.025Z,70.63
2019-01-25T04:41:45.704Z,78.93
2019-01-25T04:44:34.079Z,75.23
2019-01-25T04:47:27.684Z,72.97
2019-01-25T04:50:20.928Z,75.50
2019-01-25T04:53:09.010Z,70.90
2019-01-25T04:55:57.561Z,70.63
2019-01-25T04:58:45.687Z,72.27
2019-01-25T05:01:33.663Z,78.27
2019-01-25T05:04:21.892Z,70.77
2019-01-25T05:07:10.148Z,74.53
2019-01-25T05:09:58.340Z,79.37
2019-01-25T05:12:53.158Z,78.57
2019-01-25T05:15:41.778Z,89.33
2019-01-25T05:18:30.035Z,81.17
2019-01-25T05:21:23.224Z,82.10
2019-01-25T05:24:12.519Z,82.83
2019-01-25T05:27:01.109Z,85.67
2019-01-25T05:29:53.942Z,82.97
2019-01-25T05:32:42.214Z,89.20
2019-01-25T05:35:34.771Z,83.20
2019-01-25T05:38:22.283Z,76.90
2019-01-25T05:41:10.663Z,77.37
2019-01-25T05:43:59.199Z,80.60
2019-01-25T05:46:48.224Z,74.37
2019-01-25T05:49:35.830Z,68.27
2019-01-25T05:52:24.110Z,86.93
2019-01-25T05:55:16.526Z,83.37
2019-01-25T05:58:06.144Z,88.63
2019-01-25T06:00:54.680Z,82.70
2019-01-25T06:03:43.790Z,85.53
2019-01-25T06:06:31.690Z,90.97
2019-01-25T06:09:21.151Z,82.53
2019-01-25T06:12:09.952Z,85.87
2019-01-25T06:14:58.902Z,85.70
2019-01-25T06:17:47.327Z,73.63
2019-01-25T06:20:34.882Z,88.90
2019-01-25T06:23:23.235Z,89.27
2019-01-25T06:26:12.843Z,74.87
2019-01-25T06:29:01.278Z,86.50
2019-01-25T06:31:49.318Z,85.37
2019-01-25T06:34:38.051Z,81.93
2019-01-25T06:37:26.241Z,86.73
2019-01-25T06:40:14.159Z,79.67
2019-01-25T06:43:02.675Z,91.33
2019-01-25T06:45:50.681Z,82.20
2019-01-25T06:48:39.118Z,84.03
2019-01-25T06:51:27.354Z,92.50
2019-01-25T06:54:15.382Z,92.23
2019-01-25T06:57:07.926Z,86.30
2019-01-25T06:59:55.427Z,83.00
2019-01-25T07:02:43.632Z,80.67
2019-01-25T07:05:32.091Z,84.83
2019-01-25T07:08:20.606Z,87.37
2019-01-25T07:11:08.365Z,87.27
2019-01-25T07:13:56.254Z,96.90
2019-01-25T07:16:44.872Z,90.23
2019-01-25T07:19:32.786Z,94.93
2019-01-25T07:22:21.384Z,98.70
2019-01-25T07:25:10.715Z,82.43
2019-01-25T07:27:58.714Z,111.80
2019-01-25T07:30:47.123Z,94.73
2019-01-25T07:33:35.080Z,98.83
2019-01-25T07:36:23.241Z,94.73
2019-01-25T07:39:20.641Z,83.17
2019-01-25T07:42:09.425Z,96.53
2019-01-25T07:44:58.187Z,85.00
2019-01-25T07:47:45.947Z,90.53
2019-01-25T07:50:33.639Z,89.83
2019-01-25T07:53:22.320Z,89.93
2019-01-25T07:56:10.373Z,96.00
2019-01-25T07:58:58.291Z,93.97
2019-01-25T08:01:46.030Z,89.67
2019-01-25T08:04:34.970Z,93.17
2019-01-25T08:07:23.015Z,92.50
2019-01-25T08:10:13.488Z,96.60
2019-01-25T08:13:02.406Z,97.67
2019-01-25T08:15:50.347Z,102.83
2019-01-25T08:18:38.174Z,91.13
2019-01-25T08:21:26.121Z,98.70
2019-01-25T08:24:14.784Z,93.73
2019-01-25T08:27:02.745Z,97.33
2019-01-25T08:29:51.023Z,98.50
2019-01-25T08:32:39.348Z,104.53
2019-01-25T08:35:27.259Z,104.27
2019-01-25T08:38:15.755Z,94.03
2019-01-25T08:41:03.883Z,101.00
2019-01-25T08:43:51.802Z,96.67
2019-01-25T08:46:40.222Z,101.10
2019-01-25T08:49:27.902Z,102.97
2019-01-25T08:52:16.140Z,94.37
2019-01-25T08:55:04.445Z,98.90
2019-01-25T08:57:52.403Z,91.13
2019-01-25T09:00:41.087Z,95.10
2019-01-25T09:03:28.646Z,99.83
2019-01-25T09:06:20.631Z,98.33
2019-01-25T09:09:10.427Z,105.40
2019-01-25T09:11:58.206Z,100.63
2019-01-25T09:14:45.947Z,99.37
2019-01-25T09:17:34.102Z,96.77
2019-01-25T09:20:22.679Z,97.07
2019-01-25T09:23:11.034Z,89.20
2019-01-25T09:26:01.037Z,90.23
2019-01-25T09:28:48.412Z,85.80
2019-01-25T09:31:36.619Z,106.13
2019-01-25T09:34:24.593Z,91.80
2019-01-25T09:37:13.011Z,83.83
2019-01-25T09:40:01.253Z,92.30
2019-01-25T09:42:49.655Z,94.00
2019-01-25T09:45:37.958Z,91.00
2019-01-25T09:48:26.066Z,96.83
2019-01-25T09:51:14.194Z,96.50
2019-01-25T09:54:02.171Z,89.87
2019-01-25T09:56:50.203Z,82.93
2019-01-25T09:59:38.474Z,90.63
2019-01-25T10:02:26.682Z,89.57
2019-01-25T10:05:15.143Z,82.97
2019-01-25T10:08:03.458Z,78.33
2019-01-25T10:10:51.543Z,76.80
2019-01-25T10:13:39.963Z,83.00
2019-01-25T10:16:27.899Z,91.20
2019-01-25T10:19:16.333Z,75.57
2019-01-25T10:22:04.415Z,85.83
2019-01-25T10:24:52.708Z,91.00
2019-01-25T10:27:41.095Z,94.23
2019-01-25T10:30:29.278Z,88.80
2019-01-25T10:33:18.114Z,100.30
2019-01-25T10:36:06.315Z,104.43
2019-01-25T10:38:54.639Z,122.33
2019-01-25T10:41:43.047Z,115.30
2019-01-25T10:44:31.439Z,116.23
2019-01-25T10:47:19.465Z,117.27
2019-01-25T10:50:08.191Z,116.07
2019-01-25T10:52:56.615Z,119.67
2019-01-25T10:55:44.408Z,117.97
2019-01-25T10:58:32.826Z,117.83
2019-01-25T11:01:21.457Z,126.47
2019-01-25T11:04:11.619Z,137.13
2019-01-25T11:06:58.918Z,124.63
2019-01-25T11:09:47.143Z,120.73
2019-01-25T11:12:35.040Z,123.60
2019-01-25T11:15:23.854Z,126.37
2019-01-25T11:18:11.799Z,126.97
2019-01-25T11:20:59.710Z,134.80
2019-01-25T11:23:48.019Z,133.20
2019-01-25T11:26:36.567Z,129.80
2019-01-25T11:29:24.270Z,133.67
2019-01-25T11:32:12.684Z,139.87
2019-01-25T11:35:00.367Z,129.97
2019-01-25T11:37:48.674Z,115.93
2019-01-25T11:40:39.771Z,143.97
2019-01-25T11:43:28.285Z,122.97
2019-01-25T11:46:16.255Z,133.30
2019-01-25T11:49:04.330Z,141.73
2019-01-25T11:51:52.404Z,158.43
2019-01-25T11:54:40.346Z,153.00
2019-01-25T11:57:28.499Z,142.90
2019-01-25T12:00:22.458Z,126.93
2019-01-25T12:03:10.564Z,132.37
2019-01-25T12:05:58.447Z,145.83
2019-01-25T12:08:46.474Z,139.33
2019-01-25T12:11:35.319Z,131.77
2019-01-25T12:14:23.086Z,145.63
2019-01-25T12:17:11.026Z,133.70
2019-01-25T12:19:59.543Z,135.23
2019-01-25T12:22:47.948Z,139.00
2019-01-25T12:25:35.983Z,128.70
2019-01-25T12:28:24.703Z,123.47
2019-01-25T12:31:13.235Z,119.00
2019-01-25T12:34:02.890Z,132.10
2019-01-25T12:36:51.476Z,103.40
2019-01-25T12:39:39.394Z,105.07
2019-01-25T12:42:27.604Z,96.50
2019-01-25T12:45:18.460Z,90.13
2019-01-25T12:48:06.730Z,102.80
2019-01-25T12:51:19.291Z,112.70
2019-01-25T12:54:07.082Z,108.33
2019-01-25T12:56:55.526Z,92.00
2019-01-25T12:59:43.752Z,97.87
2019-01-25T13:02:31.571Z,112.07
2019-01-25T13:05:19.515Z,111.87
2019-01-25T13:08:08.394Z,99.97
2019-01-25T13:10:56.116Z,100.00
2019-01-25T13:13:44.119Z,100.77
2019-01-25T13:16:31.691Z,98.00
2019-01-25T13:19:19.408Z,95.93
2019-01-25T13:22:07.859Z,97.27
2019-01-25T13:24:55.859Z,90.00
2019-01-25T13:27:44.114Z,86.63
2019-01-25T13:30:32.603Z,88.77
2019-01-25T13:33:20.249Z,83.57
2019-01-25T13:36:11.970Z,87.63
2019-01-25T13:39:00.089Z,94.67
2019-01-25T13:41:48.570Z,89.23
2019-01-25T13:44:37.174Z,98.80
2019-01-25T13:47:24.688Z,82.20
2019-01-25T13:50:15.206Z,83.13
2019-01-25T13:53:03.414Z,77.53
2019-01-25T13:55:51.774Z,74.27
2019-01-25T13:58:39.967Z,75.47
2019-01-25T14:01:34.517Z,69.77
2019-01-25T14:04:17.806Z,76.80
2019-01-25T14:07:06.323Z,79.30
2019-01-25T14:09:54.623Z,69.97
2019-01-25T14:12:42.752Z,70.20
2019-01-25T14:15:30.906Z,71.80
2019-01-25T14:18:18.431Z,62.23
2019-01-25T14:21:06.909Z,63.50
2019-01-25T14:23:54.884Z,68.73
2019-01-25T14:26:43.354Z,60.67
2019-01-25T14:29:31.339Z,63.00
2019-01-25T14:32:19.774Z,58.93
2019-01-25T14:35:07.590Z,55.13
2019-01-25T14:37:55.853Z,62.33
2019-01-25T14:40:43.811Z,56.50
2019-01-25T14:43:32.246Z,55.63
2019-01-25T14:46:20.949Z,56.33
2019-01-25T14:49:09.475Z,52.60
2019-01-25T14:51:57.527Z,48.40
2019-01-25T14:54:45.606Z,51.00
2019-01-25T14:57:34.191Z,50.63
2019-01-25T15:00:22.371Z,50.80
2019-01-25T15:03:10.566Z,51.83
2019-01-25T15:05:58.727Z,46.47
2019-01-25T15:08:47.479Z,50.17
2019-01-25T15:11:36.271Z,45.17
2019-01-25T15:14:24.598Z,40.70
2019-01-25T15:17:12.707Z,47.03
2019-01-25T15:20:00.987Z,51.33
2019-01-25T15:22:49.263Z,40.50
2019-01-25T15:25:37.687Z,44.37
2019-01-25T15:28:25.959Z,44.50
2019-01-25T15:31:14.499Z,45.50
2019-01-25T15:34:02.698Z,48.97
2019-01-25T15:36:51.279Z,49.70
2019-01-25T15:39:39.811Z,46.67
2019-01-25T15:42:27.955Z,51.40
2019-01-25T15:45:16.835Z,51.80
2019-01-25T15:48:05.439Z,50.70
2019-01-25T15:50:53.390Z,47.13
2019-01-25T15:53:41.874Z,47.63
2019-01-25T15:56:30.258Z,48.40
2019-01-25T15:59:18.240Z,60.60
2019-01-25T16:02:06.649Z,46.73
2019-01-25T16:04:54.739Z,50.30
2019-01-25T16:07:42.854Z,48.37
2019-01-25T16:10:31.308Z,47.00
2019-01-25T16:13:19.354Z,49.77
2019-01-25T16:16:07.498Z,49.80
2019-01-25T16:18:55.451Z,54.37
2019-01-25T16:21:43.954Z,42.57
2019-01-25T16:24:31.810Z,51.37
2019-01-25T16:27:19.575Z,48.87
2019-01-25T16:30:10.671Z,51.70
2019-01-25T16:32:59.135Z,48.67
2019-01-25T16:35:46.950Z,65.57
2019-01-25T16:38:35.146Z,61.77
2019-01-25T16:41:23.254Z,52.80
2019-01-25T16:44:11.602Z,48.23
2019-01-25T16:46:59.762Z,55.63
2019-01-25T16:49:48.435Z,55.60
2019-01-25T16:52:36.719Z,52.17
2019-01-25T16:55:24.606Z,66.20
2019-01-25T16:58:12.802Z,57.63
2019-01-25T17:01:01.278Z,53.20
2019-01-25T17:03:49.943Z,52.87
2019-01-25T17:06:37.850Z,52.97
2019-01-25T17:09:26.003Z,54.80
2019-01-25T17:12:13.526Z,57.60
2019-01-25T17:15:02.038Z,57.33
2019-01-25T17:17:50.016Z,58.20
2019-01-25T17:20:37.898Z,58.50
2019-01-25T17:23:26.071Z,64.10
2019-01-25T17:26:15.007Z,51.00
2019-01-25T17:29:03.347Z,64.93
2019-01-25T17:31:51.454Z,69.60
2019-01-25T17:34:39.585Z,70.73
2019-01-25T17:37:27.918Z,73.17
2019-01-25T17:40:17.270Z,69.53
2019-01-25T17:43:05.692Z,73.10
2019-01-25T17:45:53.588Z,72.77
2019-01-25T17:48:41.823Z,65.23
2019-01-25T17:51:29.978Z,65.60
2019-01-25T17:54:18.693Z,70.37
2019-01-25T17:57:06.842Z,65.90
2019-01-25T17:59:54.757Z,65.20
2019-01-25T18:02:42.379Z,75.10
2019-01-25T18:05:30.592Z,69.20
2019-01-25T18:08:18.650Z,65.40
2019-01-25T18:11:06.494Z,44.37
2019-01-25T18:13:54.715Z,67.07
2019-01-25T18:16:43.210Z,69.33
2019-01-25T18:19:31.898Z,66.07
2019-01-25T18:22:19.614Z,58.33
2019-01-25T18:25:09.603Z,63.40
2019-01-25T18:28:01.805Z,50.63
2019-01-25T18:30:56.131Z,51.23
2019-01-25T18:33:44.404Z,46.70
2019-01-25T18:36:32.725Z,45.47
2019-01-25T18:39:21.322Z,49.90
2019-01-25T18:42:09.518Z,54.90
2019-01-25T18:44:57.294Z,43.20
2019-01-25T18:47:45.579Z,39.20
2019-01-25T18:50:34.747Z,45.10
2019-01-25T18:53:23.148Z,38.20
2019-01-25T18:56:13.384Z,41.60
2019-01-25T18:59:01.473Z,35.13
2019-01-25T19:01:50.770Z,35.07
2019-01-25T19:04:39.462Z,35.63
2019-01-25T19:07:27.666Z,31.37
2019-01-25T19:10:21.830Z,32.00
2019-01-25T19:13:10.138Z,27.40
2019-01-25T19:15:58.694Z,28.13
2019-01-25T19:18:47.154Z,30.90
2019-01-25T19:21:34.762Z,31.23
2019-01-25T19:24:22.787Z,31.13
2019-01-25T19:27:10.675Z,27.27
2019-01-25T19:29:58.465Z,26.90
2019-01-25T19:32:47.224Z,29.43
2019-01-25T19:35:35.490Z,32.93
2019-01-25T19:38:24.034Z,32.77
2019-01-25T19:41:11.515Z,35.87
2019-01-25T19:43:59.863Z,35.97
2019-01-25T19:46:49.210Z,28.33
2019-01-25T19:49:37.112Z,33.90
2019-01-25T19:52:25.342Z,32.83
2019-01-25T19:55:17.255Z,38.43
2019-01-25T19:58:07.384Z,32.33
2019-01-25T20:00:55.522Z,33.80
2019-01-25T20:03:43.091Z,35.50
2019-01-25T20:06:31.299Z,33.10
2019-01-25T20:09:19.413Z,32.40
2019-01-25T20:12:07.017Z,30.20
2019-01-25T20:14:54.882Z,30.87
2019-01-25T20:17:43.222Z,26.57
2019-01-25T20:20:32.755Z,25.60
2019-01-25T20:23:21.206Z,29.30
2019-01-25T20:26:09.503Z,25.83
2019-01-25T20:28:57.490Z,25.53
2019-01-25T20:31:45.819Z,32.90
2019-01-25T20:34:34.322Z,27.20
2019-01-25T20:37:22.610Z,27.47
2019-01-25T20:40:12.696Z,26.00
2019-01-25T20:43:00.756Z,27.30
2019-01-25T20:45:48.591Z,24.20
2019-01-25T20:48:36.487Z,21.97
2019-01-25T20:51:24.206Z,22.87
2019-01-25T20:54:12.328Z,25.87
2019-01-25T20:57:00.342Z,22.77
2019-01-25T20:59:48.795Z,19.93
2019-01-25T21:02:37.138Z,20.37
2019-01-25T21:05:25.546Z,22.10
2019-01-25T21:08:13.182Z,19.80
2019-01-25T21:11:01.251Z,36.13
2019-01-25T21:13:49.488Z,21.50
2019-01-25T21:16:37.492Z,23.07
2019-01-25T21:19:25.916Z,23.77
2019-01-25T21:22:14.583Z,18.27
2019-01-25T21:25:02.730Z,24.03
2019-01-25T21:27:50.626Z,20.57
2019-01-25T21:30:39.019Z,20.97
2019-01-25T21:33:27.247Z,21.87
2019-01-25T21:36:15.690Z,24.03
2019-01-25T21:39:07.980Z,24.50
2019-01-25T21:41:56.582Z,26.93
2019-01-25T21:44:45.823Z,34.83
2019-01-25T21:47:34.051Z,23.60
2019-01-25T21:50:24.919Z,25.57
2019-01-25T21:53:13.314Z,30.30
2019-01-25T21:56:01.995Z,32.00
2019-01-25T21:58:50.152Z,27.73
2019-01-25T22:01:39.022Z,28.50
2019-01-25T22:04:27.216Z,26.40
2019-01-25T22:07:16.459Z,25.33
2019-01-25T22:10:08.154Z,26.63
2019-01-25T22:12:56.595Z,24.83
2019-01-25T22:15:50.823Z,22.50
2019-01-25T22:18:33.871Z,27.23
2019-01-25T22:21:21.819Z,21.10
2019-01-25T22:24:09.891Z,21.03
2019-01-25T22:26:58.616Z,18.70
2019-01-25T22:29:46.283Z,26.10
2019-01-25T22:32:33.790Z,27.30
2019-01-25T22:35:22.514Z,25.73
2019-01-25T22:38:10.616Z,21.70
2019-01-25T22:40:58.630Z,25.50
2019-01-25T22:43:46.802Z,23.10
2019-01-25T22:46:35.280Z,20.27
2019-01-25T22:49:24.080Z,28.30
2019-01-25T22:52:12.271Z,26.87
2019-01-25T22:55:00.723Z,22.50
2019-01-25T22:57:49.496Z,22.67
2019-01-25T23:01:05.291Z,24.43
2019-01-25T23:04:46.706Z,25.10
2019-01-25T23:07:34.672Z,23.37
2019-01-25T23:10:23.342Z,25.20
2019-01-25T23:13:11.442Z,27.73
2019-01-25T23:16:06.138Z,26.10
2019-01-25T23:18:49.334Z,26.17
2019-01-25T23:21:37.486Z,26.10
2019-01-25T23:24:25.915Z,26.07
2019-01-25T23:27:14.115Z,32.37
2019-01-25T23:30:02.245Z,32.70
2019-01-25T23:32:50.759Z,34.40
2019-01-25T23:35:38.742Z,29.73
2019-01-25T23:38:26.423Z,33.63
2019-01-25T23:41:14.910Z,32.50
2019-01-25T23:44:04.329Z,33.03
2019-01-25T23:46:52.722Z,32.60
2019-01-25T23:49:41.086Z,32.53
2019-01-25T23:52:29.322Z,34.80
2019-01-25T23:55:17.588Z,30.97
2019-01-25T23:58:06.041Z,25.77
