createdAt,value
2023-03-06T00:00:27.437Z,49.60
2023-03-06T00:02:55.608Z,53.63
2023-03-06T00:05:24.195Z,57.13
2023-03-06T00:07:52.383Z,55.43
2023-03-06T00:10:24.451Z,56.17
2023-03-06T00:12:53.740Z,60.63
2023-03-06T00:15:21.942Z,57.70
2023-03-06T00:17:50.216Z,55.37
2023-03-06T00:20:19.290Z,54.50
2023-03-06T00:22:48.015Z,55.73
2023-03-06T00:25:18.049Z,59.80
2023-03-06T00:27:47.696Z,63.90
2023-03-06T00:30:18.085Z,62.13
2023-03-06T00:32:46.364Z,60.77
2023-03-06T00:35:15.093Z,54.60
2023-03-06T00:37:43.704Z,62.80
2023-03-06T00:40:15.085Z,64.03
2023-03-06T00:42:43.570Z,62.80
2023-03-06T00:45:14.042Z,57.43
2023-03-06T00:47:42.765Z,61.80
2023-03-06T00:50:12.102Z,58.77
2023-03-06T00:52:41.992Z,60.23
2023-03-06T00:55:11.449Z,68.93
2023-03-06T00:57:39.681Z,66.03
2023-03-06T01:00:09.602Z,57.20
2023-03-06T01:02:39.289Z,62.17
2023-03-06T01:05:08.844Z,62.87
2023-03-06T01:07:37.436Z,67.03
2023-03-06T01:10:07.896Z,75.07
2023-03-06T01:12:36.329Z,65.03
2023-03-06T01:15:05.708Z,60.50
2023-03-06T01:17:33.862Z,74.30
2023-03-06T01:20:03.477Z,71.70
2023-03-06T01:22:31.702Z,61.93
2023-03-06T01:24:59.843Z,65.40
2023-03-06T01:27:28.034Z,65.17
2023-03-06T01:29:56.372Z,70.57
2023-03-06T01:32:24.590Z,63.03
2023-03-06T01:34:52.758Z,69.10
2023-03-06T01:37:22.316Z,69.93
2023-03-06T01:39:50.694Z,76.00
2023-03-06T01:42:18.847Z,64.33
2023-03-06T01:45:05.095Z,71.00
2023-03-06T01:47:33.332Z,63.40
2023-03-06T01:50:03.840Z,64.13
2023-03-06T01:52:37.212Z,69.47
2023-03-06T01:55:09.218Z,67.03
2023-03-06T01:57:43.762Z,73.63
2023-03-06T02:00:15.226Z,63.80
2023-03-06T02:02:45.429Z,67.57
2023-03-06T02:05:13.580Z,71.63
2023-03-06T02:07:45.362Z,65.53
2023-03-06T02:10:14.145Z,60.90
2023-03-06T02:12:43.921Z,65.53
2023-03-06T02:15:13.316Z,68.13
2023-03-06T02:17:44.018Z,73.87
2023-03-06T02:20:16.249Z,60.07
2023-03-06T02:22:51.142Z,67.50
2023-03-06T02:25:39.536Z,70.53
2023-03-06T02:28:09.448Z,60.50
2023-03-06T02:30:38.640Z,70.60
2023-03-06T02:33:07.914Z,72.50
2023-03-06T02:35:37.355Z,63.77
2023-03-06T02:38:10.300Z,60.90
2023-03-06T02:40:39.948Z,66.07
2023-03-06T02:43:08.683Z,63.17
2023-03-06T02:45:39.808Z,67.60
2023-03-06T02:48:08.487Z,55.30
2023-03-06T02:50:36.683Z,61.57
2023-03-06T02:53:05.054Z,65.23
2023-03-06T02:55:33.246Z,56.27
2023-03-06T02:58:03.410Z,67.00
2023-03-06T03:00:32.543Z,61.60
2023-03-06T03:03:01.084Z,62.03
2023-03-06T03:05:29.302Z,61.33
2023-03-06T03:07:57.466Z,56.80
2023-03-06T03:10:26.079Z,59.27
2023-03-06T03:12:54.217Z,56.23
2023-03-06T03:15:23.774Z,58.90
2023-03-06T03:17:52.042Z,63.47
2023-03-06T03:20:22.093Z,56.80
2023-03-06T03:22:50.789Z,55.97
2023-03-06T03:25:19.526Z,55.07
2023-03-06T03:27:47.730Z,49.30
2023-03-06T03:30:16.956Z,55.83
2023-03-06T03:32:46.461Z,53.00
2023-03-06T03:35:14.968Z,53.57
2023-03-06T03:37:43.178Z,61.53
2023-03-06T03:40:12.410Z,56.40
2023-03-06T03:42:40.545Z,56.03
2023-03-06T03:45:09.587Z,57.10
2023-03-06T03:47:37.777Z,55.50
2023-03-06T03:50:08.564Z,55.33
2023-03-06T03:52:36.718Z,52.47
2023-03-06T03:55:05.414Z,53.03
2023-03-06T03:57:33.625Z,59.73
2023-03-06T04:00:01.742Z,60.23
2023-03-06T04:02:29.884Z,62.83
2023-03-06T04:04:58.138Z,56.97
2023-03-06T04:07:27.697Z,53.00
2023-03-06T04:09:55.949Z,61.93
2023-03-06T04:12:24.092Z,52.27
2023-03-06T04:14:52.304Z,57.10
2023-03-06T04:17:20.488Z,64.90
2023-03-06T04:19:48.612Z,50.67
2023-03-06T04:22:16.796Z,53.53
2023-03-06T04:24:48.887Z,56.63
2023-03-06T04:27:17.144Z,53.00
2023-03-06T04:29:45.324Z,56.90
2023-03-06T04:32:13.514Z,58.60
2023-03-06T04:34:41.680Z,59.13
2023-03-06T04:37:12.851Z,61.43
2023-03-06T04:39:41.001Z,56.83
2023-03-06T04:42:10.638Z,54.77
2023-03-06T04:44:38.754Z,56.30
2023-03-06T04:47:07.461Z,57.17
2023-03-06T04:49:35.927Z,57.20
2023-03-06T04:52:04.740Z,62.40
2023-03-06T04:54:33.057Z,57.27
2023-03-06T04:57:01.260Z,51.23
2023-03-06T04:59:30.857Z,55.83
2023-03-06T05:01:59.000Z,62.23
2023-03-06T05:04:27.219Z,65.83
2023-03-06T05:06:55.345Z,57.90
2023-03-06T05:09:25.411Z,56.77
2023-03-06T05:11:53.602Z,59.07
2023-03-06T05:14:21.783Z,56.07
2023-03-06T05:16:51.379Z,52.60
2023-03-06T05:19:19.554Z,60.10
2023-03-06T05:21:47.688Z,56.23
2023-03-06T05:24:15.836Z,50.67
2023-03-06T05:26:43.978Z,54.30
2023-03-06T05:29:12.129Z,56.57
2023-03-06T05:31:40.332Z,60.80
2023-03-06T05:34:14.006Z,64.93
2023-03-06T05:36:42.166Z,61.60
2023-03-06T05:39:10.994Z,60.27
2023-03-06T05:41:39.116Z,56.80
2023-03-06T05:44:07.206Z,59.60
2023-03-06T05:46:35.339Z,67.37
2023-03-06T05:49:03.489Z,62.90
2023-03-06T05:51:33.013Z,71.80
2023-03-06T05:54:01.131Z,64.93
2023-03-06T05:56:29.268Z,62.70
2023-03-06T05:58:57.385Z,70.45
2023-03-06T06:01:26.025Z,65.03
2023-03-06T06:03:54.235Z,63.93
2023-03-06T06:06:22.434Z,58.50
2023-03-06T06:08:51.991Z,55.23
2023-03-06T06:11:20.876Z,51.60
2023-03-06T06:13:50.031Z,53.67
2023-03-06T06:16:19.186Z,52.77
2023-03-06T06:18:47.672Z,67.40
2023-03-06T06:21:16.051Z,60.43
2023-03-06T06:23:44.359Z,70.63
2023-03-06T06:26:13.934Z,70.00
2023-03-06T06:28:42.089Z,69.47
2023-03-06T06:31:12.261Z,65.47
2023-03-06T06:33:40.896Z,60.87
2023-03-06T06:36:17.169Z,61.83
2023-03-06T06:38:45.745Z,70.90
2023-03-06T06:44:08.469Z,68.97
2023-03-06T06:47:20.883Z,73.67
2023-03-06T06:49:25.598Z,70.33
2023-03-06T06:51:53.745Z,76.90
2023-03-06T06:54:22.401Z,60.40
2023-03-06T06:56:52.111Z,73.77
2023-03-06T06:59:20.402Z,67.77
2023-03-06T07:01:48.711Z,76.27
2023-03-06T07:04:18.071Z,64.67
2023-03-06T07:06:47.858Z,67.17
2023-03-06T07:09:16.257Z,71.27
2023-03-06T07:11:44.431Z,62.57
2023-03-06T07:14:13.944Z,68.23
2023-03-06T07:16:42.125Z,64.97
2023-03-06T07:19:10.261Z,74.20
2023-03-06T07:21:38.376Z,52.27
2023-03-06T07:24:06.861Z,61.37
2023-03-06T07:26:35.136Z,62.43
2023-03-06T07:29:03.638Z,64.13
2023-03-06T07:31:33.481Z,57.13
2023-03-06T07:34:04.511Z,65.73
2023-03-06T07:36:33.906Z,61.70
2023-03-06T07:39:02.401Z,56.13
2023-03-06T07:41:30.571Z,56.80
2023-03-06T07:43:58.674Z,65.77
2023-03-06T07:46:26.886Z,51.03
2023-03-06T07:48:56.428Z,52.57
2023-03-06T07:51:24.548Z,56.27
2023-03-06T07:53:52.715Z,52.07
2023-03-06T07:56:21.000Z,55.93
2023-03-06T07:58:49.779Z,49.07
2023-03-06T08:01:19.777Z,52.33
2023-03-06T08:03:50.072Z,48.43
2023-03-06T08:06:23.014Z,45.97
2023-03-06T08:08:52.691Z,48.13
2023-03-06T08:11:22.752Z,47.87
2023-03-06T08:13:52.732Z,49.27
2023-03-06T08:16:22.186Z,42.90
2023-03-06T08:18:50.392Z,49.13
2023-03-06T08:21:21.949Z,46.90
2023-03-06T08:23:50.586Z,47.83
2023-03-06T08:26:20.925Z,41.73
2023-03-06T08:28:49.553Z,37.73
2023-03-06T08:31:26.678Z,49.20
2023-03-06T08:33:55.507Z,37.90
2023-03-06T08:36:25.245Z,36.87
2023-03-06T08:38:53.797Z,38.17
2023-03-06T08:41:22.514Z,39.50
2023-03-06T08:43:51.416Z,35.63
2023-03-06T08:46:20.013Z,39.10
2023-03-06T08:48:48.397Z,30.70
2023-03-06T08:51:17.258Z,29.40
2023-03-06T08:53:47.581Z,29.53
2023-03-06T08:56:19.782Z,32.07
2023-03-06T08:58:48.463Z,30.00
2023-03-06T09:01:18.171Z,29.03
2023-03-06T09:03:46.410Z,30.90
2023-03-06T09:06:16.724Z,29.43
2023-03-06T09:08:49.790Z,31.00
2023-03-06T09:11:22.616Z,28.67
2023-03-06T09:13:51.103Z,28.90
2023-03-06T09:16:19.565Z,22.60
2023-03-06T09:18:49.879Z,26.37
2023-03-06T09:21:18.171Z,22.30
2023-03-06T09:23:47.683Z,37.73
2023-03-06T09:26:15.866Z,30.90
2023-03-06T09:28:44.199Z,28.00
2023-03-06T09:31:14.073Z,23.43
2023-03-06T09:33:42.305Z,21.63
2023-03-06T09:36:15.615Z,26.83
2023-03-06T09:38:43.819Z,22.80
2023-03-06T09:41:26.345Z,23.77
2023-03-06T09:43:57.235Z,22.27
2023-03-06T09:46:31.164Z,24.60
2023-03-06T09:49:12.887Z,26.47
2023-03-06T09:51:52.887Z,26.77
2023-03-06T09:54:26.218Z,24.87
2023-03-06T09:56:55.718Z,22.40
2023-03-06T09:59:26.241Z,25.17
2023-03-06T10:02:01.855Z,28.20
2023-03-06T10:04:37.305Z,24.67
2023-03-06T10:07:14.248Z,16.47
2023-03-06T10:09:47.527Z,17.17
2023-03-06T10:12:24.947Z,20.07
2023-03-06T10:15:11.748Z,24.50
2023-03-06T10:17:42.205Z,17.30
2023-03-06T10:20:34.866Z,16.47
2023-03-06T10:23:26.782Z,15.07
2023-03-06T10:26:02.349Z,13.13
2023-03-06T10:28:37.196Z,18.20
2023-03-06T10:31:13.605Z,16.13
2023-03-06T10:33:53.993Z,15.07
2023-03-06T10:36:27.021Z,15.03
2023-03-06T10:38:57.341Z,12.97
2023-03-06T10:41:28.658Z,12.47
2023-03-06T10:44:23.481Z,10.97
2023-03-06T10:46:53.616Z,16.57
2023-03-06T10:49:34.552Z,12.50
2023-03-06T10:52:06.848Z,17.63
2023-03-06T10:54:36.747Z,14.37
2023-03-06T10:57:25.815Z,13.57
2023-03-06T10:59:57.706Z,10.20
2023-03-06T11:02:29.075Z,18.70
2023-03-06T11:04:59.321Z,9.80
2023-03-06T11:07:29.107Z,10.47
2023-03-06T11:10:13.680Z,17.67
2023-03-06T11:12:43.363Z,11.80
2023-03-06T11:15:22.355Z,13.83
2023-03-06T11:17:53.304Z,13.50
2023-03-06T11:20:23.380Z,13.70
2023-03-06T11:22:56.161Z,14.60
2023-03-06T11:25:29.220Z,11.83
2023-03-06T11:28:01.454Z,12.50
2023-03-06T11:30:40.358Z,14.13
2023-03-06T11:33:20.876Z,15.83
2023-03-06T11:35:55.381Z,21.07
2023-03-06T11:38:34.486Z,19.37
2023-03-06T11:41:08.456Z,20.60
2023-03-06T11:43:47.834Z,22.33
2023-03-06T11:46:22.828Z,19.90
2023-03-06T11:48:54.522Z,16.40
2023-03-06T11:51:26.843Z,20.20
2023-03-06T11:53:56.114Z,19.40
2023-03-06T11:56:44.600Z,16.50
2023-03-06T11:59:39.250Z,18.50
2023-03-06T12:02:22.764Z,22.63
2023-03-06T12:05:02.242Z,20.27
2023-03-06T12:07:34.035Z,18.30
2023-03-06T12:10:14.381Z,22.07
2023-03-06T12:13:04.019Z,21.67
2023-03-06T12:16:01.239Z,18.53
2023-03-06T12:18:42.011Z,15.43
2023-03-06T12:21:17.889Z,12.20
2023-03-06T12:23:59.761Z,13.70
2023-03-06T12:26:52.411Z,14.47
2023-03-06T12:29:42.662Z,15.97
2023-03-06T12:32:31.413Z,16.13
2023-03-06T12:35:23.668Z,15.00
2023-03-06T12:38:03.575Z,23.83
2023-03-06T12:41:08.170Z,19.60
2023-03-06T12:44:11.882Z,20.17
2023-03-06T12:46:46.354Z,16.70
2023-03-06T12:49:31.870Z,14.57
2023-03-06T12:52:03.355Z,19.53
2023-03-06T12:54:36.927Z,15.30
2023-03-06T12:57:10.729Z,18.10
2023-03-06T12:59:44.630Z,16.30
2023-03-06T13:03:03.548Z,19.17
2023-03-06T13:06:16.471Z,16.30
2023-03-06T13:09:20.976Z,17.67
2023-03-06T13:12:16.507Z,14.60
2023-03-06T13:14:59.123Z,16.33
2023-03-06T13:17:45.401Z,11.37
2023-03-06T13:20:40.667Z,10.50
2023-03-06T13:24:01.025Z,12.13
2023-03-06T13:26:59.557Z,10.80
2023-03-06T13:30:18.930Z,14.07
2023-03-06T13:32:47.229Z,12.27
2023-03-06T13:35:48.533Z,15.83
2023-03-06T13:38:38.745Z,17.03
2023-03-06T13:41:27.757Z,14.57
2023-03-06T13:43:58.776Z,13.63
2023-03-06T13:46:31.017Z,16.27
2023-03-06T13:49:07.137Z,16.87
2023-03-06T13:51:37.685Z,20.70
2023-03-06T13:54:25.616Z,15.60
2023-03-06T13:57:19.948Z,14.60
2023-03-06T14:00:29.765Z,16.60
2023-03-06T14:03:28.381Z,18.03
2023-03-06T14:05:56.617Z,20.97
2023-03-06T14:08:26.470Z,22.67
2023-03-06T14:11:02.505Z,24.10
2023-03-06T14:13:45.533Z,23.00
2023-03-06T14:16:20.513Z,26.40
2023-03-06T14:18:51.810Z,23.43
2023-03-06T14:21:27.547Z,24.43
2023-03-06T14:24:00.943Z,31.33
2023-03-06T14:26:32.909Z,29.93
2023-03-06T14:29:02.921Z,30.67
2023-03-06T14:31:34.321Z,28.77
2023-03-06T14:34:07.624Z,30.50
2023-03-06T14:36:37.957Z,30.60
2023-03-06T14:39:13.133Z,29.10
2023-03-06T14:41:42.631Z,31.07
2023-03-06T14:44:17.759Z,33.37
2023-03-06T14:46:46.824Z,45.83
2023-03-06T14:49:18.187Z,32.53
2023-03-06T14:51:48.000Z,36.33
2023-03-06T14:54:19.584Z,33.83
2023-03-06T14:56:51.385Z,34.57
2023-03-06T14:59:25.118Z,34.50
2023-03-06T15:01:57.870Z,36.20
2023-03-06T15:04:33.120Z,36.10
2023-03-06T15:07:01.488Z,37.30
2023-03-06T15:09:32.219Z,37.60
2023-03-06T15:12:03.013Z,32.23
2023-03-06T15:14:34.049Z,34.37
2023-03-06T15:17:33.254Z,37.50
2023-03-06T15:20:06.627Z,37.17
2023-03-06T15:22:37.882Z,35.97
2023-03-06T15:25:22.658Z,34.37
2023-03-06T15:27:52.722Z,38.77
2023-03-06T15:30:27.727Z,39.93
2023-03-06T15:33:23.620Z,36.83
2023-03-06T15:35:57.827Z,41.83
2023-03-06T15:38:32.987Z,41.37
2023-03-06T15:41:02.611Z,36.60
2023-03-06T15:43:34.967Z,37.37
2023-03-06T15:46:05.636Z,38.07
2023-03-06T15:48:35.449Z,36.80
2023-03-06T15:51:05.886Z,39.30
2023-03-06T15:53:34.036Z,43.50
2023-03-06T15:56:03.337Z,43.20
2023-03-06T15:58:34.280Z,37.13
2023-03-06T16:01:03.800Z,40.27
2023-03-06T16:03:32.074Z,37.40
2023-03-06T16:06:00.300Z,47.13
2023-03-06T16:08:29.941Z,44.67
2023-03-06T16:10:58.056Z,41.80
2023-03-06T16:13:28.735Z,41.50
2023-03-06T16:15:57.567Z,48.70
2023-03-06T16:18:25.811Z,43.33
2023-03-06T16:20:53.996Z,45.23
2023-03-06T16:23:22.138Z,48.10
2023-03-06T16:25:51.885Z,45.97
2023-03-06T16:28:20.019Z,42.30
2023-03-06T16:30:48.207Z,45.60
2023-03-06T16:33:16.491Z,51.73
2023-03-06T16:35:46.682Z,59.53
2023-03-06T16:38:15.721Z,58.47
2023-03-06T16:40:44.102Z,58.43
2023-03-06T16:43:16.085Z,63.80
2023-03-06T16:45:45.047Z,66.27
2023-03-06T16:48:17.201Z,67.90
2023-03-06T16:50:45.445Z,65.20
2023-03-06T16:53:13.637Z,79.97
2023-03-06T16:55:41.785Z,67.20
2023-03-06T16:58:10.017Z,69.10
2023-03-06T17:00:39.713Z,74.53
2023-03-06T17:03:07.926Z,68.20
2023-03-06T17:05:38.024Z,60.50
2023-03-06T17:08:06.514Z,62.93
2023-03-06T17:10:34.663Z,68.53
2023-03-06T17:13:02.910Z,69.77
2023-03-06T17:15:31.159Z,62.53
2023-03-06T17:18:01.976Z,62.87
2023-03-06T17:20:30.132Z,71.07
2023-03-06T17:22:58.357Z,67.20
2023-03-06T17:25:26.582Z,74.97
2023-03-06T17:27:54.757Z,76.57
2023-03-06T17:30:23.095Z,66.43
2023-03-06T17:32:51.248Z,70.07
2023-03-06T17:35:20.836Z,67.43
2023-03-06T17:37:49.693Z,62.87
2023-03-06T17:40:18.013Z,78.40
2023-03-06T17:42:46.280Z,68.00
2023-03-06T17:45:14.545Z,70.80
2023-03-06T17:47:42.730Z,75.83
2023-03-06T17:50:12.333Z,70.60
2023-03-06T17:52:41.873Z,75.90
2023-03-06T17:55:10.764Z,74.80
2023-03-06T17:57:38.971Z,77.80
2023-03-06T18:00:08.737Z,84.67
2023-03-06T18:02:37.223Z,84.43
2023-03-06T18:05:05.964Z,82.70
2023-03-06T18:07:34.189Z,74.00
2023-03-06T18:10:03.774Z,85.83
2023-03-06T18:12:31.967Z,82.47
2023-03-06T18:15:00.157Z,84.77
2023-03-06T18:17:28.307Z,87.53
2023-03-06T18:19:56.986Z,84.33
2023-03-06T18:22:25.132Z,91.97
2023-03-06T18:24:53.452Z,84.10
2023-03-06T18:27:23.073Z,82.63
2023-03-06T18:29:52.280Z,83.70
2023-03-06T18:32:20.494Z,88.90
2023-03-06T18:34:50.607Z,83.40
2023-03-06T18:37:19.177Z,90.10
2023-03-06T18:39:47.469Z,83.87
2023-03-06T18:42:15.619Z,94.17
2023-03-06T18:44:47.756Z,82.30
2023-03-06T18:47:16.461Z,87.03
2023-03-06T18:49:46.143Z,90.60
2023-03-06T18:52:14.559Z,87.87
2023-03-06T18:54:42.866Z,80.80
2023-03-06T18:57:12.315Z,92.97
2023-03-06T18:59:40.448Z,87.00
2023-03-06T19:02:11.842Z,92.70
2023-03-06T19:04:40.001Z,79.90
2023-03-06T19:07:08.141Z,92.17
2023-03-06T19:09:36.309Z,86.67
2023-03-06T19:12:04.670Z,82.27
2023-03-06T19:14:32.820Z,79.97
2023-03-06T19:17:01.130Z,89.43
2023-03-06T19:19:30.672Z,86.13
2023-03-06T19:21:59.652Z,87.93
2023-03-06T19:24:28.040Z,87.83
2023-03-06T19:26:56.162Z,82.70
2023-03-06T19:29:24.303Z,80.87
2023-03-06T19:31:52.632Z,86.50
2023-03-06T19:34:20.933Z,84.30
2023-03-06T19:36:51.229Z,91.27
2023-03-06T19:39:19.631Z,87.03
2023-03-06T19:41:48.722Z,89.47
2023-03-06T19:44:17.358Z,93.60
2023-03-06T19:46:45.532Z,86.23
2023-03-06T19:49:18.041Z,83.93
2023-03-06T19:51:46.273Z,88.80
2023-03-06T19:54:16.130Z,95.37
2023-03-06T19:56:44.396Z,80.50
2023-03-06T19:59:15.070Z,83.80
2023-03-06T20:01:43.292Z,87.17
2023-03-06T20:04:11.699Z,91.70
2023-03-06T20:06:39.988Z,81.37
2023-03-06T20:09:09.969Z,99.07
2023-03-06T20:11:39.793Z,84.70
2023-03-06T20:14:08.912Z,98.00
2023-03-06T20:16:37.308Z,91.70
2023-03-06T20:19:06.482Z,88.47
2023-03-06T20:21:37.610Z,96.27
2023-03-06T20:24:06.958Z,102.90
2023-03-06T20:26:38.069Z,90.73
2023-03-06T20:29:07.648Z,86.07
2023-03-06T20:31:36.059Z,95.47
2023-03-06T20:34:05.343Z,90.97
2023-03-06T20:36:36.058Z,90.40
2023-03-06T20:39:06.071Z,92.57
2023-03-06T20:41:34.237Z,83.03
2023-03-06T20:44:04.428Z,89.93
2023-03-06T20:46:34.042Z,90.30
2023-03-06T20:49:02.536Z,84.67
2023-03-06T20:51:32.874Z,86.57
2023-03-06T20:54:03.046Z,91.70
2023-03-06T20:56:33.795Z,83.57
2023-03-06T20:59:02.543Z,87.43
2023-03-06T21:01:33.467Z,80.97
2023-03-06T21:04:02.536Z,90.47
2023-03-06T21:06:31.445Z,83.20
2023-03-06T21:09:00.999Z,88.13
2023-03-06T21:11:29.643Z,75.93
2023-03-06T21:13:58.392Z,86.73
2023-03-06T21:16:27.780Z,81.97
2023-03-06T21:19:01.646Z,83.50
2023-03-06T21:21:31.747Z,77.03
2023-03-06T21:24:00.124Z,87.73
2023-03-06T21:26:30.804Z,90.83
2023-03-06T21:28:59.505Z,78.73
2023-03-06T21:31:28.413Z,85.60
2023-03-06T21:33:58.997Z,82.70
2023-03-06T21:36:27.526Z,83.57
2023-03-06T21:38:56.268Z,76.37
2023-03-06T21:41:26.171Z,84.23
2023-03-06T21:43:58.402Z,81.47
2023-03-06T21:46:27.929Z,73.23
2023-03-06T21:48:58.308Z,80.37
2023-03-06T21:51:27.340Z,76.50
2023-03-06T21:53:56.403Z,86.60
2023-03-06T21:56:28.390Z,88.37
2023-03-06T21:58:56.778Z,86.60
2023-03-06T22:01:26.300Z,85.03
2023-03-06T22:03:55.143Z,79.57
2023-03-06T22:06:26.688Z,92.00
2023-03-06T22:08:56.964Z,88.83
2023-03-06T22:11:26.703Z,83.87
2023-03-06T22:13:54.932Z,91.73
2023-03-06T22:16:23.237Z,92.87
2023-03-06T22:18:52.504Z,100.47
2023-03-06T22:21:22.247Z,99.23
2023-03-06T22:23:52.821Z,91.10
2023-03-06T22:26:21.643Z,101.57
2023-03-06T22:28:49.914Z,96.80
2023-03-06T22:31:20.207Z,83.90
2023-03-06T22:33:51.215Z,98.63
2023-03-06T22:36:20.068Z,90.17
2023-03-06T22:38:49.743Z,84.87
2023-03-06T22:41:20.129Z,82.83
2023-03-06T22:43:48.552Z,84.23
2023-03-06T22:46:19.021Z,83.93
2023-03-06T22:48:47.385Z,79.90
2023-03-06T22:51:18.175Z,77.50
2023-03-06T22:53:47.029Z,86.43
2023-03-06T22:56:18.649Z,84.30
2023-03-06T22:58:47.112Z,135.00
2023-03-06T23:01:17.126Z,124.90
2023-03-06T23:03:47.127Z,92.63
2023-03-06T23:06:17.930Z,90.50
2023-03-06T23:08:50.436Z,83.93
2023-03-06T23:11:21.037Z,73.97
2023-03-06T23:13:49.194Z,76.27
2023-03-06T23:16:17.868Z,78.40
2023-03-06T23:18:46.003Z,70.33
2023-03-06T23:21:15.966Z,72.57
2023-03-06T23:23:47.854Z,85.33
2023-03-06T23:26:16.738Z,75.93
2023-03-06T23:28:46.583Z,79.77
2023-03-06T23:31:17.183Z,71.73
2023-03-06T23:33:45.399Z,65.70
2023-03-06T23:36:15.238Z,69.23
2023-03-06T23:38:43.580Z,74.50
2023-03-06T23:41:16.309Z,62.97
2023-03-06T23:43:46.560Z,74.07
2023-03-06T23:46:15.119Z,58.93
2023-03-06T23:48:44.266Z,40.87
2023-03-06T23:51:15.478Z,46.90
2023-03-06T23:53:43.756Z,41.80
2023-03-06T23:56:12.924Z,38.33
2023-03-06T23:58:41.846Z,38.43
