createdAt,value
2019-01-19T00:00:52.253Z,987.09
2019-01-19T00:01:50.998Z,987.16
2019-01-19T00:03:44.084Z,987.14
2019-01-19T00:04:43.391Z,987.09
2019-01-19T00:06:38.124Z,987.14
2019-01-19T00:07:36.403Z,987.12
2019-01-19T00:09:31.061Z,987.13
2019-01-19T00:10:29.372Z,987.12
2019-01-19T00:12:25.564Z,987.13
2019-01-19T00:13:25.163Z,987.11
2019-01-19T00:15:18.679Z,987.10
2019-01-19T00:16:17.322Z,987.12
2019-01-19T00:18:11.800Z,987.10
2019-01-19T00:19:10.642Z,987.15
2019-01-19T00:21:06.928Z,987.08
2019-01-19T00:22:06.808Z,987.09
2019-01-19T00:24:00.420Z,987.08
2019-01-19T00:25:00.281Z,987.02
2019-01-19T00:26:54.675Z,987.05
2019-01-19T00:27:53.550Z,987.08
2019-01-19T00:29:47.705Z,987.05
2019-01-19T00:30:46.788Z,987.03
2019-01-19T00:32:39.538Z,987.04
2019-01-19T00:33:39.032Z,987.05
2019-01-19T00:35:34.709Z,987.07
2019-01-19T00:36:33.484Z,987.04
2019-01-19T00:38:27.905Z,987.04
2019-01-19T00:39:26.233Z,987.09
2019-01-19T00:41:20.571Z,987.06
2019-01-19T00:42:20.062Z,987.06
2019-01-19T00:44:13.324Z,987.08
2019-01-19T00:45:12.986Z,987.10
2019-01-19T00:47:06.745Z,987.09
2019-01-19T00:48:05.077Z,987.10
2019-01-19T00:50:00.007Z,987.07
2019-01-19T00:50:59.314Z,987.13
2019-01-19T00:52:53.100Z,987.07
2019-01-19T00:53:52.451Z,987.07
2019-01-19T00:55:47.084Z,987.06
2019-01-19T00:56:46.809Z,987.07
2019-01-19T00:58:38.992Z,987.05
2019-01-19T00:59:41.080Z,987.06
2019-01-19T01:01:33.000Z,987.09
2019-01-19T01:02:31.305Z,987.07
2019-01-19T01:04:26.870Z,987.04
2019-01-19T01:05:25.684Z,987.06
2019-01-19T01:07:20.061Z,987.02
2019-01-19T01:08:20.001Z,987.02
2019-01-19T01:10:12.176Z,987.03
2019-01-19T01:11:11.486Z,987.00
2019-01-19T01:13:05.949Z,987.05
2019-01-19T01:14:05.440Z,987.06
2019-01-19T01:15:59.361Z,987.06
2019-01-19T01:16:59.178Z,987.10
2019-01-19T01:18:52.132Z,987.10
2019-01-19T01:19:51.014Z,987.10
2019-01-19T01:21:46.335Z,987.11
2019-01-19T01:22:45.399Z,987.11
2019-01-19T01:24:39.016Z,987.10
2019-01-19T01:25:38.368Z,987.10
2019-01-19T01:27:32.501Z,987.07
2019-01-19T01:28:30.754Z,987.07
2019-01-19T01:30:24.344Z,987.04
2019-01-19T01:31:24.217Z,987.10
2019-01-19T01:33:18.539Z,987.05
2019-01-19T01:34:18.774Z,987.06
2019-01-19T01:36:11.486Z,987.05
2019-01-19T01:37:10.653Z,987.01
2019-01-19T01:39:04.769Z,986.99
2019-01-19T01:40:05.207Z,987.00
2019-01-19T01:41:58.238Z,987.04
2019-01-19T01:42:56.872Z,987.03
2019-01-19T01:44:52.229Z,987.03
2019-01-19T01:45:51.309Z,987.04
2019-01-19T01:47:45.689Z,987.02
2019-01-19T01:48:44.474Z,987.04
2019-01-19T01:50:38.831Z,987.00
2019-01-19T01:51:38.537Z,986.98
2019-01-19T01:53:33.529Z,986.95
2019-01-19T01:54:33.803Z,986.96
2019-01-19T01:56:25.983Z,986.93
2019-01-19T01:57:26.197Z,986.91
2019-01-19T01:59:19.958Z,986.87
2019-01-19T02:00:18.854Z,986.87
2019-01-19T02:02:12.077Z,986.83
2019-01-19T02:03:11.250Z,986.85
2019-01-19T02:05:07.417Z,986.81
2019-01-19T02:06:06.566Z,986.79
2019-01-19T02:08:00.838Z,986.80
2019-01-19T02:08:59.453Z,986.78
2019-01-19T02:10:58.973Z,986.79
2019-01-19T02:11:58.814Z,986.76
2019-01-19T02:14:08.930Z,986.75
2019-01-19T02:15:06.445Z,986.74
2019-01-19T02:16:06.866Z,986.76
2019-01-19T02:17:06.810Z,986.76
2019-01-19T02:18:06.323Z,986.79
2019-01-19T02:19:06.737Z,986.79
2019-01-19T02:20:05.496Z,986.76
2019-01-19T02:21:05.279Z,986.76
2019-01-19T02:22:05.192Z,986.73
2019-01-19T02:23:06.033Z,986.76
2019-01-19T02:24:07.032Z,986.76
2019-01-19T02:25:05.976Z,986.76
2019-01-19T02:26:04.887Z,986.77
2019-01-19T02:27:04.954Z,986.77
2019-01-19T02:28:04.771Z,986.72
2019-01-19T02:29:04.750Z,986.74
2019-01-19T02:30:04.689Z,986.74
2019-01-19T02:31:04.636Z,986.73
2019-01-19T02:32:04.582Z,986.69
2019-01-19T02:33:04.551Z,986.72
2019-01-19T02:34:04.491Z,986.75
2019-01-19T02:35:04.432Z,986.74
2019-01-19T02:36:04.396Z,986.75
2019-01-19T02:37:04.340Z,986.73
2019-01-19T02:38:04.306Z,986.74
2019-01-19T02:39:04.259Z,986.75
2019-01-19T02:40:04.168Z,986.75
2019-01-19T02:41:04.118Z,986.72
2019-01-19T02:42:04.068Z,986.73
2019-01-19T02:43:04.024Z,986.69
2019-01-19T02:44:03.975Z,986.67
2019-01-19T02:45:03.952Z,986.67
2019-01-19T02:46:03.878Z,986.68
2019-01-19T02:47:03.832Z,986.66
2019-01-19T02:48:03.860Z,986.66
2019-01-19T02:49:03.708Z,986.66
2019-01-19T02:50:03.665Z,986.67
2019-01-19T02:51:03.624Z,986.68
2019-01-19T02:52:03.569Z,986.67
2019-01-19T02:53:03.548Z,986.67
2019-01-19T02:54:03.481Z,986.62
2019-01-19T02:55:03.423Z,986.66
2019-01-19T02:56:03.440Z,986.62
2019-01-19T02:57:03.328Z,986.60
2019-01-19T02:58:03.284Z,986.60
2019-01-19T02:59:03.257Z,986.60
2019-01-19T03:00:03.171Z,986.59
2019-01-19T03:01:03.246Z,986.58
2019-01-19T03:02:03.075Z,986.60
2019-01-19T03:03:03.027Z,986.61
2019-01-19T03:04:02.978Z,986.59
2019-01-19T03:05:02.923Z,986.56
2019-01-19T03:06:02.886Z,986.57
2019-01-19T03:07:02.816Z,986.56
2019-01-19T03:08:02.824Z,986.58
2019-01-19T03:09:02.736Z,986.60
2019-01-19T03:10:02.739Z,986.61
2019-01-19T03:11:02.623Z,986.62
2019-01-19T03:12:02.562Z,986.60
2019-01-19T03:13:02.561Z,986.58
2019-01-19T03:14:02.471Z,986.55
2019-01-19T03:15:02.553Z,986.60
2019-01-19T03:16:02.377Z,986.61
2019-01-19T03:17:02.310Z,986.57
2019-01-19T03:18:02.270Z,986.55
2019-01-19T03:19:02.215Z,986.53
2019-01-19T03:20:02.207Z,986.56
2019-01-19T03:21:02.115Z,986.52
2019-01-19T03:22:02.065Z,986.55
2019-01-19T03:23:02.067Z,986.53
2019-01-19T03:24:01.986Z,986.54
2019-01-19T03:25:01.943Z,986.54
2019-01-19T03:26:01.863Z,986.57
2019-01-19T03:27:01.837Z,986.58
2019-01-19T03:28:01.804Z,986.53
2019-01-19T03:29:01.743Z,986.54
2019-01-19T03:30:01.662Z,986.54
2019-01-19T03:31:01.612Z,986.53
