createdAt,value
2023-01-11T00:01:20.926Z,0.40
2023-01-11T00:03:48.284Z,0.27
2023-01-11T00:06:15.562Z,0.20
2023-01-11T00:08:42.843Z,0.57
2023-01-11T00:11:19.123Z,0.70
2023-01-11T00:13:46.723Z,0.77
2023-01-11T00:16:14.467Z,0.50
2023-01-11T00:25:27.329Z,0.40
2023-01-11T00:27:55.345Z,0.40
2023-01-11T00:30:22.729Z,0.50
2023-01-11T00:32:50.128Z,0.50
2023-01-11T00:35:17.588Z,0.40
2023-01-11T00:37:44.845Z,0.30
2023-01-11T00:40:12.454Z,0.20
2023-01-11T00:42:58.562Z,0.20
2023-01-11T00:45:44.489Z,0.50
2023-01-11T00:48:11.967Z,0.40
2023-01-11T00:50:40.323Z,0.37
2023-01-11T00:53:09.052Z,0.60
2023-01-11T00:55:36.849Z,0.30
2023-01-11T00:58:04.730Z,0.40
2023-01-11T01:00:32.112Z,0.40
2023-01-11T01:02:59.563Z,0.50
2023-01-11T01:05:27.004Z,0.47
2023-01-11T01:07:54.686Z,0.40
2023-01-11T01:10:22.332Z,0.50
2023-01-11T01:13:08.208Z,0.50
2023-01-11T01:15:36.338Z,0.50
2023-01-11T01:18:03.812Z,0.40
2023-01-11T01:20:31.206Z,0.20
2023-01-11T01:22:58.574Z,0.30
2023-01-11T01:25:26.170Z,0.30
2023-01-11T01:27:53.484Z,0.30
2023-01-11T01:30:20.885Z,0.40
2023-01-11T01:32:48.207Z,0.60
2023-01-11T01:35:15.504Z,0.50
2023-01-11T01:37:44.879Z,0.30
2023-01-11T01:40:12.520Z,0.40
2023-01-11T01:42:39.928Z,0.30
2023-01-11T01:45:25.803Z,0.40
2023-01-11T01:48:01.267Z,0.30
2023-01-11T01:50:40.283Z,0.30
2023-01-11T01:53:35.954Z,0.40
2023-01-11T01:56:04.593Z,0.30
2023-01-11T01:58:41.806Z,0.50
2023-01-11T02:01:27.988Z,0.40
2023-01-11T02:03:55.835Z,0.37
2023-01-11T02:06:23.996Z,0.40
2023-01-11T02:08:56.523Z,0.40
2023-01-11T02:11:30.164Z,0.30
2023-01-11T02:14:03.136Z,0.30
2023-01-11T02:16:30.803Z,0.30
2023-01-11T02:18:58.554Z,0.40
2023-01-11T02:21:34.683Z,0.30
2023-01-11T02:24:20.557Z,0.30
2023-01-11T02:26:50.725Z,0.20
2023-01-11T02:29:31.133Z,0.20
2023-01-11T02:31:58.436Z,0.20
2023-01-11T02:34:25.716Z,0.50
2023-01-11T02:36:53.045Z,0.40
2023-01-11T02:39:42.366Z,0.20
2023-01-11T02:42:34.247Z,0.20
2023-01-11T02:45:04.656Z,0.50
2023-01-11T02:47:35.088Z,0.30
2023-01-11T02:50:11.607Z,0.20
2023-01-11T02:52:59.243Z,0.40
2023-01-11T02:55:28.340Z,0.20
2023-01-11T02:57:56.965Z,0.37
2023-01-11T03:00:25.363Z,0.37
2023-01-11T03:03:13.744Z,0.30
2023-01-11T03:05:45.943Z,0.40
2023-01-11T03:08:23.764Z,0.30
2023-01-11T03:10:58.447Z,0.30
2023-01-11T03:13:37.176Z,0.20
2023-01-11T03:16:11.599Z,0.37
2023-01-11T03:18:57.532Z,0.30
2023-01-11T03:21:28.085Z,0.50
2023-01-11T03:23:58.397Z,0.43
2023-01-11T03:26:39.062Z,0.30
2023-01-11T03:29:09.414Z,0.43
2023-01-11T03:31:51.964Z,0.30
2023-01-11T03:34:23.928Z,0.30
2023-01-11T03:36:57.496Z,0.40
2023-01-11T03:39:30.930Z,0.33
2023-01-11T03:42:00.474Z,0.27
2023-01-11T03:44:31.609Z,0.23
2023-01-11T03:47:02.126Z,0.30
2023-01-11T03:49:36.407Z,0.30
2023-01-11T03:52:04.742Z,0.40
2023-01-11T03:54:33.054Z,0.47
2023-01-11T03:57:14.346Z,0.93
2023-01-11T03:59:42.040Z,0.63
2023-01-11T04:02:16.802Z,0.80
2023-01-11T04:04:44.077Z,2.10
2023-01-11T04:07:11.623Z,0.53
2023-01-11T04:09:39.124Z,0.50
2023-01-11T04:12:06.864Z,0.30
2023-01-11T04:14:34.405Z,0.50
2023-01-11T04:17:01.847Z,0.50
2023-01-11T04:19:29.251Z,0.40
2023-01-11T04:21:56.728Z,0.20
2023-01-11T04:24:24.417Z,0.50
2023-01-11T04:26:51.817Z,0.20
2023-01-11T04:29:19.113Z,0.43
2023-01-11T04:31:46.477Z,0.43
2023-01-11T04:34:13.952Z,0.30
2023-01-11T04:36:41.606Z,0.40
2023-01-11T04:39:10.806Z,0.30
2023-01-11T04:41:57.225Z,0.33
2023-01-11T04:44:25.063Z,0.37
2023-01-11T04:46:52.700Z,0.30
2023-01-11T04:49:20.052Z,0.30
2023-01-11T04:51:47.441Z,0.50
2023-01-11T04:54:16.386Z,0.40
2023-01-11T04:56:43.713Z,0.50
2023-01-11T04:59:11.098Z,0.10
2023-01-11T05:01:38.420Z,0.20
2023-01-11T05:04:05.798Z,0.30
2023-01-11T05:06:34.190Z,0.30
2023-01-11T05:09:01.724Z,0.60
2023-01-11T05:11:29.167Z,0.50
2023-01-11T05:14:00.074Z,0.40
2023-01-11T05:16:27.644Z,0.33
2023-01-11T05:18:59.514Z,0.30
2023-01-11T05:21:27.965Z,0.20
2023-01-11T05:23:55.606Z,0.30
2023-01-11T05:26:24.144Z,0.20
2023-01-11T05:28:52.399Z,0.47
2023-01-11T05:31:19.978Z,0.90
2023-01-11T05:33:48.928Z,1.83
2023-01-11T05:36:18.221Z,13.27
2023-01-11T05:38:49.346Z,0.80
2023-01-11T05:41:17.347Z,0.37
2023-01-11T05:44:04.217Z,0.63
2023-01-11T05:46:31.776Z,0.30
2023-01-11T05:49:00.600Z,0.40
2023-01-11T05:51:30.690Z,0.40
2023-01-11T05:53:58.444Z,0.50
2023-01-11T05:56:26.289Z,0.40
2023-01-11T05:58:53.921Z,0.43
2023-01-11T06:01:22.043Z,0.33
2023-01-11T06:03:49.563Z,0.40
2023-01-11T06:06:17.322Z,0.40
2023-01-11T06:08:44.722Z,0.80
2023-01-11T06:11:15.805Z,0.50
2023-01-11T06:13:43.535Z,0.30
2023-01-11T06:16:12.486Z,0.53
2023-01-11T06:18:41.744Z,0.40
2023-01-11T06:21:10.217Z,0.40
2023-01-11T06:23:38.481Z,0.50
2023-01-11T06:26:07.440Z,0.50
2023-01-11T06:28:34.928Z,0.70
2023-01-11T06:31:02.397Z,0.40
2023-01-11T06:33:30.342Z,0.60
2023-01-11T06:35:58.095Z,0.40
2023-01-11T06:38:26.656Z,0.60
2023-01-11T06:40:54.974Z,0.60
2023-01-11T06:43:22.913Z,0.50
2023-01-11T06:45:53.263Z,0.40
2023-01-11T06:48:21.429Z,0.67
2023-01-11T06:50:49.969Z,0.40
2023-01-11T06:53:17.728Z,0.60
2023-01-11T06:55:45.408Z,0.40
2023-01-11T06:58:12.688Z,0.53
2023-01-11T07:00:40.082Z,0.50
2023-01-11T07:03:07.883Z,1.30
2023-01-11T07:05:36.779Z,3.00
2023-01-11T07:08:04.508Z,4.50
2023-01-11T07:10:32.127Z,5.10
2023-01-11T07:12:59.402Z,3.27
2023-01-11T07:15:26.894Z,4.00
2023-01-11T07:17:55.416Z,3.37
2023-01-11T07:20:23.406Z,2.27
2023-01-11T07:22:51.145Z,1.33
2023-01-11T07:25:19.173Z,0.80
2023-01-11T07:27:46.461Z,0.70
2023-01-11T07:30:14.005Z,1.10
2023-01-11T07:32:41.405Z,1.27
2023-01-11T07:35:09.079Z,1.40
2023-01-11T07:37:38.288Z,1.60
2023-01-11T07:40:06.106Z,2.30
2023-01-11T07:42:52.265Z,1.93
2023-01-11T07:45:19.789Z,1.20
2023-01-11T07:47:50.189Z,1.10
2023-01-11T07:50:17.483Z,15.10
2023-01-11T07:52:48.870Z,10.83
2023-01-11T07:55:16.742Z,3.83
2023-01-11T07:57:44.323Z,1.40
2023-01-11T08:00:11.973Z,2.47
2023-01-11T08:02:39.613Z,3.67
2023-01-11T08:05:07.483Z,2.73
2023-01-11T08:07:34.828Z,1.97
2023-01-11T08:10:03.669Z,1.20
2023-01-11T08:12:51.552Z,1.90
2023-01-11T08:15:19.085Z,1.40
2023-01-11T08:17:46.525Z,2.10
2023-01-11T08:20:13.815Z,1.87
2023-01-11T08:22:41.256Z,1.87
2023-01-11T08:25:08.952Z,1.87
2023-01-11T08:27:36.392Z,2.10
2023-01-11T08:30:03.835Z,2.27
2023-01-11T08:32:31.269Z,2.37
2023-01-11T08:34:58.717Z,1.60
2023-01-11T08:37:26.035Z,1.33
2023-01-11T08:39:53.682Z,1.23
2023-01-11T08:42:21.125Z,2.10
2023-01-11T08:44:48.486Z,4.00
2023-01-11T08:47:15.870Z,2.53
2023-01-11T08:49:43.371Z,1.83
2023-01-11T08:52:14.543Z,1.33
2023-01-11T08:54:42.493Z,1.10
2023-01-11T08:57:10.686Z,1.50
2023-01-11T08:59:38.044Z,1.33
2023-01-11T09:02:06.049Z,1.70
2023-01-11T09:04:34.168Z,1.33
2023-01-11T09:07:02.243Z,1.47
2023-01-11T09:09:30.405Z,1.40
2023-01-11T09:12:00.493Z,1.57
2023-01-11T09:14:28.704Z,1.60
2023-01-11T09:16:56.488Z,1.70
2023-01-11T09:19:23.926Z,2.03
2023-01-11T09:21:54.409Z,1.53
2023-01-11T09:24:21.937Z,1.40
2023-01-11T09:26:49.509Z,1.60
2023-01-11T09:29:17.303Z,1.40
2023-01-11T09:31:44.854Z,1.40
2023-01-11T09:34:12.914Z,1.80
2023-01-11T09:36:40.501Z,1.80
2023-01-11T09:39:14.724Z,1.70
2023-01-11T09:42:02.006Z,1.87
2023-01-11T09:44:30.023Z,1.50
2023-01-11T09:47:01.455Z,1.70
2023-01-11T09:49:30.687Z,1.40
2023-01-11T09:52:11.280Z,1.23
2023-01-11T09:54:38.735Z,1.30
2023-01-11T09:57:14.953Z,1.20
2023-01-11T09:59:50.674Z,1.40
2023-01-11T10:02:37.366Z,1.47
2023-01-11T10:05:23.669Z,1.17
2023-01-11T10:07:53.845Z,1.00
2023-01-11T10:18:32.084Z,1.37
2023-01-11T10:19:40.666Z,1.17
2023-01-11T10:22:12.296Z,1.00
2023-01-11T10:24:45.619Z,1.23
2023-01-11T10:27:36.007Z,1.37
2023-01-11T10:30:42.925Z,1.20
2023-01-11T10:33:34.413Z,1.53
2023-01-11T10:36:23.011Z,1.30
2023-01-11T10:39:03.464Z,1.40
2023-01-11T10:41:38.923Z,1.57
2023-01-11T10:44:10.066Z,1.90
2023-01-11T10:46:40.043Z,1.90
2023-01-11T10:49:19.174Z,2.00
2023-01-11T10:51:49.300Z,1.63
2023-01-11T10:54:20.219Z,1.20
2023-01-11T10:57:11.424Z,1.80
2023-01-11T10:59:48.861Z,1.40
2023-01-11T11:02:26.306Z,1.00
2023-01-11T11:04:59.614Z,0.90
2023-01-11T11:07:35.073Z,1.10
2023-01-11T11:10:08.148Z,1.20
2023-01-11T11:12:37.669Z,1.20
2023-01-11T11:15:14.765Z,1.47
2023-01-11T11:17:45.474Z,1.67
2023-01-11T11:20:14.456Z,1.23
2023-01-11T11:22:41.973Z,1.50
2023-01-11T11:25:21.160Z,1.60
2023-01-11T11:27:53.433Z,1.53
2023-01-11T11:30:35.481Z,1.47
2023-01-11T11:33:04.516Z,2.20
2023-01-11T11:35:31.885Z,1.63
2023-01-11T11:37:59.445Z,1.73
2023-01-11T11:40:32.206Z,1.53
2023-01-11T11:43:32.051Z,1.90
2023-01-11T11:46:00.863Z,1.73
2023-01-11T11:48:29.943Z,1.77
2023-01-11T11:50:58.578Z,1.90
2023-01-11T11:53:36.160Z,3.83
2023-01-11T11:56:07.252Z,5.77
2023-01-11T11:58:34.725Z,4.93
2023-01-11T12:01:06.969Z,3.17
2023-01-11T12:03:34.921Z,2.50
2023-01-11T12:06:03.707Z,2.50
2023-01-11T12:08:32.602Z,2.17
2023-01-11T12:11:01.847Z,1.70
2023-01-11T12:13:31.509Z,1.63
2023-01-11T12:16:00.289Z,1.80
2023-01-11T12:18:34.217Z,1.77
2023-01-11T12:21:10.133Z,4.50
2023-01-11T12:23:37.859Z,2.83
2023-01-11T12:26:22.407Z,2.80
2023-01-11T12:28:58.724Z,2.50
2023-01-11T12:31:50.744Z,2.23
2023-01-11T12:34:30.045Z,2.80
2023-01-11T12:37:00.437Z,2.10
2023-01-11T12:39:30.847Z,1.40
2023-01-11T12:41:59.852Z,1.60
2023-01-11T12:44:45.812Z,1.60
2023-01-11T12:47:31.260Z,1.60
2023-01-11T12:50:18.888Z,1.50
2023-01-11T12:53:01.153Z,2.10
2023-01-11T12:55:47.212Z,2.07
2023-01-11T12:58:17.370Z,2.47
2023-01-11T13:01:07.866Z,2.37
2023-01-11T13:03:54.125Z,2.23
2023-01-11T13:06:30.461Z,1.97
2023-01-11T13:09:04.969Z,2.30
2023-01-11T13:11:50.815Z,1.70
2023-01-11T13:14:31.490Z,2.60
2023-01-11T13:16:58.983Z,2.30
2023-01-11T13:19:49.651Z,2.10
2023-01-11T13:22:21.494Z,2.30
2023-01-11T13:24:51.131Z,2.20
2023-01-11T13:27:23.118Z,1.80
2023-01-11T13:30:02.559Z,1.60
2023-01-11T13:32:37.516Z,1.67
2023-01-11T13:35:07.819Z,2.03
2023-01-11T13:37:38.390Z,2.27
2023-01-11T13:40:18.886Z,1.97
2023-01-11T13:42:54.621Z,2.00
2023-01-11T13:45:25.088Z,1.70
2023-01-11T13:47:55.920Z,1.80
2023-01-11T13:50:23.492Z,1.83
2023-01-11T13:52:57.005Z,1.73
2023-01-11T13:55:30.293Z,1.30
2023-01-11T13:58:05.046Z,1.70
2023-01-11T14:00:34.914Z,1.40
2023-01-11T14:03:25.879Z,1.40
2023-01-11T14:06:04.236Z,1.90
2023-01-11T14:08:37.524Z,1.60
2023-01-11T14:11:19.652Z,1.40
2023-01-11T14:14:12.288Z,1.20
2023-01-11T14:17:00.043Z,1.00
2023-01-11T14:20:05.870Z,1.67
2023-01-11T14:22:44.140Z,1.40
2023-01-11T14:25:19.888Z,1.80
2023-01-11T14:28:11.138Z,1.50
2023-01-11T14:30:54.930Z,1.23
2023-01-11T14:33:37.562Z,1.10
2023-01-11T14:36:14.946Z,1.30
2023-01-11T14:38:42.483Z,1.20
2023-01-11T14:41:19.891Z,1.47
2023-01-11T14:44:05.859Z,1.30
2023-01-11T14:46:52.138Z,1.27
2023-01-11T14:49:20.363Z,1.67
2023-01-11T14:51:53.972Z,2.00
2023-01-11T14:54:24.406Z,2.57
2023-01-11T14:56:54.853Z,1.83
2023-01-11T14:59:31.477Z,0.80
2023-01-11T15:02:05.283Z,1.33
2023-01-11T15:04:58.993Z,1.23
2023-01-11T15:07:26.414Z,1.60
2023-01-11T15:09:54.246Z,1.57
2023-01-11T15:12:23.096Z,1.10
2023-01-11T15:14:55.406Z,1.60
2023-01-11T15:17:44.083Z,1.70
2023-01-11T15:20:19.279Z,1.90
2023-01-11T15:22:46.891Z,1.80
2023-01-11T15:25:23.591Z,2.53
2023-01-11T15:27:53.184Z,2.70
2023-01-11T15:30:46.922Z,2.90
2023-01-11T15:33:20.397Z,2.90
2023-01-11T15:35:56.886Z,3.43
2023-01-11T15:38:33.793Z,4.50
2023-01-11T15:41:22.695Z,5.10
2023-01-11T15:44:19.623Z,5.30
2023-01-11T15:46:55.483Z,5.17
2023-01-11T15:49:28.727Z,5.10
2023-01-11T15:52:02.189Z,5.90
2023-01-11T15:54:29.669Z,5.63
2023-01-11T15:56:57.150Z,5.53
2023-01-11T15:59:47.603Z,5.60
2023-01-11T16:02:14.991Z,4.67
2023-01-11T16:05:00.630Z,5.20
2023-01-11T16:07:47.799Z,5.53
2023-01-11T16:10:15.123Z,4.53
2023-01-11T16:12:50.328Z,5.53
2023-01-11T16:15:23.488Z,6.13
2023-01-11T16:17:51.624Z,5.73
2023-01-11T16:20:19.017Z,5.23
2023-01-11T16:23:03.135Z,4.40
2023-01-11T16:25:35.372Z,5.00
2023-01-11T16:28:03.606Z,4.90
2023-01-11T16:30:31.437Z,5.23
2023-01-11T16:33:14.992Z,6.17
2023-01-11T16:35:42.495Z,5.23
2023-01-11T16:38:15.538Z,5.00
2023-01-11T16:40:45.963Z,4.93
2023-01-11T16:43:16.368Z,4.57
2023-01-11T16:45:45.134Z,3.77
2023-01-11T16:48:19.980Z,3.27
2023-01-11T16:51:02.135Z,3.57
2023-01-11T16:53:30.828Z,2.40
2023-01-11T16:56:05.731Z,2.90
2023-01-11T16:58:34.703Z,2.97
2023-01-11T17:01:07.025Z,2.70
2023-01-11T17:03:35.576Z,1.70
2023-01-11T17:06:03.166Z,1.53
2023-01-11T17:08:35.161Z,1.20
2023-01-11T17:11:04.840Z,1.63
2023-01-11T17:13:53.330Z,2.10
2023-01-11T17:16:22.548Z,2.73
2023-01-11T17:18:50.047Z,2.70
2023-01-11T17:21:21.855Z,2.40
2023-01-11T17:23:50.128Z,2.37
2023-01-11T17:26:19.230Z,2.50
2023-01-11T17:28:47.977Z,3.00
2023-01-11T17:31:21.906Z,4.00
2023-01-11T17:33:49.451Z,3.77
2023-01-11T17:36:17.446Z,3.40
2023-01-11T17:38:45.567Z,3.87
2023-01-11T17:41:32.065Z,4.00
2023-01-11T17:44:18.728Z,4.30
2023-01-11T17:46:46.488Z,4.23
2023-01-11T17:49:24.022Z,3.83
2023-01-11T17:51:51.513Z,2.80
2023-01-11T17:54:20.368Z,2.20
2023-01-11T17:56:56.250Z,2.07
2023-01-11T17:59:24.230Z,2.10
2023-01-11T18:01:57.945Z,2.73
2023-01-11T18:04:26.046Z,2.70
2023-01-11T18:06:57.828Z,2.83
2023-01-11T18:09:29.678Z,2.80
2023-01-11T18:12:18.427Z,2.97
2023-01-11T18:14:53.611Z,2.83
2023-01-11T18:17:33.421Z,2.90
2023-01-11T18:20:01.528Z,2.90
2023-01-11T18:22:29.653Z,3.30
2023-01-11T18:25:00.835Z,3.30
2023-01-11T18:27:31.927Z,3.23
2023-01-11T18:30:08.771Z,3.63
2023-01-11T18:32:38.157Z,3.10
2023-01-11T18:35:05.785Z,3.40
2023-01-11T18:37:33.522Z,3.00
2023-01-11T18:40:01.684Z,2.87
2023-01-11T18:42:31.569Z,2.97
2023-01-11T18:44:59.051Z,3.50
2023-01-11T18:47:28.646Z,3.17
2023-01-11T18:49:56.773Z,3.50
2023-01-11T18:52:27.445Z,3.63
2023-01-11T18:54:55.544Z,3.83
2023-01-11T18:57:23.682Z,3.67
2023-01-11T18:59:52.923Z,3.50
2023-01-11T19:02:25.175Z,3.57
2023-01-11T19:04:54.288Z,3.40
2023-01-11T19:07:22.285Z,3.40
2023-01-11T19:09:49.888Z,3.23
2023-01-11T19:12:17.590Z,3.33
2023-01-11T19:14:45.057Z,3.23
2023-01-11T19:17:12.851Z,3.30
2023-01-11T19:19:40.628Z,3.40
2023-01-11T19:22:11.648Z,3.90
2023-01-11T19:24:42.248Z,4.73
2023-01-11T19:27:09.873Z,4.73
2023-01-11T19:29:37.434Z,4.43
2023-01-11T19:32:05.025Z,3.70
2023-01-11T19:34:37.382Z,3.93
2023-01-11T19:37:04.808Z,4.00
2023-01-11T19:39:32.274Z,4.30
2023-01-11T19:42:03.372Z,4.40
2023-01-11T19:44:32.101Z,4.00
2023-01-11T19:47:10.765Z,4.60
2023-01-11T19:49:40.288Z,4.10
2023-01-11T19:52:13.186Z,4.47
2023-01-11T19:54:42.284Z,3.63
2023-01-11T19:57:14.342Z,4.10
2023-01-11T19:59:42.449Z,4.37
2023-01-11T20:02:13.110Z,4.43
2023-01-11T20:04:40.974Z,4.63
2023-01-11T20:07:09.247Z,4.60
2023-01-11T20:09:39.833Z,4.40
2023-01-11T20:12:08.216Z,4.40
2023-01-11T20:14:35.764Z,4.27
2023-01-11T20:17:03.595Z,4.57
2023-01-11T20:19:31.067Z,4.47
2023-01-11T20:21:58.364Z,10.53
2023-01-11T20:24:29.549Z,6.27
2023-01-11T20:26:57.763Z,5.97
2023-01-11T20:29:25.247Z,4.50
2023-01-11T20:31:52.699Z,5.43
2023-01-11T20:34:20.926Z,4.67
2023-01-11T20:36:49.162Z,6.23
2023-01-11T20:39:17.684Z,4.37
2023-01-11T20:41:49.154Z,4.50
2023-01-11T20:44:16.476Z,4.40
2023-01-11T20:46:46.274Z,4.63
2023-01-11T20:49:15.128Z,4.07
2023-01-11T20:51:43.074Z,4.70
2023-01-11T20:54:13.729Z,4.67
2023-01-11T20:56:41.794Z,4.53
2023-01-11T21:01:37.859Z,4.70
2023-01-11T21:04:07.104Z,5.40
2023-01-11T21:06:35.330Z,5.00
2023-01-11T21:09:03.831Z,5.57
2023-01-11T21:11:31.643Z,5.53
2023-01-11T21:13:59.878Z,8.20
2023-01-11T21:16:28.181Z,6.70
2023-01-11T21:18:59.573Z,6.40
2023-01-11T21:21:27.442Z,7.17
2023-01-11T21:23:56.151Z,6.47
2023-01-11T21:26:23.950Z,6.40
2023-01-11T21:28:52.523Z,6.33
2023-01-11T21:31:21.451Z,6.13
2023-01-11T21:33:49.702Z,5.80
2023-01-11T21:36:18.792Z,5.63
2023-01-11T21:38:46.163Z,6.23
2023-01-11T21:41:18.122Z,5.80
2023-01-11T21:43:45.834Z,5.90
2023-01-11T21:46:16.597Z,5.87
2023-01-11T21:48:43.963Z,6.27
2023-01-11T21:51:11.291Z,5.57
2023-01-11T21:53:38.770Z,5.27
2023-01-11T21:56:07.327Z,5.30
2023-01-11T21:58:35.260Z,5.67
2023-01-11T22:01:10.274Z,5.80
2023-01-11T22:03:38.181Z,6.07
2023-01-11T22:06:05.967Z,6.10
2023-01-11T22:08:35.323Z,6.10
2023-01-11T22:11:04.256Z,5.23
2023-01-11T22:13:32.340Z,5.30
2023-01-11T22:16:03.115Z,5.13
2023-01-11T22:18:30.604Z,5.03
2023-01-11T22:20:58.088Z,6.47
2023-01-11T22:23:25.443Z,6.53
2023-01-11T22:25:52.736Z,6.03
2023-01-11T22:28:20.003Z,6.30
2023-01-11T22:30:47.485Z,5.53
2023-01-11T22:33:15.150Z,5.43
2023-01-11T22:35:42.674Z,5.23
2023-01-11T22:38:10.228Z,5.27
2023-01-11T22:40:37.646Z,5.67
2023-01-11T22:43:05.188Z,5.70
2023-01-11T22:45:32.724Z,5.50
2023-01-11T22:48:00.053Z,5.60
2023-01-11T22:50:27.562Z,5.30
2023-01-11T22:52:55.042Z,5.93
2023-01-11T22:55:22.552Z,5.53
2023-01-11T22:57:50.004Z,5.20
2023-01-11T23:00:17.649Z,5.73
2023-01-11T23:02:45.239Z,5.57
2023-01-11T23:05:12.841Z,5.50
2023-01-11T23:07:40.208Z,5.67
2023-01-11T23:10:08.645Z,5.63
2023-01-11T23:12:55.017Z,5.67
2023-01-11T23:15:22.324Z,5.57
2023-01-11T23:17:49.914Z,5.37
2023-01-11T23:20:17.547Z,5.87
2023-01-11T23:22:45.033Z,5.57
2023-01-11T23:25:12.361Z,5.40
2023-01-11T23:27:39.801Z,6.47
2023-01-11T23:30:07.722Z,10.77
2023-01-11T23:32:35.057Z,5.67
2023-01-11T23:35:02.404Z,6.17
2023-01-11T23:37:29.854Z,6.40
2023-01-11T23:39:57.201Z,6.87
2023-01-11T23:42:27.656Z,6.23
2023-01-11T23:44:55.777Z,5.77
2023-01-11T23:47:29.870Z,5.60
2023-01-11T23:50:01.072Z,5.50
2023-01-11T23:52:30.450Z,5.60
2023-01-11T23:54:57.922Z,5.80
2023-01-11T23:57:26.322Z,5.93
2023-01-11T23:59:53.930Z,5.37
