createdAt,value
2023-04-15T00:01:08.714Z,5.65
2023-04-15T00:03:36.381Z,5.68
2023-04-15T00:06:03.869Z,5.45
2023-04-15T00:08:31.367Z,6.38
2023-04-15T00:11:03.053Z,9.15
2023-04-15T00:13:30.163Z,8.65
2023-04-15T00:15:57.517Z,7.65
2023-04-15T00:18:24.991Z,7.80
2023-04-15T00:20:52.552Z,9.18
2023-04-15T00:23:19.555Z,6.68
2023-04-15T00:25:47.048Z,5.53
2023-04-15T00:28:14.258Z,4.57
2023-04-15T00:30:41.775Z,4.40
2023-04-15T00:33:08.766Z,4.00
2023-04-15T00:35:37.592Z,4.00
2023-04-15T00:38:06.202Z,4.22
2023-04-15T00:40:33.531Z,4.30
2023-04-15T00:43:00.778Z,4.07
2023-04-15T00:45:28.670Z,4.68
2023-04-15T00:47:56.711Z,4.38
2023-04-15T00:50:24.045Z,5.13
2023-04-15T00:52:51.027Z,4.40
2023-04-15T00:55:18.100Z,4.57
2023-04-15T00:57:45.066Z,4.45
2023-04-15T01:00:12.696Z,4.32
2023-04-15T01:02:39.747Z,3.88
2023-04-15T01:05:07.888Z,4.72
2023-04-15T01:07:34.916Z,4.30
2023-04-15T01:10:03.706Z,4.93
2023-04-15T01:12:33.381Z,4.35
2023-04-15T01:15:01.069Z,3.83
2023-04-15T01:17:28.449Z,3.25
2023-04-15T01:19:59.912Z,3.85
2023-04-15T01:22:28.800Z,3.60
2023-04-15T01:25:08.404Z,3.25
2023-04-15T01:27:36.470Z,3.58
2023-04-15T01:30:05.570Z,3.28
2023-04-15T01:32:32.415Z,3.42
2023-04-15T01:34:59.477Z,3.15
2023-04-15T01:37:26.384Z,3.63
2023-04-15T01:39:53.323Z,3.85
2023-04-15T01:42:22.513Z,3.10
2023-04-15T01:44:49.503Z,3.45
2023-04-15T01:47:16.352Z,4.15
2023-04-15T01:49:43.392Z,3.60
2023-04-15T01:52:10.463Z,3.53
2023-04-15T01:54:37.428Z,3.28
2023-04-15T01:57:05.500Z,3.80
2023-04-15T01:59:32.507Z,4.43
2023-04-15T02:02:00.085Z,3.75
2023-04-15T02:04:28.114Z,4.53
2023-04-15T02:06:55.196Z,4.72
2023-04-15T02:09:22.162Z,4.30
2023-04-15T02:11:49.336Z,3.63
2023-04-15T02:14:16.197Z,4.70
2023-04-15T02:16:43.243Z,4.00
2023-04-15T02:19:10.223Z,3.65
2023-04-15T02:21:37.274Z,3.72
2023-04-15T02:24:04.554Z,2.65
2023-04-15T02:26:34.516Z,3.40
2023-04-15T02:29:01.689Z,2.67
2023-04-15T02:31:28.645Z,2.70
2023-04-15T02:33:55.446Z,3.22
2023-04-15T02:36:24.062Z,2.95
2023-04-15T02:38:51.386Z,2.90
2023-04-15T02:41:18.937Z,3.03
2023-04-15T02:43:45.861Z,3.58
2023-04-15T02:46:14.877Z,3.53
2023-04-15T02:48:42.213Z,4.57
2023-04-15T02:51:17.243Z,2.60
2023-04-15T02:53:44.288Z,2.60
2023-04-15T02:56:11.901Z,2.50
2023-04-15T02:58:40.654Z,2.30
2023-04-15T03:01:08.959Z,2.88
2023-04-15T03:03:39.256Z,2.55
2023-04-15T03:06:06.701Z,2.67
2023-04-15T03:08:33.620Z,2.80
2023-04-15T03:11:02.533Z,2.53
2023-04-15T03:13:29.655Z,2.17
2023-04-15T03:15:56.770Z,2.60
2023-04-15T03:18:24.796Z,2.80
2023-04-15T03:20:51.648Z,3.05
2023-04-15T03:23:18.709Z,3.15
2023-04-15T03:25:46.323Z,4.00
2023-04-15T03:28:13.238Z,3.25
2023-04-15T03:30:40.209Z,3.85
2023-04-15T03:33:07.139Z,3.20
2023-04-15T03:35:34.903Z,2.60
2023-04-15T03:38:02.036Z,2.38
2023-04-15T03:40:29.217Z,2.60
2023-04-15T03:42:59.443Z,3.15
2023-04-15T03:45:26.553Z,2.50
2023-04-15T03:47:53.619Z,2.33
2023-04-15T03:50:20.893Z,2.63
2023-04-15T03:52:49.191Z,3.30
2023-04-15T03:55:17.667Z,3.20
2023-04-15T03:57:44.644Z,2.85
2023-04-15T04:00:12.038Z,3.10
2023-04-15T04:02:39.243Z,2.72
2023-04-15T04:05:06.659Z,3.30
2023-04-15T04:07:33.652Z,2.33
2023-04-15T04:10:00.969Z,2.38
2023-04-15T04:12:27.817Z,2.80
2023-04-15T04:14:54.676Z,2.88
2023-04-15T04:17:21.866Z,2.70
2023-04-15T04:19:48.980Z,2.45
2023-04-15T04:22:15.899Z,2.22
2023-04-15T04:24:42.778Z,2.85
2023-04-15T04:27:09.695Z,2.97
2023-04-15T04:29:36.934Z,3.03
2023-04-15T04:32:03.800Z,3.20
2023-04-15T04:34:30.875Z,3.13
2023-04-15T04:36:57.744Z,2.83
2023-04-15T04:39:24.683Z,2.67
2023-04-15T04:41:52.394Z,3.30
2023-04-15T04:44:19.418Z,2.63
2023-04-15T04:46:46.261Z,5.25
2023-04-15T04:49:14.628Z,10.15
2023-04-15T04:51:41.966Z,18.52
2023-04-15T04:54:08.935Z,23.27
2023-04-15T04:56:35.785Z,21.63
2023-04-15T04:59:02.974Z,20.40
2023-04-15T05:01:30.035Z,25.52
2023-04-15T05:03:57.353Z,58.65
2023-04-15T05:06:24.550Z,72.00
2023-04-15T05:08:51.506Z,84.22
2023-04-15T05:11:18.518Z,63.40
2023-04-15T05:13:45.360Z,37.40
2023-04-15T05:16:12.403Z,43.60
2023-04-15T05:18:39.276Z,45.65
2023-04-15T05:21:06.830Z,42.03
2023-04-15T05:23:34.091Z,70.00
2023-04-15T05:26:01.213Z,41.35
2023-04-15T05:28:28.185Z,42.75
2023-04-15T05:30:55.604Z,40.30
2023-04-15T05:33:23.260Z,41.22
2023-04-15T05:35:50.704Z,37.25
2023-04-15T05:38:17.660Z,32.63
2023-04-15T05:40:44.614Z,28.58
2023-04-15T05:43:11.672Z,24.73
2023-04-15T05:45:38.599Z,23.85
2023-04-15T05:48:06.270Z,55.88
2023-04-15T05:50:33.140Z,58.20
2023-04-15T05:53:00.772Z,53.63
2023-04-15T05:55:27.669Z,46.38
2023-04-15T05:57:54.491Z,48.55
2023-04-15T06:00:21.410Z,43.13
2023-04-15T06:02:48.807Z,41.35
2023-04-15T06:05:15.788Z,30.35
2023-04-15T06:07:44.438Z,32.70
2023-04-15T06:10:12.466Z,42.88
2023-04-15T06:12:39.423Z,33.15
2023-04-15T06:15:07.270Z,27.50
2023-04-15T06:17:34.177Z,29.67
2023-04-15T06:20:01.331Z,14.95
2023-04-15T06:22:28.349Z,13.38
2023-04-15T06:24:55.693Z,8.23
2023-04-15T06:27:23.060Z,6.15
2023-04-15T06:29:49.997Z,6.07
2023-04-15T06:32:16.819Z,5.70
2023-04-15T06:34:43.698Z,6.10
2023-04-15T06:37:15.907Z,5.28
2023-04-15T06:39:43.534Z,4.22
2023-04-15T06:42:12.132Z,4.40
2023-04-15T06:44:39.292Z,3.38
2023-04-15T06:47:06.134Z,3.53
2023-04-15T06:49:33.832Z,2.88
2023-04-15T06:52:01.671Z,3.20
2023-04-15T06:54:28.658Z,2.72
2023-04-15T06:56:55.698Z,3.05
2023-04-15T06:59:22.560Z,2.80
2023-04-15T07:01:49.679Z,3.20
2023-04-15T07:04:16.773Z,3.08
2023-04-15T07:06:44.649Z,2.47
2023-04-15T07:09:11.759Z,1.98
2023-04-15T07:11:38.712Z,2.22
2023-04-15T07:14:05.664Z,1.83
2023-04-15T07:16:32.692Z,1.92
2023-04-15T07:18:59.992Z,1.70
2023-04-15T07:21:27.822Z,1.75
2023-04-15T07:23:55.131Z,1.67
2023-04-15T07:26:22.082Z,1.75
2023-04-15T07:28:49.342Z,1.45
2023-04-15T07:31:18.417Z,1.42
2023-04-15T07:33:46.339Z,1.80
2023-04-15T07:36:13.290Z,1.30
2023-04-15T07:38:42.053Z,1.33
2023-04-15T07:41:09.629Z,1.30
2023-04-15T07:43:36.827Z,1.20
2023-04-15T07:46:07.386Z,1.58
2023-04-15T07:48:35.588Z,1.95
2023-04-15T07:51:04.031Z,1.40
2023-04-15T07:53:31.375Z,1.92
2023-04-15T07:55:58.830Z,1.60
2023-04-15T07:58:26.137Z,1.52
2023-04-15T08:00:53.272Z,1.70
2023-04-15T08:03:20.175Z,1.60
2023-04-15T08:05:48.645Z,1.63
2023-04-15T08:08:15.539Z,1.50
2023-04-15T08:10:42.380Z,1.10
2023-04-15T08:13:09.267Z,1.33
2023-04-15T08:15:36.487Z,1.17
2023-04-15T08:18:03.512Z,1.42
2023-04-15T08:20:30.464Z,1.23
2023-04-15T08:22:57.366Z,1.33
2023-04-15T08:25:24.385Z,1.48
2023-04-15T08:27:51.547Z,1.23
2023-04-15T08:30:19.390Z,1.13
2023-04-15T08:32:50.541Z,1.13
2023-04-15T08:35:17.620Z,1.17
2023-04-15T08:37:44.657Z,1.25
2023-04-15T08:40:12.806Z,1.30
2023-04-15T08:42:45.690Z,1.35
2023-04-15T08:45:12.627Z,1.30
2023-04-15T08:47:40.685Z,1.20
2023-04-15T08:50:11.146Z,1.05
2023-04-15T08:52:38.459Z,1.42
2023-04-15T08:55:08.446Z,1.13
2023-04-15T08:57:37.043Z,1.55
2023-04-15T09:00:05.696Z,1.40
2023-04-15T09:02:33.133Z,1.10
2023-04-15T09:05:00.085Z,1.40
2023-04-15T09:07:27.116Z,1.25
2023-04-15T09:09:54.278Z,1.73
2023-04-15T09:12:21.972Z,1.08
2023-04-15T09:14:49.481Z,1.10
2023-04-15T09:17:21.806Z,1.30
2023-04-15T09:22:15.979Z,1.23
2023-04-15T09:24:43.488Z,1.55
2023-04-15T09:27:11.459Z,1.00
2023-04-15T09:29:38.601Z,1.20
2023-04-15T09:32:16.468Z,1.42
2023-04-15T09:34:43.748Z,1.42
2023-04-15T09:37:11.390Z,1.40
2023-04-15T09:39:52.027Z,1.30
2023-04-15T09:42:26.936Z,1.48
2023-04-15T09:44:54.044Z,1.30
2023-04-15T09:47:33.609Z,1.20
2023-04-15T09:50:01.955Z,1.48
2023-04-15T09:52:30.057Z,1.20
2023-04-15T09:55:01.087Z,1.10
2023-04-15T09:57:36.736Z,1.17
2023-04-15T10:00:11.166Z,1.55
2023-04-15T10:02:44.903Z,1.00
2023-04-15T10:05:14.864Z,1.60
2023-04-15T10:07:42.934Z,1.48
2023-04-15T10:10:11.483Z,1.00
2023-04-15T10:12:41.589Z,1.00
2023-04-15T10:15:17.097Z,0.88
2023-04-15T10:17:46.501Z,0.80
2023-04-15T10:20:15.167Z,0.70
2023-04-15T10:22:44.334Z,0.95
2023-04-15T10:25:12.275Z,0.98
2023-04-15T10:27:42.262Z,0.80
2023-04-15T10:30:09.693Z,1.00
2023-04-15T10:32:37.843Z,1.10
2023-04-15T10:35:07.443Z,1.50
2023-04-15T10:37:37.493Z,1.05
2023-04-15T10:40:33.713Z,0.93
2023-04-15T10:43:03.871Z,0.98
2023-04-15T10:45:37.339Z,1.20
2023-04-15T10:48:07.766Z,1.02
2023-04-15T10:50:34.949Z,1.00
2023-04-15T10:53:07.506Z,1.30
2023-04-15T10:58:03.285Z,1.00
2023-04-15T11:00:32.885Z,0.93
2023-04-15T11:03:06.213Z,1.10
2023-04-15T11:05:42.185Z,1.23
2023-04-15T11:08:13.827Z,1.30
2023-04-15T11:10:41.043Z,1.20
2023-04-15T11:13:12.548Z,1.10
2023-04-15T11:15:41.073Z,1.23
2023-04-15T11:18:12.066Z,1.10
2023-04-15T11:20:42.937Z,0.90
2023-04-15T11:23:15.220Z,1.05
2023-04-15T11:25:44.248Z,0.90
2023-04-15T11:28:13.146Z,1.10
2023-04-15T11:30:41.162Z,1.13
2023-04-15T11:33:13.742Z,0.90
2023-04-15T11:35:42.483Z,1.13
2023-04-15T11:38:12.611Z,1.45
2023-04-15T11:40:40.943Z,1.00
2023-04-15T11:43:07.902Z,1.15
2023-04-15T11:45:36.198Z,1.45
2023-04-15T11:48:11.425Z,1.15
2023-04-15T11:50:42.351Z,1.33
2023-04-15T11:53:14.312Z,0.98
2023-04-15T11:55:51.170Z,1.30
2023-04-15T11:58:26.732Z,1.33
2023-04-15T12:03:49.917Z,1.20
2023-04-15T12:06:23.031Z,1.10
2023-04-15T12:11:27.428Z,1.48
2023-04-15T12:14:04.172Z,1.27
2023-04-15T12:16:31.856Z,1.85
2023-04-15T12:19:00.955Z,0.95
2023-04-15T12:21:36.895Z,1.42
2023-04-15T12:24:10.822Z,1.75
2023-04-15T12:26:48.835Z,1.20
2023-04-15T12:29:17.707Z,1.15
2023-04-15T12:32:09.568Z,0.95
2023-04-15T12:34:42.311Z,1.00
2023-04-15T12:37:13.697Z,0.80
2023-04-15T12:39:44.178Z,0.95
2023-04-15T12:42:12.192Z,1.00
2023-04-15T12:44:40.089Z,0.90
2023-04-15T12:47:08.867Z,1.02
2023-04-15T12:49:35.840Z,1.13
2023-04-15T12:52:03.794Z,1.20
2023-04-15T12:54:32.047Z,1.10
2023-04-15T12:57:00.000Z,1.30
2023-04-15T12:59:28.993Z,1.58
2023-04-15T13:01:56.332Z,1.52
2023-04-15T13:04:23.513Z,1.23
2023-04-15T13:06:50.869Z,1.42
2023-04-15T13:09:20.725Z,1.15
2023-04-15T13:11:47.631Z,1.40
2023-04-15T13:14:14.661Z,1.80
2023-04-15T13:16:41.697Z,1.30
2023-04-15T13:19:08.760Z,1.20
2023-04-15T13:21:36.347Z,1.92
2023-04-15T13:24:04.804Z,1.00
2023-04-15T13:26:32.208Z,1.02
2023-04-15T13:28:59.806Z,0.90
2023-04-15T13:31:27.275Z,0.90
2023-04-15T13:33:54.496Z,1.23
2023-04-15T13:36:21.623Z,0.98
2023-04-15T13:38:50.945Z,1.00
2023-04-15T13:41:18.819Z,1.08
2023-04-15T13:43:45.748Z,0.90
2023-04-15T13:46:12.846Z,0.90
2023-04-15T13:49:56.559Z,1.00
2023-04-15T13:52:23.881Z,1.00
2023-04-15T13:55:07.491Z,0.98
2023-04-15T13:57:37.956Z,0.80
2023-04-15T14:00:06.193Z,1.00
2023-04-15T14:02:33.273Z,0.95
2023-04-15T14:05:00.333Z,1.00
2023-04-15T14:07:29.712Z,1.38
2023-04-15T14:09:57.177Z,1.10
2023-04-15T14:12:24.092Z,0.90
2023-04-15T14:14:51.145Z,1.05
2023-04-15T14:17:18.139Z,1.00
2023-04-15T14:19:45.108Z,0.70
2023-04-15T14:22:12.295Z,0.80
2023-04-15T14:24:39.585Z,0.80
2023-04-15T14:27:08.573Z,0.75
2023-04-15T14:29:35.500Z,0.70
2023-04-15T14:32:11.439Z,0.85
2023-04-15T14:34:40.194Z,0.80
2023-04-15T14:37:07.765Z,0.88
2023-04-15T14:39:34.708Z,0.80
2023-04-15T14:42:01.956Z,0.65
2023-04-15T14:44:28.947Z,0.57
2023-04-15T14:46:56.319Z,0.70
2023-04-15T14:49:23.795Z,0.60
2023-04-15T14:51:50.716Z,0.80
2023-04-15T14:54:17.620Z,0.70
2023-04-15T14:56:44.474Z,0.55
2023-04-15T14:59:11.677Z,0.50
2023-04-15T15:01:38.676Z,0.40
2023-04-15T15:04:06.013Z,0.50
2023-04-15T15:06:33.199Z,0.50
2023-04-15T15:09:01.959Z,0.40
2023-04-15T15:11:29.695Z,0.40
2023-04-15T15:13:57.065Z,0.50
2023-04-15T15:16:28.270Z,0.40
2023-04-15T15:18:55.873Z,0.40
2023-04-15T15:21:22.824Z,0.60
2023-04-15T15:23:50.332Z,0.70
2023-04-15T15:26:19.264Z,0.63
2023-04-15T15:28:46.228Z,0.50
2023-04-15T15:31:14.595Z,0.60
2023-04-15T15:33:41.647Z,0.60
2023-04-15T15:36:09.805Z,0.60
2023-04-15T15:38:37.100Z,0.60
2023-04-15T15:41:04.980Z,0.68
2023-04-15T15:43:31.903Z,0.80
2023-04-15T15:45:58.990Z,0.93
2023-04-15T15:48:26.104Z,1.00
2023-04-15T15:50:53.663Z,0.70
2023-04-15T15:53:21.553Z,0.60
2023-04-15T15:55:48.658Z,0.40
2023-04-15T15:58:15.957Z,0.30
2023-04-15T16:00:43.105Z,0.30
2023-04-15T16:03:10.172Z,0.30
2023-04-15T16:05:39.119Z,0.30
2023-04-15T16:08:06.407Z,0.40
2023-04-15T16:10:33.464Z,0.30
2023-04-15T16:13:00.674Z,0.40
2023-04-15T16:15:27.665Z,0.22
2023-04-15T16:17:54.668Z,0.20
2023-04-15T16:20:21.726Z,0.40
2023-04-15T16:22:48.669Z,0.30
2023-04-15T16:25:16.106Z,0.50
2023-04-15T16:27:57.099Z,0.40
2023-04-15T16:30:29.091Z,0.40
2023-04-15T16:32:57.319Z,0.40
2023-04-15T16:35:24.177Z,0.77
2023-04-15T16:37:51.287Z,0.60
2023-04-15T16:40:18.472Z,0.60
2023-04-15T16:42:45.590Z,0.60
2023-04-15T16:45:12.630Z,17.90
2023-04-15T16:47:39.469Z,1.30
2023-04-15T16:50:25.658Z,0.40
2023-04-15T16:52:53.048Z,2.28
2023-04-15T16:55:20.124Z,0.90
2023-04-15T16:58:02.517Z,0.63
2023-04-15T17:00:31.859Z,0.90
2023-04-15T17:03:00.496Z,0.95
2023-04-15T17:05:27.969Z,1.25
2023-04-15T17:07:55.529Z,1.45
2023-04-15T17:10:23.158Z,1.17
2023-04-15T17:12:52.008Z,1.20
2023-04-15T17:15:19.801Z,1.23
2023-04-15T17:17:46.773Z,1.83
2023-04-15T17:20:13.966Z,1.80
2023-04-15T17:22:40.935Z,2.38
2023-04-15T17:25:08.440Z,3.65
2023-04-15T17:27:36.050Z,2.53
2023-04-15T17:30:03.168Z,3.10
2023-04-15T17:32:34.201Z,4.10
2023-04-15T17:35:02.894Z,3.00
2023-04-15T17:37:32.382Z,3.47
2023-04-15T17:39:59.282Z,3.88
2023-04-15T17:42:26.400Z,5.00
2023-04-15T17:44:53.262Z,4.10
2023-04-15T17:47:21.044Z,5.43
2023-04-15T17:49:47.929Z,5.10
2023-04-15T17:52:15.304Z,3.60
2023-04-15T17:54:42.299Z,4.30
2023-04-15T17:57:09.840Z,4.47
2023-04-15T17:59:37.290Z,6.00
2023-04-15T18:02:04.647Z,4.80
2023-04-15T18:04:31.835Z,5.95
2023-04-15T18:06:58.877Z,5.55
2023-04-15T18:09:26.117Z,5.13
2023-04-15T18:11:53.171Z,5.47
2023-04-15T18:14:31.185Z,7.20
2023-04-15T18:17:01.149Z,7.00
2023-04-15T18:19:28.131Z,7.55
2023-04-15T18:23:06.999Z,7.55
2023-04-15T18:25:34.452Z,9.18
2023-04-15T18:28:01.514Z,10.38
2023-04-15T18:30:28.426Z,10.75
2023-04-15T18:32:55.497Z,11.85
2023-04-15T18:35:22.849Z,12.13
2023-04-15T18:37:49.769Z,13.27
2023-04-15T18:40:16.765Z,13.18
2023-04-15T18:42:43.663Z,14.05
2023-04-15T18:45:10.936Z,15.48
2023-04-15T18:47:38.272Z,14.35
2023-04-15T18:50:05.963Z,14.73
2023-04-15T18:52:33.770Z,15.25
2023-04-15T18:55:03.299Z,16.98
2023-04-15T18:57:34.873Z,14.60
2023-04-15T19:00:55.556Z,16.70
2023-04-15T19:03:22.555Z,18.30
2023-04-15T19:05:49.427Z,17.85
2023-04-15T19:08:16.369Z,19.50
2023-04-15T19:10:43.588Z,19.88
2023-04-15T19:14:03.786Z,18.92
2023-04-15T19:16:31.517Z,19.67
2023-04-15T19:18:58.564Z,21.55
2023-04-15T19:21:28.756Z,20.27
2023-04-15T19:23:57.587Z,31.08
2023-04-15T19:26:24.490Z,18.00
2023-04-15T19:28:53.699Z,21.33
2023-04-15T19:31:21.016Z,20.25
2023-04-15T19:33:47.961Z,19.23
2023-04-15T19:36:14.890Z,20.15
2023-04-15T19:38:41.780Z,17.98
2023-04-15T19:41:55.987Z,19.38
2023-04-15T19:44:22.940Z,18.50
2023-04-15T19:46:51.478Z,18.73
2023-04-15T19:49:18.782Z,18.50
2023-04-15T19:51:45.854Z,16.83
2023-04-15T19:54:14.503Z,17.52
2023-04-15T19:56:41.480Z,18.52
2023-04-15T19:59:08.310Z,18.38
2023-04-15T20:01:35.239Z,17.85
2023-04-15T20:04:04.028Z,15.63
2023-04-15T20:06:31.461Z,15.77
2023-04-15T20:08:58.984Z,16.05
2023-04-15T20:12:46.792Z,14.32
2023-04-15T20:14:20.255Z,14.50
2023-04-15T20:16:47.767Z,15.10
2023-04-15T20:19:14.745Z,13.50
2023-04-15T20:21:41.838Z,14.35
2023-04-15T20:24:09.186Z,13.23
2023-04-15T20:26:36.542Z,14.25
2023-04-15T20:29:03.926Z,15.13
2023-04-15T20:31:37.714Z,13.88
2023-04-15T20:34:04.891Z,22.38
2023-04-15T20:36:32.245Z,16.13
2023-04-15T20:38:59.220Z,37.75
2023-04-15T20:45:33.172Z,15.80
2023-04-15T20:48:00.222Z,44.05
2023-04-15T20:50:27.103Z,16.02
2023-04-15T20:52:53.990Z,14.35
2023-04-15T20:55:21.328Z,14.98
2023-04-15T20:57:48.735Z,14.75
2023-04-15T21:00:16.251Z,14.88
2023-04-15T21:02:43.230Z,11.88
2023-04-15T21:05:10.276Z,13.40
2023-04-15T21:07:37.284Z,14.07
2023-04-15T21:10:04.862Z,12.48
2023-04-15T21:12:31.821Z,12.80
2023-04-15T21:14:58.836Z,13.32
2023-04-15T21:17:26.099Z,12.27
2023-04-15T21:19:53.069Z,12.95
2023-04-15T21:22:20.201Z,14.20
2023-04-15T21:24:50.254Z,11.60
2023-04-15T21:27:17.346Z,12.57
2023-04-15T21:29:44.308Z,12.40
2023-04-15T21:32:11.504Z,10.98
2023-04-15T21:34:38.568Z,11.25
2023-04-15T21:37:05.770Z,11.27
2023-04-15T21:39:32.839Z,13.45
2023-04-15T21:41:59.879Z,10.95
2023-04-15T21:44:26.835Z,11.90
2023-04-15T21:46:55.150Z,12.93
2023-04-15T21:49:24.900Z,12.05
2023-04-15T21:51:52.366Z,13.55
2023-04-15T21:54:19.555Z,12.18
2023-04-15T21:56:47.833Z,12.85
2023-04-15T21:59:15.192Z,13.02
2023-04-15T22:01:42.110Z,11.85
2023-04-15T22:04:11.234Z,11.80
2023-04-15T22:06:38.731Z,11.30
2023-04-15T22:09:05.727Z,11.65
2023-04-15T22:11:32.954Z,32.20
2023-04-15T22:14:00.169Z,19.63
2023-04-15T22:16:27.416Z,11.23
2023-04-15T22:18:55.382Z,12.23
2023-04-15T22:21:22.743Z,11.23
2023-04-15T22:23:50.832Z,14.00
2023-04-15T22:26:17.859Z,10.45
2023-04-15T22:28:45.014Z,10.75
2023-04-15T22:31:12.146Z,10.77
2023-04-15T22:33:39.219Z,10.15
2023-04-15T22:36:06.341Z,11.10
2023-04-15T22:38:34.688Z,10.10
2023-04-15T22:41:01.644Z,11.20
2023-04-15T22:43:28.658Z,10.55
2023-04-15T22:45:56.628Z,9.15
2023-04-15T22:48:25.495Z,9.05
2023-04-15T22:50:52.982Z,10.23
2023-04-15T22:53:20.234Z,9.93
2023-04-15T22:55:48.685Z,8.57
2023-04-15T22:58:17.281Z,8.38
2023-04-15T23:00:44.722Z,8.43
2023-04-15T23:03:11.909Z,8.77
2023-04-15T23:05:41.204Z,7.38
2023-04-15T23:08:08.819Z,8.10
2023-04-15T23:10:35.895Z,8.82
2023-04-15T23:13:04.155Z,8.73
2023-04-15T23:15:31.220Z,9.07
2023-04-15T23:18:00.364Z,8.43
2023-04-15T23:20:27.388Z,9.50
2023-04-15T23:22:54.433Z,8.27
2023-04-15T23:25:22.736Z,8.32
2023-04-15T23:27:49.776Z,7.90
2023-04-15T23:30:16.879Z,8.80
2023-04-15T23:32:43.954Z,7.28
2023-04-15T23:35:10.912Z,7.05
2023-04-15T23:37:37.773Z,7.60
2023-04-15T23:40:05.554Z,7.97
2023-04-15T23:42:32.459Z,7.03
2023-04-15T23:44:59.330Z,6.40
2023-04-15T23:47:26.358Z,7.85
2023-04-15T23:49:53.344Z,7.57
2023-04-15T23:52:20.317Z,7.35
2023-04-15T23:54:47.166Z,7.32
2023-04-15T23:57:14.407Z,7.22
2023-04-15T23:59:41.317Z,7.05
