createdAt,value
2019-04-11T00:01:56.480Z,8.63
2019-04-11T00:07:00.253Z,8.83
2019-04-11T00:12:04.599Z,8.73
2019-04-11T00:17:09.729Z,8.98
2019-04-11T00:22:13.655Z,8.18
2019-04-11T00:27:17.173Z,8.73
2019-04-11T00:32:21.289Z,8.45
2019-04-11T00:37:25.345Z,8.08
2019-04-11T00:42:28.874Z,8.30
2019-04-11T00:47:33.161Z,9.05
2019-04-11T00:52:37.152Z,9.00
2019-04-11T00:57:41.618Z,9.28
2019-04-11T01:02:46.080Z,8.00
2019-04-11T01:07:51.065Z,9.15
2019-04-11T01:12:54.722Z,7.28
2019-04-11T01:17:58.900Z,9.75
2019-04-11T01:23:02.756Z,10.70
2019-04-11T01:28:06.780Z,11.15
2019-04-11T01:33:10.856Z,10.72
2019-04-11T01:38:16.436Z,10.38
2019-04-11T01:43:20.573Z,11.35
2019-04-11T01:48:47.928Z,9.75
2019-04-11T01:53:51.544Z,10.43
2019-04-11T01:58:55.222Z,10.28
2019-04-11T02:04:21.644Z,11.78
2019-04-11T02:09:26.246Z,11.90
2019-04-11T02:14:29.867Z,11.93
2019-04-11T02:19:34.368Z,12.53
2019-04-11T02:24:48.065Z,11.10
2019-04-11T02:29:51.365Z,14.15
2019-04-11T02:34:58.558Z,13.20
2019-04-11T02:40:00.720Z,13.15
2019-04-11T02:45:30.801Z,12.60
2019-04-11T02:50:24.202Z,13.48
2019-04-11T02:55:31.530Z,11.40
2019-04-11T03:00:37.526Z,13.25
2019-04-11T03:05:42.526Z,12.00
2019-04-11T03:10:49.139Z,12.05
2019-04-11T03:16:07.144Z,12.45
2019-04-11T03:21:06.103Z,12.37
2019-04-11T03:26:07.657Z,13.22
2019-04-11T03:31:50.617Z,14.78
2019-04-11T03:37:08.862Z,13.10
2019-04-11T03:41:40.626Z,12.95
2019-04-11T03:46:48.116Z,12.75
2019-04-11T03:51:36.461Z,11.38
2019-04-11T03:56:41.404Z,9.45
2019-04-11T04:01:46.748Z,13.35
2019-04-11T04:06:52.903Z,13.90
2019-04-11T04:11:58.979Z,13.30
2019-04-11T04:17:23.479Z,12.63
2019-04-11T04:22:42.150Z,13.98
2019-04-11T04:27:48.995Z,12.78
2019-04-11T04:32:54.617Z,14.28
2019-04-11T04:37:59.889Z,11.75
2019-04-11T04:43:06.580Z,13.03
2019-04-11T04:48:13.712Z,9.65
2019-04-11T04:53:16.209Z,12.95
2019-04-11T04:58:22.419Z,11.70
2019-04-11T05:03:26.872Z,13.50
2019-04-11T05:08:30.612Z,11.28
2019-04-11T05:13:34.578Z,14.68
2019-04-11T05:18:39.697Z,14.23
2019-04-11T05:23:43.225Z,13.35
2019-04-11T05:28:46.610Z,12.37
2019-04-11T05:33:50.073Z,11.65
2019-04-11T05:38:53.419Z,10.85
2019-04-11T05:44:01.898Z,13.68
2019-04-11T05:49:11.598Z,14.43
2019-04-11T05:54:16.306Z,12.10
2019-04-11T05:59:21.655Z,9.75
2019-04-11T06:04:32.145Z,5.95
2019-04-11T06:09:39.851Z,9.48
2019-04-11T06:15:01.631Z,11.50
2019-04-11T06:20:27.357Z,11.43
2019-04-11T06:25:40.221Z,9.93
2019-04-11T06:31:16.258Z,10.32
2019-04-11T06:36:39.244Z,10.63
2019-04-11T06:42:11.383Z,11.85
2019-04-11T06:47:37.183Z,12.30
2019-04-11T06:52:41.280Z,13.55
2019-04-11T06:57:45.911Z,11.55
2019-04-11T07:02:54.989Z,11.33
2019-04-11T07:07:59.930Z,12.60
2019-04-11T07:13:15.061Z,12.18
2019-04-11T07:18:37.813Z,12.03
2019-04-11T07:24:20.291Z,9.68
2019-04-11T07:29:40.449Z,12.20
2019-04-11T07:35:02.414Z,9.40
2019-04-11T07:40:27.752Z,9.83
2019-04-11T07:45:47.119Z,9.78
2019-04-11T07:57:03.873Z,7.03
2019-04-11T08:02:26.767Z,6.87
2019-04-11T08:07:49.091Z,5.25
2019-04-11T08:12:54.221Z,5.87
2019-04-11T08:18:00.510Z,7.03
2019-04-11T08:23:07.564Z,4.33
2019-04-11T08:28:13.964Z,6.58
2019-04-11T08:33:18.308Z,6.83
2019-04-11T08:38:29.429Z,7.75
2019-04-11T08:43:33.156Z,7.30
2019-04-11T08:48:39.359Z,7.67
2019-04-11T08:54:04.855Z,6.37
2019-04-11T08:59:32.012Z,6.97
2019-04-11T09:05:03.290Z,4.12
2019-04-11T09:10:20.076Z,6.55
2019-04-11T09:15:46.244Z,6.42
2019-04-11T09:21:08.365Z,4.80
2019-04-11T09:26:20.264Z,5.40
2019-04-11T09:31:49.551Z,6.08
2019-04-11T09:37:00.978Z,5.58
2019-04-11T09:42:24.025Z,6.20
2019-04-11T09:47:50.004Z,5.12
2019-04-11T09:52:54.617Z,5.45
2019-04-11T09:58:00.132Z,6.15
2019-04-11T10:03:13.150Z,5.85
2019-04-11T10:08:33.447Z,5.28
2019-04-11T10:13:55.390Z,5.53
2019-04-11T10:19:24.483Z,6.37
2019-04-11T10:24:50.797Z,5.95
2019-04-11T10:30:13.053Z,5.00
2019-04-11T10:35:54.558Z,5.85
2019-04-11T10:41:06.396Z,7.20
2019-04-11T10:46:33.291Z,6.37
2019-04-11T10:51:49.729Z,5.62
2019-04-11T10:57:16.018Z,4.40
2019-04-11T11:02:39.751Z,3.77
2019-04-11T11:07:44.675Z,4.62
2019-04-11T11:13:13.922Z,5.33
2019-04-11T11:19:02.010Z,4.30
2019-04-11T11:24:07.164Z,7.60
2019-04-11T11:29:40.442Z,6.05
2019-04-11T11:34:53.334Z,6.25
2019-04-11T11:40:16.748Z,5.45
2019-04-11T11:45:35.363Z,5.83
2019-04-11T11:50:39.820Z,6.50
2019-04-11T11:55:43.263Z,6.17
2019-04-11T12:00:49.769Z,6.28
2019-04-11T12:05:56.664Z,7.90
2019-04-11T12:11:04.082Z,4.75
2019-04-11T12:16:27.926Z,5.37
2019-04-11T12:21:33.080Z,5.03
2019-04-11T12:26:46.276Z,6.10
2019-04-11T12:31:54.123Z,4.70
2019-04-11T12:36:58.030Z,3.85
2019-04-11T12:42:07.030Z,5.37
2019-04-11T12:47:25.167Z,5.92
2019-04-11T12:52:34.454Z,5.15
2019-04-11T12:57:56.827Z,6.22
2019-04-11T13:03:18.926Z,5.92
2019-04-11T13:08:42.175Z,4.30
2019-04-11T13:14:04.364Z,5.60
2019-04-11T13:19:27.793Z,4.80
2019-04-11T13:25:05.710Z,4.58
2019-04-11T13:36:03.497Z,4.33
2019-04-11T13:41:25.436Z,4.10
2019-04-11T13:46:48.398Z,5.75
2019-04-11T13:52:07.916Z,4.47
2019-04-11T13:57:48.933Z,4.78
2019-04-11T14:03:09.963Z,5.60
2019-04-11T14:08:18.010Z,6.05
2019-04-11T14:13:31.784Z,5.42
2019-04-11T14:18:52.274Z,4.30
2019-04-11T14:24:18.141Z,11.78
2019-04-11T14:29:42.481Z,12.10
2019-04-11T14:34:56.660Z,4.25
2019-04-11T14:40:19.652Z,3.65
2019-04-11T14:45:42.562Z,3.62
2019-04-11T14:51:07.594Z,4.72
2019-04-11T14:56:11.003Z,5.10
2019-04-11T15:01:15.937Z,3.95
2019-04-11T15:06:24.879Z,4.65
2019-04-11T15:11:47.191Z,4.67
2019-04-11T15:17:11.106Z,4.47
2019-04-11T15:22:43.210Z,5.15
2019-04-11T15:28:00.463Z,6.53
2019-04-11T15:33:41.996Z,5.03
2019-04-11T15:39:13.612Z,5.75
2019-04-11T15:44:36.588Z,5.05
2019-04-11T15:50:09.290Z,4.85
2019-04-11T15:55:38.223Z,4.67
2019-04-11T16:00:56.427Z,4.12
2019-04-11T16:06:18.557Z,3.80
2019-04-11T16:11:53.340Z,5.20
2019-04-11T16:17:19.275Z,4.90
2019-04-11T16:22:43.163Z,5.75
2019-04-11T16:28:07.285Z,6.05
2019-04-11T16:33:40.653Z,6.40
2019-04-11T16:38:51.195Z,6.10
2019-04-11T16:43:58.237Z,5.20
2019-04-11T16:49:01.884Z,6.47
2019-04-11T16:54:05.269Z,8.23
2019-04-11T16:59:09.343Z,7.37
2019-04-11T17:04:12.793Z,9.40
2019-04-11T17:09:36.604Z,12.95
2019-04-11T17:14:39.937Z,13.83
2019-04-11T17:19:43.355Z,10.65
2019-04-11T17:24:48.134Z,11.35
2019-04-11T17:29:54.637Z,10.15
2019-04-11T17:34:57.303Z,10.68
2019-04-11T17:40:00.591Z,5.20
2019-04-11T17:45:04.231Z,9.83
2019-04-11T17:50:08.219Z,9.50
2019-04-11T17:55:11.567Z,13.62
2019-04-11T18:00:23.654Z,13.62
2019-04-11T18:05:27.121Z,11.18
2019-04-11T18:10:30.579Z,7.70
2019-04-11T18:15:34.668Z,7.42
2019-04-11T18:20:38.023Z,7.05
2019-04-11T18:25:41.739Z,8.73
2019-04-11T18:30:46.215Z,11.12
2019-04-11T18:35:49.837Z,4.08
2019-04-11T18:40:53.365Z,6.97
2019-04-11T18:45:56.901Z,10.40
2019-04-11T18:51:01.004Z,13.28
2019-04-11T18:56:04.512Z,8.75
2019-04-11T19:01:09.112Z,6.37
2019-04-11T19:06:13.807Z,9.33
2019-04-11T19:11:17.763Z,7.35
2019-04-11T19:16:21.528Z,9.83
2019-04-11T19:21:25.597Z,9.03
2019-04-11T19:26:29.011Z,9.10
2019-04-11T19:31:32.514Z,8.23
2019-04-11T19:36:36.038Z,13.25
2019-04-11T19:41:40.221Z,12.50
2019-04-11T19:46:43.701Z,14.50
2019-04-11T19:51:47.358Z,14.13
2019-04-11T19:57:03.033Z,14.25
2019-04-11T20:02:07.640Z,11.20
2019-04-11T20:07:11.356Z,7.25
2019-04-11T20:12:14.670Z,10.80
2019-04-11T20:17:19.284Z,9.40
2019-04-11T20:22:23.529Z,12.13
2019-04-11T20:27:27.230Z,10.25
2019-04-11T20:32:32.932Z,8.08
2019-04-11T20:37:39.403Z,8.48
2019-04-11T20:42:41.868Z,9.25
2019-04-11T20:47:45.349Z,6.95
2019-04-11T20:52:48.747Z,8.68
2019-04-11T20:57:52.405Z,8.73
2019-04-11T21:02:58.423Z,10.63
2019-04-11T21:08:03.641Z,7.72
2019-04-11T21:13:07.820Z,10.40
2019-04-11T21:18:11.275Z,11.08
2019-04-11T21:23:24.347Z,7.10
2019-04-11T21:28:21.118Z,9.67
2019-04-11T21:33:24.716Z,10.88
2019-04-11T21:38:30.845Z,7.47
2019-04-11T21:43:36.288Z,9.15
2019-04-11T21:48:40.452Z,9.30
2019-04-11T21:53:45.183Z,7.03
2019-04-11T21:58:50.103Z,11.28
2019-04-11T22:03:57.716Z,9.75
2019-04-11T22:09:04.878Z,10.95
2019-04-11T22:14:05.990Z,11.78
2019-04-11T22:19:09.299Z,8.88
2019-04-11T22:24:12.943Z,10.93
2019-04-11T22:29:16.660Z,11.03
2019-04-11T22:34:39.887Z,10.80
2019-04-11T22:39:43.646Z,10.85
2019-04-11T22:44:48.279Z,10.40
2019-04-11T22:49:52.396Z,10.50
2019-04-11T22:54:56.125Z,10.00
2019-04-11T23:00:00.888Z,10.50
2019-04-11T23:05:04.806Z,10.90
2019-04-11T23:10:08.445Z,9.30
2019-04-11T23:15:14.883Z,9.33
2019-04-11T23:20:17.530Z,8.83
2019-04-11T23:25:20.963Z,11.65
2019-04-11T23:30:24.349Z,11.83
2019-04-11T23:35:27.662Z,9.13
2019-04-11T23:40:31.081Z,9.83
2019-04-11T23:45:34.934Z,9.65
2019-04-11T23:50:38.298Z,9.35
2019-04-11T23:55:42.506Z,9.25
