createdAt,value
2022-11-04T00:01:05.286Z,10.82
2022-11-04T00:03:33.687Z,10.85
2022-11-04T00:06:02.132Z,10.84
2022-11-04T00:08:30.335Z,10.84
2022-11-04T00:11:23.341Z,10.80
2022-11-04T00:13:51.581Z,10.79
2022-11-04T00:16:37.492Z,10.86
2022-11-04T00:19:05.828Z,10.85
2022-11-04T00:21:51.576Z,10.78
2022-11-04T00:24:37.478Z,10.76
2022-11-04T00:27:24.471Z,10.81
2022-11-04T00:29:52.680Z,10.84
2022-11-04T00:32:40.562Z,10.84
2022-11-04T00:35:09.549Z,10.90
2022-11-04T00:37:38.713Z,10.96
2022-11-04T00:40:08.237Z,10.90
2022-11-04T00:42:37.879Z,10.65
2022-11-04T00:45:07.252Z,10.57
2022-11-04T00:47:35.559Z,10.55
2022-11-04T00:50:03.853Z,10.43
2022-11-04T00:52:32.393Z,10.37
2022-11-04T00:55:00.914Z,10.32
2022-11-04T00:57:29.243Z,10.25
2022-11-04T00:59:58.939Z,10.23
2022-11-04T01:02:27.377Z,10.22
2022-11-04T01:04:56.283Z,10.23
2022-11-04T01:07:24.556Z,10.23
2022-11-04T01:09:52.892Z,10.23
2022-11-04T01:12:21.157Z,10.22
2022-11-04T01:14:49.855Z,10.19
2022-11-04T01:17:19.601Z,10.18
2022-11-04T01:19:48.148Z,10.14
2022-11-04T01:22:16.374Z,10.09
2022-11-04T01:24:44.631Z,10.04
2022-11-04T01:27:12.996Z,10.00
2022-11-04T01:29:41.257Z,9.99
2022-11-04T01:32:09.452Z,9.98
2022-11-04T01:34:43.270Z,9.95
2022-11-04T01:37:12.131Z,9.97
2022-11-04T01:39:40.418Z,10.00
2022-11-04T01:42:08.892Z,10.00
2022-11-04T01:44:51.572Z,10.03
2022-11-04T01:47:21.033Z,10.04
2022-11-04T01:49:52.394Z,10.04
2022-11-04T01:52:23.817Z,10.04
2022-11-04T01:54:52.194Z,10.05
2022-11-04T01:57:21.786Z,10.06
2022-11-04T01:59:50.058Z,10.07
2022-11-04T02:02:18.677Z,10.09
2022-11-04T02:04:47.061Z,10.10
2022-11-04T02:07:16.729Z,10.11
2022-11-04T02:09:45.073Z,10.12
2022-11-04T02:12:30.372Z,10.13
2022-11-04T02:14:58.902Z,10.14
2022-11-04T02:17:34.383Z,10.15
2022-11-04T02:20:10.407Z,10.12
2022-11-04T02:23:03.019Z,10.12
2022-11-04T02:25:58.071Z,10.11
2022-11-04T02:28:39.616Z,10.09
2022-11-04T02:31:12.237Z,10.09
2022-11-04T02:33:42.007Z,10.11
2022-11-04T02:36:12.317Z,10.10
2022-11-04T02:38:45.892Z,10.13
2022-11-04T02:41:16.349Z,10.17
2022-11-04T02:43:49.951Z,10.22
2022-11-04T02:46:21.427Z,10.23
2022-11-04T02:48:50.866Z,10.24
2022-11-04T02:51:21.146Z,10.26
2022-11-04T02:53:51.821Z,10.30
2022-11-04T02:56:20.282Z,10.33
2022-11-04T02:58:51.604Z,10.31
2022-11-04T03:01:21.516Z,10.29
2022-11-04T03:03:50.940Z,10.26
2022-11-04T03:06:20.381Z,10.24
2022-11-04T03:08:49.913Z,10.21
2022-11-04T03:11:19.078Z,10.17
2022-11-04T03:13:49.859Z,10.15
2022-11-04T03:16:20.733Z,10.12
2022-11-04T03:18:55.280Z,10.11
2022-11-04T03:21:23.591Z,10.13
2022-11-04T03:23:52.373Z,10.09
2022-11-04T03:26:23.757Z,10.07
2022-11-04T03:28:53.984Z,10.02
2022-11-04T03:31:25.249Z,9.98
2022-11-04T03:33:53.931Z,9.97
2022-11-04T03:36:22.546Z,9.95
2022-11-04T03:38:51.260Z,9.92
2022-11-04T03:41:21.316Z,9.93
2022-11-04T03:43:49.612Z,9.90
2022-11-04T03:46:17.831Z,9.85
2022-11-04T03:48:48.289Z,9.81
2022-11-04T03:51:16.835Z,9.81
2022-11-04T03:53:45.356Z,9.79
2022-11-04T03:56:25.504Z,9.76
2022-11-04T03:58:58.866Z,9.74
2022-11-04T04:01:29.497Z,9.71
2022-11-04T04:04:01.728Z,9.68
2022-11-04T04:06:31.032Z,9.62
2022-11-04T04:09:03.122Z,9.59
2022-11-04T04:11:34.086Z,9.59
2022-11-04T04:14:03.609Z,9.58
2022-11-04T04:16:34.681Z,9.59
2022-11-04T04:19:05.796Z,9.61
2022-11-04T04:21:36.497Z,9.59
2022-11-04T04:24:23.353Z,9.58
2022-11-04T04:27:08.823Z,9.57
2022-11-04T04:29:37.106Z,9.57
2022-11-04T04:32:06.152Z,9.60
2022-11-04T04:34:35.801Z,9.59
2022-11-04T04:37:04.874Z,9.61
2022-11-04T04:39:53.627Z,9.59
2022-11-04T04:42:39.441Z,9.60
2022-11-04T04:45:08.467Z,9.58
2022-11-04T04:47:40.679Z,9.57
2022-11-04T04:50:10.720Z,9.57
2022-11-04T04:52:40.073Z,9.56
2022-11-04T04:55:09.090Z,9.54
2022-11-04T04:57:37.399Z,9.51
2022-11-04T05:00:07.104Z,9.48
2022-11-04T05:02:35.378Z,9.49
2022-11-04T05:05:03.991Z,9.47
2022-11-04T05:07:33.723Z,9.48
2022-11-04T05:10:01.984Z,9.47
2022-11-04T05:12:50.229Z,9.43
2022-11-04T05:15:18.476Z,9.42
2022-11-04T05:17:47.017Z,9.42
2022-11-04T05:20:15.527Z,9.43
2022-11-04T05:22:45.139Z,9.42
2022-11-04T05:25:13.388Z,9.40
2022-11-04T05:27:41.601Z,9.39
2022-11-04T05:30:10.570Z,9.35
2022-11-04T05:32:38.787Z,9.34
2022-11-04T05:35:07.898Z,9.34
2022-11-04T05:37:36.146Z,9.34
2022-11-04T05:40:07.130Z,9.32
2022-11-04T05:42:36.870Z,9.31
2022-11-04T05:45:05.586Z,9.29
2022-11-04T05:47:33.881Z,9.27
2022-11-04T05:50:02.140Z,9.28
2022-11-04T05:52:30.385Z,9.28
2022-11-04T05:54:58.880Z,9.29
2022-11-04T05:57:28.566Z,9.30
2022-11-04T05:59:56.731Z,9.30
2022-11-04T06:02:25.124Z,9.27
2022-11-04T06:04:53.385Z,9.24
2022-11-04T06:07:21.982Z,9.20
2022-11-04T06:09:50.228Z,9.18
2022-11-04T06:12:18.526Z,9.17
2022-11-04T06:14:48.173Z,9.12
2022-11-04T06:17:17.115Z,9.13
2022-11-04T06:19:45.343Z,9.11
2022-11-04T06:22:14.283Z,9.11
2022-11-04T06:24:42.563Z,9.09
2022-11-04T06:27:10.872Z,9.09
2022-11-04T06:29:41.172Z,9.13
2022-11-04T06:32:11.540Z,9.14
2022-11-04T06:34:40.093Z,9.17
2022-11-04T06:37:08.405Z,9.21
2022-11-04T06:39:36.674Z,9.23
2022-11-04T06:42:05.175Z,9.23
2022-11-04T06:44:34.517Z,9.25
2022-11-04T06:47:02.943Z,9.32
2022-11-04T06:49:32.869Z,9.32
2022-11-04T06:52:02.586Z,9.30
2022-11-04T06:54:30.795Z,9.32
2022-11-04T06:57:00.252Z,9.32
2022-11-04T06:59:28.647Z,9.34
2022-11-04T07:01:57.036Z,9.34
2022-11-04T07:04:25.707Z,9.35
2022-11-04T07:06:55.390Z,9.36
2022-11-04T07:09:23.626Z,9.37
2022-11-04T07:11:51.958Z,9.36
2022-11-04T07:14:20.195Z,9.34
2022-11-04T07:16:51.134Z,9.34
2022-11-04T07:19:19.493Z,9.34
2022-11-04T07:21:47.738Z,9.32
2022-11-04T07:24:17.525Z,9.34
2022-11-04T07:26:45.824Z,9.36
2022-11-04T07:29:14.344Z,9.39
2022-11-04T07:31:42.572Z,9.41
2022-11-04T07:34:10.846Z,9.42
2022-11-04T07:36:39.215Z,9.46
2022-11-04T07:39:07.909Z,9.50
2022-11-04T07:41:37.819Z,9.54
2022-11-04T07:44:06.124Z,9.56
2022-11-04T07:46:34.396Z,9.59
2022-11-04T07:49:03.054Z,9.56
2022-11-04T07:51:32.333Z,9.59
2022-11-04T07:54:00.708Z,9.59
2022-11-04T07:56:29.253Z,9.56
2022-11-04T07:58:58.838Z,9.54
2022-11-04T08:01:27.206Z,9.56
2022-11-04T08:03:55.494Z,9.53
2022-11-04T08:06:23.707Z,9.53
2022-11-04T08:08:54.161Z,9.52
2022-11-04T08:11:25.298Z,9.50
2022-11-04T08:13:53.795Z,9.51
2022-11-04T08:16:24.181Z,9.48
2022-11-04T08:18:53.448Z,9.48
2022-11-04T08:21:21.812Z,9.47
2022-11-04T08:23:51.645Z,9.32
2022-11-04T08:26:20.266Z,9.26
2022-11-04T08:28:49.304Z,9.21
2022-11-04T08:31:18.419Z,9.10
2022-11-04T08:33:48.117Z,9.11
2022-11-04T08:36:17.798Z,9.16
2022-11-04T08:38:46.143Z,9.17
2022-11-04T08:41:15.467Z,9.17
2022-11-04T08:43:44.079Z,9.13
2022-11-04T08:46:12.538Z,9.13
2022-11-04T08:48:40.838Z,9.15
2022-11-04T08:51:13.589Z,9.17
2022-11-04T08:53:41.871Z,9.13
2022-11-04T08:56:12.133Z,9.12
2022-11-04T08:58:40.390Z,9.10
2022-11-04T09:01:08.671Z,9.09
2022-11-04T09:03:38.687Z,9.09
2022-11-04T09:06:07.479Z,9.08
2022-11-04T09:08:39.269Z,9.05
2022-11-04T09:11:07.994Z,9.03
2022-11-04T09:13:39.654Z,9.03
2022-11-04T09:16:09.145Z,9.00
2022-11-04T09:18:37.399Z,8.98
2022-11-04T09:21:06.465Z,8.96
2022-11-04T09:23:36.174Z,8.94
2022-11-04T09:26:09.014Z,8.94
2022-11-04T09:28:37.343Z,8.96
2022-11-04T09:31:07.131Z,8.99
2022-11-04T09:33:35.479Z,8.97
2022-11-04T09:36:03.794Z,8.98
2022-11-04T09:38:32.095Z,8.94
2022-11-04T09:41:01.942Z,8.95
2022-11-04T09:43:35.060Z,8.95
2022-11-04T09:46:03.348Z,8.96
2022-11-04T09:48:33.435Z,8.92
2022-11-04T09:51:02.715Z,8.92
2022-11-04T09:53:33.821Z,8.94
2022-11-04T09:56:05.306Z,8.94
2022-11-04T09:58:36.419Z,8.94
2022-11-04T10:01:07.897Z,8.91
2022-11-04T10:03:43.882Z,8.93
2022-11-04T10:06:22.576Z,8.92
2022-11-04T10:08:57.747Z,8.92
2022-11-04T10:11:30.109Z,8.92
2022-11-04T10:14:10.646Z,8.93
2022-11-04T10:16:49.100Z,8.94
2022-11-04T10:19:27.378Z,8.96
2022-11-04T10:22:03.386Z,8.97
2022-11-04T10:24:42.750Z,8.96
2022-11-04T10:27:17.994Z,8.94
2022-11-04T10:29:46.837Z,8.92
2022-11-04T10:32:21.906Z,8.90
2022-11-04T10:34:55.160Z,8.91
2022-11-04T10:37:23.471Z,8.89
2022-11-04T10:39:51.781Z,8.87
2022-11-04T10:42:22.295Z,8.87
2022-11-04T10:44:50.689Z,8.73
2022-11-04T10:47:25.807Z,8.69
2022-11-04T10:50:29.407Z,8.73
2022-11-04T10:53:14.468Z,8.78
2022-11-04T10:55:46.909Z,8.83
2022-11-04T10:58:19.870Z,8.89
2022-11-04T11:00:48.309Z,8.96
2022-11-04T11:03:37.825Z,9.02
2022-11-04T11:06:14.834Z,9.03
2022-11-04T11:08:43.453Z,9.05
2022-11-04T11:11:12.752Z,9.13
2022-11-04T11:13:43.089Z,9.15
2022-11-04T11:16:13.395Z,9.17
2022-11-04T11:18:42.176Z,9.20
2022-11-04T11:21:12.897Z,9.18
2022-11-04T11:23:47.202Z,9.17
2022-11-04T11:26:16.441Z,9.15
2022-11-04T11:28:55.784Z,9.14
2022-11-04T11:31:26.909Z,9.10
2022-11-04T11:33:56.598Z,9.11
2022-11-04T11:36:26.456Z,9.09
2022-11-04T11:38:57.557Z,9.13
2022-11-04T11:41:31.585Z,9.06
2022-11-04T11:44:03.186Z,9.08
2022-11-04T11:46:32.686Z,9.12
2022-11-04T11:49:02.379Z,9.14
2022-11-04T11:51:32.712Z,9.16
2022-11-04T11:54:23.897Z,9.16
2022-11-04T11:57:12.444Z,9.20
2022-11-04T12:02:44.590Z,9.23
2022-11-04T12:10:59.647Z,9.32
2022-11-04T12:13:29.084Z,9.39
2022-11-04T12:16:17.598Z,9.47
2022-11-04T12:19:14.253Z,9.53
2022-11-04T12:21:43.197Z,9.58
2022-11-04T12:24:18.373Z,9.52
2022-11-04T12:26:49.949Z,9.53
2022-11-04T12:29:27.736Z,9.57
2022-11-04T12:32:00.804Z,9.57
2022-11-04T12:34:36.012Z,9.56
2022-11-04T12:37:14.605Z,9.55
2022-11-04T12:39:52.697Z,9.58
2022-11-04T12:42:31.352Z,9.62
2022-11-04T12:45:07.646Z,9.64
2022-11-04T12:47:39.173Z,9.65
2022-11-04T12:50:29.837Z,9.64
2022-11-04T12:53:12.414Z,9.64
2022-11-04T12:55:45.559Z,9.63
2022-11-04T12:58:20.391Z,9.59
2022-11-04T13:00:50.094Z,9.58
2022-11-04T13:03:21.758Z,9.52
2022-11-04T13:05:51.530Z,9.51
2022-11-04T13:08:24.288Z,9.56
2022-11-04T13:10:54.918Z,9.53
2022-11-04T13:13:25.374Z,9.50
2022-11-04T13:15:55.409Z,9.47
2022-11-04T13:18:26.462Z,9.42
2022-11-04T13:21:02.117Z,9.45
2022-11-04T13:23:34.317Z,9.44
2022-11-04T13:26:02.649Z,9.39
2022-11-04T13:28:30.922Z,9.37
2022-11-04T13:31:03.950Z,9.36
2022-11-04T13:33:39.329Z,9.31
2022-11-04T13:36:13.664Z,9.22
2022-11-04T13:38:43.062Z,9.15
2022-11-04T13:41:24.489Z,9.12
2022-11-04T13:43:53.336Z,9.15
2022-11-04T13:46:28.759Z,9.14
2022-11-04T13:49:03.580Z,9.18
2022-11-04T13:51:40.381Z,9.15
2022-11-04T13:54:09.155Z,9.18
2022-11-04T13:56:38.494Z,9.15
2022-11-04T13:59:22.481Z,9.15
2022-11-04T14:01:50.863Z,9.08
2022-11-04T14:04:30.686Z,9.07
2022-11-04T14:07:00.226Z,9.05
2022-11-04T14:10:00.718Z,9.05
2022-11-04T14:12:34.325Z,9.00
2022-11-04T14:15:17.442Z,8.95
2022-11-04T14:18:07.833Z,8.93
2022-11-04T14:20:40.554Z,8.93
2022-11-04T14:23:22.364Z,8.89
2022-11-04T14:26:01.099Z,8.87
2022-11-04T14:28:29.963Z,8.85
2022-11-04T14:30:58.588Z,8.78
2022-11-04T14:33:39.373Z,8.75
2022-11-04T14:36:32.213Z,8.75
2022-11-04T14:39:03.273Z,8.71
2022-11-04T14:41:34.675Z,8.70
2022-11-04T14:44:04.123Z,8.70
2022-11-04T14:46:33.457Z,8.66
2022-11-04T14:49:02.378Z,8.64
2022-11-04T14:51:32.894Z,8.63
2022-11-04T14:54:05.081Z,8.57
2022-11-04T14:56:33.651Z,8.56
2022-11-04T14:59:03.330Z,8.52
2022-11-04T15:01:35.042Z,8.47
2022-11-04T15:04:12.594Z,8.46
2022-11-04T15:06:58.449Z,8.42
2022-11-04T15:09:28.420Z,8.40
2022-11-04T15:12:18.885Z,8.37
2022-11-04T15:14:47.358Z,8.33
2022-11-04T15:17:18.718Z,8.32
2022-11-04T15:19:49.455Z,8.26
2022-11-04T15:22:19.149Z,8.23
2022-11-04T15:24:47.398Z,8.20
2022-11-04T15:27:16.759Z,8.15
2022-11-04T15:29:54.816Z,8.12
2022-11-04T15:32:23.054Z,8.11
2022-11-04T15:34:51.680Z,8.11
2022-11-04T15:37:22.035Z,8.10
2022-11-04T15:39:52.536Z,8.08
2022-11-04T15:42:40.091Z,8.08
2022-11-04T15:45:30.840Z,8.06
2022-11-04T15:48:26.687Z,8.02
2022-11-04T15:51:17.336Z,7.96
2022-11-04T15:53:54.799Z,7.93
2022-11-04T15:56:24.398Z,7.91
2022-11-04T15:58:52.718Z,7.90
2022-11-04T16:01:21.445Z,7.88
2022-11-04T16:03:51.767Z,7.89
2022-11-04T16:06:23.273Z,7.88
2022-11-04T16:09:02.948Z,7.86
2022-11-04T16:11:31.252Z,7.83
2022-11-04T16:14:20.990Z,7.83
2022-11-04T16:16:49.396Z,7.83
2022-11-04T16:19:23.242Z,7.82
2022-11-04T16:21:57.931Z,7.84
2022-11-04T16:24:28.098Z,7.85
2022-11-04T16:26:56.880Z,7.86
2022-11-04T16:29:27.072Z,7.86
2022-11-04T16:32:17.096Z,7.84
2022-11-04T16:34:45.885Z,7.83
2022-11-04T16:37:14.108Z,7.81
2022-11-04T16:39:44.656Z,7.81
2022-11-04T16:42:13.614Z,7.82
2022-11-04T16:44:41.911Z,7.81
2022-11-04T16:47:10.608Z,7.80
2022-11-04T16:49:38.828Z,7.80
2022-11-04T16:52:07.708Z,7.78
2022-11-04T16:54:36.029Z,7.77
2022-11-04T16:57:11.723Z,7.76
2022-11-04T16:59:40.104Z,7.76
2022-11-04T17:02:25.320Z,7.76
2022-11-04T17:04:53.697Z,7.75
2022-11-04T17:07:30.479Z,7.74
2022-11-04T17:10:14.217Z,7.72
2022-11-04T17:12:44.527Z,7.73
2022-11-04T17:15:12.955Z,7.73
2022-11-04T17:17:41.263Z,7.72
2022-11-04T17:20:12.085Z,7.71
2022-11-04T17:22:40.407Z,7.70
2022-11-04T17:25:14.737Z,7.68
2022-11-04T17:27:44.516Z,7.65
2022-11-04T17:30:14.303Z,7.61
2022-11-04T17:32:42.565Z,7.58
2022-11-04T17:35:11.652Z,7.58
2022-11-04T17:37:40.256Z,7.58
2022-11-04T17:40:09.866Z,7.57
2022-11-04T17:42:55.144Z,7.56
2022-11-04T17:45:24.839Z,7.54
2022-11-04T17:47:53.201Z,7.49
2022-11-04T17:50:21.406Z,7.45
2022-11-04T17:52:49.920Z,7.42
2022-11-04T17:55:23.175Z,7.43
2022-11-04T17:57:54.518Z,7.40
2022-11-04T18:00:29.727Z,7.39
2022-11-04T18:02:58.227Z,7.36
2022-11-04T18:05:26.826Z,7.35
2022-11-04T18:07:56.569Z,7.34
2022-11-04T18:10:24.828Z,7.32
2022-11-04T18:12:52.897Z,7.32
2022-11-04T18:15:21.235Z,7.30
2022-11-04T18:17:52.701Z,7.28
2022-11-04T18:20:21.086Z,7.27
2022-11-04T18:22:49.325Z,7.30
2022-11-04T18:25:17.730Z,7.27
2022-11-04T18:27:48.966Z,7.27
2022-11-04T18:30:17.358Z,7.26
2022-11-04T18:32:45.945Z,7.25
2022-11-04T18:35:15.584Z,7.23
2022-11-04T18:37:47.325Z,7.21
2022-11-04T18:40:16.399Z,7.19
2022-11-04T18:42:44.694Z,7.17
2022-11-04T18:45:13.278Z,7.15
2022-11-04T18:47:42.599Z,7.14
2022-11-04T18:50:11.580Z,7.12
2022-11-04T18:52:41.589Z,7.10
2022-11-04T18:55:10.962Z,7.10
2022-11-04T18:57:39.514Z,7.07
2022-11-04T19:00:14.219Z,7.07
2022-11-04T19:02:45.209Z,7.07
2022-11-04T19:05:13.594Z,7.08
2022-11-04T19:07:43.758Z,7.08
2022-11-04T19:10:12.166Z,7.06
2022-11-04T19:13:03.656Z,7.08
2022-11-04T19:15:32.283Z,7.11
2022-11-04T19:18:00.575Z,7.11
2022-11-04T19:20:28.870Z,7.12
2022-11-04T19:22:58.744Z,7.13
2022-11-04T19:25:27.092Z,7.14
2022-11-04T19:28:18.663Z,7.15
2022-11-04T19:30:44.176Z,7.16
2022-11-04T19:33:12.345Z,7.15
2022-11-04T19:35:41.577Z,7.17
2022-11-04T19:38:11.510Z,7.18
2022-11-04T19:40:40.161Z,7.18
2022-11-04T19:43:11.406Z,7.21
2022-11-04T19:45:41.247Z,7.23
2022-11-04T19:48:09.959Z,7.23
2022-11-04T19:50:41.579Z,7.24
2022-11-04T19:53:11.582Z,7.24
2022-11-04T19:55:39.936Z,7.24
2022-11-04T19:58:08.719Z,7.25
2022-11-04T20:00:37.162Z,7.24
2022-11-04T20:03:05.752Z,7.24
2022-11-04T20:05:38.196Z,7.24
2022-11-04T20:08:06.976Z,7.24
2022-11-04T20:10:38.228Z,7.26
2022-11-04T20:13:23.945Z,7.25
2022-11-04T20:15:52.322Z,7.26
2022-11-04T20:18:21.225Z,7.27
2022-11-04T20:20:49.791Z,7.26
2022-11-04T20:23:18.101Z,7.25
2022-11-04T20:25:49.213Z,7.29
2022-11-04T20:28:17.459Z,7.33
2022-11-04T20:30:45.807Z,7.36
2022-11-04T20:33:14.733Z,7.36
2022-11-04T20:35:43.346Z,7.39
2022-11-04T20:38:11.915Z,7.40
2022-11-04T20:40:40.609Z,7.41
2022-11-04T20:43:10.351Z,7.39
2022-11-04T20:45:38.634Z,7.39
2022-11-04T20:48:08.108Z,7.38
2022-11-04T20:50:37.858Z,7.37
2022-11-04T20:53:06.201Z,7.39
2022-11-04T20:55:34.708Z,7.40
2022-11-04T20:58:03.013Z,7.36
2022-11-04T21:00:33.037Z,7.37
2022-11-04T21:03:01.307Z,7.36
2022-11-04T21:05:29.613Z,7.32
2022-11-04T21:07:57.890Z,7.34
2022-11-04T21:10:26.128Z,7.34
2022-11-04T21:12:54.365Z,7.33
2022-11-04T21:15:36.668Z,7.29
2022-11-04T21:18:06.830Z,7.27
2022-11-04T21:20:37.364Z,7.29
2022-11-04T21:23:05.611Z,7.31
2022-11-04T21:25:40.526Z,7.30
2022-11-04T21:28:09.124Z,7.27
2022-11-04T21:30:37.981Z,7.23
2022-11-04T21:33:07.654Z,7.19
2022-11-04T21:35:35.988Z,7.21
2022-11-04T21:38:04.341Z,7.20
2022-11-04T21:40:33.042Z,7.20
2022-11-04T21:43:01.311Z,7.18
2022-11-04T21:45:29.625Z,7.15
2022-11-04T21:47:57.931Z,7.11
2022-11-04T21:50:27.565Z,7.10
2022-11-04T21:52:55.817Z,7.11
2022-11-04T21:55:24.393Z,7.07
2022-11-04T21:57:52.672Z,7.06
2022-11-04T22:00:20.973Z,7.10
2022-11-04T22:02:51.925Z,7.08
2022-11-04T22:05:21.074Z,6.99
2022-11-04T22:08:08.325Z,7.02
2022-11-04T22:10:37.064Z,7.04
2022-11-04T22:13:05.624Z,7.04
2022-11-04T22:15:47.655Z,7.01
2022-11-04T22:18:16.737Z,6.99
2022-11-04T22:20:45.000Z,6.97
2022-11-04T22:23:14.899Z,6.95
2022-11-04T22:25:48.867Z,6.93
2022-11-04T22:28:19.328Z,6.88
2022-11-04T22:30:47.623Z,6.84
2022-11-04T22:33:15.885Z,6.81
2022-11-04T22:35:46.340Z,6.79
2022-11-04T22:38:15.981Z,6.79
2022-11-04T22:40:44.276Z,6.77
2022-11-04T22:43:12.846Z,6.77
2022-11-04T22:45:41.366Z,6.79
2022-11-04T22:48:09.991Z,6.81
2022-11-04T22:50:38.578Z,6.82
2022-11-04T22:53:06.872Z,6.83
2022-11-04T22:55:36.642Z,6.82
2022-11-04T22:58:04.897Z,6.81
2022-11-04T23:00:33.411Z,6.80
2022-11-04T23:03:02.082Z,6.83
2022-11-04T23:05:32.613Z,6.82
2022-11-04T23:08:00.863Z,6.81
2022-11-04T23:10:46.298Z,6.82
2022-11-04T23:13:33.353Z,6.82
2022-11-04T23:16:19.353Z,6.83
2022-11-04T23:18:48.811Z,6.82
2022-11-04T23:21:36.830Z,6.80
2022-11-04T23:24:23.199Z,6.82
2022-11-04T23:26:51.438Z,6.82
2022-11-04T23:29:38.589Z,6.86
2022-11-04T23:32:06.907Z,6.86
2022-11-04T23:34:52.676Z,6.90
2022-11-04T23:37:20.949Z,6.91
2022-11-04T23:39:49.875Z,6.87
2022-11-04T23:42:18.358Z,6.82
2022-11-04T23:45:07.239Z,6.79
2022-11-04T23:47:53.724Z,6.70
2022-11-04T23:50:39.649Z,6.65
2022-11-04T23:53:25.446Z,6.60
2022-11-04T23:56:11.361Z,6.57
2022-11-04T23:58:57.613Z,6.56
