createdAt,value
2018-06-27T00:00:41.644Z,7.47
2018-06-27T00:03:10.208Z,7.50
2018-06-27T00:05:38.702Z,8.20
2018-06-27T00:08:07.148Z,7.87
2018-06-27T00:10:35.567Z,7.83
2018-06-27T00:13:04.132Z,8.10
2018-06-27T00:15:32.630Z,7.77
2018-06-27T00:18:01.055Z,8.37
2018-06-27T00:20:29.473Z,8.13
2018-06-27T00:22:57.911Z,7.80
2018-06-27T00:25:26.361Z,8.07
2018-06-27T00:27:54.785Z,8.63
2018-06-27T00:30:23.185Z,7.80
2018-06-27T00:32:51.701Z,7.87
2018-06-27T00:35:20.097Z,8.77
2018-06-27T00:37:48.523Z,8.27
2018-06-27T00:40:16.977Z,8.23
2018-06-27T00:42:45.402Z,8.17
2018-06-27T00:45:13.508Z,8.23
2018-06-27T00:47:41.896Z,8.13
2018-06-27T00:50:10.368Z,8.40
2018-06-27T00:52:38.750Z,9.10
2018-06-27T00:55:07.233Z,9.67
2018-06-27T00:57:35.662Z,10.00
2018-06-27T01:00:04.196Z,9.70
2018-06-27T01:02:32.622Z,9.97
2018-06-27T01:05:01.037Z,10.33
2018-06-27T01:07:29.514Z,10.23
2018-06-27T01:09:57.962Z,10.63
2018-06-27T01:12:26.404Z,10.50
2018-06-27T01:14:54.832Z,10.60
2018-06-27T01:17:23.310Z,10.70
2018-06-27T01:19:51.750Z,10.40
2018-06-27T01:22:20.190Z,11.13
2018-06-27T01:24:48.606Z,10.63
2018-06-27T01:27:17.071Z,10.57
2018-06-27T01:29:45.516Z,11.20
2018-06-27T01:32:13.893Z,10.90
2018-06-27T01:34:42.274Z,11.23
2018-06-27T01:37:10.715Z,11.43
2018-06-27T01:39:39.162Z,11.67
2018-06-27T01:42:07.631Z,11.93
2018-06-27T01:44:42.471Z,11.50
2018-06-27T01:47:10.906Z,11.83
2018-06-27T01:49:39.359Z,11.57
2018-06-27T01:52:07.758Z,11.63
2018-06-27T01:54:36.112Z,11.87
2018-06-27T01:57:04.894Z,13.03
2018-06-27T01:59:33.847Z,12.50
2018-06-27T02:02:02.242Z,12.50
2018-06-27T02:04:30.754Z,12.90
2018-06-27T02:06:59.149Z,12.10
2018-06-27T02:09:27.549Z,12.30
2018-06-27T02:11:55.982Z,12.83
2018-06-27T02:14:25.334Z,12.43
2018-06-27T02:16:53.762Z,12.80
2018-06-27T02:19:22.240Z,12.93
2018-06-27T02:21:50.821Z,11.97
2018-06-27T02:24:19.221Z,12.77
2018-06-27T02:26:47.683Z,13.30
2018-06-27T02:29:16.090Z,13.17
2018-06-27T02:31:44.623Z,13.53
2018-06-27T02:34:13.050Z,14.77
2018-06-27T02:36:41.459Z,14.03
2018-06-27T02:39:10.795Z,15.57
2018-06-27T02:41:40.383Z,15.07
2018-06-27T02:44:08.926Z,16.93
2018-06-27T02:46:37.617Z,16.03
2018-06-27T02:49:06.136Z,17.47
2018-06-27T02:51:34.614Z,16.13
2018-06-27T02:54:03.154Z,18.43
2018-06-27T02:56:31.538Z,18.30
2018-06-27T02:58:59.920Z,18.20
2018-06-27T03:01:28.361Z,18.37
2018-06-27T03:03:56.789Z,17.10
2018-06-27T03:06:25.213Z,18.40
2018-06-27T03:08:53.653Z,18.27
2018-06-27T03:11:21.989Z,18.00
2018-06-27T03:13:50.390Z,17.93
2018-06-27T03:16:18.966Z,18.27
2018-06-27T03:18:52.715Z,17.40
2018-06-27T03:21:21.029Z,16.80
2018-06-27T03:26:24.332Z,16.17
2018-06-27T03:28:52.760Z,15.73
2018-06-27T03:31:21.138Z,15.70
2018-06-27T03:33:49.639Z,16.17
2018-06-27T03:36:17.941Z,12.00
2018-06-27T03:38:46.386Z,15.50
2018-06-27T03:41:14.833Z,16.10
2018-06-27T03:43:43.234Z,13.83
2018-06-27T03:46:11.606Z,14.90
2018-06-27T03:48:40.140Z,14.77
2018-06-27T03:51:08.543Z,14.40
2018-06-27T03:53:42.136Z,13.87
2018-06-27T03:56:12.448Z,14.13
2018-06-27T03:58:40.857Z,14.30
2018-06-27T04:01:10.348Z,14.30
2018-06-27T04:03:40.201Z,13.93
2018-06-27T04:06:09.540Z,13.97
2018-06-27T04:08:38.050Z,14.13
2018-06-27T04:11:06.736Z,14.13
2018-06-27T04:13:35.299Z,14.80
2018-06-27T04:16:03.921Z,14.17
2018-06-27T04:18:32.393Z,14.33
2018-06-27T04:21:00.858Z,13.80
2018-06-27T04:23:29.270Z,13.47
2018-06-27T04:25:57.791Z,13.17
2018-06-27T04:28:26.202Z,14.70
2018-06-27T04:30:54.645Z,13.47
2018-06-27T04:33:23.093Z,12.90
2018-06-27T04:35:51.999Z,13.33
2018-06-27T04:38:20.441Z,13.90
2018-06-27T04:40:49.003Z,14.30
2018-06-27T04:43:17.531Z,13.53
2018-06-27T04:45:45.797Z,13.30
2018-06-27T04:48:14.253Z,11.63
2018-06-27T04:50:42.730Z,12.97
2018-06-27T04:53:11.117Z,13.57
2018-06-27T04:55:39.530Z,13.40
2018-06-27T04:58:07.948Z,12.50
2018-06-27T05:00:36.534Z,12.57
2018-06-27T05:03:05.012Z,12.97
2018-06-27T05:05:33.502Z,12.80
2018-06-27T05:08:01.992Z,12.63
2018-06-27T05:10:30.435Z,13.33
2018-06-27T05:12:58.872Z,13.77
2018-06-27T05:15:27.287Z,12.50
2018-06-27T05:17:55.730Z,12.40
2018-06-27T05:20:24.183Z,14.47
2018-06-27T05:22:52.769Z,13.80
2018-06-27T05:25:21.213Z,14.33
2018-06-27T05:27:49.653Z,12.67
2018-06-27T05:30:18.057Z,13.83
2018-06-27T05:32:46.806Z,12.97
2018-06-27T05:35:15.207Z,14.03
2018-06-27T05:37:43.699Z,14.50
2018-06-27T05:40:12.113Z,13.47
2018-06-27T05:42:40.643Z,15.17
2018-06-27T05:45:09.037Z,15.57
2018-06-27T05:47:37.457Z,13.30
2018-06-27T05:50:06.027Z,12.50
2018-06-27T05:52:34.477Z,15.03
2018-06-27T05:55:08.961Z,15.93
2018-06-27T05:57:39.094Z,15.90
2018-06-27T06:00:08.433Z,17.37
2018-06-27T06:02:36.972Z,17.50
2018-06-27T06:05:05.475Z,17.57
2018-06-27T06:07:33.922Z,14.77
2018-06-27T06:10:02.026Z,12.13
2018-06-27T06:12:30.586Z,13.93
2018-06-27T06:14:59.026Z,14.30
2018-06-27T06:17:27.445Z,17.40
2018-06-27T06:19:55.915Z,17.30
2018-06-27T06:22:24.325Z,17.77
2018-06-27T06:24:52.746Z,17.93
2018-06-27T06:27:21.189Z,16.03
2018-06-27T06:29:49.662Z,18.20
2018-06-27T06:32:18.191Z,15.93
2018-06-27T06:34:46.573Z,12.40
2018-06-27T06:37:15.033Z,15.10
2018-06-27T06:39:43.550Z,16.67
2018-06-27T06:42:11.932Z,16.97
2018-06-27T06:44:40.294Z,20.47
2018-06-27T06:47:08.798Z,17.97
2018-06-27T06:49:37.174Z,18.33
2018-06-27T06:52:05.650Z,18.20
2018-06-27T06:54:34.469Z,19.33
2018-06-27T06:57:02.956Z,19.20
2018-06-27T06:59:31.371Z,20.80
2018-06-27T07:01:59.755Z,18.10
2018-06-27T07:04:28.161Z,17.20
2018-06-27T07:06:56.544Z,19.27
2018-06-27T07:09:25.039Z,16.27
2018-06-27T07:11:53.408Z,19.40
2018-06-27T07:14:21.806Z,16.57
2018-06-27T07:16:50.268Z,17.23
2018-06-27T07:19:18.694Z,17.90
2018-06-27T07:21:47.070Z,17.73
2018-06-27T07:24:15.491Z,17.57
2018-06-27T07:26:43.893Z,16.67
2018-06-27T07:29:12.301Z,16.13
2018-06-27T07:31:40.817Z,14.80
2018-06-27T07:34:09.270Z,17.70
2018-06-27T07:36:37.706Z,16.30
2018-06-27T07:39:08.472Z,18.07
2018-06-27T07:41:37.246Z,18.13
2018-06-27T07:44:05.762Z,18.57
2018-06-27T07:46:34.045Z,16.67
2018-06-27T07:49:02.159Z,19.97
2018-06-27T07:51:31.279Z,14.03
2018-06-27T07:53:59.740Z,20.10
2018-06-27T07:56:28.182Z,21.27
2018-06-27T07:58:56.749Z,19.33
2018-06-27T08:01:25.859Z,19.80
2018-06-27T08:03:54.022Z,19.93
2018-06-27T08:06:22.821Z,17.83
2018-06-27T08:08:51.243Z,18.10
2018-06-27T08:11:19.726Z,17.93
2018-06-27T08:13:48.139Z,15.83
2018-06-27T08:16:16.534Z,18.83
2018-06-27T08:18:45.113Z,17.63
2018-06-27T08:21:13.546Z,18.53
2018-06-27T08:23:41.937Z,18.50
2018-06-27T08:26:10.411Z,19.87
2018-06-27T08:28:38.809Z,20.13
2018-06-27T08:31:07.243Z,19.23
2018-06-27T08:33:35.689Z,18.93
2018-06-27T08:36:04.996Z,17.87
2018-06-27T08:38:33.400Z,17.17
2018-06-27T08:41:01.840Z,19.53
2018-06-27T08:43:30.264Z,18.97
2018-06-27T08:45:58.662Z,17.00
2018-06-27T08:48:27.083Z,18.10
2018-06-27T08:50:55.504Z,19.00
2018-06-27T08:53:23.972Z,19.10
2018-06-27T08:55:52.373Z,19.87
2018-06-27T08:58:20.781Z,17.97
2018-06-27T09:00:49.230Z,18.23
2018-06-27T09:03:17.638Z,18.97
2018-06-27T09:05:46.107Z,21.00
2018-06-27T09:08:14.490Z,18.70
2018-06-27T09:10:42.925Z,15.10
2018-06-27T09:13:11.327Z,19.70
2018-06-27T09:15:39.753Z,8.63
2018-06-27T09:18:08.171Z,18.30
2018-06-27T09:20:36.606Z,19.00
2018-06-27T09:23:05.157Z,15.10
2018-06-27T09:25:33.225Z,13.20
2018-06-27T09:28:01.625Z,10.63
2018-06-27T09:30:30.053Z,10.93
2018-06-27T09:32:58.482Z,16.57
2018-06-27T09:35:26.977Z,14.97
2018-06-27T09:37:55.387Z,16.27
2018-06-27T09:40:24.342Z,13.10
2018-06-27T09:42:52.816Z,17.73
2018-06-27T09:45:21.281Z,17.83
2018-06-27T09:47:49.681Z,18.57
2018-06-27T09:50:18.135Z,16.03
2018-06-27T09:52:46.512Z,16.13
2018-06-27T09:55:14.958Z,16.93
2018-06-27T09:57:43.367Z,14.93
2018-06-27T10:00:17.181Z,19.23
2018-06-27T10:02:45.628Z,19.63
2018-06-27T10:05:14.073Z,18.53
2018-06-27T10:07:42.221Z,13.67
2018-06-27T10:10:10.622Z,19.40
2018-06-27T10:12:39.011Z,13.90
2018-06-27T10:15:07.425Z,20.23
2018-06-27T10:17:35.923Z,20.00
2018-06-27T10:20:04.394Z,17.40
2018-06-27T10:22:32.844Z,18.00
2018-06-27T10:25:01.256Z,19.43
2018-06-27T10:27:29.688Z,17.00
2018-06-27T10:29:58.072Z,13.50
2018-06-27T10:32:27.260Z,11.80
2018-06-27T10:34:55.744Z,18.23
2018-06-27T10:37:24.138Z,15.33
2018-06-27T10:39:52.579Z,20.50
2018-06-27T10:42:21.014Z,17.40
2018-06-27T10:44:49.465Z,13.00
2018-06-27T10:47:17.903Z,17.07
2018-06-27T10:49:46.412Z,17.17
2018-06-27T10:52:14.834Z,17.67
2018-06-27T10:54:48.332Z,16.43
2018-06-27T10:57:17.163Z,13.77
2018-06-27T10:59:45.606Z,17.00
2018-06-27T11:02:14.013Z,17.77
2018-06-27T11:04:42.405Z,15.17
2018-06-27T11:07:10.912Z,16.43
2018-06-27T11:09:39.313Z,17.23
2018-06-27T11:12:07.802Z,16.03
2018-06-27T11:14:36.219Z,14.70
2018-06-27T11:17:04.807Z,18.17
2018-06-27T11:19:33.229Z,12.37
2018-06-27T11:22:01.620Z,16.87
2018-06-27T11:24:30.073Z,11.13
2018-06-27T11:26:58.658Z,12.27
2018-06-27T11:29:27.006Z,15.77
2018-06-27T11:31:55.144Z,15.17
2018-06-27T11:34:23.626Z,13.23
2018-06-27T11:36:52.070Z,14.13
2018-06-27T11:39:20.457Z,10.77
2018-06-27T11:41:48.871Z,13.00
2018-06-27T11:44:17.308Z,9.27
2018-06-27T11:46:46.555Z,12.97
2018-06-27T11:49:15.046Z,12.80
2018-06-27T11:51:43.497Z,12.17
2018-06-27T11:54:12.883Z,9.97
2018-06-27T11:56:41.278Z,12.70
2018-06-27T11:59:09.800Z,11.77
2018-06-27T12:01:38.182Z,9.83
2018-06-27T12:04:06.581Z,11.83
2018-06-27T12:06:35.035Z,10.50
2018-06-27T12:09:03.930Z,10.80
2018-06-27T12:11:32.307Z,11.90
2018-06-27T12:14:00.718Z,8.60
2018-06-27T12:16:29.107Z,10.70
2018-06-27T12:18:57.503Z,9.70
2018-06-27T12:21:25.999Z,11.17
2018-06-27T12:23:54.571Z,7.90
2018-06-27T12:26:22.987Z,10.40
2018-06-27T12:28:51.299Z,12.67
2018-06-27T12:31:19.735Z,13.37
2018-06-27T12:33:48.208Z,8.40
2018-06-27T12:36:16.677Z,11.93
2018-06-27T12:38:45.149Z,10.93
2018-06-27T12:41:13.593Z,11.33
2018-06-27T12:43:42.069Z,11.20
2018-06-27T12:46:10.553Z,9.00
2018-06-27T12:48:38.998Z,11.37
2018-06-27T12:51:07.451Z,9.40
2018-06-27T12:53:35.913Z,8.27
2018-06-27T12:56:04.332Z,7.93
2018-06-27T12:58:32.742Z,8.67
2018-06-27T13:01:01.142Z,8.33
2018-06-27T13:03:29.529Z,8.03
2018-06-27T13:05:57.997Z,6.83
2018-06-27T13:08:26.394Z,5.60
2018-06-27T13:10:55.727Z,6.93
2018-06-27T13:13:24.215Z,6.50
2018-06-27T13:15:52.743Z,5.83
2018-06-27T13:18:21.089Z,7.50
2018-06-27T13:20:49.752Z,6.13
2018-06-27T13:23:18.658Z,6.73
2018-06-27T13:25:47.049Z,7.67
2018-06-27T13:28:15.474Z,7.10
2018-06-27T13:30:43.960Z,5.63
2018-06-27T13:33:12.357Z,6.90
2018-06-27T13:35:40.747Z,5.77
2018-06-27T13:38:09.191Z,5.10
2018-06-27T13:40:37.649Z,5.00
2018-06-27T13:43:06.074Z,3.80
2018-06-27T13:45:34.485Z,5.37
2018-06-27T13:48:02.930Z,5.70
2018-06-27T13:50:31.333Z,5.10
2018-06-27T13:52:59.820Z,4.17
2018-06-27T13:55:27.942Z,5.83
2018-06-27T13:57:56.365Z,5.43
2018-06-27T14:00:24.838Z,5.20
2018-06-27T14:02:53.260Z,6.20
2018-06-27T14:05:21.673Z,5.47
2018-06-27T14:07:50.092Z,5.87
2018-06-27T14:10:18.509Z,5.57
2018-06-27T14:12:46.985Z,5.70
2018-06-27T14:15:15.433Z,5.30
2018-06-27T14:17:43.839Z,5.43
2018-06-27T14:20:12.237Z,4.13
2018-06-27T14:22:40.665Z,5.37
2018-06-27T14:25:09.093Z,4.47
2018-06-27T14:27:37.459Z,4.07
2018-06-27T14:30:05.897Z,3.70
2018-06-27T14:32:34.302Z,3.37
2018-06-27T14:35:02.729Z,4.00
2018-06-27T14:37:31.225Z,4.37
2018-06-27T14:39:59.663Z,3.20
2018-06-27T14:42:28.056Z,3.90
2018-06-27T14:44:56.489Z,4.00
2018-06-27T14:47:24.907Z,4.53
2018-06-27T14:49:53.462Z,3.60
2018-06-27T14:52:21.876Z,4.03
2018-06-27T14:54:51.122Z,3.50
2018-06-27T14:57:20.013Z,3.63
2018-06-27T14:59:48.948Z,3.80
2018-06-27T15:02:17.330Z,3.30
2018-06-27T15:04:45.911Z,3.70
2018-06-27T15:07:14.591Z,3.73
2018-06-27T15:09:43.017Z,3.40
2018-06-27T15:12:11.402Z,3.50
2018-06-27T15:14:39.801Z,3.43
2018-06-27T15:17:08.226Z,3.47
2018-06-27T15:19:36.759Z,3.57
2018-06-27T15:22:05.212Z,3.23
2018-06-27T15:24:33.651Z,3.30
2018-06-27T15:27:02.095Z,3.40
2018-06-27T15:29:30.476Z,3.70
2018-06-27T15:31:59.019Z,4.00
2018-06-27T15:34:27.295Z,3.80
2018-06-27T15:36:55.835Z,3.43
2018-06-27T15:39:24.402Z,3.47
2018-06-27T15:41:53.172Z,3.37
2018-06-27T15:44:21.595Z,3.10
2018-06-27T15:46:50.533Z,3.40
2018-06-27T15:49:20.761Z,3.50
2018-06-27T15:51:49.249Z,3.30
2018-06-27T15:54:17.723Z,3.03
2018-06-27T15:56:46.234Z,3.00
2018-06-27T15:59:14.638Z,3.07
2018-06-27T16:01:43.112Z,3.60
2018-06-27T16:04:11.698Z,3.57
2018-06-27T16:06:40.099Z,3.43
2018-06-27T16:09:09.320Z,3.33
2018-06-27T16:11:38.686Z,3.03
2018-06-27T16:14:06.740Z,2.97
2018-06-27T16:16:35.139Z,3.43
2018-06-27T16:19:03.580Z,3.23
2018-06-27T16:21:31.966Z,3.57
2018-06-27T16:24:00.423Z,3.47
2018-06-27T16:26:28.912Z,3.87
2018-06-27T16:28:57.065Z,4.00
2018-06-27T16:31:25.473Z,3.40
2018-06-27T16:33:53.983Z,3.83
2018-06-27T16:36:22.449Z,3.47
2018-06-27T16:38:50.535Z,3.47
2018-06-27T16:41:18.951Z,3.53
2018-06-27T16:43:47.360Z,3.63
2018-06-27T16:46:15.834Z,3.60
2018-06-27T16:48:44.296Z,3.87
2018-06-27T16:51:12.839Z,3.90
2018-06-27T16:53:41.234Z,3.73
2018-06-27T16:56:09.684Z,4.13
2018-06-27T16:58:38.130Z,4.10
2018-06-27T17:01:06.559Z,4.10
2018-06-27T17:03:34.649Z,4.20
2018-06-27T17:06:03.207Z,4.30
2018-06-27T17:08:31.635Z,4.53
2018-06-27T17:11:00.034Z,4.77
2018-06-27T17:13:28.518Z,4.63
2018-06-27T17:15:56.990Z,4.37
2018-06-27T17:18:26.072Z,3.63
2018-06-27T17:20:54.486Z,3.60
2018-06-27T17:23:22.939Z,4.27
2018-06-27T17:25:51.429Z,3.47
2018-06-27T17:28:19.877Z,3.07
2018-06-27T17:30:48.343Z,3.10
2018-06-27T17:33:16.455Z,3.03
2018-06-27T17:35:44.927Z,3.00
2018-06-27T17:38:13.374Z,2.70
2018-06-27T17:40:41.803Z,2.50
2018-06-27T17:43:10.337Z,3.20
2018-06-27T17:45:38.817Z,2.93
2018-06-27T17:48:07.306Z,2.90
2018-06-27T17:50:35.723Z,2.63
2018-06-27T17:53:04.249Z,3.60
2018-06-27T17:55:32.759Z,3.07
2018-06-27T17:58:00.862Z,3.33
2018-06-27T18:00:29.411Z,3.80
2018-06-27T18:02:58.023Z,3.30
2018-06-27T18:05:26.457Z,2.70
2018-06-27T18:07:54.936Z,2.80
2018-06-27T18:10:23.332Z,3.10
2018-06-27T18:12:51.874Z,3.37
2018-06-27T18:15:20.508Z,3.00
2018-06-27T18:17:48.912Z,2.57
2018-06-27T18:20:17.390Z,2.80
2018-06-27T18:22:45.829Z,2.70
2018-06-27T18:25:14.270Z,2.30
2018-06-27T18:27:42.756Z,2.70
2018-06-27T18:30:11.654Z,2.60
2018-06-27T18:32:40.082Z,2.67
2018-06-27T18:35:08.490Z,3.33
2018-06-27T18:37:37.161Z,3.10
2018-06-27T18:40:06.306Z,2.90
2018-06-27T18:42:34.725Z,3.60
2018-06-27T18:45:03.294Z,3.67
2018-06-27T18:47:31.987Z,3.07
2018-06-27T18:50:00.513Z,3.33
2018-06-27T18:52:48.993Z,2.60
2018-06-27T18:55:17.625Z,2.83
2018-06-27T18:57:46.088Z,3.17
2018-06-27T19:00:14.663Z,2.90
2018-06-27T19:02:43.614Z,2.70
2018-06-27T19:05:12.478Z,3.30
2018-06-27T19:07:41.028Z,2.77
2018-06-27T19:10:09.438Z,2.90
2018-06-27T19:12:38.079Z,2.70
2018-06-27T19:15:06.522Z,2.83
2018-06-27T19:17:34.937Z,3.23
2018-06-27T19:20:03.447Z,2.80
2018-06-27T19:22:31.814Z,3.10
2018-06-27T19:25:00.271Z,3.10
2018-06-27T19:27:28.734Z,3.10
2018-06-27T19:29:57.226Z,3.20
2018-06-27T19:32:25.728Z,3.20
2018-06-27T19:34:54.258Z,2.97
2018-06-27T19:37:22.680Z,3.00
2018-06-27T19:39:51.207Z,3.37
2018-06-27T19:42:19.678Z,3.10
2018-06-27T19:44:48.072Z,3.50
2018-06-27T19:47:16.523Z,3.40
2018-06-27T19:49:44.941Z,3.13
2018-06-27T19:52:13.341Z,3.63
2018-06-27T19:54:41.716Z,3.50
2018-06-27T19:57:10.168Z,3.47
2018-06-27T19:59:39.502Z,3.40
2018-06-27T20:02:07.964Z,3.33
2018-06-27T20:04:36.385Z,3.37
2018-06-27T20:07:04.950Z,3.80
2018-06-27T20:09:33.383Z,3.70
2018-06-27T20:12:01.953Z,3.97
2018-06-27T20:14:30.488Z,3.83
2018-06-27T20:17:05.652Z,3.77
2018-06-27T20:19:35.100Z,3.50
2018-06-27T20:22:04.100Z,3.80
2018-06-27T20:24:32.742Z,4.10
2018-06-27T20:27:01.202Z,4.10
2018-06-27T20:29:29.698Z,3.53
2018-06-27T20:31:58.163Z,3.53
2018-06-27T20:34:26.715Z,3.63
2018-06-27T20:36:55.194Z,3.57
2018-06-27T20:39:23.674Z,3.63
2018-06-27T20:41:52.118Z,3.50
2018-06-27T20:44:20.536Z,3.40
2018-06-27T20:46:49.123Z,3.20
2018-06-27T20:49:17.576Z,3.10
2018-06-27T20:51:46.015Z,2.93
2018-06-27T20:54:14.744Z,3.23
2018-06-27T20:56:43.213Z,3.10
2018-06-27T20:59:11.655Z,3.20
2018-06-27T21:01:41.027Z,3.73
2018-06-27T21:04:09.445Z,3.40
2018-06-27T21:06:37.914Z,3.73
2018-06-27T21:09:08.075Z,3.97
2018-06-27T21:11:37.003Z,3.20
2018-06-27T21:14:05.378Z,3.50
2018-06-27T21:16:33.811Z,3.93
2018-06-27T21:19:02.346Z,3.87
2018-06-27T21:21:30.850Z,3.90
2018-06-27T21:23:59.280Z,3.70
2018-06-27T21:26:27.794Z,3.10
2018-06-27T21:28:55.966Z,3.80
2018-06-27T21:31:24.378Z,3.60
2018-06-27T21:33:52.846Z,3.70
2018-06-27T21:36:21.294Z,3.40
2018-06-27T21:38:49.697Z,3.40
2018-06-27T21:41:18.120Z,3.77
2018-06-27T21:43:47.165Z,3.50
2018-06-27T21:46:15.581Z,3.83
2018-06-27T21:48:44.032Z,3.60
2018-06-27T21:51:12.479Z,3.80
2018-06-27T21:53:40.902Z,3.97
2018-06-27T21:56:09.365Z,4.10
2018-06-27T21:58:37.929Z,4.00
2018-06-27T22:01:06.469Z,3.93
2018-06-27T22:03:34.938Z,3.67
2018-06-27T22:06:03.378Z,3.27
2018-06-27T22:08:31.812Z,3.43
2018-06-27T22:11:00.310Z,3.83
2018-06-27T22:13:28.894Z,3.80
2018-06-27T22:15:57.295Z,3.43
2018-06-27T22:18:25.711Z,3.63
2018-06-27T22:20:54.154Z,3.33
2018-06-27T22:23:22.787Z,3.17
2018-06-27T22:25:51.222Z,3.40
2018-06-27T22:28:19.713Z,3.57
2018-06-27T22:30:48.190Z,3.90
2018-06-27T22:33:16.602Z,3.70
2018-06-27T22:35:45.097Z,4.20
2018-06-27T22:38:13.518Z,3.93
2018-06-27T22:40:41.911Z,3.77
2018-06-27T22:43:10.306Z,3.50
2018-06-27T22:45:38.744Z,3.70
2018-06-27T22:48:07.099Z,3.67
2018-06-27T22:50:35.612Z,4.03
2018-06-27T22:53:04.073Z,3.90
2018-06-27T22:55:32.564Z,3.77
2018-06-27T22:58:00.974Z,4.40
2018-06-27T23:00:29.350Z,4.37
2018-06-27T23:02:57.712Z,4.50
2018-06-27T23:05:26.144Z,4.90
2018-06-27T23:07:54.548Z,5.03
2018-06-27T23:10:22.988Z,5.80
2018-06-27T23:12:51.390Z,5.03
2018-06-27T23:15:19.905Z,5.70
2018-06-27T23:17:48.355Z,5.23
2018-06-27T23:20:16.730Z,5.07
2018-06-27T23:22:46.515Z,5.43
2018-06-27T23:25:15.006Z,5.60
2018-06-27T23:27:43.934Z,5.20
2018-06-27T23:30:12.358Z,6.07
2018-06-27T23:32:41.175Z,6.80
2018-06-27T23:35:09.914Z,6.37
2018-06-27T23:37:39.070Z,6.50
2018-06-27T23:40:07.902Z,5.73
2018-06-27T23:42:36.327Z,7.07
2018-06-27T23:45:06.023Z,7.40
2018-06-27T23:47:34.559Z,7.53
2018-06-27T23:50:03.227Z,7.47
2018-06-27T23:52:31.659Z,7.90
2018-06-27T23:55:00.059Z,7.23
2018-06-27T23:57:28.473Z,7.40
2018-06-27T23:59:57.191Z,7.43
