createdAt,value
2019-03-15T00:00:13.290Z,7.20
2019-03-15T00:01:13.254Z,4.90
2019-03-15T00:02:13.253Z,8.20
2019-03-15T00:03:13.237Z,8.60
2019-03-15T00:04:13.237Z,5.30
2019-03-15T00:05:13.238Z,7.70
2019-03-15T00:06:13.201Z,7.10
2019-03-15T00:07:13.199Z,6.50
2019-03-15T00:08:13.178Z,7.30
2019-03-15T00:09:13.166Z,6.90
2019-03-15T00:10:13.241Z,8.70
2019-03-15T00:11:13.146Z,6.90
2019-03-15T00:12:13.158Z,10.70
2019-03-15T00:13:13.133Z,6.70
2019-03-15T00:14:13.114Z,8.70
2019-03-15T00:15:13.124Z,8.00
2019-03-15T00:16:13.090Z,7.10
2019-03-15T00:17:13.080Z,7.70
2019-03-15T00:18:13.068Z,9.20
2019-03-15T00:19:13.067Z,6.20
2019-03-15T00:20:13.065Z,7.80
2019-03-15T00:21:13.045Z,6.80
2019-03-15T00:22:13.041Z,10.20
2019-03-15T00:23:13.017Z,7.70
2019-03-15T00:24:13.003Z,8.40
2019-03-15T00:25:13.026Z,8.10
2019-03-15T00:26:12.981Z,8.80
2019-03-15T00:27:12.979Z,8.80
2019-03-15T00:28:12.959Z,8.40
2019-03-15T00:29:12.948Z,6.40
2019-03-15T00:30:12.951Z,8.10
2019-03-15T00:31:12.930Z,6.60
2019-03-15T00:32:12.913Z,10.70
2019-03-15T00:33:12.901Z,8.90
2019-03-15T00:34:12.893Z,6.90
2019-03-15T00:35:12.898Z,8.00
2019-03-15T00:36:12.874Z,5.60
2019-03-15T00:37:12.908Z,9.50
2019-03-15T00:38:12.849Z,9.20
2019-03-15T00:39:12.835Z,9.00
2019-03-15T00:40:12.825Z,6.70
2019-03-15T00:41:12.817Z,8.50
2019-03-15T00:42:12.823Z,8.60
2019-03-15T00:43:12.793Z,8.90
2019-03-15T00:44:12.785Z,8.10
2019-03-15T00:45:12.773Z,8.10
2019-03-15T00:46:12.762Z,7.60
2019-03-15T00:47:12.783Z,8.60
2019-03-15T00:48:12.738Z,8.30
2019-03-15T00:49:12.735Z,7.80
2019-03-15T00:50:12.831Z,7.80
2019-03-15T00:51:12.750Z,7.10
2019-03-15T00:52:12.694Z,9.20
2019-03-15T00:53:12.695Z,9.20
2019-03-15T00:54:12.673Z,11.10
2019-03-15T00:55:12.667Z,9.50
2019-03-15T00:56:12.651Z,10.50
2019-03-15T00:57:12.673Z,10.00
2019-03-15T00:58:12.628Z,8.60
2019-03-15T00:59:12.616Z,9.90
2019-03-15T01:00:12.623Z,9.50
2019-03-15T01:01:12.601Z,11.50
2019-03-15T01:02:12.616Z,5.30
2019-03-15T01:03:12.579Z,10.30
2019-03-15T01:04:12.563Z,8.90
2019-03-15T01:05:12.558Z,9.80
2019-03-15T01:06:12.546Z,9.00
2019-03-15T01:07:12.530Z,7.60
2019-03-15T01:08:12.545Z,6.40
2019-03-15T01:09:12.507Z,8.50
2019-03-15T01:10:12.501Z,9.00
2019-03-15T01:11:12.485Z,10.20
2019-03-15T01:12:12.491Z,7.80
2019-03-15T01:13:12.498Z,5.80
2019-03-15T01:14:12.461Z,7.70
2019-03-15T01:15:12.442Z,11.10
2019-03-15T01:16:12.428Z,8.90
2019-03-15T01:17:12.434Z,10.20
2019-03-15T01:18:12.408Z,10.40
2019-03-15T01:19:12.413Z,7.80
2019-03-15T01:20:12.391Z,10.20
2019-03-15T01:21:12.387Z,9.40
2019-03-15T01:22:12.363Z,10.50
2019-03-15T01:23:12.355Z,9.30
2019-03-15T01:24:12.362Z,8.40
2019-03-15T01:25:12.333Z,9.30
2019-03-15T01:26:12.324Z,11.10
2019-03-15T01:27:12.314Z,8.60
2019-03-15T01:28:12.314Z,10.90
2019-03-15T01:29:12.306Z,10.60
2019-03-15T01:30:12.279Z,9.90
2019-03-15T01:31:12.267Z,9.80
2019-03-15T01:32:12.256Z,10.30
2019-03-15T01:33:12.297Z,8.70
2019-03-15T01:34:12.233Z,8.50
2019-03-15T01:35:12.223Z,9.20
2019-03-15T01:36:12.209Z,7.10
2019-03-15T01:37:12.212Z,10.50
2019-03-15T01:38:12.208Z,7.90
2019-03-15T01:39:12.184Z,9.50
2019-03-15T01:40:12.171Z,9.50
2019-03-15T01:41:12.155Z,16.30
2019-03-15T01:42:12.144Z,8.70
2019-03-15T01:43:12.231Z,8.30
2019-03-15T01:44:12.125Z,10.00
2019-03-15T01:45:12.117Z,12.10
2019-03-15T01:46:12.110Z,9.00
2019-03-15T01:47:12.089Z,8.50
2019-03-15T01:48:12.126Z,8.20
2019-03-15T01:49:12.069Z,10.20
2019-03-15T01:50:12.056Z,9.60
2019-03-15T01:51:12.053Z,6.40
2019-03-15T01:52:12.049Z,10.70
2019-03-15T01:53:12.027Z,8.70
2019-03-15T01:54:12.031Z,7.20
2019-03-15T01:55:12.019Z,11.00
2019-03-15T01:56:11.993Z,12.50
2019-03-15T01:57:11.982Z,10.20
2019-03-15T01:58:11.982Z,9.20
2019-03-15T01:59:11.973Z,9.40
2019-03-15T02:00:11.971Z,7.80
2019-03-15T02:01:11.938Z,11.40
2019-03-15T02:02:11.928Z,8.40
2019-03-15T02:03:11.924Z,11.20
2019-03-15T02:04:11.934Z,7.50
2019-03-15T02:05:11.914Z,8.60
2019-03-15T02:06:11.882Z,8.00
2019-03-15T02:07:11.880Z,8.80
2019-03-15T02:08:11.858Z,9.40
2019-03-15T02:09:11.869Z,9.90
2019-03-15T02:10:11.854Z,9.00
2019-03-15T02:11:11.828Z,8.90
2019-03-15T02:12:11.818Z,13.00
2019-03-15T02:13:11.823Z,8.50
2019-03-15T02:14:11.813Z,6.30
2019-03-15T02:15:11.785Z,7.70
2019-03-15T02:16:11.790Z,9.70
2019-03-15T02:17:11.774Z,7.10
2019-03-15T02:18:11.751Z,7.00
2019-03-15T02:19:11.757Z,7.20
2019-03-15T02:20:11.728Z,10.20
2019-03-15T02:21:11.721Z,9.00
2019-03-15T02:22:11.717Z,10.90
2019-03-15T02:23:11.703Z,9.30
2019-03-15T02:24:11.709Z,6.00
2019-03-15T02:25:11.685Z,5.60
2019-03-15T02:26:11.665Z,9.20
2019-03-15T02:27:11.656Z,11.10
2019-03-15T02:28:11.644Z,7.80
2019-03-15T02:29:11.636Z,10.20
2019-03-15T02:30:11.648Z,9.20
2019-03-15T02:31:11.614Z,12.00
2019-03-15T02:32:12.892Z,9.70
2019-03-15T02:33:11.593Z,6.70
2019-03-15T02:34:11.593Z,7.80
2019-03-15T02:35:11.568Z,9.70
2019-03-15T02:36:11.556Z,9.50
2019-03-15T02:37:11.550Z,10.90
2019-03-15T02:38:11.531Z,8.30
2019-03-15T02:39:11.545Z,8.40
2019-03-15T02:40:12.877Z,9.10
2019-03-15T02:41:11.518Z,9.00
2019-03-15T02:42:11.496Z,8.40
2019-03-15T02:43:11.477Z,9.40
2019-03-15T02:44:12.315Z,9.40
2019-03-15T02:45:11.470Z,6.60
2019-03-15T02:46:11.478Z,7.40
2019-03-15T02:47:11.440Z,7.30
2019-03-15T02:48:11.424Z,10.40
2019-03-15T02:49:11.414Z,8.40
2019-03-15T02:50:11.426Z,7.70
2019-03-15T02:51:11.405Z,11.00
2019-03-15T02:52:11.381Z,7.10
2019-03-15T02:53:11.378Z,10.40
2019-03-15T02:54:11.356Z,8.30
2019-03-15T02:55:11.365Z,8.10
2019-03-15T02:56:11.338Z,8.50
2019-03-15T02:57:11.321Z,9.40
2019-03-15T02:58:11.333Z,7.70
2019-03-15T02:59:11.302Z,7.40
2019-03-15T03:00:11.293Z,10.90
2019-03-15T03:01:11.295Z,10.10
2019-03-15T03:02:11.267Z,9.00
2019-03-15T03:03:11.254Z,8.40
2019-03-15T03:04:11.266Z,7.40
2019-03-15T03:05:11.261Z,9.10
2019-03-15T03:06:11.219Z,10.90
2019-03-15T03:07:11.212Z,8.10
2019-03-15T03:08:11.216Z,8.90
2019-03-15T03:09:11.198Z,9.60
2019-03-15T03:10:11.179Z,8.10
2019-03-15T03:11:11.188Z,7.90
2019-03-15T03:12:11.166Z,9.20
2019-03-15T03:13:11.145Z,8.30
2019-03-15T03:14:11.135Z,8.00
2019-03-15T03:15:11.130Z,11.30
2019-03-15T03:16:11.129Z,9.50
2019-03-15T03:17:11.149Z,9.60
2019-03-15T03:18:11.094Z,8.70
2019-03-15T03:19:11.079Z,7.90
2019-03-15T03:20:11.069Z,8.30
2019-03-15T03:21:11.074Z,8.70
2019-03-15T03:22:11.046Z,9.70
2019-03-15T03:23:11.051Z,10.70
2019-03-15T03:24:11.025Z,7.70
2019-03-15T03:25:11.025Z,6.90
2019-03-15T03:26:11.020Z,8.30
2019-03-15T03:27:10.994Z,9.60
2019-03-15T03:28:10.982Z,11.10
2019-03-15T03:29:10.984Z,8.80
2019-03-15T03:30:11.017Z,10.20
2019-03-15T03:31:10.969Z,7.00
2019-03-15T03:32:13.335Z,8.00
2019-03-15T03:33:12.343Z,7.50
2019-03-15T03:34:12.665Z,9.30
2019-03-15T03:35:11.128Z,9.00
2019-03-15T03:36:10.898Z,8.50
2019-03-15T03:37:10.911Z,10.20
2019-03-15T03:38:12.278Z,8.60
2019-03-15T03:39:10.857Z,8.90
2019-03-15T03:40:10.848Z,6.90
2019-03-15T03:41:10.836Z,7.90
2019-03-15T03:42:10.852Z,8.90
2019-03-15T03:43:10.816Z,8.20
2019-03-15T03:44:10.804Z,9.40
2019-03-15T03:45:10.791Z,8.20
2019-03-15T03:46:10.803Z,7.60
2019-03-15T03:47:10.784Z,9.10
2019-03-15T03:48:10.780Z,7.90
2019-03-15T03:49:10.750Z,9.00
2019-03-15T03:50:10.742Z,7.60
2019-03-15T03:51:10.728Z,9.30
2019-03-15T03:52:10.731Z,7.00
2019-03-15T03:53:10.715Z,8.70
2019-03-15T03:54:10.714Z,9.70
2019-03-15T03:55:10.688Z,9.80
2019-03-15T03:56:10.676Z,7.80
2019-03-15T03:57:10.728Z,8.00
2019-03-15T03:58:10.669Z,8.10
2019-03-15T03:59:10.636Z,9.80
2019-03-15T04:00:10.633Z,8.80
2019-03-15T04:01:10.619Z,8.30
2019-03-15T04:02:10.611Z,7.70
2019-03-15T04:03:10.612Z,8.90
2019-03-15T04:04:10.586Z,10.30
2019-03-15T04:05:10.576Z,9.30
2019-03-15T04:06:10.573Z,10.00
2019-03-15T04:07:10.566Z,10.20
2019-03-15T04:08:10.556Z,11.40
2019-03-15T04:09:10.539Z,12.10
2019-03-15T04:10:10.519Z,9.60
2019-03-15T04:11:10.509Z,9.80
2019-03-15T04:12:10.503Z,9.00
2019-03-15T04:13:10.507Z,7.70
2019-03-15T04:14:10.477Z,11.00
2019-03-15T04:15:10.471Z,9.70
2019-03-15T04:16:10.456Z,8.60
2019-03-15T04:17:10.446Z,7.50
2019-03-15T04:18:10.458Z,7.50
2019-03-15T04:19:10.421Z,6.40
2019-03-15T04:20:10.410Z,11.20
2019-03-15T04:21:10.404Z,7.00
2019-03-15T04:22:10.388Z,9.80
2019-03-15T04:23:10.409Z,10.50
2019-03-15T04:24:10.383Z,9.50
2019-03-15T04:25:10.362Z,11.30
2019-03-15T04:26:10.349Z,5.60
2019-03-15T04:27:10.343Z,10.90
2019-03-15T04:28:10.325Z,8.80
2019-03-15T04:29:10.324Z,10.50
2019-03-15T04:30:10.303Z,8.60
2019-03-15T04:31:10.293Z,10.20
2019-03-15T04:32:10.278Z,8.60
2019-03-15T04:33:10.276Z,9.20
2019-03-15T04:34:10.269Z,10.90
2019-03-15T04:35:10.252Z,10.00
2019-03-15T04:36:10.242Z,10.30
2019-03-15T04:37:10.242Z,10.50
2019-03-15T04:38:10.223Z,9.20
2019-03-15T04:39:13.673Z,5.70
2019-03-15T04:40:10.191Z,10.80
2019-03-15T04:41:10.180Z,9.60
2019-03-15T04:42:10.177Z,9.60
2019-03-15T04:43:10.159Z,10.40
2019-03-15T04:44:10.175Z,8.10
2019-03-15T04:45:10.136Z,7.90
2019-03-15T04:46:10.127Z,9.50
2019-03-15T04:47:10.114Z,8.10
2019-03-15T04:48:10.104Z,8.70
2019-03-15T04:49:10.096Z,10.70
2019-03-15T04:50:10.111Z,6.90
2019-03-15T04:51:10.071Z,7.40
2019-03-15T04:52:10.067Z,9.30
2019-03-15T04:53:10.049Z,6.80
2019-03-15T04:54:10.061Z,8.90
2019-03-15T04:55:10.035Z,10.90
2019-03-15T04:56:10.020Z,10.20
2019-03-15T04:57:10.009Z,8.30
2019-03-15T04:58:09.998Z,8.20
2019-03-15T04:59:10.007Z,8.40
2019-03-15T05:00:09.974Z,7.90
2019-03-15T05:01:09.963Z,5.90
2019-03-15T05:02:09.950Z,10.60
2019-03-15T05:03:09.947Z,7.10
2019-03-15T05:04:09.936Z,6.70
2019-03-15T05:05:09.954Z,8.70
2019-03-15T05:06:09.911Z,9.30
2019-03-15T05:07:09.894Z,9.60
2019-03-15T05:08:09.884Z,8.10
2019-03-15T05:09:09.889Z,11.70
2019-03-15T05:10:09.884Z,7.30
2019-03-15T05:11:09.849Z,7.60
2019-03-15T05:12:09.846Z,7.80
2019-03-15T05:13:09.830Z,10.90
2019-03-15T05:14:09.819Z,9.90
2019-03-15T05:15:09.825Z,9.30
2019-03-15T05:16:09.802Z,9.60
2019-03-15T05:17:09.785Z,11.50
2019-03-15T05:18:09.774Z,7.50
2019-03-15T05:19:09.770Z,10.20
2019-03-15T05:20:09.772Z,10.80
2019-03-15T05:21:09.750Z,6.80
2019-03-15T05:22:09.742Z,6.60
2019-03-15T05:23:09.723Z,9.30
2019-03-15T05:24:09.709Z,8.60
2019-03-15T05:25:09.739Z,7.60
2019-03-15T05:26:09.688Z,8.20
2019-03-15T05:27:09.674Z,7.70
2019-03-15T05:28:09.665Z,9.00
2019-03-15T05:29:09.668Z,8.70
2019-03-15T05:30:09.642Z,10.10
2019-03-15T05:31:09.657Z,9.80
2019-03-15T05:32:09.622Z,10.40
2019-03-15T05:33:09.627Z,11.70
2019-03-15T05:34:09.599Z,8.40
2019-03-15T05:35:09.590Z,8.00
2019-03-15T05:36:09.592Z,11.00
2019-03-15T05:37:09.574Z,11.60
2019-03-15T05:38:09.555Z,6.60
2019-03-15T05:39:09.550Z,8.00
2019-03-15T05:40:09.536Z,7.20
2019-03-15T05:41:09.543Z,11.10
2019-03-15T05:42:09.516Z,8.30
2019-03-15T05:43:09.508Z,6.60
2019-03-15T05:44:09.490Z,8.70
2019-03-15T05:45:09.482Z,8.70
2019-03-15T05:46:09.496Z,10.10
2019-03-15T05:47:09.465Z,10.50
2019-03-15T05:48:09.610Z,8.40
2019-03-15T05:49:09.444Z,10.40
2019-03-15T05:50:09.432Z,8.20
2019-03-15T05:51:09.432Z,8.50
2019-03-15T05:52:09.426Z,8.90
2019-03-15T05:53:09.396Z,7.00
2019-03-15T05:54:09.383Z,7.50
2019-03-15T05:55:09.371Z,10.50
2019-03-15T05:56:09.357Z,8.30
2019-03-15T05:57:09.363Z,9.50
2019-03-15T05:58:09.334Z,10.40
2019-03-15T05:59:09.336Z,12.00
2019-03-15T06:00:09.315Z,11.70
2019-03-15T06:01:09.304Z,11.50
2019-03-15T06:02:09.307Z,11.90
2019-03-15T06:03:12.307Z,10.30
2019-03-15T06:04:09.271Z,11.80
2019-03-15T06:05:09.264Z,9.60
2019-03-15T06:06:09.257Z,13.80
2019-03-15T06:07:09.260Z,10.60
2019-03-15T06:08:09.230Z,9.30
2019-03-15T06:09:09.219Z,12.80
2019-03-15T06:10:09.202Z,9.70
2019-03-15T06:11:09.192Z,9.30
2019-03-15T06:12:09.210Z,10.40
2019-03-15T06:13:09.177Z,11.70
2019-03-15T06:14:09.161Z,10.60
2019-03-15T06:15:09.151Z,13.30
2019-03-15T06:16:09.138Z,10.00
2019-03-15T06:17:09.153Z,9.20
2019-03-15T06:18:09.116Z,8.40
2019-03-15T06:19:09.105Z,10.10
2019-03-15T06:20:09.105Z,13.20
2019-03-15T06:21:09.092Z,8.90
2019-03-15T06:22:09.112Z,10.70
2019-03-15T06:23:09.061Z,10.40
2019-03-15T06:24:09.047Z,11.10
2019-03-15T06:25:09.038Z,9.60
2019-03-15T06:26:09.027Z,9.60
2019-03-15T06:27:09.025Z,11.20
2019-03-15T06:28:09.036Z,10.50
2019-03-15T06:29:09.014Z,13.80
2019-03-15T06:30:08.987Z,11.40
2019-03-15T06:31:08.974Z,12.00
2019-03-15T06:32:08.974Z,10.50
2019-03-15T06:33:09.055Z,11.60
2019-03-15T06:34:08.956Z,11.40
2019-03-15T06:35:08.935Z,10.20
2019-03-15T06:36:08.938Z,13.10
2019-03-15T06:37:08.905Z,8.60
2019-03-15T06:38:08.953Z,11.80
2019-03-15T06:39:08.891Z,11.40
2019-03-15T06:40:08.893Z,10.40
2019-03-15T06:41:08.862Z,10.70
2019-03-15T06:42:08.850Z,12.00
2019-03-15T06:43:08.888Z,9.80
2019-03-15T06:44:08.850Z,14.00
2019-03-15T06:45:08.819Z,13.40
2019-03-15T06:46:08.807Z,13.50
2019-03-15T06:47:08.827Z,11.80
2019-03-15T06:48:08.812Z,11.00
2019-03-15T06:49:08.789Z,12.60
2019-03-15T06:50:08.779Z,11.10
2019-03-15T06:51:09.369Z,13.20
2019-03-15T06:52:08.740Z,14.20
2019-03-15T06:53:08.736Z,11.60
2019-03-15T06:54:11.587Z,14.50
2019-03-15T06:55:08.714Z,11.30
2019-03-15T06:56:08.726Z,9.40
2019-03-15T06:57:08.690Z,11.90
2019-03-15T06:58:08.699Z,12.60
2019-03-15T06:59:08.701Z,11.90
2019-03-15T07:00:08.678Z,16.20
2019-03-15T07:01:08.644Z,12.80
2019-03-15T07:02:08.660Z,10.30
2019-03-15T07:03:08.622Z,16.30
2019-03-15T07:04:08.632Z,11.90
2019-03-15T07:05:11.834Z,12.30
2019-03-15T07:06:08.620Z,11.40
2019-03-15T07:07:08.585Z,12.70
2019-03-15T07:08:08.573Z,12.70
2019-03-15T07:09:08.559Z,13.00
2019-03-15T07:10:08.569Z,12.40
2019-03-15T07:11:08.534Z,10.50
2019-03-15T07:12:09.672Z,14.70
2019-03-15T07:13:08.589Z,12.00
2019-03-15T07:14:08.518Z,11.90
2019-03-15T07:15:09.737Z,10.80
2019-03-15T07:16:08.484Z,11.10
2019-03-15T07:17:08.483Z,13.30
2019-03-15T07:18:08.483Z,10.80
2019-03-15T07:19:08.466Z,11.10
2019-03-15T07:20:08.438Z,14.40
2019-03-15T07:21:08.457Z,13.00
2019-03-15T07:22:08.447Z,14.30
2019-03-15T07:23:08.412Z,12.10
2019-03-15T07:24:08.414Z,11.50
2019-03-15T07:25:08.398Z,13.90
2019-03-15T07:26:08.375Z,11.90
2019-03-15T07:27:13.145Z,13.70
2019-03-15T07:28:09.355Z,15.50
2019-03-15T07:29:08.405Z,10.40
2019-03-15T07:30:08.339Z,11.90
2019-03-15T07:31:08.324Z,12.30
2019-03-15T07:32:08.319Z,14.60
2019-03-15T07:33:08.304Z,15.10
2019-03-15T07:34:08.290Z,13.00
2019-03-15T07:35:08.285Z,14.50
2019-03-15T07:36:08.274Z,14.40
2019-03-15T07:37:08.267Z,9.80
2019-03-15T07:38:08.240Z,17.00
2019-03-15T07:39:08.229Z,16.50
2019-03-15T07:40:08.256Z,12.70
2019-03-15T07:41:08.215Z,13.40
2019-03-15T07:42:08.291Z,16.90
2019-03-15T07:43:08.184Z,12.60
2019-03-15T07:44:08.184Z,14.40
2019-03-15T07:45:08.157Z,15.30
2019-03-15T07:46:08.162Z,16.60
2019-03-15T07:47:08.136Z,15.70
2019-03-15T07:48:21.274Z,17.00
2019-03-15T07:49:09.119Z,18.80
2019-03-15T07:50:08.141Z,14.40
2019-03-15T07:51:08.128Z,15.40
2019-03-15T07:52:08.094Z,14.30
2019-03-15T07:53:08.090Z,20.80
2019-03-15T07:54:08.074Z,16.50
2019-03-15T07:55:08.046Z,15.60
2019-03-15T07:56:08.057Z,20.50
2019-03-15T07:57:08.037Z,15.80
2019-03-15T07:58:08.030Z,16.40
2019-03-15T07:59:08.028Z,18.70
2019-03-15T08:00:08.000Z,17.80
2019-03-15T08:01:08.003Z,16.90
2019-03-15T08:02:08.020Z,14.80
2019-03-15T08:03:07.965Z,14.60
2019-03-15T08:04:16.730Z,14.20
2019-03-15T08:05:08.940Z,19.00
2019-03-15T08:06:07.959Z,16.90
2019-03-15T08:07:07.929Z,16.90
2019-03-15T08:08:07.902Z,20.70
2019-03-15T08:09:07.909Z,20.00
2019-03-15T08:10:07.925Z,17.30
2019-03-15T08:11:07.904Z,16.40
2019-03-15T08:12:07.884Z,19.30
2019-03-15T08:13:07.860Z,18.70
2019-03-15T08:14:07.838Z,15.90
2019-03-15T08:15:07.831Z,18.10
2019-03-15T08:16:07.851Z,18.40
2019-03-15T08:17:07.914Z,18.60
2019-03-15T08:18:07.795Z,16.00
2019-03-15T08:19:07.876Z,18.40
2019-03-15T08:20:07.856Z,15.50
2019-03-15T08:21:07.763Z,21.60
2019-03-15T08:22:07.778Z,18.40
2019-03-15T08:23:08.756Z,17.30
2019-03-15T08:24:07.728Z,17.90
2019-03-15T08:25:07.742Z,19.60
2019-03-15T08:26:07.711Z,17.90
2019-03-15T08:27:07.713Z,18.60
2019-03-15T08:28:07.703Z,20.80
2019-03-15T08:29:09.578Z,17.20
2019-03-15T08:30:07.662Z,18.80
2019-03-15T08:31:07.660Z,16.90
2019-03-15T08:32:07.862Z,16.90
2019-03-15T08:33:10.451Z,18.30
2019-03-15T08:34:07.620Z,15.60
2019-03-15T08:35:07.619Z,15.40
2019-03-15T08:36:07.606Z,14.50
2019-03-15T08:37:07.619Z,18.70
2019-03-15T08:38:07.585Z,17.20
2019-03-15T08:39:07.579Z,17.70
2019-03-15T08:40:07.572Z,13.40
2019-03-15T08:41:07.549Z,13.70
2019-03-15T08:42:07.638Z,16.30
2019-03-15T08:43:07.527Z,15.80
2019-03-15T08:44:07.536Z,16.20
2019-03-15T08:45:07.593Z,18.30
2019-03-15T08:46:07.492Z,14.10
2019-03-15T08:47:07.495Z,15.70
2019-03-15T08:48:07.570Z,14.60
2019-03-15T08:49:07.461Z,16.80
2019-03-15T08:50:07.478Z,17.20
2019-03-15T08:51:10.433Z,14.20
2019-03-15T08:52:07.452Z,17.30
2019-03-15T08:53:07.444Z,13.60
2019-03-15T08:54:07.406Z,16.10
2019-03-15T08:55:07.404Z,15.70
2019-03-15T08:56:07.379Z,13.50
2019-03-15T08:57:07.367Z,13.00
2019-03-15T08:58:13.904Z,17.10
2019-03-15T08:59:08.343Z,15.50
2019-03-15T09:00:07.339Z,14.70
2019-03-15T09:01:10.572Z,14.90
2019-03-15T09:02:07.355Z,10.10
2019-03-15T09:03:07.320Z,16.10
2019-03-15T09:04:07.344Z,14.40
2019-03-15T09:05:07.277Z,11.00
2019-03-15T09:06:07.266Z,16.00
2019-03-15T09:07:07.253Z,12.30
2019-03-15T09:08:07.286Z,13.70
2019-03-15T09:09:07.257Z,14.60
2019-03-15T09:10:21.349Z,12.90
2019-03-15T09:11:08.209Z,12.90
2019-03-15T09:12:07.214Z,13.40
2019-03-15T09:13:07.203Z,12.60
2019-03-15T09:14:07.234Z,14.70
2019-03-15T09:15:07.175Z,15.40
2019-03-15T09:16:07.164Z,17.40
2019-03-15T09:17:07.153Z,15.60
2019-03-15T09:18:07.149Z,11.90
2019-03-15T09:19:07.152Z,15.50
2019-03-15T09:20:07.140Z,14.70
2019-03-15T09:21:07.114Z,14.80
2019-03-15T09:22:07.112Z,14.40
2019-03-15T09:23:07.107Z,15.80
2019-03-15T09:24:07.095Z,14.00
2019-03-15T09:25:18.694Z,13.60
2019-03-15T09:26:10.450Z,16.40
2019-03-15T09:27:10.252Z,18.20
2019-03-15T09:28:07.024Z,17.00
2019-03-15T09:29:07.061Z,16.40
2019-03-15T09:30:07.013Z,13.20
2019-03-15T09:31:07.622Z,15.60
2019-03-15T09:32:09.240Z,14.90
2019-03-15T09:33:06.968Z,15.60
2019-03-15T09:34:06.967Z,14.40
2019-03-15T09:35:06.974Z,14.60
2019-03-15T09:36:06.937Z,12.30
2019-03-15T09:37:06.944Z,14.40
2019-03-15T09:38:10.128Z,16.80
2019-03-15T09:39:06.906Z,15.30
2019-03-15T09:40:06.921Z,12.60
2019-03-15T09:41:06.900Z,14.50
2019-03-15T09:42:06.873Z,15.30
2019-03-15T09:43:06.861Z,12.70
2019-03-15T09:44:06.851Z,11.10
2019-03-15T09:45:06.866Z,15.70
2019-03-15T09:46:06.845Z,12.30
2019-03-15T09:47:06.825Z,11.00
2019-03-15T09:48:06.810Z,14.90
2019-03-15T09:49:06.795Z,13.70
2019-03-15T09:50:20.610Z,10.30
2019-03-15T09:51:07.793Z,14.10
2019-03-15T09:52:06.767Z,13.50
2019-03-15T09:53:06.759Z,11.00
2019-03-15T09:54:06.747Z,18.30
2019-03-15T09:55:06.731Z,14.50
2019-03-15T09:56:06.767Z,12.50
2019-03-15T09:57:06.714Z,11.40
2019-03-15T09:58:06.743Z,13.10
2019-03-15T09:59:06.692Z,12.20
2019-03-15T10:00:06.688Z,11.50
2019-03-15T10:01:06.861Z,14.70
2019-03-15T10:02:07.951Z,14.80
2019-03-15T10:03:06.691Z,11.30
2019-03-15T10:04:06.640Z,10.60
2019-03-15T10:05:11.386Z,10.70
2019-03-15T10:06:14.739Z,10.50
2019-03-15T10:07:07.614Z,11.10
2019-03-15T10:08:06.622Z,14.70
2019-03-15T10:09:06.586Z,13.80
2019-03-15T10:10:13.545Z,12.20
2019-03-15T10:11:07.566Z,11.50
2019-03-15T10:12:06.613Z,12.30
2019-03-15T10:13:06.626Z,13.70
2019-03-15T10:14:06.574Z,12.10
2019-03-15T10:15:07.939Z,11.00
2019-03-15T10:16:06.602Z,10.90
2019-03-15T10:17:06.538Z,14.40
2019-03-15T10:18:06.483Z,13.50
2019-03-15T10:19:06.494Z,13.60
2019-03-15T10:20:06.508Z,12.70
2019-03-15T10:21:09.114Z,11.70
2019-03-15T10:22:06.501Z,13.20
2019-03-15T10:23:06.713Z,12.10
2019-03-15T10:24:06.413Z,11.60
2019-03-15T10:25:06.402Z,11.70
2019-03-15T10:26:06.391Z,12.60
2019-03-15T10:27:06.391Z,14.10
2019-03-15T10:28:06.365Z,11.30
2019-03-15T10:29:15.329Z,10.90
2019-03-15T10:30:07.346Z,12.40
2019-03-15T10:31:06.343Z,12.70
2019-03-15T10:32:06.337Z,13.10
2019-03-15T10:33:06.347Z,9.70
2019-03-15T10:34:06.322Z,12.10
2019-03-15T10:35:06.311Z,13.20
2019-03-15T10:36:06.286Z,11.20
2019-03-15T10:37:06.531Z,13.60
2019-03-15T10:38:06.273Z,12.40
2019-03-15T10:39:06.267Z,9.80
2019-03-15T10:40:06.243Z,10.70
2019-03-15T10:41:06.236Z,11.10
2019-03-15T10:42:06.351Z,11.70
2019-03-15T10:43:06.256Z,10.80
2019-03-15T10:44:06.189Z,12.90
2019-03-15T10:45:06.177Z,13.10
2019-03-15T10:46:06.467Z,12.00
2019-03-15T10:47:06.246Z,10.90
2019-03-15T10:48:08.128Z,9.70
2019-03-15T10:49:06.142Z,10.10
2019-03-15T10:50:06.121Z,12.10
2019-03-15T10:51:06.109Z,12.60
2019-03-15T10:52:06.101Z,9.40
2019-03-15T10:53:06.134Z,12.30
2019-03-15T10:54:06.093Z,11.50
2019-03-15T10:55:06.070Z,13.30
2019-03-15T10:56:06.063Z,12.30
2019-03-15T10:57:06.041Z,11.40
2019-03-15T10:58:06.046Z,10.10
2019-03-15T10:59:06.027Z,9.60
2019-03-15T11:00:06.015Z,10.20
2019-03-15T11:01:06.005Z,9.90
2019-03-15T11:02:05.986Z,9.40
2019-03-15T11:03:06.000Z,8.30
2019-03-15T11:04:05.991Z,9.90
2019-03-15T11:05:05.959Z,9.10
2019-03-15T11:06:05.957Z,11.40
2019-03-15T11:07:05.932Z,6.20
2019-03-15T11:08:05.924Z,9.00
2019-03-15T11:09:05.926Z,10.00
2019-03-15T11:10:05.904Z,9.50
2019-03-15T11:11:05.895Z,10.40
2019-03-15T11:12:05.879Z,7.30
2019-03-15T11:13:05.879Z,8.40
2019-03-15T11:14:05.902Z,11.10
2019-03-15T11:15:05.841Z,10.60
2019-03-15T11:16:05.843Z,11.30
2019-03-15T11:17:05.823Z,9.40
2019-03-15T11:18:05.814Z,12.00
2019-03-15T11:19:05.842Z,12.10
2019-03-15T11:20:05.789Z,9.60
2019-03-15T11:21:05.777Z,8.90
2019-03-15T11:22:05.767Z,10.50
2019-03-15T11:23:05.754Z,7.80
2019-03-15T11:24:05.762Z,8.20
2019-03-15T11:25:05.738Z,7.60
2019-03-15T11:26:13.665Z,8.00
2019-03-15T11:27:06.718Z,9.40
2019-03-15T11:28:05.702Z,9.50
2019-03-15T11:29:05.901Z,7.20
2019-03-15T11:30:05.675Z,8.50
2019-03-15T11:31:05.666Z,8.40
2019-03-15T11:32:05.655Z,7.80
2019-03-15T11:33:05.797Z,11.00
2019-03-15T11:34:05.654Z,6.70
2019-03-15T11:35:05.644Z,7.20
2019-03-15T11:36:05.616Z,8.80
2019-03-15T11:37:05.601Z,6.00
2019-03-15T11:38:05.587Z,7.70
2019-03-15T11:39:05.586Z,5.30
2019-03-15T11:40:05.587Z,6.90
2019-03-15T11:41:05.558Z,6.40
2019-03-15T11:42:05.544Z,6.70
2019-03-15T11:43:05.557Z,6.40
2019-03-15T11:44:05.549Z,6.80
2019-03-15T11:45:05.581Z,4.80
2019-03-15T11:46:05.501Z,5.70
2019-03-15T11:47:05.540Z,4.90
2019-03-15T11:48:08.669Z,6.80
2019-03-15T11:49:05.487Z,6.40
2019-03-15T11:50:05.481Z,6.30
2019-03-15T11:51:05.445Z,6.40
2019-03-15T11:52:05.442Z,5.80
2019-03-15T11:53:05.427Z,7.20
2019-03-15T11:54:05.418Z,5.80
2019-03-15T11:55:05.438Z,5.70
2019-03-15T11:56:05.396Z,7.40
2019-03-15T11:57:05.381Z,5.00
2019-03-15T11:58:05.369Z,5.10
2019-03-15T11:59:05.364Z,6.10
2019-03-15T12:00:05.393Z,5.70
2019-03-15T12:01:05.338Z,7.60
2019-03-15T12:02:05.327Z,4.80
2019-03-15T12:03:05.315Z,4.80
2019-03-15T12:04:05.309Z,4.00
2019-03-15T12:05:05.294Z,3.20
2019-03-15T12:06:05.343Z,3.20
2019-03-15T12:07:05.272Z,1.50
2019-03-15T12:08:05.262Z,1.20
2019-03-15T12:09:05.260Z,0.70
2019-03-15T12:10:05.240Z,0.70
2019-03-15T12:11:05.253Z,1.30
2019-03-15T12:12:05.225Z,1.20
2019-03-15T12:13:05.211Z,0.40
2019-03-15T12:14:05.205Z,0.80
2019-03-15T12:15:05.186Z,1.30
2019-03-15T12:16:05.206Z,0.50
2019-03-15T12:17:05.178Z,0.40
2019-03-15T12:18:08.207Z,0.80
2019-03-15T12:19:05.142Z,2.80
2019-03-15T12:20:05.133Z,0.40
2019-03-15T12:21:05.156Z,0.40
2019-03-15T12:22:06.509Z,1.10
2019-03-15T12:23:05.110Z,1.50
2019-03-15T12:24:05.146Z,0.50
2019-03-15T12:25:05.089Z,0.40
2019-03-15T12:26:05.099Z,0.80
2019-03-15T12:27:05.052Z,0.60
2019-03-15T12:28:05.127Z,0.20
2019-03-15T12:29:05.059Z,0.20
2019-03-15T12:30:05.023Z,0.50
2019-03-15T12:31:05.030Z,0.30
2019-03-15T12:32:04.998Z,0.40
2019-03-15T12:33:04.995Z,0.60
2019-03-15T12:34:04.980Z,0.20
2019-03-15T12:35:04.975Z,0.70
2019-03-15T12:36:04.980Z,0.40
2019-03-15T12:37:05.013Z,0.30
2019-03-15T12:38:04.993Z,0.70
2019-03-15T12:39:04.919Z,0.40
2019-03-15T12:40:04.944Z,0.40
2019-03-15T12:41:04.914Z,0.30
2019-03-15T12:42:04.917Z,0.20
2019-03-15T12:43:04.880Z,0.20
2019-03-15T12:44:04.868Z,0.70
2019-03-15T12:45:04.868Z,0.40
2019-03-15T12:46:04.859Z,0.80
2019-03-15T12:47:06.184Z,0.30
2019-03-15T12:48:04.820Z,0.30
2019-03-15T12:49:05.336Z,1.00
2019-03-15T12:50:04.804Z,0.50
2019-03-15T12:51:04.812Z,0.50
2019-03-15T12:52:04.816Z,0.30
2019-03-15T12:53:04.769Z,1.20
2019-03-15T12:54:04.802Z,0.30
2019-03-15T12:55:04.748Z,0.30
2019-03-15T12:56:04.730Z,0.50
2019-03-15T12:57:04.754Z,0.80
2019-03-15T12:58:04.713Z,0.50
2019-03-15T12:59:04.741Z,0.40
2019-03-15T13:00:04.723Z,1.10
2019-03-15T13:01:04.707Z,0.40
2019-03-15T13:02:04.678Z,0.40
2019-03-15T13:03:04.692Z,0.30
2019-03-15T13:04:04.651Z,0.30
2019-03-15T13:05:04.656Z,0.40