createdAt,value
2022-09-05T00:06:53.911Z,17.15
2022-09-05T00:18:00.231Z,17.09
2022-09-05T00:29:02.188Z,17.00
2022-09-05T00:40:05.559Z,17.01
2022-09-05T00:51:29.199Z,16.83
2022-09-05T01:02:30.993Z,16.74
2022-09-05T01:13:37.507Z,16.83
2022-09-05T01:24:36.556Z,16.82
2022-09-05T01:36:04.327Z,16.59
2022-09-05T01:47:00.731Z,16.56
2022-09-05T01:57:55.821Z,16.49
2022-09-05T02:08:57.614Z,16.40
2022-09-05T02:19:48.928Z,16.18
2022-09-05T02:30:47.408Z,16.02
2022-09-05T02:45:19.430Z,15.97
2022-09-05T02:57:25.779Z,15.84
2022-09-05T03:04:26.095Z,15.76
2022-09-05T03:15:48.759Z,15.73
2022-09-05T03:27:02.811Z,15.57
2022-09-05T03:38:10.691Z,15.59
2022-09-05T03:51:11.946Z,15.50
2022-09-05T04:00:34.006Z,15.30
2022-09-05T04:11:29.783Z,15.29
2022-09-05T04:22:24.899Z,15.44
2022-09-05T04:33:22.208Z,15.42
2022-09-05T04:44:28.157Z,15.37
2022-09-05T04:55:17.455Z,15.29
2022-09-05T05:06:35.128Z,15.28
2022-09-05T05:18:15.330Z,15.39
2022-09-05T05:28:53.949Z,15.55
2022-09-05T05:39:46.352Z,15.43
2022-09-05T05:50:45.093Z,15.44
2022-09-05T06:02:17.126Z,15.98
2022-09-05T06:15:06.395Z,16.76
2022-09-05T06:25:41.233Z,17.50
2022-09-05T06:36:44.310Z,18.14
2022-09-05T06:47:34.399Z,18.79
2022-09-05T06:59:05.581Z,19.16
2022-09-05T07:10:21.957Z,19.20
2022-09-05T07:21:26.732Z,19.30
2022-09-05T07:32:24.210Z,19.51
2022-09-05T07:43:18.870Z,19.73
2022-09-05T07:56:50.174Z,20.08
2022-09-05T08:05:26.027Z,20.34
2022-09-05T08:16:26.138Z,20.36
2022-09-05T08:27:17.636Z,20.33
2022-09-05T08:38:04.850Z,20.28
2022-09-05T08:49:36.915Z,20.33
2022-09-05T09:00:27.613Z,20.44
2022-09-05T09:11:30.348Z,20.57
2022-09-05T09:22:27.239Z,20.78
2022-09-05T09:33:21.477Z,20.95
2022-09-05T09:44:58.469Z,21.10
2022-09-05T09:56:21.694Z,20.73
2022-09-05T10:11:09.344Z,20.66
2022-09-05T10:18:56.649Z,20.54
2022-09-05T10:29:50.531Z,20.62
2022-09-05T10:41:19.817Z,20.94
2022-09-05T10:51:52.152Z,20.93
2022-09-05T11:02:46.743Z,20.67
2022-09-05T11:13:47.887Z,20.71
2022-09-05T11:24:39.004Z,21.03
2022-09-05T11:39:53.633Z,21.28
2022-09-05T11:46:43.672Z,21.21
2022-09-05T11:57:46.760Z,20.92
2022-09-05T12:08:41.304Z,20.72
2022-09-05T12:19:38.609Z,20.58
2022-09-05T12:30:42.436Z,20.58
2022-09-05T12:42:14.949Z,20.64
2022-09-05T12:53:02.618Z,20.87
2022-09-05T13:04:16.650Z,21.07
2022-09-05T13:15:19.996Z,21.12
2022-09-05T13:26:14.521Z,21.21
2022-09-05T13:38:06.613Z,21.25
2022-09-05T13:49:23.614Z,21.30
2022-09-05T13:59:42.479Z,21.32
2022-09-05T14:11:02.619Z,21.29
2022-09-05T14:21:51.614Z,21.31
2022-09-05T14:37:41.282Z,21.35
2022-09-05T14:44:18.319Z,21.34
2022-09-05T15:05:50.539Z,21.24
2022-09-05T15:16:21.960Z,21.21
2022-09-05T15:26:56.362Z,21.14
2022-09-05T19:08:35.768Z,17.84
2022-09-05T19:19:16.270Z,17.85
2022-09-05T19:37:09.976Z,17.83
2022-09-05T19:47:17.946Z,17.73
2022-09-05T19:51:26.737Z,17.65
2022-09-05T20:01:53.395Z,17.47
2022-09-05T20:12:24.099Z,17.36
2022-09-05T20:22:51.352Z,17.22
2022-09-05T20:33:21.051Z,17.17
2022-09-05T20:43:53.065Z,17.08
2022-09-05T20:54:41.279Z,17.00
2022-09-05T21:05:20.810Z,16.74
2022-09-05T21:15:52.908Z,16.68
2022-09-05T21:26:24.364Z,16.72
2022-09-05T21:36:49.907Z,16.64
2022-09-05T21:47:42.154Z,16.58
2022-09-05T21:59:20.519Z,16.47
2022-09-05T22:09:13.199Z,16.25
2022-09-05T22:19:38.734Z,16.07
2022-09-05T22:30:05.654Z,15.96
2022-09-05T22:40:31.505Z,15.85
2022-09-05T22:50:56.108Z,15.78
2022-09-05T23:01:20.919Z,15.69
2022-09-05T23:11:45.287Z,15.69
2022-09-05T23:22:09.764Z,15.65
2022-09-05T23:32:34.915Z,15.59
2022-09-05T23:43:00.613Z,15.44
2022-09-05T23:53:25.415Z,15.29
