createdAt,value
2023-01-17T00:02:01.041Z,2.07
2023-01-17T00:04:47.195Z,2.80
2023-01-17T00:07:36.335Z,2.50
2023-01-17T00:10:07.676Z,2.30
2023-01-17T00:12:34.930Z,2.30
2023-01-17T00:15:02.079Z,3.77
2023-01-17T00:17:29.879Z,3.43
2023-01-17T00:20:15.637Z,4.87
2023-01-17T00:23:02.277Z,1.90
2023-01-17T00:25:51.378Z,4.13
2023-01-17T00:28:18.585Z,2.53
2023-01-17T00:30:46.018Z,5.07
2023-01-17T00:33:13.338Z,3.10
2023-01-17T00:35:40.056Z,3.10
2023-01-17T00:38:12.605Z,4.47
2023-01-17T00:40:42.165Z,2.50
2023-01-17T00:43:28.466Z,4.97
2023-01-17T00:46:14.656Z,4.63
2023-01-17T00:49:00.541Z,5.13
2023-01-17T00:51:47.875Z,2.83
2023-01-17T00:54:33.970Z,2.30
2023-01-17T00:57:19.902Z,3.30
2023-01-17T01:00:05.121Z,2.10
2023-01-17T01:02:51.434Z,2.27
2023-01-17T01:05:36.789Z,3.80
2023-01-17T01:08:33.635Z,3.60
2023-01-17T01:11:19.430Z,2.23
2023-01-17T01:14:04.700Z,5.17
2023-01-17T01:16:50.213Z,2.53
2023-01-17T01:19:35.461Z,1.83
2023-01-17T01:22:20.611Z,7.50
2023-01-17T01:25:06.097Z,4.17
2023-01-17T01:27:51.412Z,2.70
2023-01-17T01:30:36.717Z,4.03
2023-01-17T01:33:20.345Z,2.70
2023-01-17T01:35:55.435Z,3.43
2023-01-17T01:38:24.883Z,2.43
2023-01-17T01:40:54.702Z,2.33
2023-01-17T01:43:46.964Z,3.27
2023-01-17T01:46:21.950Z,2.90
2023-01-17T01:49:03.383Z,2.10
2023-01-17T01:51:38.789Z,3.27
2023-01-17T01:54:13.979Z,2.87
2023-01-17T01:56:41.280Z,3.57
2023-01-17T01:59:11.284Z,3.67
2023-01-17T02:01:38.224Z,2.30
2023-01-17T02:04:10.001Z,3.50
2023-01-17T02:06:51.032Z,2.70
2023-01-17T02:09:18.599Z,5.53
2023-01-17T02:11:47.365Z,2.23
2023-01-17T02:14:18.845Z,3.33
2023-01-17T02:17:13.144Z,2.80
2023-01-17T02:20:01.595Z,4.07
2023-01-17T02:23:16.441Z,3.80
2023-01-17T02:26:16.885Z,5.17
2023-01-17T02:29:12.336Z,4.53
2023-01-17T02:31:47.878Z,2.67
2023-01-17T02:34:41.050Z,2.73
2023-01-17T02:37:22.149Z,5.87
2023-01-17T02:40:19.490Z,4.30
2023-01-17T02:42:53.264Z,2.73
2023-01-17T02:45:20.929Z,4.20
2023-01-17T02:47:47.654Z,5.70
2023-01-17T02:50:20.139Z,3.77
2023-01-17T02:53:09.051Z,7.23
2023-01-17T02:55:58.110Z,4.43
2023-01-17T02:58:24.772Z,3.03
2023-01-17T03:01:19.813Z,3.23
2023-01-17T03:04:00.612Z,5.20
2023-01-17T03:06:46.347Z,5.17
2023-01-17T03:09:15.635Z,3.17
2023-01-17T03:11:43.141Z,2.57
2023-01-17T03:14:10.052Z,2.40
2023-01-17T03:16:37.040Z,3.93
2023-01-17T03:19:03.722Z,2.73
2023-01-17T03:21:30.859Z,3.83
2023-01-17T03:23:57.627Z,4.83
2023-01-17T03:26:24.422Z,4.07
2023-01-17T03:28:51.243Z,4.80
2023-01-17T03:31:20.291Z,4.10
2023-01-17T03:33:47.093Z,2.70
2023-01-17T03:36:13.819Z,5.17
2023-01-17T03:38:40.620Z,4.43
2023-01-17T03:41:07.848Z,2.93
2023-01-17T03:43:34.743Z,3.50
2023-01-17T03:46:06.005Z,3.40
2023-01-17T03:48:33.137Z,5.20
2023-01-17T03:51:01.386Z,5.80
2023-01-17T03:53:28.183Z,3.33
2023-01-17T03:55:55.147Z,4.00
2023-01-17T03:58:21.913Z,3.80
2023-01-17T04:00:48.780Z,4.13
2023-01-17T04:03:15.584Z,6.10
2023-01-17T04:05:42.320Z,4.03
2023-01-17T04:08:09.129Z,4.13
2023-01-17T04:10:35.831Z,3.47
2023-01-17T04:13:02.630Z,4.07
2023-01-17T04:15:29.601Z,6.50
2023-01-17T04:17:56.743Z,5.03
2023-01-17T04:20:35.938Z,3.90
2023-01-17T04:23:03.466Z,6.43
2023-01-17T04:25:31.024Z,4.17
2023-01-17T04:28:00.020Z,4.30
2023-01-17T04:30:27.997Z,3.97
2023-01-17T04:32:55.347Z,5.13
2023-01-17T04:35:22.794Z,4.40
2023-01-17T04:37:49.803Z,3.90
2023-01-17T04:40:17.048Z,4.97
2023-01-17T04:42:47.961Z,5.70
2023-01-17T04:45:15.203Z,5.50
2023-01-17T04:47:42.005Z,5.20
2023-01-17T04:50:10.243Z,5.73
2023-01-17T04:52:36.977Z,4.70
2023-01-17T04:55:04.143Z,5.77
2023-01-17T04:57:30.793Z,4.47
2023-01-17T04:59:57.544Z,5.97
2023-01-17T05:02:24.475Z,9.43
2023-01-17T05:04:51.144Z,9.80
2023-01-17T05:07:17.843Z,8.85
2023-01-17T05:09:44.653Z,6.60
2023-01-17T05:12:11.418Z,6.33
2023-01-17T05:14:38.118Z,8.07
2023-01-17T05:17:04.925Z,7.83
2023-01-17T05:19:31.803Z,10.00
2023-01-17T05:22:04.168Z,8.53
2023-01-17T05:24:32.288Z,11.13
2023-01-17T05:27:03.027Z,10.53
2023-01-17T05:29:30.835Z,11.50
2023-01-17T05:31:58.024Z,13.27
2023-01-17T05:34:25.217Z,11.77
2023-01-17T05:36:52.178Z,11.87
2023-01-17T05:39:19.138Z,22.03
2023-01-17T05:41:46.010Z,16.00
2023-01-17T05:44:13.257Z,14.60
2023-01-17T05:46:40.240Z,18.10
2023-01-17T05:49:07.324Z,16.27
2023-01-17T05:51:37.741Z,16.20
2023-01-17T05:54:05.541Z,16.47
2023-01-17T05:56:33.314Z,27.47
2023-01-17T06:02:28.871Z,20.53
2023-01-17T06:04:55.593Z,21.43
2023-01-17T06:07:22.339Z,20.30
2023-01-17T06:09:49.014Z,21.23
2023-01-17T06:12:15.770Z,20.40
2023-01-17T06:14:42.531Z,21.20
2023-01-17T06:17:09.212Z,20.77
2023-01-17T06:19:36.010Z,24.60
2023-01-17T06:22:04.325Z,23.73
2023-01-17T06:24:31.051Z,24.77
2023-01-17T06:26:58.020Z,25.43
2023-01-17T06:29:24.846Z,23.73
2023-01-17T06:31:51.846Z,19.50
2023-01-17T06:34:18.658Z,20.63
2023-01-17T06:36:45.516Z,16.33
2023-01-17T06:39:14.872Z,17.33
2023-01-17T06:41:43.054Z,16.03
2023-01-17T06:44:10.461Z,12.37
2023-01-17T06:46:39.102Z,13.20
2023-01-17T06:49:08.686Z,10.23
2023-01-17T06:51:37.325Z,7.97
2023-01-17T06:54:05.441Z,5.87
2023-01-17T06:56:33.780Z,3.57
2023-01-17T06:59:06.124Z,6.13
2023-01-17T07:01:34.715Z,4.77
2023-01-17T07:04:02.068Z,3.07
2023-01-17T07:06:28.984Z,2.20
2023-01-17T07:08:59.232Z,3.40
2023-01-17T07:11:27.408Z,1.20
2023-01-17T07:13:54.273Z,1.50
2023-01-17T07:16:21.717Z,1.10
2023-01-17T07:18:48.428Z,1.30
2023-01-17T07:21:15.877Z,0.87
2023-01-17T07:23:42.763Z,0.70
2023-01-17T07:26:09.685Z,1.43
2023-01-17T07:28:36.475Z,2.23
2023-01-17T07:31:08.170Z,1.60
2023-01-17T07:33:35.691Z,4.47
2023-01-17T07:36:07.544Z,6.10
2023-01-17T07:38:35.000Z,3.27
2023-01-17T07:41:01.946Z,1.17
2023-01-17T07:43:28.996Z,2.10
2023-01-17T07:45:55.869Z,2.20
2023-01-17T07:48:24.543Z,2.77
2023-01-17T07:50:56.869Z,0.70
2023-01-17T07:53:26.007Z,0.90
2023-01-17T07:55:52.785Z,1.77
2023-01-17T07:58:20.277Z,1.23
2023-01-17T08:00:47.141Z,0.60
2023-01-17T08:03:16.438Z,1.03
2023-01-17T08:05:52.124Z,1.83
2023-01-17T08:08:18.831Z,2.23
2023-01-17T08:10:45.663Z,2.80
2023-01-17T08:13:12.271Z,0.57
2023-01-17T08:15:38.997Z,1.27
2023-01-17T08:18:05.681Z,3.23
2023-01-17T08:20:32.672Z,3.20
2023-01-17T08:22:59.337Z,0.80
2023-01-17T08:25:26.647Z,2.93
2023-01-17T08:27:57.548Z,1.03
2023-01-17T08:30:24.796Z,4.70
2023-01-17T08:32:51.533Z,7.03
2023-01-17T08:35:19.970Z,3.07
2023-01-17T08:37:48.330Z,1.90
2023-01-17T08:40:20.929Z,5.37
2023-01-17T08:42:55.304Z,3.23
2023-01-17T08:45:23.929Z,3.97
2023-01-17T08:47:51.125Z,5.23
2023-01-17T08:50:21.161Z,8.33
2023-01-17T08:52:48.895Z,3.80
2023-01-17T08:55:16.042Z,2.57
2023-01-17T08:57:42.806Z,5.93
2023-01-17T09:00:10.570Z,10.63
2023-01-17T09:02:37.369Z,5.87
2023-01-17T09:05:04.324Z,5.30
2023-01-17T09:07:31.048Z,7.77
2023-01-17T09:09:57.722Z,7.53
2023-01-17T09:12:24.685Z,6.40
2023-01-17T09:14:51.495Z,5.63
2023-01-17T09:17:18.169Z,10.30
2023-01-17T09:19:46.587Z,4.73
2023-01-17T09:22:13.596Z,5.40
2023-01-17T09:24:40.287Z,7.07
2023-01-17T09:27:07.167Z,6.27
2023-01-17T09:29:33.905Z,8.23
2023-01-17T09:32:00.991Z,7.37
2023-01-17T09:34:27.763Z,3.83
2023-01-17T09:36:54.469Z,5.07
2023-01-17T09:39:21.224Z,4.57
2023-01-17T09:42:27.743Z,6.03
2023-01-17T09:44:55.535Z,7.80
2023-01-17T09:47:28.310Z,4.83
2023-01-17T09:50:02.240Z,1.50
2023-01-17T09:52:30.953Z,8.30
2023-01-17T09:54:57.627Z,4.27
2023-01-17T09:57:45.606Z,5.67
2023-01-17T10:00:34.393Z,3.47
2023-01-17T10:03:19.890Z,9.00
2023-01-17T10:06:28.795Z,7.33
2023-01-17T10:09:10.623Z,5.37
2023-01-17T10:12:05.785Z,6.20
2023-01-17T10:14:35.504Z,7.13
2023-01-17T10:17:20.839Z,6.33
2023-01-17T10:19:59.685Z,1.33
2023-01-17T10:22:51.242Z,3.43
2023-01-17T10:25:47.662Z,6.23
2023-01-17T10:28:22.392Z,3.00
2023-01-17T10:30:51.502Z,2.33
2023-01-17T10:33:29.142Z,2.47
2023-01-17T10:36:03.743Z,3.93
2023-01-17T10:38:34.128Z,7.43
2023-01-17T10:41:26.010Z,5.10
2023-01-17T10:44:20.826Z,3.90
2023-01-17T10:46:55.249Z,6.67
2023-01-17T10:49:24.518Z,3.33
2023-01-17T10:52:36.289Z,5.53
2023-01-17T10:55:24.215Z,10.17
2023-01-17T10:57:52.518Z,6.27
2023-01-17T11:00:43.905Z,5.60
2023-01-17T11:03:13.265Z,5.80
2023-01-17T11:05:43.256Z,7.83
2023-01-17T11:08:13.530Z,9.13
2023-01-17T11:10:47.203Z,5.73
2023-01-17T11:13:29.428Z,8.53
2023-01-17T11:16:03.189Z,5.83
2023-01-17T11:18:34.327Z,3.57
2023-01-17T11:21:12.205Z,5.60
2023-01-17T11:23:42.556Z,5.60
2023-01-17T11:26:20.509Z,7.93
2023-01-17T11:28:47.283Z,6.70
2023-01-17T11:31:16.597Z,10.43
2023-01-17T11:33:48.171Z,7.67
2023-01-17T11:36:27.388Z,11.27
2023-01-17T11:38:56.583Z,4.17
2023-01-17T11:41:24.744Z,6.80
2023-01-17T11:43:55.139Z,6.43
2023-01-17T11:46:22.469Z,5.87
2023-01-17T11:48:56.274Z,5.20
2023-01-17T11:51:39.305Z,6.03
2023-01-17T11:54:39.421Z,6.90
2023-01-17T11:57:25.795Z,9.53
2023-01-17T12:00:03.869Z,5.10
2023-01-17T12:03:26.166Z,7.47
2023-01-17T12:06:13.041Z,3.80
2023-01-17T12:09:11.061Z,2.47
2023-01-17T12:12:06.799Z,6.80
2023-01-17T12:15:08.976Z,4.57
2023-01-17T12:17:50.784Z,3.63
2023-01-17T12:20:27.774Z,6.17
2023-01-17T12:23:20.048Z,2.23
2023-01-17T12:26:20.743Z,3.73
2023-01-17T12:29:12.833Z,3.73
2023-01-17T12:31:56.075Z,3.03
2023-01-17T12:35:21.573Z,4.30
2023-01-17T12:38:04.409Z,2.53
2023-01-17T12:40:49.451Z,1.07
2023-01-17T12:43:37.247Z,3.30
2023-01-17T12:46:13.046Z,0.77
2023-01-17T12:48:39.916Z,4.10
2023-01-17T12:51:14.343Z,4.20
2023-01-17T12:53:56.756Z,0.90
2023-01-17T12:56:50.001Z,2.60
2023-01-17T12:59:32.775Z,1.00
2023-01-17T13:02:04.058Z,0.70
2023-01-17T13:04:57.640Z,9.30
2023-01-17T13:07:34.828Z,4.43
2023-01-17T13:10:26.511Z,5.00
2023-01-17T13:12:57.518Z,1.60
2023-01-17T13:15:28.517Z,1.37
2023-01-17T13:18:09.511Z,3.83
2023-01-17T13:20:45.164Z,5.93
2023-01-17T13:23:29.511Z,1.50
2023-01-17T13:25:59.728Z,2.00
2023-01-17T13:28:50.805Z,1.50
2023-01-17T13:31:23.273Z,6.10
2023-01-17T13:34:21.837Z,3.03
2023-01-17T13:36:57.898Z,2.57
2023-01-17T13:39:49.591Z,1.80
2023-01-17T13:42:30.568Z,1.63
2023-01-17T13:44:58.141Z,3.33
2023-01-17T13:47:27.691Z,1.87
2023-01-17T13:49:56.628Z,3.17
2023-01-17T13:52:26.368Z,3.80
2023-01-17T13:55:04.639Z,1.77
2023-01-17T13:57:40.051Z,4.23
2023-01-17T14:00:16.463Z,0.97
2023-01-17T14:02:43.755Z,1.40
2023-01-17T14:05:15.334Z,2.10
2023-01-17T14:07:57.233Z,1.97
2023-01-17T14:10:32.908Z,3.23
2023-01-17T14:13:00.548Z,2.77
2023-01-17T14:15:29.897Z,3.07
2023-01-17T14:18:01.608Z,2.13
2023-01-17T14:20:41.416Z,0.90
2023-01-17T14:23:25.703Z,2.93
2023-01-17T14:25:53.350Z,2.63
2023-01-17T14:28:29.712Z,5.20
2023-01-17T14:30:59.300Z,4.20
2023-01-17T14:33:34.506Z,4.67
2023-01-17T14:36:04.543Z,7.33
2023-01-17T14:38:33.073Z,4.47
2023-01-17T14:41:02.461Z,1.67
2023-01-17T14:43:33.036Z,2.77
2023-01-17T14:46:03.011Z,3.03
2023-01-17T14:48:30.307Z,0.70
2023-01-17T14:51:00.286Z,3.20
2023-01-17T14:53:28.991Z,1.80
2023-01-17T14:56:03.276Z,3.17
2023-01-17T14:58:29.889Z,3.07
2023-01-17T15:01:13.902Z,1.80
2023-01-17T15:03:46.591Z,1.57
2023-01-17T15:06:19.588Z,5.43
2023-01-17T15:08:47.424Z,1.33
2023-01-17T15:11:22.835Z,3.03
2023-01-17T15:13:53.344Z,3.80
2023-01-17T15:16:29.647Z,6.63
2023-01-17T15:18:57.713Z,1.27
2023-01-17T15:21:28.205Z,1.13
2023-01-17T15:23:57.933Z,1.43
2023-01-17T15:26:33.274Z,0.90
2023-01-17T15:29:06.501Z,1.60
2023-01-17T15:31:40.903Z,1.90
2023-01-17T15:34:13.111Z,2.10
2023-01-17T15:36:39.992Z,1.23
2023-01-17T15:39:17.898Z,4.37
2023-01-17T15:41:44.805Z,3.77
2023-01-17T15:44:47.989Z,1.43
2023-01-17T15:47:34.317Z,3.73
2023-01-17T15:50:03.291Z,4.83
2023-01-17T15:55:14.387Z,4.47
2023-01-17T15:57:47.505Z,3.93
2023-01-17T16:00:18.780Z,3.00
2023-01-17T16:02:47.501Z,5.30
2023-01-17T16:05:24.053Z,2.93
2023-01-17T16:08:12.257Z,3.83
2023-01-17T16:10:39.464Z,1.53
2023-01-17T16:13:08.888Z,3.93
2023-01-17T16:15:37.438Z,4.67
2023-01-17T16:18:21.095Z,4.17
2023-01-17T16:21:09.159Z,6.70
2023-01-17T16:23:35.836Z,2.00
2023-01-17T16:26:11.023Z,1.63
2023-01-17T16:28:39.363Z,1.53
2023-01-17T16:31:06.242Z,1.73
2023-01-17T16:33:32.968Z,2.33
2023-01-17T16:35:59.803Z,1.37
2023-01-17T16:38:26.580Z,1.47
2023-01-17T16:40:54.104Z,0.80
2023-01-17T16:43:20.848Z,0.83
2023-01-17T16:45:52.037Z,0.90
2023-01-17T16:48:19.985Z,1.33
2023-01-17T16:50:50.795Z,0.93
2023-01-17T16:53:24.692Z,4.07
2023-01-17T16:55:54.941Z,6.23
2023-01-17T16:58:21.918Z,6.13
2023-01-17T17:00:48.946Z,3.43
2023-01-17T17:03:20.104Z,2.03
2023-01-17T17:05:58.642Z,2.33
2023-01-17T17:08:25.496Z,3.73
2023-01-17T17:10:52.367Z,9.17
2023-01-17T17:13:19.108Z,5.30
2023-01-17T17:15:46.012Z,1.63
2023-01-17T17:18:15.001Z,2.90
2023-01-17T17:20:42.350Z,0.63
2023-01-17T17:23:10.159Z,0.80
2023-01-17T17:25:37.692Z,1.03
2023-01-17T17:28:05.801Z,1.57
2023-01-17T17:30:33.323Z,1.43
2023-01-17T17:33:00.192Z,2.70
2023-01-17T17:35:26.932Z,4.23
2023-01-17T17:37:54.564Z,1.40
2023-01-17T17:40:21.752Z,2.17
2023-01-17T17:42:48.548Z,3.57
2023-01-17T17:45:15.509Z,1.63
2023-01-17T17:47:42.450Z,3.87
2023-01-17T17:50:09.748Z,2.83
2023-01-17T17:52:36.571Z,2.87
2023-01-17T17:55:03.338Z,2.90
2023-01-17T17:57:30.133Z,6.20
2023-01-17T17:59:59.709Z,8.57
2023-01-17T18:02:26.467Z,6.30
2023-01-17T18:04:53.356Z,6.13
2023-01-17T18:07:20.165Z,13.10
2023-01-17T18:09:46.921Z,5.83
2023-01-17T18:12:13.702Z,9.33
2023-01-17T18:14:40.421Z,3.13
2023-01-17T18:17:07.131Z,4.63
2023-01-17T18:19:34.232Z,4.63
2023-01-17T18:22:03.482Z,2.60
2023-01-17T18:24:30.356Z,2.87
2023-01-17T18:26:57.998Z,2.80
2023-01-17T18:29:26.999Z,5.67
2023-01-17T18:31:54.857Z,2.10
2023-01-17T18:34:24.437Z,5.10
2023-01-17T18:36:51.991Z,7.80
2023-01-17T18:39:20.251Z,5.53
2023-01-17T18:41:47.578Z,4.83
2023-01-17T18:44:14.432Z,3.97
2023-01-17T18:46:42.289Z,4.03
2023-01-17T18:49:13.146Z,7.77
2023-01-17T18:51:40.623Z,6.30
2023-01-17T18:54:09.268Z,5.10
2023-01-17T18:56:36.398Z,5.17
2023-01-17T18:59:09.038Z,3.40
2023-01-17T19:01:37.845Z,4.27
2023-01-17T19:04:06.309Z,5.70
2023-01-17T19:06:38.901Z,8.33
2023-01-17T19:09:08.657Z,5.17
2023-01-17T19:11:36.974Z,10.40
2023-01-17T19:14:04.922Z,4.40
2023-01-17T19:16:35.693Z,3.60
2023-01-17T19:19:07.905Z,5.67
2023-01-17T19:21:37.851Z,8.33
2023-01-17T19:24:05.024Z,6.70
2023-01-17T19:26:31.964Z,5.33
2023-01-17T19:28:59.044Z,10.00
2023-01-17T19:31:28.565Z,7.70
2023-01-17T19:33:59.485Z,4.37
2023-01-17T19:36:31.563Z,8.00
2023-01-17T19:39:04.974Z,6.67
2023-01-17T19:41:37.254Z,4.40
2023-01-17T19:44:07.475Z,6.13
2023-01-17T19:46:39.498Z,7.37
2023-01-17T19:49:13.417Z,10.43
2023-01-17T19:51:41.460Z,6.63
2023-01-17T19:54:12.077Z,4.13
2023-01-17T19:56:40.076Z,5.77
2023-01-17T19:59:19.009Z,6.23
2023-01-17T20:01:52.298Z,10.80
2023-01-17T20:04:25.567Z,7.27
2023-01-17T20:07:02.443Z,4.97
2023-01-17T20:09:37.812Z,5.83
2023-01-17T20:12:28.852Z,3.67
2023-01-17T20:15:17.100Z,3.60
2023-01-17T20:17:54.096Z,6.60
2023-01-17T20:20:48.901Z,4.40
2023-01-17T20:23:23.205Z,5.07
2023-01-17T20:26:07.203Z,6.50
2023-01-17T20:28:42.674Z,6.40
2023-01-17T20:31:16.313Z,6.67
2023-01-17T20:33:44.487Z,8.70
2023-01-17T20:36:16.015Z,9.07
2023-01-17T20:38:47.188Z,4.73
2023-01-17T20:41:38.249Z,5.60
2023-01-17T20:44:20.383Z,6.93
2023-01-17T20:47:17.281Z,4.97
2023-01-17T20:49:46.334Z,7.93
2023-01-17T20:52:15.383Z,8.60
2023-01-17T20:54:46.835Z,3.70
2023-01-17T20:57:15.197Z,5.33
2023-01-17T20:59:47.761Z,7.20
2023-01-17T21:02:32.016Z,5.73
2023-01-17T21:04:58.899Z,8.87
2023-01-17T21:07:26.689Z,7.70
2023-01-17T21:09:53.438Z,9.97
2023-01-17T21:12:25.425Z,9.23
2023-01-17T21:14:55.374Z,3.40
2023-01-17T21:17:26.188Z,2.50
2023-01-17T21:19:56.060Z,6.53
2023-01-17T21:22:33.034Z,7.30
2023-01-17T21:25:00.695Z,6.17
2023-01-17T21:27:32.173Z,4.13
2023-01-17T21:29:59.645Z,4.67
2023-01-17T21:32:30.452Z,3.67
2023-01-17T21:35:01.595Z,6.27
2023-01-17T21:37:34.231Z,8.43
2023-01-17T21:40:01.016Z,12.23
2023-01-17T21:42:27.899Z,4.37
2023-01-17T21:44:58.317Z,6.30
2023-01-17T21:47:25.197Z,4.83
2023-01-17T21:49:51.884Z,6.70
2023-01-17T21:52:18.594Z,9.00
2023-01-17T21:55:03.894Z,5.63
2023-01-17T21:57:49.197Z,8.57
2023-01-17T22:00:16.603Z,7.03
2023-01-17T22:02:44.899Z,5.83
2023-01-17T22:05:12.261Z,6.00
2023-01-17T22:07:39.093Z,9.33
2023-01-17T22:10:06.915Z,6.73
2023-01-17T22:12:33.633Z,8.17
2023-01-17T22:15:00.356Z,10.37
2023-01-17T22:17:29.292Z,6.87
2023-01-17T22:19:56.022Z,4.90
2023-01-17T22:22:22.694Z,8.07
2023-01-17T22:24:52.888Z,5.27
2023-01-17T22:27:20.465Z,3.30
2023-01-17T22:29:47.217Z,6.07
2023-01-17T22:32:13.919Z,5.90
2023-01-17T22:34:40.719Z,9.87
2023-01-17T22:37:10.300Z,7.33
2023-01-17T22:39:38.439Z,7.30
2023-01-17T22:42:06.524Z,8.50
2023-01-17T22:44:33.375Z,7.30
2023-01-17T22:47:00.170Z,7.10
2023-01-17T22:49:26.941Z,8.50
2023-01-17T22:51:53.652Z,6.43
2023-01-17T22:54:20.442Z,7.23
2023-01-17T22:56:47.275Z,14.10
2023-01-17T22:59:13.933Z,8.67
2023-01-17T23:01:40.722Z,5.87
2023-01-17T23:04:10.539Z,6.23
2023-01-17T23:06:39.857Z,11.90
2023-01-17T23:09:17.198Z,11.97
2023-01-17T23:11:47.446Z,5.77
2023-01-17T23:14:15.900Z,5.67
2023-01-17T23:17:03.179Z,7.13
2023-01-17T23:19:35.790Z,10.13
2023-01-17T23:22:21.636Z,9.60
2023-01-17T23:24:51.348Z,6.63
2023-01-17T23:27:48.799Z,8.07
2023-01-17T23:30:25.078Z,6.00
2023-01-17T23:32:54.054Z,9.20
2023-01-17T23:35:23.372Z,6.37
2023-01-17T23:38:08.573Z,4.20
2023-01-17T23:40:36.675Z,5.27
2023-01-17T23:43:23.020Z,8.20
2023-01-17T23:45:51.715Z,7.90
2023-01-17T23:48:19.112Z,7.53
2023-01-17T23:50:48.430Z,10.90
2023-01-17T23:53:24.670Z,9.40
2023-01-17T23:55:57.312Z,5.90
2023-01-17T23:58:26.626Z,3.63
