createdAt,value
2019-05-29T03:03:11.400Z,90.90
2019-05-29T03:05:40.911Z,90.70
2019-05-29T03:08:10.409Z,90.40
2019-05-29T03:10:39.693Z,90.20
2019-05-29T03:13:09.126Z,90.40
2019-05-29T03:15:38.395Z,90.00
2019-05-29T03:18:07.671Z,89.10
2019-05-29T03:20:36.955Z,89.10
2019-05-29T03:23:07.287Z,89.70
2019-05-29T03:25:37.196Z,89.50
2019-05-29T03:28:06.774Z,88.30
2019-05-29T03:30:42.120Z,88.10
2019-05-29T03:33:07.528Z,86.60
2019-05-29T03:35:43.208Z,87.00
2019-05-29T03:38:08.179Z,87.00
2019-05-29T03:40:38.701Z,87.00
2019-05-29T03:43:08.202Z,87.10
2019-05-29T03:45:38.037Z,87.00
2019-05-29T03:48:08.697Z,87.50
2019-05-29T03:50:38.369Z,88.20
2019-05-29T03:53:07.822Z,88.70
2019-05-29T03:55:37.899Z,88.40
2019-05-29T03:58:07.319Z,89.30
2019-05-29T04:00:45.155Z,89.10
2019-05-29T04:03:07.575Z,89.00
2019-05-29T04:05:38.404Z,89.10
2019-05-29T04:08:07.995Z,89.60
2019-05-29T04:10:39.721Z,89.70
2019-05-29T04:13:09.139Z,89.70
2019-05-29T04:15:40.550Z,89.60
2019-05-29T04:18:10.134Z,89.50
2019-05-29T04:20:39.532Z,88.90
2019-05-29T04:23:08.814Z,88.70
2019-05-29T04:25:42.475Z,88.20
2019-05-29T04:28:10.043Z,88.10
2019-05-29T04:30:39.659Z,88.10
2019-05-29T04:33:08.958Z,88.30
2019-05-29T04:35:39.774Z,87.30
2019-05-29T04:38:09.339Z,85.90
2019-05-29T04:40:39.582Z,85.60
2019-05-29T04:43:09.087Z,86.40
2019-05-29T04:45:40.026Z,86.40
2019-05-29T04:48:09.637Z,86.10
2019-05-29T04:50:40.577Z,86.00
2019-05-29T04:53:09.868Z,86.10
2019-05-29T04:55:39.128Z,86.50
2019-05-29T04:58:08.397Z,86.40
2019-05-29T05:00:39.248Z,86.90
2019-05-29T05:03:09.016Z,87.80
2019-05-29T05:05:39.573Z,88.50
2019-05-29T05:08:08.969Z,88.00
2019-05-29T05:10:41.814Z,87.30
2019-05-29T05:13:11.251Z,87.60
2019-05-29T05:15:41.207Z,87.90
2019-05-29T05:18:11.172Z,86.50
2019-05-29T05:20:40.532Z,86.60
2019-05-29T05:23:09.880Z,86.50
2019-05-29T05:25:40.840Z,85.90
2019-05-29T05:28:11.752Z,85.80
2019-05-29T05:30:41.020Z,87.00
2019-05-29T05:33:11.791Z,86.00
2019-05-29T05:35:41.459Z,85.90
2019-05-29T05:38:10.734Z,85.20
2019-05-29T05:40:42.709Z,84.90
2019-05-29T05:43:23.090Z,86.10
2019-05-29T05:45:42.010Z,85.40
2019-05-29T05:48:11.614Z,85.40
2019-05-29T05:50:41.486Z,84.70
2019-05-29T05:53:10.923Z,85.30
2019-05-29T05:55:41.814Z,84.10
2019-05-29T05:58:11.195Z,84.00
2019-05-29T06:00:41.920Z,83.10
2019-05-29T06:03:11.515Z,82.20
2019-05-29T06:05:40.787Z,81.80
2019-05-29T06:08:10.063Z,82.50
2019-05-29T06:10:40.274Z,81.10
2019-05-29T06:13:09.579Z,82.70
2019-05-29T06:15:38.863Z,82.40
2019-05-29T06:18:20.477Z,81.60
2019-05-29T06:20:39.383Z,80.20
2019-05-29T06:23:08.682Z,79.80
2019-05-29T06:25:39.079Z,80.30
2019-05-29T06:28:08.984Z,79.00
2019-05-29T06:30:39.283Z,79.40
2019-05-29T06:33:09.221Z,79.40
2019-05-29T06:35:39.622Z,79.00
2019-05-29T06:38:09.304Z,78.30
2019-05-29T06:40:42.122Z,78.10
2019-05-29T06:43:22.611Z,79.00
2019-05-29T06:45:52.508Z,78.80
2019-05-29T06:48:41.415Z,78.30
2019-05-29T06:50:57.905Z,78.30
2019-05-29T06:53:27.361Z,76.80
2019-05-29T06:55:57.997Z,78.10
2019-05-29T06:58:28.763Z,77.20
2019-05-29T07:00:58.029Z,76.10
2019-05-29T07:03:27.317Z,76.50
2019-05-29T07:05:56.576Z,76.20
2019-05-29T07:08:38.401Z,74.50
2019-05-29T07:10:56.892Z,74.40
2019-05-29T07:13:26.224Z,74.00
2019-05-29T07:15:55.471Z,74.60
2019-05-29T07:18:24.747Z,75.50
2019-05-29T07:20:54.015Z,73.90
2019-05-29T07:23:23.281Z,74.10
2019-05-29T07:25:52.555Z,73.20
2019-05-29T07:28:21.979Z,74.00
2019-05-29T07:31:00.731Z,74.60
2019-05-29T07:33:22.364Z,75.60
2019-05-29T07:35:51.699Z,75.20
2019-05-29T07:38:20.971Z,73.50
2019-05-29T07:40:50.377Z,74.80
2019-05-29T07:43:19.679Z,74.50
2019-05-29T07:45:48.936Z,73.40
2019-05-29T07:48:18.459Z,73.80
2019-05-29T07:50:48.466Z,74.70
2019-05-29T07:53:18.244Z,75.30
2019-05-29T07:55:48.565Z,75.00
2019-05-29T07:58:18.506Z,74.50
2019-05-29T08:01:08.939Z,74.50
2019-05-29T08:03:19.252Z,74.80
2019-05-29T08:05:51.474Z,75.20
2019-05-29T08:08:19.832Z,74.50
2019-05-29T08:10:49.758Z,74.60
2019-05-29T08:13:19.307Z,74.60
2019-05-29T08:15:57.619Z,74.70
2019-05-29T08:18:19.554Z,75.20
2019-05-29T08:20:48.811Z,74.50
2019-05-29T08:23:19.214Z,72.20
2019-05-29T08:25:49.559Z,73.50
2019-05-29T08:28:19.093Z,71.60
2019-05-29T08:30:54.120Z,70.70
2019-05-29T08:33:19.319Z,69.90
2019-05-29T08:35:57.708Z,67.80
2019-05-29T08:38:20.523Z,67.00
2019-05-29T08:40:50.055Z,66.00
2019-05-29T08:43:19.658Z,68.00
2019-05-29T08:45:49.700Z,66.30
2019-05-29T08:48:19.062Z,65.70
2019-05-29T08:50:48.326Z,66.20
2019-05-29T08:53:17.592Z,65.80
2019-05-29T08:55:48.152Z,65.40
2019-05-29T08:58:17.693Z,66.40
2019-05-29T09:00:50.554Z,65.80
2019-05-29T09:03:17.935Z,64.70
2019-05-29T09:06:04.275Z,67.40
2019-05-29T09:08:18.242Z,67.90
2019-05-29T09:10:49.395Z,67.40
2019-05-29T09:13:20.081Z,66.70
2019-05-29T09:15:49.351Z,65.80
2019-05-29T09:18:19.719Z,67.30
2019-05-29T09:21:02.658Z,65.80
2019-05-29T09:23:21.000Z,66.30
2019-05-29T09:25:50.303Z,64.30
2019-05-29T09:28:20.293Z,63.30
2019-05-29T09:30:49.468Z,65.00
2019-05-29T09:33:21.365Z,64.40
2019-05-29T09:35:49.683Z,66.30
2019-05-29T09:38:18.965Z,66.00
2019-05-29T09:40:48.227Z,64.50
2019-05-29T09:43:18.644Z,63.30
2019-05-29T09:45:48.711Z,63.70
2019-05-29T09:48:20.311Z,63.70
2019-05-29T09:50:50.681Z,61.80
2019-05-29T09:53:20.481Z,62.00
2019-05-29T09:55:49.987Z,62.90
2019-05-29T09:58:19.271Z,63.70
2019-05-29T10:01:05.000Z,62.30
2019-05-29T10:03:19.865Z,61.60
2019-05-29T10:05:49.215Z,61.20
2019-05-29T10:08:18.477Z,62.50
2019-05-29T10:10:47.785Z,62.20
2019-05-29T10:13:17.095Z,61.60
2019-05-29T10:15:46.651Z,62.50
2019-05-29T10:18:31.544Z,62.40
2019-05-29T10:20:47.208Z,63.10
2019-05-29T10:23:19.937Z,61.80
2019-05-29T10:25:47.435Z,61.80
2019-05-29T10:28:16.711Z,62.80
2019-05-29T10:30:46.362Z,64.20
2019-05-29T10:33:15.722Z,62.90
2019-05-29T10:35:44.995Z,61.90
2019-05-29T10:38:14.278Z,61.80
2019-05-29T10:40:47.298Z,58.40
2019-05-29T10:43:30.962Z,57.30
2019-05-29T10:45:47.996Z,57.10
2019-05-29T10:48:17.853Z,53.90
2019-05-29T10:50:50.475Z,53.50
2019-05-29T10:53:18.135Z,52.80
2019-05-29T10:55:48.594Z,53.50
2019-05-29T10:58:17.903Z,53.40
2019-05-29T11:00:49.043Z,54.80
2019-05-29T11:03:18.471Z,50.90
2019-05-29T11:05:47.740Z,51.20
2019-05-29T11:08:17.002Z,48.50
2019-05-29T11:10:46.271Z,50.20
2019-05-29T11:13:15.541Z,51.20
2019-05-29T11:15:44.815Z,49.90
2019-05-29T11:18:14.078Z,50.20
2019-05-29T11:20:43.346Z,51.30
2019-05-29T11:23:12.618Z,50.60
2019-05-29T11:25:42.637Z,49.90
2019-05-29T11:28:11.960Z,51.40
2019-05-29T11:30:41.577Z,52.20
2019-05-29T11:33:10.843Z,53.10
2019-05-29T11:35:56.849Z,52.70
2019-05-29T11:38:11.362Z,51.10
2019-05-29T11:40:40.781Z,50.70
2019-05-29T11:43:10.178Z,48.30
2019-05-29T11:45:39.450Z,48.80
2019-05-29T11:48:08.711Z,50.40
2019-05-29T11:50:37.979Z,50.90
2019-05-29T11:53:07.231Z,50.70
2019-05-29T11:55:36.499Z,53.50
2019-05-29T11:58:05.780Z,55.00
2019-05-29T12:00:35.043Z,55.20
2019-05-29T12:03:06.216Z,55.40
2019-05-29T12:05:35.759Z,55.30
2019-05-29T12:08:05.271Z,54.40
2019-05-29T12:10:35.498Z,50.70
2019-05-29T12:13:04.939Z,48.60
2019-05-29T12:15:34.539Z,48.30
2019-05-29T12:18:20.856Z,46.40
2019-05-29T12:20:35.255Z,44.40
2019-05-29T12:23:24.347Z,46.30
2019-05-29T12:25:35.522Z,47.40
2019-05-29T12:28:05.652Z,45.90
2019-05-29T12:30:35.159Z,43.80
2019-05-29T12:33:05.172Z,44.50
2019-05-29T12:35:34.495Z,44.10
2019-05-29T12:38:03.763Z,46.70
2019-05-29T12:40:33.024Z,45.00
2019-05-29T12:43:03.631Z,43.40
2019-05-29T12:45:33.136Z,45.20
2019-05-29T12:48:10.124Z,46.40
2019-05-29T12:50:34.700Z,48.60
2019-05-29T12:53:04.810Z,49.60
2019-05-29T12:55:34.076Z,48.10
2019-05-29T12:58:04.505Z,45.10
2019-05-29T13:00:34.267Z,46.10
2019-05-29T13:03:05.173Z,45.70
2019-05-29T13:05:35.423Z,43.70
2019-05-29T13:08:05.307Z,43.10
2019-05-29T13:10:35.639Z,40.80
2019-05-29T13:13:10.701Z,40.60
2019-05-29T13:15:36.153Z,42.00
2019-05-29T13:18:09.728Z,41.20
2019-05-29T13:20:36.902Z,39.70
2019-05-29T13:23:07.338Z,37.00
2019-05-29T13:25:36.919Z,36.60
2019-05-29T13:28:07.120Z,36.80
2019-05-29T13:30:38.828Z,39.40
2019-05-29T13:33:08.947Z,38.80
2019-05-29T13:35:38.436Z,37.30
2019-05-29T13:38:07.699Z,38.20
2019-05-29T13:40:37.219Z,39.10
2019-05-29T13:43:14.494Z,39.00
2019-05-29T13:45:37.475Z,38.90
2019-05-29T13:48:07.498Z,40.00
2019-05-29T13:50:37.966Z,37.60
2019-05-29T13:53:07.612Z,37.60
2019-05-29T13:55:36.947Z,37.20
2019-05-29T13:58:06.215Z,39.20
2019-05-29T14:00:36.547Z,41.20
2019-05-29T14:03:07.090Z,42.20
2019-05-29T14:05:37.272Z,44.40
2019-05-29T14:08:07.113Z,44.10
2019-05-29T14:10:37.756Z,42.30
2019-05-29T14:13:07.468Z,40.30
2019-05-29T14:15:36.815Z,37.70
2019-05-29T14:18:07.011Z,36.70
2019-05-29T14:20:36.523Z,34.30
2019-05-29T14:23:05.791Z,34.50
2019-05-29T14:25:35.131Z,32.50
2019-05-29T14:28:04.700Z,32.00
2019-05-29T14:30:35.332Z,32.80
2019-05-29T14:33:06.546Z,34.20
2019-05-29T14:35:35.560Z,36.30
2019-05-29T14:38:09.160Z,39.10
2019-05-29T14:40:36.017Z,40.90
2019-05-29T14:43:08.282Z,41.80
2019-05-29T14:45:36.493Z,42.00
2019-05-29T14:48:06.160Z,40.20
2019-05-29T14:50:35.659Z,35.90
2019-05-29T14:53:05.151Z,33.20
2019-05-29T14:55:34.878Z,32.00
2019-05-29T14:58:05.633Z,34.20
2019-05-29T15:00:35.183Z,33.60
2019-05-29T15:03:05.287Z,31.10
2019-05-29T15:05:34.782Z,30.40
2019-05-29T15:08:04.090Z,28.90
2019-05-29T15:10:33.364Z,29.10
2019-05-29T15:13:04.461Z,28.90
2019-05-29T15:15:33.763Z,29.20
2019-05-29T15:20:33.203Z,29.40
2019-05-29T15:23:05.090Z,29.90
2019-05-29T15:25:34.439Z,29.00
2019-05-29T15:28:03.705Z,28.60
2019-05-29T15:30:33.328Z,27.80
2019-05-29T15:33:02.832Z,28.00
2019-05-29T15:35:32.100Z,27.50
2019-05-29T15:38:01.371Z,27.40
2019-05-29T15:40:30.940Z,28.60
2019-05-29T15:43:00.202Z,28.60
2019-05-29T15:45:29.472Z,27.50
2019-05-29T15:47:58.731Z,24.60
2019-05-29T15:50:28.006Z,25.20
2019-05-29T15:52:57.270Z,26.10
2019-05-29T15:55:33.606Z,26.20
2019-05-29T15:57:57.498Z,26.10
2019-05-29T16:00:27.097Z,26.90
2019-05-29T16:02:56.631Z,27.70
2019-05-29T16:05:26.213Z,28.30
2019-05-29T16:07:55.827Z,29.20
2019-05-29T16:10:25.260Z,28.90
2019-05-29T16:12:54.831Z,28.60
2019-05-29T16:15:24.836Z,28.80
2019-05-29T16:17:54.352Z,29.50
2019-05-29T16:20:23.859Z,30.10
2019-05-29T16:22:53.143Z,29.00
2019-05-29T16:25:37.866Z,29.60
2019-05-29T16:27:53.740Z,30.40
2019-05-29T16:30:23.428Z,29.90
2019-05-29T16:32:52.759Z,29.70
2019-05-29T16:35:23.984Z,29.40
2019-05-29T16:37:53.465Z,29.40
2019-05-29T16:40:22.871Z,29.20
2019-05-29T16:42:52.143Z,29.20
2019-05-29T16:45:23.127Z,29.90
2019-05-29T16:47:52.396Z,30.00
2019-05-29T16:50:22.923Z,30.50
2019-05-29T16:52:52.246Z,31.00
2019-05-29T16:55:21.585Z,30.60
2019-05-29T16:57:50.846Z,30.70
2019-05-29T17:00:21.686Z,29.80
2019-05-29T17:02:51.123Z,30.00
2019-05-29T17:05:22.134Z,31.10
2019-05-29T17:07:51.861Z,31.60
2019-05-29T17:10:24.610Z,31.70
2019-05-29T17:12:53.964Z,31.50
2019-05-29T17:15:23.311Z,31.50
2019-05-29T17:17:52.852Z,32.90
2019-05-29T17:20:25.205Z,33.60
2019-05-29T17:22:54.471Z,33.50
2019-05-29T17:25:26.876Z,33.50
2019-05-29T17:27:56.109Z,34.10
2019-05-29T17:30:30.665Z,34.80
2019-05-29T17:33:00.176Z,36.40
2019-05-29T17:35:29.484Z,36.10
2019-05-29T17:37:58.783Z,38.10
2019-05-29T17:40:28.049Z,37.80
2019-05-29T17:42:57.642Z,38.50
2019-05-29T17:45:27.431Z,38.70
2019-05-29T17:47:57.087Z,39.20
2019-05-29T17:50:27.389Z,39.80
2019-05-29T17:52:56.659Z,39.20
2019-05-29T17:55:26.516Z,39.70
2019-05-29T17:57:55.847Z,40.10
2019-05-29T18:00:26.579Z,39.50
2019-05-29T18:02:56.058Z,41.10
2019-05-29T18:05:26.590Z,41.40
2019-05-29T18:07:56.499Z,41.30
2019-05-29T18:10:25.832Z,41.20
2019-05-29T18:12:55.279Z,41.90
2019-05-29T18:15:25.719Z,41.50
2019-05-29T18:17:55.033Z,41.30
2019-05-29T18:20:25.715Z,41.30
2019-05-29T18:22:55.218Z,43.10
2019-05-29T18:25:25.949Z,43.30
2019-05-29T18:27:55.438Z,44.20
2019-05-29T18:30:26.392Z,43.70
2019-05-29T18:32:56.646Z,43.40
2019-05-29T18:35:27.051Z,42.90
2019-05-29T18:37:56.455Z,43.70
2019-05-29T18:40:37.875Z,44.70
2019-05-29T18:43:07.410Z,44.90
2019-05-29T18:45:36.851Z,45.40
2019-05-29T18:48:06.116Z,46.00
2019-05-29T18:50:35.390Z,45.80
2019-05-29T18:53:04.819Z,46.70
2019-05-29T18:55:34.091Z,47.10
2019-05-29T18:58:03.353Z,49.30
2019-05-29T19:00:32.916Z,52.10
2019-05-29T19:03:02.175Z,54.10
2019-05-29T19:05:31.821Z,55.30
2019-05-29T19:08:01.187Z,57.10
2019-05-29T19:10:31.768Z,57.70
2019-05-29T19:13:01.199Z,58.60
2019-05-29T19:15:30.487Z,59.60
2019-05-29T19:17:59.754Z,60.20
2019-05-29T19:20:30.385Z,61.30
2019-05-29T19:22:59.863Z,61.70
2019-05-29T19:25:29.138Z,62.20
2019-05-29T19:27:58.660Z,63.40
2019-05-29T19:30:29.280Z,63.60
2019-05-29T19:32:58.775Z,63.80
2019-05-29T19:35:28.045Z,64.30
2019-05-29T19:37:57.679Z,65.50
2019-05-29T19:40:28.120Z,65.50
2019-05-29T19:42:57.530Z,66.10
2019-05-29T19:45:28.587Z,67.40
2019-05-29T19:47:57.896Z,67.30
2019-05-29T19:50:27.391Z,68.00
2019-05-29T19:52:56.719Z,68.00
2019-05-29T19:55:30.237Z,68.50
2019-05-29T19:57:57.258Z,69.00
2019-05-29T20:00:28.363Z,69.30
2019-05-29T20:02:57.624Z,69.40
2019-05-29T20:05:26.924Z,69.30
2019-05-29T20:07:56.475Z,70.00
2019-05-29T20:10:27.414Z,70.20
2019-05-29T20:12:56.660Z,70.50
2019-05-29T20:15:25.939Z,71.10
2019-05-29T20:17:55.219Z,72.10
2019-05-29T20:20:24.488Z,71.40
2019-05-29T20:22:54.053Z,72.20
2019-05-29T20:25:23.342Z,71.80
2019-05-29T20:28:05.416Z,71.90
2019-05-29T20:30:23.996Z,72.10
2019-05-29T20:32:53.678Z,72.00
2019-05-29T20:35:22.997Z,72.50
2019-05-29T20:37:52.237Z,72.20
2019-05-29T20:40:21.951Z,72.70
2019-05-29T20:42:52.014Z,74.00
2019-05-29T20:45:21.351Z,73.50
2019-05-29T20:47:50.635Z,73.40
2019-05-29T20:50:20.767Z,74.10
2019-05-29T20:52:50.027Z,74.00
2019-05-29T20:55:19.677Z,74.00
2019-05-29T20:57:48.945Z,74.60
2019-05-29T21:00:19.227Z,74.90
2019-05-29T21:02:48.483Z,75.40
2019-05-29T21:05:19.317Z,75.50
2019-05-29T21:07:48.649Z,75.60
2019-05-29T21:10:18.162Z,75.50
2019-05-29T21:12:47.793Z,76.50
2019-05-29T21:15:17.419Z,76.90
2019-05-29T21:17:46.687Z,76.90
2019-05-29T21:20:16.136Z,76.90
2019-05-29T21:22:46.010Z,77.20
2019-05-29T21:25:19.133Z,77.30
2019-05-29T21:27:49.338Z,78.00
2019-05-29T21:30:21.147Z,78.30
2019-05-29T21:32:50.652Z,78.40
2019-05-29T21:35:19.995Z,78.60
2019-05-29T21:37:49.258Z,78.70
2019-05-29T21:40:18.602Z,79.00
2019-05-29T21:42:48.167Z,78.80
2019-05-29T21:45:18.107Z,79.40
2019-05-29T21:47:47.461Z,79.20
2019-05-29T21:50:17.103Z,79.20
2019-05-29T21:52:47.563Z,79.90
2019-05-29T21:55:17.085Z,80.10
2019-05-29T21:57:48.744Z,79.90
2019-05-29T22:00:20.432Z,80.20
2019-05-29T22:02:51.387Z,80.30
2019-05-29T22:05:21.087Z,80.20
2019-05-29T22:07:50.351Z,80.30
2019-05-29T22:10:21.396Z,80.00
2019-05-29T22:12:50.835Z,80.90
2019-05-29T22:15:20.108Z,81.30
2019-05-29T22:17:50.568Z,81.20
2019-05-29T22:20:20.290Z,81.20
2019-05-29T22:22:49.563Z,81.00
2019-05-29T22:25:18.904Z,81.60
2019-05-29T22:27:48.171Z,81.30
2019-05-29T22:30:17.979Z,81.20
2019-05-29T22:32:47.571Z,81.20
2019-05-29T22:35:17.247Z,81.40
2019-05-29T22:37:46.509Z,81.50
2019-05-29T22:40:16.114Z,81.40
2019-05-29T22:42:45.379Z,81.50
2019-05-29T22:45:14.890Z,81.60
2019-05-29T22:47:44.225Z,82.00
2019-05-29T22:50:13.967Z,81.90
2019-05-29T22:52:43.326Z,82.10
2019-05-29T22:55:12.831Z,82.10
2019-05-29T22:57:42.107Z,81.90
2019-05-29T23:00:12.599Z,82.10
2019-05-29T23:02:41.882Z,82.60
2019-05-29T23:05:11.504Z,82.70
2019-05-29T23:07:40.787Z,82.70
2019-05-29T23:10:10.346Z,82.90
2019-05-29T23:12:39.620Z,83.00
2019-05-29T23:15:09.123Z,83.40
2019-05-29T23:17:38.414Z,83.40
2019-05-29T23:20:08.224Z,83.50
2019-05-29T23:22:37.947Z,83.90
2019-05-29T23:25:08.646Z,84.30
2019-05-29T23:27:37.937Z,85.50
2019-05-29T23:30:08.212Z,84.30
2019-05-29T23:32:37.496Z,84.50
2019-05-29T23:35:07.091Z,84.80
2019-05-29T23:37:36.387Z,84.60
2019-05-29T23:40:07.654Z,84.60
2019-05-29T23:42:37.010Z,84.70
2019-05-29T23:45:07.424Z,85.80
2019-05-29T23:47:36.682Z,85.20
2019-05-29T23:50:07.944Z,85.30
2019-05-29T23:52:37.570Z,85.80
2019-05-29T23:55:08.827Z,85.70
2019-05-29T23:57:38.098Z,86.00
