createdAt,value
2022-11-20T00:01:07.967Z,12.77
2022-11-20T00:03:36.417Z,10.85
2022-11-20T00:06:05.400Z,11.70
2022-11-20T00:08:33.390Z,11.77
2022-11-20T00:11:05.261Z,10.18
2022-11-20T00:13:33.223Z,10.50
2022-11-20T00:16:01.749Z,11.43
2022-11-20T00:18:31.092Z,13.63
2022-11-20T00:21:03.179Z,13.75
2022-11-20T00:23:31.192Z,11.60
2022-11-20T00:25:59.053Z,12.57
2022-11-20T00:28:26.822Z,12.25
2022-11-20T00:30:54.538Z,10.30
2022-11-20T00:33:22.523Z,11.10
2022-11-20T00:35:54.261Z,11.75
2022-11-20T00:38:22.107Z,11.40
2022-11-20T00:40:57.354Z,12.07
2022-11-20T00:43:25.293Z,10.98
2022-11-20T00:45:58.130Z,12.18
2022-11-20T00:48:26.111Z,10.13
2022-11-20T00:50:55.291Z,11.20
2022-11-20T00:53:23.393Z,13.88
2022-11-20T00:55:58.371Z,11.73
2022-11-20T00:58:27.507Z,10.68
2022-11-20T01:00:55.241Z,12.88
2022-11-20T01:03:27.056Z,11.47
2022-11-20T01:05:56.636Z,10.70
2022-11-20T01:08:24.500Z,12.07
2022-11-20T01:10:52.208Z,14.65
2022-11-20T01:13:37.619Z,13.43
2022-11-20T01:16:06.100Z,13.40
2022-11-20T01:18:34.312Z,12.43
2022-11-20T01:21:04.809Z,11.82
2022-11-20T01:23:34.184Z,12.38
2022-11-20T01:26:03.566Z,11.73
2022-11-20T01:28:31.922Z,11.23
2022-11-20T01:31:00.054Z,10.82
2022-11-20T01:33:28.160Z,10.60
2022-11-20T01:36:07.268Z,11.63
2022-11-20T01:38:35.323Z,13.82
2022-11-20T01:41:03.162Z,13.93
2022-11-20T01:43:30.182Z,11.68
2022-11-20T01:46:07.689Z,12.10
2022-11-20T01:48:40.493Z,10.80
2022-11-20T01:51:16.494Z,11.20
2022-11-20T01:53:44.835Z,13.83
2022-11-20T01:56:15.513Z,11.88
2022-11-20T01:58:48.284Z,11.80
2022-11-20T02:01:16.272Z,13.05
2022-11-20T02:03:45.654Z,11.70
2022-11-20T02:06:21.354Z,10.10
2022-11-20T02:08:49.084Z,12.05
2022-11-20T02:11:16.865Z,11.10
2022-11-20T02:13:44.029Z,10.55
2022-11-20T02:16:21.950Z,12.93
2022-11-20T02:18:50.738Z,13.10
2022-11-20T02:21:29.313Z,10.48
2022-11-20T02:24:06.562Z,10.82
2022-11-20T02:26:39.965Z,11.77
2022-11-20T02:29:07.794Z,12.15
2022-11-20T02:31:39.437Z,11.70
2022-11-20T02:34:07.807Z,10.02
2022-11-20T02:36:37.487Z,11.73
2022-11-20T02:39:07.814Z,11.90
2022-11-20T02:41:37.410Z,11.00
2022-11-20T02:44:06.153Z,10.93
2022-11-20T02:46:34.492Z,11.70
2022-11-20T02:49:03.553Z,10.68
2022-11-20T02:51:31.354Z,11.68
2022-11-20T02:53:59.511Z,10.40
2022-11-20T02:56:28.961Z,9.73
2022-11-20T02:58:56.785Z,12.82
2022-11-20T03:01:24.910Z,13.07
2022-11-20T03:03:55.393Z,11.60
2022-11-20T03:06:23.591Z,12.77
2022-11-20T03:08:51.391Z,11.40
2022-11-20T03:11:19.226Z,11.27
2022-11-20T03:13:48.524Z,11.50
2022-11-20T03:16:18.162Z,12.32
2022-11-20T03:18:46.151Z,11.85
2022-11-20T03:21:15.155Z,11.57
2022-11-20T03:23:43.275Z,11.23
2022-11-20T03:26:16.982Z,11.10
2022-11-20T03:28:50.063Z,10.13
2022-11-20T03:31:19.579Z,14.77
2022-11-20T03:33:47.381Z,12.57
2022-11-20T03:36:17.034Z,12.25
2022-11-20T03:38:45.142Z,10.88
2022-11-20T03:41:15.110Z,10.98
2022-11-20T03:43:43.169Z,11.18
2022-11-20T03:46:12.206Z,11.73
2022-11-20T03:48:39.940Z,11.85
2022-11-20T03:51:12.730Z,10.55
2022-11-20T03:53:41.306Z,11.35
2022-11-20T03:56:09.940Z,11.13
2022-11-20T03:58:40.433Z,11.80
2022-11-20T04:01:09.442Z,10.48
2022-11-20T04:03:39.903Z,11.38
2022-11-20T04:06:09.426Z,12.85
2022-11-20T04:08:37.563Z,13.40
2022-11-20T04:11:13.201Z,10.90
2022-11-20T04:13:43.789Z,12.73
2022-11-20T04:16:12.013Z,10.77
2022-11-20T04:18:41.185Z,12.32
2022-11-20T04:21:09.618Z,12.40
2022-11-20T04:23:37.412Z,12.77
2022-11-20T04:26:06.835Z,12.00
2022-11-20T04:28:34.632Z,14.52
2022-11-20T04:31:07.799Z,12.02
2022-11-20T04:33:36.018Z,15.70
2022-11-20T04:36:07.757Z,16.53
2022-11-20T04:38:36.266Z,13.95
2022-11-20T04:41:06.544Z,12.82
2022-11-20T04:43:34.807Z,13.13
2022-11-20T04:46:03.018Z,13.18
2022-11-20T04:48:31.709Z,12.10
2022-11-20T04:50:59.603Z,13.10
2022-11-20T04:53:28.785Z,12.43
2022-11-20T04:56:02.250Z,12.88
2022-11-20T04:58:30.319Z,14.60
2022-11-20T05:01:03.868Z,12.47
2022-11-20T05:03:32.210Z,12.90
2022-11-20T05:06:03.157Z,10.98
2022-11-20T05:08:33.485Z,13.95
2022-11-20T05:11:05.595Z,14.55
2022-11-20T05:13:33.418Z,13.13
2022-11-20T05:16:04.263Z,12.48
2022-11-20T05:18:32.213Z,14.75
2022-11-20T05:21:00.368Z,13.65
2022-11-20T05:23:29.317Z,13.60
2022-11-20T05:25:59.747Z,12.53
2022-11-20T05:28:29.543Z,12.90
2022-11-20T05:30:57.541Z,14.95
2022-11-20T05:33:25.308Z,13.90
2022-11-20T05:35:53.032Z,13.38
2022-11-20T05:38:20.944Z,13.30
2022-11-20T05:40:48.663Z,14.65
2022-11-20T05:43:17.720Z,12.57
2022-11-20T05:45:54.187Z,14.00
2022-11-20T05:48:22.172Z,12.93
2022-11-20T05:50:50.021Z,14.00
2022-11-20T05:53:17.821Z,12.77
2022-11-20T05:55:45.502Z,14.68
2022-11-20T05:58:13.264Z,12.90
2022-11-20T06:00:42.350Z,15.23
2022-11-20T06:03:10.167Z,16.63
2022-11-20T06:05:37.869Z,14.30
2022-11-20T06:08:05.991Z,13.13
2022-11-20T06:10:33.769Z,14.95
2022-11-20T06:13:01.546Z,14.73
2022-11-20T06:15:29.271Z,13.60
2022-11-20T06:17:59.897Z,13.75
2022-11-20T06:20:27.575Z,17.73
2022-11-20T06:22:55.371Z,14.20
2022-11-20T06:25:23.161Z,12.50
2022-11-20T06:27:50.893Z,13.37
2022-11-20T06:30:18.646Z,13.70
2022-11-20T06:32:46.390Z,13.52
2022-11-20T06:35:15.559Z,13.43
2022-11-20T06:37:44.170Z,12.82
2022-11-20T06:40:13.023Z,12.37
2022-11-20T06:42:40.770Z,13.40
2022-11-20T06:45:09.681Z,14.90
2022-11-20T06:47:37.512Z,12.80
2022-11-20T06:50:05.785Z,14.48
2022-11-20T06:52:38.275Z,13.53
2022-11-20T06:55:09.834Z,14.23
2022-11-20T06:57:37.550Z,14.38
2022-11-20T07:00:06.301Z,13.73
2022-11-20T07:02:34.078Z,14.13
2022-11-20T07:05:01.989Z,15.60
2022-11-20T07:07:30.020Z,15.70
2022-11-20T07:09:59.155Z,14.63
2022-11-20T07:12:26.861Z,12.13
2022-11-20T07:14:54.831Z,13.20
2022-11-20T07:17:22.502Z,13.20
2022-11-20T07:19:50.382Z,15.77
2022-11-20T07:22:18.206Z,17.13
2022-11-20T07:24:46.333Z,15.85
2022-11-20T07:27:15.447Z,14.60
2022-11-20T07:29:43.355Z,17.60
2022-11-20T07:32:11.111Z,15.45
2022-11-20T07:34:38.959Z,17.17
2022-11-20T07:37:10.370Z,16.85
2022-11-20T07:39:38.786Z,14.48
2022-11-20T07:42:07.760Z,16.70
2022-11-20T07:44:40.523Z,14.77
2022-11-20T07:47:08.550Z,15.45
2022-11-20T07:49:36.439Z,16.42
2022-11-20T07:52:05.523Z,17.50
2022-11-20T07:54:34.139Z,16.40
2022-11-20T07:57:01.921Z,17.92
2022-11-20T07:59:29.776Z,15.50
2022-11-20T08:01:59.025Z,17.48
2022-11-20T08:04:27.026Z,18.77
2022-11-20T08:06:57.737Z,19.93
2022-11-20T08:09:25.642Z,17.17
2022-11-20T08:12:11.287Z,16.27
2022-11-20T08:14:39.430Z,19.55
2022-11-20T08:17:10.702Z,20.15
2022-11-20T08:19:38.537Z,18.37
2022-11-20T08:22:06.308Z,18.70
2022-11-20T08:24:34.113Z,18.65
2022-11-20T08:27:02.324Z,17.08
2022-11-20T08:29:30.266Z,16.25
2022-11-20T08:31:57.931Z,17.00
2022-11-20T08:34:27.248Z,17.92
2022-11-20T08:36:54.981Z,20.33
2022-11-20T08:39:23.414Z,15.80
2022-11-20T08:41:51.390Z,18.40
2022-11-20T08:44:19.172Z,17.80
2022-11-20T08:46:48.024Z,16.15
2022-11-20T08:49:16.663Z,17.45
2022-11-20T08:51:46.073Z,16.85
2022-11-20T08:54:14.410Z,19.80
2022-11-20T08:56:42.372Z,19.67
2022-11-20T08:59:27.327Z,18.92
2022-11-20T09:01:58.075Z,18.42
2022-11-20T09:04:25.861Z,19.48
2022-11-20T09:06:55.332Z,16.52
2022-11-20T09:09:23.457Z,19.20
2022-11-20T09:11:52.044Z,20.05
2022-11-20T09:14:19.813Z,20.80
2022-11-20T09:16:47.970Z,22.20
2022-11-20T09:22:05.153Z,19.67
2022-11-20T09:24:32.856Z,21.90
2022-11-20T09:27:03.140Z,21.80
2022-11-20T09:29:31.009Z,20.13
2022-11-20T09:31:58.686Z,23.10
2022-11-20T09:34:26.463Z,17.27
2022-11-20T09:36:54.193Z,18.13
2022-11-20T09:39:26.157Z,17.90
2022-11-20T09:42:10.718Z,21.23
2022-11-20T09:44:51.455Z,18.02
2022-11-20T09:47:25.750Z,17.07
2022-11-20T09:50:05.474Z,17.45
2022-11-20T09:52:47.555Z,19.73
2022-11-20T09:55:17.594Z,17.00
2022-11-20T09:57:49.833Z,19.48
2022-11-20T10:00:18.762Z,19.50
2022-11-20T10:02:51.996Z,19.30
2022-11-20T10:05:23.470Z,21.55
2022-11-20T10:07:57.291Z,20.52
2022-11-20T10:10:39.714Z,18.88
2022-11-20T10:13:23.608Z,19.83
2022-11-20T10:16:04.769Z,21.75
2022-11-20T10:18:44.263Z,21.85
2022-11-20T10:21:23.636Z,20.20
2022-11-20T10:24:22.057Z,19.35
2022-11-20T10:26:59.613Z,18.93
2022-11-20T10:29:34.155Z,18.45
2022-11-20T10:32:05.511Z,17.92
2022-11-20T10:34:40.890Z,18.30
2022-11-20T10:37:14.913Z,18.98
2022-11-20T10:39:49.502Z,20.37
2022-11-20T10:42:32.149Z,23.17
2022-11-20T10:45:11.742Z,21.77
2022-11-20T10:47:39.661Z,21.95
2022-11-20T10:50:19.023Z,18.83
2022-11-20T10:52:58.038Z,19.17
2022-11-20T10:55:32.130Z,17.50
2022-11-20T10:58:10.643Z,18.70
2022-11-20T11:00:38.752Z,19.83
2022-11-20T11:03:22.695Z,16.88
2022-11-20T11:05:54.134Z,17.07
2022-11-20T11:08:22.085Z,17.65
2022-11-20T11:10:53.740Z,19.25
2022-11-20T11:13:24.487Z,17.85
2022-11-20T11:15:52.939Z,18.15
2022-11-20T11:18:29.190Z,18.30
2022-11-20T11:20:58.365Z,16.23
2022-11-20T11:23:34.494Z,16.17
2022-11-20T11:26:04.680Z,17.10
2022-11-20T11:28:34.109Z,18.00
2022-11-20T11:31:02.160Z,18.37
2022-11-20T11:33:31.650Z,19.20
2022-11-20T11:36:02.091Z,18.02
2022-11-20T11:38:32.883Z,17.98
2022-11-20T11:41:01.315Z,18.38
2022-11-20T11:43:49.818Z,18.27
2022-11-20T11:46:29.462Z,18.50
2022-11-20T11:48:59.556Z,20.15
2022-11-20T11:51:37.274Z,18.83
2022-11-20T11:54:18.922Z,19.55
2022-11-20T11:56:47.648Z,21.97
2022-11-20T11:59:25.580Z,19.83
2022-11-20T12:01:59.607Z,18.58
2022-11-20T12:04:44.069Z,23.02
2022-11-20T12:07:44.720Z,21.55
2022-11-20T12:10:06.326Z,21.07
2022-11-20T12:12:39.354Z,22.30
2022-11-20T12:15:13.378Z,22.17
2022-11-20T12:17:42.544Z,20.92
2022-11-20T12:20:15.179Z,21.75
2022-11-20T12:22:51.453Z,23.53
2022-11-20T12:25:24.386Z,22.88
2022-11-20T12:28:24.975Z,24.42
2022-11-20T12:31:11.386Z,23.65
2022-11-20T12:33:56.798Z,24.38
2022-11-20T12:36:35.247Z,33.07
2022-11-20T12:39:28.691Z,25.83
2022-11-20T12:42:42.118Z,23.73
2022-11-20T12:45:31.001Z,25.05
2022-11-20T12:48:24.101Z,24.70
2022-11-20T12:51:16.041Z,23.63
2022-11-20T12:53:52.333Z,25.65
2022-11-20T12:56:30.854Z,26.42
2022-11-20T12:59:09.562Z,24.25
2022-11-20T13:01:49.132Z,24.27
2022-11-20T13:04:32.095Z,27.00
2022-11-20T13:07:04.595Z,23.88
2022-11-20T13:09:34.657Z,29.13
2022-11-20T13:12:07.937Z,27.05
2022-11-20T13:14:39.849Z,29.60
2022-11-20T13:17:13.717Z,28.63
2022-11-20T13:19:41.949Z,31.27
2022-11-20T13:22:11.508Z,28.63
2022-11-20T13:24:39.360Z,31.00
2022-11-20T13:27:24.284Z,28.98
2022-11-20T13:30:04.580Z,30.57
2022-11-20T13:32:33.397Z,32.33
2022-11-20T13:35:03.132Z,31.88
2022-11-20T13:37:34.774Z,32.97
2022-11-20T13:40:24.632Z,31.35
2022-11-20T13:43:09.234Z,34.87
2022-11-20T13:45:36.941Z,35.35
2022-11-20T13:48:06.979Z,34.75
2022-11-20T13:50:48.593Z,33.28
2022-11-20T13:53:31.827Z,31.17
2022-11-20T13:56:05.321Z,35.60
2022-11-20T13:58:46.894Z,36.65
2022-11-20T14:01:19.526Z,33.60
2022-11-20T14:04:05.614Z,33.08
2022-11-20T14:06:40.547Z,33.65
2022-11-20T14:09:14.906Z,33.60
2022-11-20T14:11:49.443Z,33.15
2022-11-20T14:14:20.078Z,30.70
2022-11-20T14:16:49.126Z,33.92
2022-11-20T14:19:31.228Z,30.83
2022-11-20T14:22:12.026Z,31.10
2022-11-20T14:24:41.130Z,32.65
2022-11-20T14:27:14.977Z,32.80
2022-11-20T14:29:43.807Z,33.28
2022-11-20T14:32:12.348Z,32.42
2022-11-20T14:34:42.430Z,32.07
2022-11-20T14:37:17.044Z,31.85
2022-11-20T14:39:52.787Z,31.25
2022-11-20T14:42:22.915Z,31.83
2022-11-20T14:44:52.062Z,30.85
2022-11-20T14:47:23.265Z,29.20
2022-11-20T14:49:52.121Z,31.23
2022-11-20T14:52:21.547Z,31.40
2022-11-20T14:54:52.019Z,30.70
2022-11-20T14:57:26.297Z,31.92
2022-11-20T15:00:06.013Z,31.40
2022-11-20T15:02:33.812Z,33.13
2022-11-20T15:05:04.337Z,31.60
2022-11-20T15:07:33.740Z,33.25
2022-11-20T15:10:04.921Z,30.48
2022-11-20T15:12:33.066Z,31.77
2022-11-20T15:15:01.348Z,30.30
2022-11-20T15:17:29.318Z,28.67
2022-11-20T15:19:57.653Z,30.42
2022-11-20T15:22:25.425Z,29.55
2022-11-20T15:24:53.157Z,28.20
2022-11-20T15:27:22.362Z,31.00
2022-11-20T15:29:50.279Z,27.73
2022-11-20T15:32:18.061Z,28.10
2022-11-20T15:34:45.772Z,31.65
2022-11-20T15:37:13.653Z,27.23
2022-11-20T15:39:41.426Z,28.88
2022-11-20T15:42:09.277Z,27.77
2022-11-20T15:44:38.365Z,27.60
2022-11-20T15:47:07.160Z,31.88
2022-11-20T15:49:34.896Z,28.83
2022-11-20T15:52:02.748Z,28.00
2022-11-20T15:54:30.834Z,29.27
2022-11-20T15:56:59.293Z,27.65
2022-11-20T15:59:27.131Z,27.05
2022-11-20T16:01:56.254Z,27.63
2022-11-20T16:04:24.239Z,30.17
2022-11-20T16:06:52.142Z,33.50
2022-11-20T16:09:19.804Z,27.38
2022-11-20T16:11:47.517Z,30.00
2022-11-20T16:14:33.154Z,28.20
2022-11-20T16:17:02.530Z,25.60
2022-11-20T16:19:30.213Z,28.20
2022-11-20T16:22:02.713Z,27.95
2022-11-20T16:24:31.348Z,29.10
2022-11-20T16:26:59.250Z,31.67
2022-11-20T16:29:26.983Z,27.70
2022-11-20T16:31:54.681Z,30.27
2022-11-20T16:34:24.227Z,27.98
2022-11-20T16:36:52.018Z,31.45
2022-11-20T16:39:23.627Z,28.43
2022-11-20T16:41:51.813Z,29.15
2022-11-20T16:44:19.542Z,30.40
2022-11-20T16:46:47.644Z,27.40
2022-11-20T16:49:15.650Z,27.20
2022-11-20T16:51:44.856Z,28.13
2022-11-20T16:54:17.935Z,28.92
2022-11-20T16:56:48.507Z,28.00
2022-11-20T16:59:16.355Z,26.35
2022-11-20T17:01:44.231Z,27.05
2022-11-20T17:04:12.066Z,29.43
2022-11-20T17:06:44.228Z,29.98
2022-11-20T17:09:13.962Z,30.23
2022-11-20T17:11:41.734Z,28.73
2022-11-20T17:14:11.035Z,29.67
2022-11-20T17:16:39.245Z,30.97
2022-11-20T17:19:07.278Z,31.33
2022-11-20T17:21:36.864Z,28.08
2022-11-20T17:24:06.477Z,27.80
2022-11-20T17:26:37.070Z,31.77
2022-11-20T17:29:07.147Z,27.50
2022-11-20T17:31:35.604Z,28.45
2022-11-20T17:34:03.613Z,30.33
2022-11-20T17:36:31.965Z,27.95
2022-11-20T17:39:00.509Z,29.10
2022-11-20T17:41:29.857Z,29.03
2022-11-20T17:44:00.515Z,27.40
2022-11-20T17:46:29.765Z,30.20
2022-11-20T17:48:57.895Z,29.58
2022-11-20T17:51:27.687Z,31.42
2022-11-20T17:53:57.865Z,31.57
2022-11-20T17:56:43.447Z,31.08
2022-11-20T17:59:14.054Z,29.65
2022-11-20T18:01:42.992Z,29.05
2022-11-20T18:04:11.308Z,29.63
2022-11-20T18:06:39.439Z,29.57
2022-11-20T18:09:07.768Z,29.10
2022-11-20T18:11:37.649Z,30.75
2022-11-20T18:14:24.803Z,31.10
2022-11-20T18:16:55.851Z,31.67
2022-11-20T18:19:28.704Z,33.60
2022-11-20T18:22:01.576Z,30.30
2022-11-20T18:24:30.065Z,31.45
2022-11-20T18:26:58.674Z,30.30
2022-11-20T18:29:27.107Z,32.33
2022-11-20T18:31:56.257Z,30.57
2022-11-20T18:34:24.793Z,24.98
2022-11-20T18:36:53.033Z,30.95
2022-11-20T18:39:20.831Z,31.77
2022-11-20T18:42:06.097Z,31.15
2022-11-20T18:44:52.217Z,32.63
2022-11-20T18:47:23.120Z,28.88
2022-11-20T18:49:52.669Z,35.75
2022-11-20T18:52:23.259Z,30.42
2022-11-20T18:54:51.602Z,29.40
2022-11-20T18:57:19.629Z,29.97
2022-11-20T18:59:47.660Z,29.02
2022-11-20T19:02:17.836Z,32.72
2022-11-20T19:04:47.033Z,30.80
2022-11-20T19:07:15.648Z,27.17
2022-11-20T19:09:45.371Z,28.90
2022-11-20T19:12:14.334Z,29.83
2022-11-20T19:14:42.177Z,28.15
2022-11-20T19:17:11.015Z,28.27
2022-11-20T19:19:38.883Z,31.38
2022-11-20T19:22:08.080Z,27.07
2022-11-20T19:24:35.986Z,31.60
2022-11-20T19:27:03.832Z,30.85
2022-11-20T19:29:31.590Z,27.85
2022-11-20T19:31:59.505Z,29.48
2022-11-20T19:34:27.404Z,28.43
2022-11-20T19:36:55.060Z,28.17
2022-11-20T19:39:24.459Z,26.27
2022-11-20T19:41:52.397Z,24.20
2022-11-20T19:44:20.332Z,29.55
2022-11-20T19:46:48.205Z,29.70
2022-11-20T19:49:16.206Z,28.15
2022-11-20T19:51:47.589Z,30.27
2022-11-20T19:54:17.759Z,28.25
2022-11-20T19:56:48.744Z,28.55
2022-11-20T19:59:16.592Z,27.10
2022-11-20T20:01:44.462Z,26.65
2022-11-20T20:04:12.333Z,24.75
2022-11-20T20:06:41.553Z,28.75
2022-11-20T20:09:11.872Z,26.67
2022-11-20T20:11:40.373Z,29.93
2022-11-20T20:14:13.568Z,27.38
2022-11-20T20:16:42.390Z,28.08
2022-11-20T20:19:13.605Z,27.00
2022-11-20T20:21:42.211Z,26.55
2022-11-20T20:24:11.221Z,25.63
2022-11-20T20:26:39.108Z,25.98
2022-11-20T20:29:07.112Z,27.25
2022-11-20T20:31:36.818Z,28.23
2022-11-20T20:34:05.894Z,24.23
2022-11-20T20:36:34.099Z,24.93
2022-11-20T20:39:02.626Z,25.45
2022-11-20T20:41:30.652Z,24.88
2022-11-20T20:44:16.146Z,23.77
2022-11-20T20:46:45.376Z,23.67
2022-11-20T20:49:13.302Z,22.70
2022-11-20T20:51:41.131Z,22.90
2022-11-20T20:54:08.854Z,23.67
2022-11-20T20:56:36.590Z,23.27
2022-11-20T20:59:04.860Z,23.77
2022-11-20T21:01:32.786Z,21.53
2022-11-20T21:04:01.906Z,23.33
2022-11-20T21:06:29.860Z,23.90
2022-11-20T21:08:58.603Z,21.33
2022-11-20T21:11:26.402Z,20.90
2022-11-20T21:13:54.160Z,24.03
2022-11-20T21:16:22.337Z,19.67
2022-11-20T21:18:50.450Z,21.88
2022-11-20T21:21:36.819Z,21.85
2022-11-20T21:24:05.221Z,21.70
2022-11-20T21:26:32.988Z,23.83
2022-11-20T21:29:00.791Z,22.85
2022-11-20T21:31:29.881Z,19.50
2022-11-20T21:33:59.237Z,22.55
2022-11-20T21:36:29.997Z,22.15
2022-11-20T21:38:59.619Z,22.37
2022-11-20T21:41:30.821Z,22.65
2022-11-20T21:44:29.618Z,21.33
2022-11-20T21:46:47.549Z,20.55
2022-11-20T21:49:17.545Z,20.15
2022-11-20T21:51:47.110Z,20.47
2022-11-20T21:54:14.904Z,18.75
2022-11-20T21:56:42.715Z,18.77
2022-11-20T21:59:13.285Z,19.83
2022-11-20T22:01:41.443Z,19.25
2022-11-20T22:04:14.877Z,19.53
2022-11-20T22:06:43.305Z,20.80
2022-11-20T22:09:12.390Z,19.95
2022-11-20T22:11:40.207Z,20.67
2022-11-20T22:14:22.405Z,22.00
2022-11-20T22:16:52.068Z,20.47
2022-11-20T22:19:21.075Z,19.40
2022-11-20T22:21:50.685Z,19.55
2022-11-20T22:24:22.058Z,19.80
2022-11-20T22:26:50.749Z,23.63
2022-11-20T22:29:20.858Z,18.00
2022-11-20T22:31:49.032Z,20.05
2022-11-20T22:34:16.835Z,20.58
2022-11-20T22:36:45.510Z,20.15
2022-11-20T22:39:13.258Z,19.58
2022-11-20T22:41:42.358Z,20.33
2022-11-20T22:44:10.214Z,19.58
2022-11-20T22:46:39.159Z,19.77
2022-11-20T22:49:09.456Z,17.05
2022-11-20T22:51:39.698Z,17.60
2022-11-20T22:54:07.941Z,16.47
2022-11-20T22:56:35.924Z,18.65
2022-11-20T22:59:05.533Z,17.52
2022-11-20T23:01:34.860Z,16.48
2022-11-20T23:04:05.088Z,17.60
2022-11-20T23:06:35.036Z,16.53
2022-11-20T23:09:02.949Z,16.70
2022-11-20T23:11:33.063Z,14.63
2022-11-20T23:14:02.419Z,13.98
2022-11-20T23:16:33.654Z,15.40
2022-11-20T23:19:03.591Z,14.03
2022-11-20T23:21:31.350Z,13.98
2022-11-20T23:24:00.252Z,17.10
2022-11-20T23:26:29.985Z,13.80
2022-11-20T23:28:59.498Z,13.18
2022-11-20T23:31:30.057Z,14.50
2022-11-20T23:34:00.068Z,12.73
2022-11-20T23:36:28.026Z,16.88
2022-11-20T23:38:56.059Z,15.90
2022-11-20T23:41:23.703Z,20.23
2022-11-20T23:43:51.669Z,15.93
2022-11-20T23:46:19.385Z,15.93
2022-11-20T23:48:47.179Z,18.20
2022-11-20T23:51:16.691Z,15.38
2022-11-20T23:53:44.488Z,15.07
2022-11-20T23:56:14.339Z,13.50
2022-11-20T23:58:42.702Z,17.17
