createdAt,value
2022-10-29T00:01:01.347Z,72.77
2022-10-29T00:03:28.330Z,72.95
2022-10-29T00:06:11.663Z,72.65
2022-10-29T00:08:41.585Z,72.41
2022-10-29T00:11:18.492Z,72.66
2022-10-29T00:14:50.655Z,72.86
2022-10-29T00:17:26.624Z,72.62
2022-10-29T00:19:53.686Z,72.74
2022-10-29T00:25:39.720Z,72.50
2022-10-29T00:28:08.687Z,72.56
2022-10-29T00:30:36.137Z,72.57
2022-10-29T00:33:05.702Z,72.99
2022-10-29T00:35:42.092Z,72.60
2022-10-29T00:38:27.692Z,72.61
2022-10-29T00:40:57.765Z,72.86
2022-10-29T00:43:30.114Z,72.84
2022-10-29T00:46:14.419Z,72.72
2022-10-29T00:50:10.966Z,73.12
2022-10-29T00:55:15.927Z,73.46
2022-10-29T00:57:55.710Z,73.44
2022-10-29T01:00:44.095Z,73.43
2022-10-29T01:06:32.675Z,73.81
2022-10-29T01:10:00.978Z,73.70
2022-10-29T01:17:18.032Z,73.91
2022-10-29T01:23:01.112Z,74.41
2022-10-29T01:26:05.907Z,74.92
2022-10-29T01:28:54.011Z,74.66
2022-10-29T01:31:59.585Z,74.67
2022-10-29T01:34:36.113Z,74.80
2022-10-29T01:37:10.472Z,75.08
2022-10-29T01:39:50.489Z,75.22
2022-10-29T01:42:21.842Z,75.02
2022-10-29T01:45:12.730Z,75.19
2022-10-29T01:47:42.212Z,75.62
2022-10-29T01:50:40.227Z,75.50
2022-10-29T01:53:07.624Z,75.56
2022-10-29T01:55:37.470Z,75.55
2022-10-29T01:58:05.477Z,75.64
2022-10-29T02:01:00.662Z,76.04
2022-10-29T02:03:36.780Z,75.94
2022-10-29T02:06:07.551Z,76.43
2022-10-29T02:08:41.930Z,76.47
2022-10-29T02:11:18.188Z,76.14
2022-10-29T02:13:52.109Z,76.57
2022-10-29T02:16:41.684Z,76.35
2022-10-29T02:19:10.724Z,76.78
2022-10-29T02:21:45.406Z,76.72
2022-10-29T02:24:12.906Z,76.47
2022-10-29T02:26:39.712Z,76.86
2022-10-29T02:29:06.699Z,76.97
2022-10-29T02:34:25.317Z,77.26
2022-10-29T02:38:16.692Z,77.23
2022-10-29T02:40:23.677Z,77.56
2022-10-29T02:43:03.786Z,77.70
2022-10-29T02:48:27.934Z,78.31
2022-10-29T02:50:55.122Z,78.05
2022-10-29T02:53:22.341Z,78.54
2022-10-29T02:55:49.146Z,78.16
2022-10-29T02:58:15.850Z,78.62
2022-10-29T03:00:42.525Z,78.46
2022-10-29T03:03:11.402Z,78.69
2022-10-29T03:05:38.129Z,78.52
2022-10-29T03:08:05.100Z,78.89
2022-10-29T03:10:38.389Z,78.75
2022-10-29T03:13:07.768Z,78.69
2022-10-29T03:15:34.430Z,79.19
2022-10-29T03:18:01.092Z,78.94
2022-10-29T03:20:30.137Z,79.41
2022-10-29T03:22:59.445Z,79.50
2022-10-29T03:25:31.501Z,79.70
2022-10-29T03:27:58.817Z,79.50
2022-10-29T03:30:25.727Z,79.57
2022-10-29T03:32:52.858Z,79.54
2022-10-29T03:35:19.725Z,79.65
2022-10-29T03:37:49.683Z,79.79
2022-10-29T03:40:16.461Z,79.67
2022-10-29T03:42:43.092Z,79.62
2022-10-29T03:45:10.757Z,79.81
2022-10-29T03:47:37.940Z,79.86
2022-10-29T03:50:05.137Z,79.85
2022-10-29T03:52:31.877Z,80.26
2022-10-29T03:54:58.671Z,80.31
2022-10-29T03:57:25.477Z,80.38
2022-10-29T03:59:52.780Z,80.43
2022-10-29T04:02:21.147Z,80.44
2022-10-29T04:04:50.942Z,80.41
2022-10-29T04:07:26.680Z,80.44
2022-10-29T04:10:01.115Z,80.69
2022-10-29T04:12:52.764Z,80.60
2022-10-29T04:15:22.993Z,80.71
2022-10-29T04:18:10.490Z,80.72
2022-10-29T04:21:29.289Z,80.65
2022-10-29T04:28:58.592Z,81.21
2022-10-29T04:31:25.399Z,81.06
2022-10-29T04:33:55.271Z,81.05
2022-10-29T04:36:21.976Z,80.93
2022-10-29T04:38:50.410Z,81.23
2022-10-29T04:41:17.148Z,81.19
2022-10-29T04:43:43.858Z,81.11
2022-10-29T04:46:11.294Z,81.63
2022-10-29T04:48:38.220Z,81.37
2022-10-29T04:51:05.518Z,81.68
2022-10-29T04:53:32.248Z,81.51
2022-10-29T04:56:05.705Z,81.49
2022-10-29T04:58:32.495Z,81.64
2022-10-29T05:01:06.294Z,81.51
2022-10-29T05:03:33.589Z,81.67
2022-10-29T05:06:04.059Z,81.66
2022-10-29T05:08:30.861Z,81.84
2022-10-29T05:10:57.669Z,81.95
2022-10-29T05:13:24.350Z,81.99
2022-10-29T05:15:54.838Z,81.58
2022-10-29T05:18:21.663Z,81.81
2022-10-29T05:20:55.553Z,81.95
2022-10-29T05:23:22.429Z,81.81
2022-10-29T05:25:51.405Z,81.73
2022-10-29T05:28:20.178Z,82.08
2022-10-29T05:30:48.589Z,81.67
2022-10-29T05:33:17.398Z,81.92
2022-10-29T05:35:44.608Z,81.90
2022-10-29T05:38:12.694Z,81.65
2022-10-29T05:40:39.942Z,82.02
2022-10-29T05:43:06.640Z,81.81
2022-10-29T05:45:33.514Z,81.93
2022-10-29T05:48:01.904Z,81.85
2022-10-29T05:50:29.785Z,81.85
2022-10-29T05:53:01.228Z,81.56
2022-10-29T05:55:29.135Z,81.89
2022-10-29T05:57:57.339Z,81.86
2022-10-29T06:00:25.079Z,81.88
2022-10-29T06:02:51.905Z,81.71
2022-10-29T06:05:18.761Z,82.15
2022-10-29T06:07:45.520Z,82.13
2022-10-29T06:10:12.331Z,81.78
2022-10-29T06:12:38.993Z,82.01
2022-10-29T06:15:06.317Z,82.07
2022-10-29T06:17:35.408Z,81.80
2022-10-29T06:20:02.108Z,82.28
2022-10-29T06:22:36.133Z,81.94
2022-10-29T06:26:03.598Z,82.16
2022-10-29T06:32:41.909Z,82.09
2022-10-29T06:35:11.052Z,82.54
2022-10-29T06:37:38.262Z,82.36
2022-10-29T06:40:05.517Z,82.56
2022-10-29T06:42:32.159Z,82.47
2022-10-29T06:44:58.867Z,82.71
2022-10-29T06:47:25.628Z,82.70
2022-10-29T06:49:52.335Z,82.56
2022-10-29T06:52:19.039Z,82.28
2022-10-29T06:54:45.772Z,82.59
2022-10-29T06:57:12.553Z,82.54
2022-10-29T06:59:39.225Z,82.35
2022-10-29T07:02:05.936Z,82.11
2022-10-29T07:04:32.618Z,82.50
2022-10-29T07:06:59.381Z,82.47
2022-10-29T07:09:29.019Z,82.69
2022-10-29T07:11:55.769Z,82.64
2022-10-29T07:14:22.465Z,82.56
2022-10-29T07:16:49.221Z,82.36
2022-10-29T07:19:15.918Z,82.66
2022-10-29T07:21:43.122Z,82.70
2022-10-29T07:24:10.062Z,82.45
2022-10-29T07:26:37.147Z,82.21
2022-10-29T07:29:04.109Z,82.61
2022-10-29T07:31:31.270Z,82.45
2022-10-29T07:33:58.104Z,82.32
2022-10-29T07:36:24.845Z,82.58
2022-10-29T07:38:51.611Z,82.44
2022-10-29T07:41:18.375Z,82.55
2022-10-29T07:43:45.111Z,82.29
2022-10-29T07:46:11.800Z,82.67
2022-10-29T07:48:38.952Z,82.58
2022-10-29T07:51:05.887Z,82.46
2022-10-29T07:53:32.935Z,82.48
2022-10-29T07:55:59.923Z,82.64
2022-10-29T07:58:29.325Z,82.36
2022-10-29T08:00:59.808Z,82.26
2022-10-29T08:03:26.585Z,82.35
2022-10-29T08:05:57.060Z,82.36
2022-10-29T08:08:24.636Z,82.32
2022-10-29T08:10:51.391Z,82.40
2022-10-29T08:13:18.088Z,82.30
2022-10-29T08:15:46.922Z,82.22
2022-10-29T08:18:17.922Z,82.29
2022-10-29T08:20:45.359Z,81.93
2022-10-29T08:23:13.385Z,82.27
2022-10-29T08:25:43.150Z,81.94
2022-10-29T08:28:12.141Z,81.95
2022-10-29T08:30:39.333Z,82.00
2022-10-29T08:33:06.176Z,81.80
2022-10-29T08:35:33.422Z,81.76
2022-10-29T08:38:00.270Z,81.45
2022-10-29T08:41:07.171Z,81.74
2022-10-29T08:43:48.993Z,81.60
2022-10-29T08:46:19.872Z,81.56
2022-10-29T08:48:52.222Z,81.57
2022-10-29T08:51:34.590Z,81.37
2022-10-29T08:54:29.322Z,81.44
2022-10-29T08:59:44.175Z,81.29
2022-10-29T09:02:16.212Z,81.22
2022-10-29T09:04:43.030Z,81.14
2022-10-29T09:07:34.714Z,80.95
2022-10-29T09:10:29.299Z,80.89
2022-10-29T09:13:08.422Z,80.74
2022-10-29T09:15:54.786Z,80.56
2022-10-29T09:18:30.374Z,80.73
2022-10-29T09:21:06.707Z,80.54
2022-10-29T09:23:47.819Z,80.25
2022-10-29T09:26:31.191Z,80.45
2022-10-29T09:29:24.645Z,80.24
2022-10-29T09:32:06.296Z,80.34
2022-10-29T09:34:41.882Z,80.21
2022-10-29T09:37:56.213Z,79.91
2022-10-29T09:40:34.899Z,80.07
2022-10-29T09:43:07.877Z,79.84
2022-10-29T09:46:01.923Z,79.98
2022-10-29T09:49:16.474Z,79.93
2022-10-29T09:52:07.044Z,80.00
2022-10-29T09:54:56.725Z,79.98
2022-10-29T09:57:25.474Z,79.87
2022-10-29T10:00:00.993Z,79.62
2022-10-29T10:02:38.318Z,79.32
2022-10-29T10:05:10.360Z,79.61
2022-10-29T10:07:37.259Z,79.24
2022-10-29T10:10:06.493Z,79.04
2022-10-29T10:12:39.277Z,79.12
2022-10-29T10:15:17.080Z,78.65
2022-10-29T10:17:55.918Z,78.35
2022-10-29T10:20:31.076Z,78.31
2022-10-29T10:22:58.342Z,78.36
2022-10-29T10:25:34.469Z,78.30
2022-10-29T10:28:22.336Z,77.85
2022-10-29T10:31:04.344Z,78.08
2022-10-29T10:33:32.698Z,77.52
2022-10-29T10:36:05.607Z,77.46
2022-10-29T10:38:46.457Z,77.91
2022-10-29T10:41:14.067Z,77.42
2022-10-29T10:43:45.388Z,77.58
2022-10-29T10:46:16.774Z,77.20
2022-10-29T10:48:43.583Z,77.10
2022-10-29T10:51:31.841Z,76.57
2022-10-29T10:53:59.926Z,76.28
2022-10-29T10:56:26.692Z,75.84
2022-10-29T10:59:03.136Z,75.98
2022-10-29T11:01:36.504Z,75.87
2022-10-29T11:04:25.578Z,75.84
2022-10-29T11:06:53.790Z,75.16
2022-10-29T11:09:35.968Z,75.39
2022-10-29T11:12:24.415Z,74.93
2022-10-29T11:14:54.383Z,74.97
2022-10-29T11:17:54.455Z,74.52
2022-10-29T11:20:23.306Z,74.48
2022-10-29T11:23:15.039Z,74.14
2022-10-29T11:25:45.663Z,74.23
2022-10-29T11:28:30.641Z,74.11
2022-10-29T11:31:16.651Z,73.97
2022-10-29T11:33:51.147Z,73.75
2022-10-29T11:36:41.759Z,73.44
2022-10-29T11:39:15.629Z,73.26
2022-10-29T11:41:50.307Z,72.42
2022-10-29T11:44:18.206Z,71.77
2022-10-29T11:47:01.282Z,71.48
2022-10-29T11:49:40.294Z,71.03
2022-10-29T11:52:13.286Z,70.91
2022-10-29T11:55:06.247Z,71.01
2022-10-29T11:57:37.952Z,70.22
2022-10-29T12:00:10.303Z,70.64
2022-10-29T12:02:42.619Z,70.59
2022-10-29T12:05:30.250Z,71.26
2022-10-29T12:08:07.767Z,71.34
2022-10-29T12:11:12.626Z,71.16
2022-10-29T12:14:00.252Z,71.70
2022-10-29T12:16:50.154Z,71.39
2022-10-29T12:19:51.231Z,71.32
2022-10-29T12:22:23.311Z,71.48
2022-10-29T12:25:02.550Z,71.72
2022-10-29T12:27:51.397Z,71.68
2022-10-29T12:30:19.449Z,71.76
2022-10-29T12:32:58.935Z,71.41
2022-10-29T12:35:49.928Z,71.33
2022-10-29T12:38:41.292Z,71.40
2022-10-29T12:41:12.884Z,71.57
2022-10-29T12:43:40.433Z,71.21
2022-10-29T12:46:28.453Z,70.58
2022-10-29T12:49:05.467Z,70.45
2022-10-29T12:51:43.094Z,70.16
2022-10-29T12:54:28.635Z,70.18
2022-10-29T12:56:57.405Z,69.29
2022-10-29T12:59:24.044Z,68.83
2022-10-29T13:02:12.007Z,68.70
2022-10-29T13:04:38.332Z,68.46
2022-10-29T13:07:23.683Z,67.99
2022-10-29T13:10:22.901Z,67.72
2022-10-29T13:12:58.851Z,67.81
2022-10-29T13:15:38.872Z,67.76
2022-10-29T13:18:20.392Z,67.59
2022-10-29T13:20:49.302Z,67.95
2022-10-29T13:23:22.091Z,67.46
2022-10-29T13:25:58.538Z,67.65
2022-10-29T13:28:25.175Z,67.17
2022-10-29T13:31:12.097Z,66.41
2022-10-29T13:33:38.734Z,66.09
2022-10-29T13:36:15.373Z,65.79
2022-10-29T13:39:04.398Z,65.57
2022-10-29T13:41:44.801Z,65.25
2022-10-29T13:44:24.558Z,64.80
2022-10-29T13:47:01.215Z,64.72
2022-10-29T13:49:37.074Z,64.81
2022-10-29T13:52:15.101Z,65.02
2022-10-29T13:55:05.291Z,65.00
2022-10-29T13:57:37.349Z,65.13
2022-10-29T14:00:13.082Z,64.61
2022-10-29T14:02:52.517Z,65.16
2022-10-29T14:05:58.427Z,64.60
2022-10-29T14:09:46.817Z,64.72
2022-10-29T14:12:31.758Z,64.81
2022-10-29T14:15:11.739Z,64.83
2022-10-29T14:17:39.995Z,64.54
2022-10-29T14:20:27.745Z,64.51
2022-10-29T14:22:54.744Z,64.14
2022-10-29T14:25:27.196Z,63.97
2022-10-29T14:28:31.623Z,64.21
2022-10-29T14:31:06.998Z,63.76
2022-10-29T14:33:38.643Z,63.63
2022-10-29T14:36:11.828Z,63.47
2022-10-29T14:39:04.796Z,63.87
2022-10-29T14:41:32.227Z,64.60
2022-10-29T14:44:02.018Z,64.72
2022-10-29T14:46:30.419Z,65.11
2022-10-29T14:49:02.073Z,65.32
2022-10-29T14:51:30.306Z,65.34
2022-10-29T14:54:00.778Z,66.02
2022-10-29T14:56:32.074Z,66.31
2022-10-29T14:58:59.231Z,66.77
2022-10-29T15:01:25.992Z,67.22
2022-10-29T15:04:00.715Z,67.74
2022-10-29T15:06:30.801Z,67.87
2022-10-29T15:09:03.898Z,68.10
2022-10-29T15:11:42.534Z,68.42
2022-10-29T15:14:51.769Z,68.60
2022-10-29T15:17:32.124Z,68.96
2022-10-29T15:20:01.898Z,68.99
2022-10-29T15:22:35.544Z,69.50
2022-10-29T15:25:05.531Z,69.52
2022-10-29T15:27:32.528Z,69.99
2022-10-29T15:30:02.697Z,70.16
2022-10-29T15:32:31.505Z,70.65
2022-10-29T15:34:59.735Z,70.96
2022-10-29T15:37:44.287Z,71.18
2022-10-29T15:40:24.100Z,71.58
2022-10-29T15:42:51.165Z,71.89
2022-10-29T15:45:28.136Z,71.91
2022-10-29T15:48:10.070Z,72.54
2022-10-29T15:50:42.195Z,72.66
2022-10-29T15:53:14.248Z,73.09
2022-10-29T15:55:40.979Z,73.15
2022-10-29T15:58:20.146Z,73.17
2022-10-29T16:00:46.863Z,73.67
2022-10-29T16:03:17.471Z,73.77
2022-10-29T16:05:45.730Z,74.06
2022-10-29T16:08:24.745Z,74.39
2022-10-29T16:10:51.763Z,74.25
2022-10-29T16:13:19.222Z,74.46
2022-10-29T16:15:45.867Z,74.46
2022-10-29T16:18:12.540Z,74.51
2022-10-29T16:20:39.208Z,74.56
2022-10-29T16:23:06.009Z,74.86
2022-10-29T16:25:32.993Z,74.64
2022-10-29T16:28:00.137Z,74.98
2022-10-29T16:30:27.160Z,74.79
2022-10-29T16:32:54.847Z,75.12
2022-10-29T16:35:23.947Z,75.06
2022-10-29T16:37:51.711Z,74.95
2022-10-29T16:40:19.601Z,75.08
2022-10-29T16:42:46.748Z,75.21
2022-10-29T16:45:31.944Z,75.10
2022-10-29T16:47:59.104Z,75.45
2022-10-29T16:50:28.781Z,75.55
2022-10-29T16:53:04.060Z,75.70
2022-10-29T16:55:30.725Z,76.16
2022-10-29T16:57:57.831Z,76.16
2022-10-29T17:00:26.111Z,76.30
2022-10-29T17:02:52.912Z,76.58
2022-10-29T17:05:19.593Z,76.33
2022-10-29T17:07:46.279Z,76.48
2022-10-29T17:10:12.930Z,76.71
2022-10-29T17:12:39.655Z,76.71
2022-10-29T17:15:06.930Z,76.87
2022-10-29T17:17:33.586Z,76.82
2022-10-29T17:20:00.322Z,77.05
2022-10-29T17:22:27.015Z,76.85
2022-10-29T17:24:53.685Z,77.20
2022-10-29T17:27:20.488Z,77.13
2022-10-29T17:29:47.202Z,77.07
2022-10-29T17:32:14.129Z,77.42
2022-10-29T17:34:40.793Z,77.31
2022-10-29T17:37:07.985Z,77.07
2022-10-29T17:39:34.818Z,77.13
2022-10-29T17:42:01.543Z,77.25
2022-10-29T17:44:28.277Z,77.49
2022-10-29T17:46:55.207Z,77.71
2022-10-29T17:49:22.256Z,77.41
2022-10-29T17:51:48.949Z,77.42
2022-10-29T17:54:16.380Z,77.44
2022-10-29T17:56:43.587Z,77.98
2022-10-29T17:59:10.521Z,77.79
2022-10-29T18:01:37.309Z,77.81
2022-10-29T18:04:06.950Z,77.79
2022-10-29T18:06:33.665Z,77.78
2022-10-29T18:09:01.147Z,78.02
2022-10-29T18:11:28.163Z,78.29
2022-10-29T18:13:56.911Z,78.14
2022-10-29T18:16:30.166Z,78.19
2022-10-29T18:19:04.768Z,78.18
2022-10-29T18:21:34.701Z,78.20
2022-10-29T18:24:01.577Z,78.44
2022-10-29T18:26:30.887Z,78.44
2022-10-29T18:28:58.905Z,78.68
2022-10-29T18:31:29.989Z,78.85
2022-10-29T18:34:03.262Z,78.63
2022-10-29T18:36:29.972Z,79.03
2022-10-29T18:38:57.464Z,78.56
2022-10-29T18:41:52.901Z,78.65
2022-10-29T18:44:40.152Z,78.93
2022-10-29T18:47:09.534Z,78.82
2022-10-29T18:50:05.658Z,79.16
2022-10-29T18:55:52.190Z,78.96
2022-10-29T18:59:06.465Z,79.03
2022-10-29T19:01:44.830Z,79.30
2022-10-29T19:04:15.709Z,79.23
2022-10-29T19:06:45.738Z,79.54
2022-10-29T19:09:12.584Z,79.44
2022-10-29T19:11:39.448Z,78.92
2022-10-29T19:14:09.655Z,79.22
2022-10-29T19:16:44.109Z,79.43
2022-10-29T19:19:17.230Z,79.22
2022-10-29T19:21:56.206Z,79.49
2022-10-29T19:24:23.029Z,79.13
2022-10-29T19:26:49.750Z,79.45
2022-10-29T19:29:16.707Z,79.25
2022-10-29T19:31:44.892Z,79.18
2022-10-29T19:34:12.006Z,79.29
2022-10-29T19:36:40.336Z,79.52
2022-10-29T19:39:07.649Z,79.59
2022-10-29T19:41:34.518Z,79.44
2022-10-29T19:44:02.803Z,79.69
2022-10-29T19:46:29.800Z,79.51
2022-10-29T19:48:57.952Z,79.91
2022-10-29T19:51:24.797Z,79.63
2022-10-29T19:53:51.736Z,79.86
2022-10-29T19:56:19.214Z,79.79
2022-10-29T19:58:46.159Z,79.83
2022-10-29T20:01:16.341Z,80.05
2022-10-29T20:03:43.524Z,80.02
2022-10-29T20:06:10.243Z,79.96
2022-10-29T20:08:37.378Z,79.64
2022-10-29T20:11:04.355Z,79.80
2022-10-29T20:13:34.210Z,79.56
2022-10-29T20:16:07.787Z,79.82
2022-10-29T20:18:35.589Z,80.00
2022-10-29T20:21:02.339Z,79.76
2022-10-29T20:23:31.915Z,80.17
2022-10-29T20:25:58.600Z,79.73
2022-10-29T20:28:25.440Z,79.75
2022-10-29T20:31:16.623Z,79.66
2022-10-29T20:33:51.323Z,80.03
2022-10-29T20:36:18.267Z,80.01
2022-10-29T20:38:48.497Z,79.93
2022-10-29T20:41:15.534Z,80.07
2022-10-29T20:43:42.196Z,79.95
2022-10-29T20:46:08.855Z,80.17
2022-10-29T20:48:38.599Z,80.20
2022-10-29T20:51:08.131Z,80.40
2022-10-29T20:53:34.875Z,80.08
2022-10-29T20:56:10.288Z,80.32
2022-10-29T20:58:39.954Z,80.13
2022-10-29T21:01:08.197Z,80.29
2022-10-29T21:03:35.392Z,80.34
2022-10-29T21:06:06.360Z,80.28
2022-10-29T21:08:33.434Z,80.56
2022-10-29T21:11:01.804Z,80.36
2022-10-29T21:13:29.129Z,80.23
2022-10-29T21:15:56.357Z,80.49
2022-10-29T21:18:23.077Z,80.04
2022-10-29T21:20:49.811Z,80.33
2022-10-29T21:23:19.923Z,80.05
2022-10-29T21:25:53.962Z,80.47
2022-10-29T21:28:20.681Z,80.24
2022-10-29T21:30:47.350Z,80.60
2022-10-29T21:33:14.009Z,80.67
2022-10-29T21:35:41.043Z,80.35
2022-10-29T21:38:07.742Z,80.28
2022-10-29T21:40:34.431Z,80.53
2022-10-29T21:43:01.077Z,80.43
2022-10-29T21:45:27.724Z,80.70
2022-10-29T21:47:54.559Z,80.49
2022-10-29T21:50:24.302Z,80.69
2022-10-29T21:52:51.013Z,80.75
2022-10-29T21:55:17.668Z,80.98
2022-10-29T21:57:44.813Z,80.72
2022-10-29T22:00:13.607Z,80.96
2022-10-29T22:02:40.265Z,81.11
2022-10-29T22:05:07.572Z,80.92
2022-10-29T22:07:34.786Z,80.71
2022-10-29T22:10:01.832Z,80.83
2022-10-29T22:12:28.563Z,81.17
2022-10-29T22:14:55.255Z,80.95
2022-10-29T22:17:21.958Z,80.92
2022-10-29T22:19:48.675Z,80.97
2022-10-29T22:22:15.389Z,81.13
2022-10-29T22:24:42.024Z,81.08
2022-10-29T22:27:08.673Z,81.34
2022-10-29T22:29:35.361Z,81.38
2022-10-29T22:32:02.106Z,81.26
2022-10-29T22:34:28.824Z,81.02
2022-10-29T22:36:55.519Z,81.38
2022-10-29T22:39:22.260Z,81.17
2022-10-29T22:41:48.974Z,80.90
2022-10-29T22:44:15.612Z,80.93
2022-10-29T22:46:42.298Z,81.10
2022-10-29T22:49:09.094Z,81.35
2022-10-29T22:51:35.975Z,81.34
2022-10-29T22:54:02.874Z,81.66
2022-10-29T22:56:33.148Z,81.45
2022-10-29T22:59:00.908Z,81.97
2022-10-29T23:01:32.379Z,81.41
2022-10-29T23:03:59.535Z,81.59
2022-10-29T23:06:26.927Z,81.70
2022-10-29T23:08:55.663Z,81.37
2022-10-29T23:11:27.276Z,81.57
2022-10-29T23:13:55.917Z,81.40
2022-10-29T23:16:23.826Z,81.40
2022-10-29T23:18:51.981Z,81.25
2022-10-29T23:21:19.152Z,81.55
2022-10-29T23:23:46.395Z,81.47
2022-10-29T23:26:14.995Z,81.13
2022-10-29T23:28:42.077Z,81.23
2022-10-29T23:31:14.475Z,81.31
2022-10-29T23:33:44.751Z,81.12
2022-10-29T23:36:12.148Z,81.39
2022-10-29T23:38:38.895Z,80.91
2022-10-29T23:41:05.707Z,81.26
2022-10-29T23:43:32.381Z,81.04
2022-10-29T23:45:59.033Z,81.41
2022-10-29T23:48:25.747Z,81.05
2022-10-29T23:50:52.488Z,81.40
2022-10-29T23:53:19.786Z,81.24
2022-10-29T23:55:46.769Z,81.22
2022-10-29T23:58:13.992Z,81.11
