createdAt,value
2023-04-16T00:02:12.819Z,6.77
2023-04-16T00:04:40.911Z,6.75
2023-04-16T00:07:09.319Z,6.76
2023-04-16T00:09:37.434Z,6.77
2023-04-16T00:12:05.628Z,6.75
2023-04-16T00:14:32.819Z,6.74
2023-04-16T00:16:59.778Z,6.72
2023-04-16T00:19:26.921Z,6.72
2023-04-16T00:21:53.816Z,6.70
2023-04-16T00:24:21.403Z,6.68
2023-04-16T00:26:48.424Z,6.66
2023-04-16T00:29:15.611Z,6.67
2023-04-16T00:31:42.398Z,6.68
2023-04-16T00:34:09.360Z,6.71
2023-04-16T00:36:37.114Z,6.73
2023-04-16T00:39:04.112Z,6.75
2023-04-16T00:41:31.777Z,6.72
2023-04-16T00:43:58.643Z,6.70
2023-04-16T00:46:25.486Z,6.70
2023-04-16T00:48:53.110Z,6.70
2023-04-16T00:51:21.112Z,6.72
2023-04-16T00:53:48.064Z,6.73
2023-04-16T00:56:16.581Z,6.74
2023-04-16T00:58:44.577Z,6.78
2023-04-16T01:01:15.844Z,6.80
2023-04-16T01:03:45.925Z,6.80
2023-04-16T01:06:13.753Z,6.80
2023-04-16T01:08:40.721Z,6.80
2023-04-16T01:11:07.820Z,6.81
2023-04-16T01:13:38.608Z,6.81
2023-04-16T01:16:11.356Z,6.80
2023-04-16T01:18:38.734Z,6.77
2023-04-16T01:21:06.098Z,6.77
2023-04-16T01:23:33.530Z,6.77
2023-04-16T01:26:00.533Z,6.78
2023-04-16T01:28:28.661Z,6.76
2023-04-16T01:30:55.654Z,6.70
2023-04-16T01:33:43.346Z,6.64
2023-04-16T01:36:11.099Z,6.62
2023-04-16T01:38:39.319Z,6.58
2023-04-16T01:41:06.535Z,6.54
2023-04-16T01:43:33.474Z,6.51
2023-04-16T01:46:18.242Z,6.47
2023-04-16T01:48:45.288Z,6.43
2023-04-16T01:51:13.163Z,6.40
2023-04-16T01:55:11.410Z,6.37
2023-04-16T01:57:38.962Z,6.33
2023-04-16T02:00:08.101Z,6.30
2023-04-16T02:02:46.576Z,6.28
2023-04-16T02:05:15.399Z,6.22
2023-04-16T02:07:42.809Z,6.16
2023-04-16T02:10:10.661Z,6.11
2023-04-16T02:12:40.632Z,6.08
2023-04-16T02:15:08.185Z,6.03
2023-04-16T02:17:36.092Z,6.01
2023-04-16T02:20:12.399Z,5.98
2023-04-16T02:22:44.314Z,6.00
2023-04-16T02:25:13.768Z,5.99
2023-04-16T02:27:41.338Z,5.96
2023-04-16T02:30:20.526Z,5.90
2023-04-16T02:32:47.462Z,5.87
2023-04-16T02:35:14.485Z,5.85
2023-04-16T02:37:41.232Z,5.84
2023-04-16T02:40:10.926Z,5.83
2023-04-16T02:42:41.816Z,5.82
2023-04-16T02:45:09.695Z,5.81
2023-04-16T02:47:37.217Z,5.79
2023-04-16T02:50:04.353Z,5.76
2023-04-16T02:52:32.369Z,5.76
2023-04-16T02:55:00.292Z,5.76
2023-04-16T02:57:27.042Z,5.75
2023-04-16T02:59:54.253Z,5.77
2023-04-16T03:02:21.181Z,5.79
2023-04-16T03:04:48.171Z,5.83
2023-04-16T03:07:15.357Z,5.88
2023-04-16T03:09:42.747Z,5.90
2023-04-16T03:12:10.453Z,5.93
2023-04-16T03:14:37.384Z,5.92
2023-04-16T03:17:04.134Z,5.90
2023-04-16T03:19:30.920Z,5.89
2023-04-16T03:21:57.718Z,5.88
2023-04-16T03:24:24.577Z,5.89
2023-04-16T03:26:51.362Z,5.90
2023-04-16T03:29:18.648Z,5.92
2023-04-16T03:31:45.769Z,5.95
2023-04-16T03:34:12.535Z,5.93
2023-04-16T03:36:41.322Z,5.91
2023-04-16T03:39:08.221Z,5.92
2023-04-16T03:41:37.222Z,5.94
2023-04-16T03:44:04.619Z,5.99
2023-04-16T03:58:35.556Z,6.50
2023-04-16T04:01:02.601Z,6.67
2023-04-16T04:03:30.893Z,6.69
2023-04-16T04:05:58.288Z,6.70
2023-04-16T04:08:29.282Z,6.68
2023-04-16T04:10:56.745Z,6.67
2023-04-16T04:13:25.216Z,6.65
2023-04-16T04:15:52.587Z,6.62
2023-04-16T04:18:21.472Z,6.63
2023-04-16T04:20:48.254Z,6.69
2023-04-16T04:23:17.606Z,6.82
2023-04-16T04:25:45.603Z,6.97
2023-04-16T04:28:12.682Z,7.10
2023-04-16T04:30:40.376Z,7.20
2023-04-16T04:33:07.212Z,7.26
2023-04-16T04:35:36.028Z,7.28
2023-04-16T04:38:03.243Z,7.37
2023-04-16T04:40:36.766Z,7.52
2023-04-16T04:43:03.962Z,7.73
2023-04-16T04:45:32.473Z,7.90
2023-04-16T04:48:00.177Z,8.12
2023-04-16T04:50:27.114Z,8.35
2023-04-16T04:52:54.150Z,8.55
2023-04-16T04:55:22.074Z,8.64
2023-04-16T04:57:49.533Z,8.51
2023-04-16T05:00:16.582Z,8.35
2023-04-16T05:02:55.715Z,8.24
2023-04-16T05:05:22.627Z,8.17
2023-04-16T05:07:49.509Z,8.13
2023-04-16T05:10:18.689Z,8.07
2023-04-16T05:12:50.160Z,7.99
2023-04-16T05:15:17.400Z,7.96
2023-04-16T05:17:46.019Z,7.98
2023-04-16T05:20:13.005Z,8.01
2023-04-16T05:22:40.384Z,8.04
2023-04-16T05:25:07.492Z,8.12
2023-04-16T05:27:35.778Z,8.22
2023-04-16T05:30:02.975Z,8.33
2023-04-16T05:32:36.340Z,8.45
2023-04-16T05:35:09.145Z,8.56
2023-04-16T05:37:36.261Z,8.58
2023-04-16T05:40:03.449Z,8.54
2023-04-16T05:42:30.906Z,8.51
2023-04-16T05:44:59.680Z,8.50
2023-04-16T05:47:26.696Z,8.57
2023-04-16T05:49:53.792Z,8.67
2023-04-16T05:52:20.580Z,8.73
2023-04-16T05:54:47.273Z,8.82
2023-04-16T05:57:14.428Z,8.95
2023-04-16T05:59:41.260Z,9.14
2023-04-16T06:02:08.149Z,9.39
2023-04-16T06:04:37.340Z,9.72
2023-04-16T06:07:04.566Z,10.06
2023-04-16T06:09:33.124Z,10.34
2023-04-16T06:12:00.682Z,10.68
2023-04-16T06:14:27.583Z,11.03
2023-04-16T06:16:55.842Z,11.27
2023-04-16T06:20:13.998Z,11.47
2023-04-16T06:23:59.743Z,11.75
2023-04-16T06:26:50.333Z,12.12
2023-04-16T06:29:17.218Z,12.22
2023-04-16T06:31:44.303Z,12.19
2023-04-16T06:35:11.447Z,12.14
2023-04-16T06:37:39.721Z,12.15
2023-04-16T06:40:08.181Z,12.30
2023-04-16T06:42:37.841Z,12.71
2023-04-16T06:45:06.073Z,13.30
2023-04-16T06:47:33.480Z,13.77
2023-04-16T06:50:00.250Z,13.93
2023-04-16T06:52:29.701Z,13.94
2023-04-16T06:54:56.714Z,13.96
2023-04-16T06:57:23.820Z,14.12
2023-04-16T06:59:50.813Z,14.27
2023-04-16T07:02:17.864Z,14.38
2023-04-16T07:04:44.960Z,14.51
2023-04-16T07:07:12.168Z,14.68
2023-04-16T07:09:39.954Z,14.91
2023-04-16T07:12:07.575Z,14.98
2023-04-16T07:14:35.251Z,15.02
2023-04-16T07:17:02.170Z,15.22
2023-04-16T07:19:32.080Z,15.37
2023-04-16T07:21:59.715Z,15.50
2023-04-16T07:24:28.366Z,15.68
2023-04-16T07:26:57.289Z,15.85
2023-04-16T07:29:24.533Z,16.09
2023-04-16T07:31:51.599Z,16.35
2023-04-16T07:34:18.870Z,16.57
2023-04-16T07:36:46.101Z,16.76
2023-04-16T07:39:13.329Z,16.95
2023-04-16T07:41:40.869Z,17.06
2023-04-16T07:44:09.106Z,17.15
2023-04-16T07:46:46.328Z,17.15
2023-04-16T07:49:14.434Z,17.04
2023-04-16T07:51:41.258Z,16.97
2023-04-16T07:54:08.405Z,16.96
2023-04-16T07:56:35.551Z,16.86
2023-04-16T07:59:18.283Z,16.82
2023-04-16T08:01:49.121Z,16.68
2023-04-16T08:04:22.540Z,16.46
2023-04-16T08:06:51.190Z,16.37
2023-04-16T08:09:28.406Z,16.48
2023-04-16T08:11:55.927Z,16.65
2023-04-16T08:14:23.127Z,16.98
2023-04-16T08:16:49.957Z,17.36
2023-04-16T08:19:16.925Z,17.60
2023-04-16T08:21:43.816Z,17.78
2023-04-16T08:24:13.135Z,18.09
2023-04-16T08:26:40.363Z,18.43
2023-04-16T08:29:07.442Z,18.55
2023-04-16T08:31:34.983Z,18.69
2023-04-16T08:34:03.332Z,18.93
2023-04-16T08:36:31.591Z,19.24
2023-04-16T08:38:58.498Z,19.50
2023-04-16T08:41:32.632Z,19.69
2023-04-16T08:44:01.809Z,19.95
2023-04-16T08:46:29.087Z,20.11
2023-04-16T08:48:56.036Z,20.35
2023-04-16T08:51:23.637Z,20.47
2023-04-16T08:53:59.927Z,20.55
2023-04-16T08:56:26.778Z,20.75
2023-04-16T08:58:57.928Z,20.86
2023-04-16T09:01:26.108Z,20.93
2023-04-16T09:03:53.217Z,21.01
2023-04-16T09:06:37.459Z,21.03
2023-04-16T09:09:08.432Z,21.11
2023-04-16T09:11:35.819Z,21.30
2023-04-16T09:14:02.962Z,21.45
2023-04-16T09:16:33.290Z,21.56
2023-04-16T09:19:00.505Z,21.67
2023-04-16T09:21:27.497Z,21.55
2023-04-16T09:23:54.284Z,21.27
2023-04-16T09:26:21.356Z,21.00
2023-04-16T09:28:50.184Z,20.82
2023-04-16T09:31:17.919Z,20.60
2023-04-16T09:34:14.218Z,20.53
2023-04-16T09:36:41.342Z,20.73
2023-04-16T09:39:09.165Z,20.91
2023-04-16T09:41:38.905Z,21.05
2023-04-16T09:44:06.233Z,21.06
2023-04-16T09:46:42.848Z,21.04
2023-04-16T09:49:17.116Z,21.14
2023-04-16T09:51:47.446Z,21.08
2023-04-16T09:54:16.486Z,20.72
2023-04-16T09:56:44.321Z,20.44
2023-04-16T09:59:18.654Z,20.28
2023-04-16T10:01:46.575Z,20.33
2023-04-16T10:04:13.724Z,20.47
2023-04-16T10:06:40.618Z,20.64
2023-04-16T10:09:08.850Z,20.79
2023-04-16T10:11:36.362Z,20.84
2023-04-16T10:14:03.582Z,20.85
2023-04-16T10:16:31.830Z,20.80
2023-04-16T10:18:59.114Z,20.58
2023-04-16T10:21:33.030Z,20.27
2023-04-16T10:23:59.851Z,19.93
2023-04-16T10:26:26.834Z,19.52
2023-04-16T10:28:54.993Z,19.09
2023-04-16T10:31:21.971Z,18.77
2023-04-16T10:33:48.894Z,18.53
2023-04-16T10:36:18.105Z,18.41
2023-04-16T10:38:54.056Z,18.50
2023-04-16T10:41:21.041Z,18.77
2023-04-16T10:43:51.245Z,19.01
2023-04-16T10:46:26.214Z,19.06
2023-04-16T10:48:53.925Z,18.95
2023-04-16T10:51:37.428Z,19.00
2023-04-16T10:54:28.382Z,19.14
2023-04-16T10:56:56.844Z,19.14
2023-04-16T10:59:24.394Z,18.99
2023-04-16T11:01:54.472Z,18.87
2023-04-16T11:04:21.951Z,18.82
2023-04-16T11:07:14.554Z,18.87
2023-04-16T11:09:47.002Z,18.90
2023-04-16T11:12:28.288Z,18.91
2023-04-16T11:15:05.780Z,19.03
2023-04-16T11:17:39.417Z,19.29
2023-04-16T11:20:19.558Z,19.58
2023-04-16T11:22:53.347Z,19.78
2023-04-16T11:25:21.985Z,19.94
2023-04-16T11:27:49.453Z,20.06
2023-04-16T11:30:16.425Z,20.03
2023-04-16T11:32:43.608Z,19.98
2023-04-16T11:35:18.701Z,19.97
2023-04-16T11:37:47.817Z,19.79
2023-04-16T11:40:15.512Z,19.62
2023-04-16T11:42:43.932Z,19.49
2023-04-16T11:45:13.562Z,19.41
2023-04-16T11:47:51.407Z,19.51
2023-04-16T11:50:21.361Z,19.45
2023-04-16T11:52:49.204Z,19.21
2023-04-16T11:55:16.262Z,18.99
2023-04-16T11:57:45.930Z,18.84
2023-04-16T12:00:13.531Z,18.72
2023-04-16T12:02:51.164Z,18.67
2023-04-16T12:05:38.489Z,18.66
2023-04-16T12:08:11.657Z,18.49
2023-04-16T12:10:59.151Z,18.29
2023-04-16T12:13:26.740Z,18.06
2023-04-16T12:15:57.595Z,17.94
2023-04-16T12:18:28.159Z,17.86
2023-04-16T12:20:55.564Z,17.79
2023-04-16T12:23:23.865Z,17.65
2023-04-16T12:25:51.637Z,17.52
2023-04-16T12:28:36.208Z,17.44
2023-04-16T12:31:03.867Z,17.37
2023-04-16T12:33:30.794Z,17.34
2023-04-16T12:35:57.763Z,17.31
2023-04-16T12:38:25.809Z,17.25
2023-04-16T12:40:56.164Z,17.09
2023-04-16T12:43:23.039Z,16.96
2023-04-16T12:45:50.581Z,16.82
2023-04-16T12:48:18.381Z,16.70
2023-04-16T12:50:45.592Z,16.68
2023-04-16T12:53:12.545Z,16.72
2023-04-16T12:55:39.990Z,16.75
2023-04-16T12:58:08.950Z,16.72
2023-04-16T13:00:36.974Z,16.63
2023-04-16T13:03:04.126Z,16.50
2023-04-16T13:05:31.041Z,16.40
2023-04-16T13:07:58.032Z,16.31
2023-04-16T13:10:27.533Z,16.20
2023-04-16T13:12:54.481Z,16.11
2023-04-16T13:15:27.124Z,16.03
2023-04-16T13:17:53.836Z,15.97
2023-04-16T13:20:22.491Z,15.89
2023-04-16T13:22:51.098Z,15.82
2023-04-16T13:25:19.440Z,15.74
2023-04-16T13:27:46.222Z,15.69
2023-04-16T13:30:13.670Z,15.68
2023-04-16T13:32:41.044Z,15.68
2023-04-16T13:35:10.134Z,15.64
2023-04-16T13:37:38.704Z,15.62
2023-04-16T13:40:09.016Z,15.60
2023-04-16T13:42:40.545Z,15.58
2023-04-16T13:45:08.968Z,15.58
2023-04-16T13:47:44.294Z,15.57
2023-04-16T13:50:11.462Z,15.53
2023-04-16T13:52:41.157Z,15.50
2023-04-16T13:55:09.534Z,15.50
2023-04-16T13:57:37.075Z,15.51
2023-04-16T14:00:04.373Z,15.49
2023-04-16T14:02:32.837Z,15.45
2023-04-16T14:04:59.861Z,15.38
2023-04-16T14:07:29.717Z,15.31
2023-04-16T14:09:57.835Z,15.25
2023-04-16T14:12:27.637Z,15.20
2023-04-16T14:14:57.790Z,15.12
2023-04-16T14:17:25.041Z,15.02
2023-04-16T14:19:52.100Z,14.94
2023-04-16T14:22:19.052Z,14.88
2023-04-16T14:24:45.927Z,14.82
2023-04-16T14:27:13.218Z,14.78
2023-04-16T14:29:43.243Z,14.74
2023-04-16T14:32:10.266Z,14.69
2023-04-16T14:34:37.810Z,14.67
2023-04-16T14:37:06.301Z,14.64
2023-04-16T14:39:33.258Z,14.64
2023-04-16T14:42:00.157Z,14.62
2023-04-16T14:44:30.545Z,14.61
2023-04-16T14:46:57.445Z,14.61
2023-04-16T14:49:25.584Z,14.60
2023-04-16T14:51:52.507Z,14.58
2023-04-16T14:54:19.598Z,14.54
2023-04-16T14:56:50.355Z,14.51
2023-04-16T14:59:17.376Z,14.49
2023-04-16T15:01:44.813Z,14.46
2023-04-16T15:04:15.663Z,14.41
2023-04-16T15:06:44.269Z,14.38
2023-04-16T15:09:11.198Z,14.34
2023-04-16T15:11:39.260Z,14.30
2023-04-16T15:14:09.172Z,14.28
2023-04-16T15:16:36.607Z,14.25
2023-04-16T15:19:07.485Z,14.23
2023-04-16T15:21:37.355Z,14.22
2023-04-16T15:24:04.854Z,14.18
2023-04-16T15:26:31.744Z,14.14
2023-04-16T15:29:03.942Z,14.10
2023-04-16T15:31:31.498Z,14.04
2023-04-16T15:34:01.102Z,13.99
2023-04-16T15:36:28.800Z,13.95
2023-04-16T15:38:55.688Z,13.90
2023-04-16T15:41:23.030Z,13.84
2023-04-16T15:43:51.271Z,13.79
2023-04-16T15:46:18.973Z,13.75
2023-04-16T15:48:45.882Z,13.72
2023-04-16T15:51:19.357Z,13.67
2023-04-16T15:53:49.520Z,13.62
2023-04-16T15:56:19.582Z,13.57
2023-04-16T15:58:48.301Z,13.53
2023-04-16T16:01:16.253Z,13.47
2023-04-16T16:04:56.001Z,13.41
2023-04-16T16:07:25.452Z,13.31
2023-04-16T16:09:55.017Z,13.27
2023-04-16T16:12:26.697Z,13.21
2023-04-16T16:14:56.787Z,13.15
2023-04-16T16:17:34.312Z,13.10
2023-04-16T16:20:04.651Z,13.03
2023-04-16T16:22:35.989Z,12.98
2023-04-16T16:25:06.111Z,12.92
2023-04-16T16:27:36.638Z,12.84
2023-04-16T16:30:09.864Z,12.78
2023-04-16T16:32:41.281Z,12.72
2023-04-16T16:35:12.564Z,12.67
2023-04-16T16:37:42.726Z,12.63
2023-04-16T16:40:13.910Z,12.59
2023-04-16T16:42:45.904Z,12.54
2023-04-16T16:45:17.145Z,12.48
2023-04-16T16:47:45.742Z,12.43
2023-04-16T16:50:16.946Z,12.37
2023-04-16T16:52:46.782Z,12.34
2023-04-16T16:57:44.479Z,12.26
2023-04-16T17:00:16.365Z,12.21
2023-04-16T17:02:46.965Z,12.18
2023-04-16T17:05:16.086Z,12.14
2023-04-16T17:07:46.104Z,12.11
2023-04-16T17:10:21.138Z,12.08
2023-04-16T17:13:09.964Z,12.04
2023-04-16T17:15:38.473Z,12.00
2023-04-16T17:18:06.754Z,11.95
2023-04-16T17:20:35.506Z,11.91
2023-04-16T17:23:04.273Z,11.87
2023-04-16T17:25:32.398Z,11.82
2023-04-16T17:28:01.636Z,11.78
2023-04-16T17:30:31.593Z,11.74
2023-04-16T17:33:05.128Z,11.70
2023-04-16T17:35:36.587Z,11.66
2023-04-16T17:38:08.023Z,11.60
2023-04-16T17:40:38.749Z,11.56
2023-04-16T17:43:07.073Z,11.53
2023-04-16T17:45:39.599Z,11.48
2023-04-16T17:48:08.245Z,11.44
2023-04-16T17:50:39.346Z,11.40
2023-04-16T17:53:11.258Z,11.36
2023-04-16T17:55:42.836Z,11.33
2023-04-16T17:58:11.541Z,11.31
2023-04-16T18:00:46.042Z,11.27
2023-04-16T18:03:15.123Z,11.24
2023-04-16T18:05:43.891Z,11.21
2023-04-16T18:08:12.694Z,11.17
2023-04-16T18:10:40.992Z,11.13
2023-04-16T18:13:09.256Z,11.10
2023-04-16T18:15:41.079Z,11.07
2023-04-16T18:18:10.122Z,11.04
2023-04-16T18:20:39.051Z,11.01
2023-04-16T18:23:07.342Z,10.98
2023-04-16T18:25:36.385Z,10.95
2023-04-16T18:28:06.380Z,10.94
2023-04-16T18:30:40.349Z,10.92
2023-04-16T18:33:33.438Z,10.88
2023-04-16T18:36:03.747Z,10.86
2023-04-16T18:39:02.487Z,10.82
2023-04-16T18:41:57.299Z,10.78
2023-04-16T18:44:38.908Z,10.75
2023-04-16T18:47:07.670Z,10.72
2023-04-16T18:49:43.860Z,10.68
2023-04-16T18:52:23.921Z,10.65
2023-04-16T18:54:55.192Z,10.61
2023-04-16T18:57:23.706Z,10.57
2023-04-16T18:59:52.688Z,10.54
2023-04-16T19:02:23.552Z,10.50
2023-04-16T19:04:52.281Z,10.47
2023-04-16T19:07:20.716Z,10.43
2023-04-16T19:09:50.945Z,10.40
2023-04-16T19:12:19.982Z,10.35
2023-04-16T19:14:48.275Z,10.31
2023-04-16T19:17:16.538Z,10.28
2023-04-16T19:19:44.887Z,10.24
2023-04-16T19:22:13.112Z,10.20
2023-04-16T19:24:41.641Z,10.15
2023-04-16T19:27:09.888Z,10.11
2023-04-16T19:29:38.469Z,10.08
2023-04-16T19:32:06.718Z,10.04
2023-04-16T19:34:35.439Z,10.00
2023-04-16T19:37:03.687Z,9.97
2023-04-16T19:39:33.505Z,9.93
2023-04-16T19:42:02.132Z,9.90
2023-04-16T19:44:30.494Z,9.85
2023-04-16T19:46:59.358Z,9.82
2023-04-16T19:49:35.139Z,9.78
2023-04-16T19:52:03.294Z,9.74
2023-04-16T19:54:33.806Z,9.71
2023-04-16T19:57:02.715Z,9.68
2023-04-16T19:59:32.414Z,9.65
2023-04-16T20:02:01.247Z,9.62
2023-04-16T20:04:29.718Z,9.60
2023-04-16T20:07:00.925Z,9.57
2023-04-16T20:09:29.328Z,9.53
2023-04-16T20:11:58.210Z,9.50
2023-04-16T20:14:27.651Z,9.47
2023-04-16T20:16:56.309Z,9.43
2023-04-16T20:19:31.717Z,9.40
2023-04-16T20:22:00.269Z,9.36
2023-04-16T20:24:31.606Z,9.31
2023-04-16T20:26:59.910Z,9.27
2023-04-16T20:29:35.593Z,9.23
2023-04-16T20:32:04.276Z,9.19
2023-04-16T20:34:38.129Z,9.15
2023-04-16T20:37:06.429Z,9.11
2023-04-16T20:39:36.420Z,9.07
2023-04-16T20:42:10.322Z,9.04
2023-04-16T20:44:42.403Z,9.00
2023-04-16T20:47:11.817Z,8.97
2023-04-16T20:49:40.423Z,8.93
2023-04-16T20:52:08.883Z,8.90
2023-04-16T20:54:38.019Z,8.86
2023-04-16T20:57:06.572Z,8.83
2023-04-16T20:59:37.150Z,8.78
2023-04-16T21:02:06.093Z,8.75
2023-04-16T21:04:34.582Z,8.71
2023-04-16T21:07:04.511Z,8.67
2023-04-16T21:09:36.639Z,8.63
2023-04-16T21:12:05.121Z,8.60
2023-04-16T21:14:33.555Z,8.57
2023-04-16T21:17:01.887Z,8.53
2023-04-16T21:19:31.706Z,8.49
2023-04-16T21:22:00.072Z,8.45
2023-04-16T21:24:28.631Z,8.42
2023-04-16T21:26:57.445Z,8.38
2023-04-16T21:29:25.750Z,8.35
2023-04-16T21:31:54.375Z,8.30
2023-04-16T21:34:22.628Z,8.27
2023-04-16T21:36:51.101Z,8.23
2023-04-16T21:39:21.848Z,8.21
2023-04-16T21:41:50.102Z,8.18
2023-04-16T21:44:18.332Z,8.15
2023-04-16T21:46:46.729Z,8.13
2023-04-16T21:49:15.232Z,8.09
2023-04-16T21:51:46.388Z,8.07
2023-04-16T21:54:18.014Z,8.03
2023-04-16T21:56:46.394Z,8.00
2023-04-16T21:59:14.532Z,7.98
2023-04-16T22:01:42.815Z,7.95
2023-04-16T22:04:12.501Z,7.93
2023-04-16T22:06:41.853Z,7.89
2023-04-16T22:09:10.262Z,7.86
2023-04-16T22:11:38.831Z,7.82
2023-04-16T22:14:08.382Z,7.80
2023-04-16T22:16:42.044Z,7.76
2023-04-16T22:19:10.999Z,7.75
2023-04-16T22:21:39.764Z,7.72
2023-04-16T22:24:07.930Z,7.69
2023-04-16T22:26:36.547Z,7.66
2023-04-16T22:29:04.787Z,7.64
2023-04-16T22:31:33.099Z,7.60
2023-04-16T22:34:03.316Z,7.56
2023-04-16T22:36:32.903Z,7.52
2023-04-16T22:39:01.033Z,7.48
2023-04-16T22:41:29.344Z,7.45
2023-04-16T22:43:57.572Z,7.42
2023-04-16T22:46:26.658Z,7.39
2023-04-16T22:48:55.163Z,7.36
2023-04-16T22:51:24.594Z,7.34
2023-04-16T22:53:52.845Z,7.30
2023-04-16T22:56:21.507Z,7.27
2023-04-16T22:58:49.817Z,7.23
2023-04-16T23:01:18.279Z,7.19
2023-04-16T23:03:47.041Z,7.16
2023-04-16T23:06:15.831Z,7.12
2023-04-16T23:08:44.728Z,7.08
2023-04-16T23:11:12.946Z,7.05
2023-04-16T23:13:42.916Z,7.01
2023-04-16T23:16:11.638Z,6.98
2023-04-16T23:18:40.049Z,6.94
2023-04-16T23:21:08.162Z,6.91
2023-04-16T23:23:36.836Z,6.87
2023-04-16T23:26:05.328Z,6.83
2023-04-16T23:28:33.668Z,6.81
2023-04-16T23:31:01.910Z,6.77
2023-04-16T23:33:30.243Z,6.73
2023-04-16T23:35:58.484Z,6.68
2023-04-16T23:38:26.689Z,6.63
2023-04-16T23:40:54.986Z,6.60
2023-04-16T23:43:23.782Z,6.56
2023-04-16T23:45:51.992Z,6.54
2023-04-16T23:48:20.590Z,6.51
2023-04-16T23:50:50.877Z,6.49
2023-04-16T23:53:19.936Z,6.46
2023-04-16T23:55:48.058Z,6.43
2023-04-16T23:58:16.273Z,6.39
