createdAt,value
2019-01-14T00:02:15.003Z,86.50
2019-01-14T00:04:45.151Z,86.70
2019-01-14T00:07:15.285Z,86.40
2019-01-14T00:09:45.344Z,85.40
2019-01-14T00:12:15.495Z,86.00
2019-01-14T00:14:45.580Z,85.50
2019-01-14T00:17:15.639Z,85.70
2019-01-14T00:19:45.699Z,85.80
2019-01-14T00:22:15.693Z,86.00
2019-01-14T00:24:45.775Z,85.60
2019-01-14T00:27:15.764Z,85.30
2019-01-14T00:29:46.052Z,85.10
2019-01-14T00:32:16.153Z,85.20
2019-01-14T00:34:46.307Z,85.30
2019-01-14T00:37:16.300Z,85.20
2019-01-14T00:39:46.395Z,84.90
2019-01-14T00:42:16.783Z,84.80
2019-01-14T00:44:46.864Z,85.10
2019-01-14T00:47:16.865Z,85.00
2019-01-14T00:49:46.917Z,85.50
2019-01-14T00:52:16.906Z,85.70
2019-01-14T00:54:47.404Z,85.90
2019-01-14T00:57:17.474Z,85.40
2019-01-14T00:59:47.559Z,85.60
2019-01-14T01:02:17.691Z,86.10
2019-01-14T01:04:47.787Z,85.30
2019-01-14T01:07:17.842Z,85.50
2019-01-14T01:09:47.938Z,85.60
2019-01-14T01:12:18.006Z,85.80
2019-01-14T01:14:48.071Z,86.00
2019-01-14T01:17:18.160Z,86.00
2019-01-14T01:19:48.223Z,85.60
2019-01-14T01:22:18.210Z,85.40
2019-01-14T01:24:48.300Z,85.00
2019-01-14T01:27:18.458Z,84.60
2019-01-14T01:29:48.518Z,84.60
2019-01-14T01:32:19.655Z,84.50
2019-01-14T01:34:49.721Z,84.20
2019-01-14T01:37:19.788Z,85.30
2019-01-14T01:39:49.855Z,84.50
2019-01-14T01:42:19.954Z,84.10
2019-01-14T01:44:50.099Z,84.60
2019-01-14T01:47:20.127Z,85.20
2019-01-14T01:49:50.570Z,84.50
2019-01-14T01:52:20.791Z,84.40
2019-01-14T01:54:50.961Z,83.90
2019-01-14T01:57:20.928Z,83.80
2019-01-14T01:59:50.997Z,83.80
2019-01-14T02:02:21.049Z,83.50
2019-01-14T02:04:51.047Z,83.30
2019-01-14T02:07:21.019Z,83.40
2019-01-14T02:09:51.115Z,83.60
2019-01-14T02:12:21.115Z,83.10
2019-01-14T02:14:51.107Z,83.50
2019-01-14T02:17:21.279Z,83.80
2019-01-14T02:19:51.371Z,83.80
2019-01-14T02:22:21.372Z,83.50
2019-01-14T02:24:51.477Z,84.10
2019-01-14T02:27:21.513Z,84.20
2019-01-14T02:29:51.605Z,85.30
2019-01-14T02:32:21.785Z,84.10
2019-01-14T02:34:51.848Z,84.20
2019-01-14T02:37:21.902Z,83.80
2019-01-14T02:39:51.970Z,84.00
2019-01-14T02:42:22.106Z,83.50
2019-01-14T02:44:52.170Z,83.90
2019-01-14T02:47:22.269Z,83.80
2019-01-14T02:49:52.386Z,83.70
2019-01-14T02:52:22.472Z,83.20
2019-01-14T02:54:52.510Z,83.00
2019-01-14T02:57:22.581Z,81.20
2019-01-14T02:59:52.662Z,82.30
2019-01-14T03:02:22.795Z,82.00
2019-01-14T03:04:52.873Z,81.70
2019-01-14T03:07:23.031Z,82.00
2019-01-14T03:09:53.094Z,81.90
2019-01-14T03:12:23.216Z,81.50
2019-01-14T03:14:53.215Z,80.90
2019-01-14T03:17:23.197Z,81.10
2019-01-14T03:19:53.192Z,80.20
2019-01-14T03:22:23.340Z,80.20
2019-01-14T03:24:53.417Z,80.40
2019-01-14T03:27:23.479Z,81.10
2019-01-14T03:29:53.541Z,80.40
2019-01-14T03:32:23.666Z,80.90
2019-01-14T03:34:53.821Z,80.90
2019-01-14T03:37:23.892Z,81.30
2019-01-14T03:39:53.903Z,81.50
2019-01-14T03:42:23.984Z,81.30
2019-01-14T03:44:54.049Z,81.60
2019-01-14T03:47:24.117Z,81.90
2019-01-14T03:49:54.102Z,81.60
2019-01-14T03:52:24.108Z,81.60
2019-01-14T03:54:54.157Z,81.20
2019-01-14T03:57:24.224Z,81.00
2019-01-14T03:59:54.309Z,80.40
2019-01-14T04:02:24.465Z,80.40
2019-01-14T04:04:54.520Z,80.50
2019-01-14T04:07:24.588Z,80.00
2019-01-14T04:09:54.587Z,79.80
2019-01-14T04:12:24.652Z,80.60
2019-01-14T04:14:54.867Z,80.10
2019-01-14T04:17:24.885Z,80.00
2019-01-14T04:19:55.047Z,80.60
2019-01-14T04:22:25.117Z,80.80
2019-01-14T04:24:55.125Z,81.20
2019-01-14T04:27:25.122Z,81.00
2019-01-14T04:29:55.229Z,81.40
2019-01-14T04:32:26.462Z,81.70
2019-01-14T04:34:56.619Z,81.30
2019-01-14T04:37:27.639Z,80.90
2019-01-14T04:39:57.707Z,81.10
2019-01-14T04:42:27.804Z,81.20
2019-01-14T04:44:57.861Z,80.60
2019-01-14T04:47:27.971Z,80.70
2019-01-14T04:49:57.951Z,80.30
2019-01-14T04:52:28.017Z,80.70
2019-01-14T04:54:58.085Z,80.60
2019-01-14T04:57:28.112Z,81.30
2019-01-14T04:59:58.115Z,80.80
2019-01-14T05:02:28.186Z,80.80
2019-01-14T05:04:58.202Z,80.90
2019-01-14T05:07:29.775Z,80.80
2019-01-14T05:10:00.085Z,81.10
2019-01-14T05:12:30.226Z,80.50
2019-01-14T05:15:00.294Z,80.20
2019-01-14T05:17:30.356Z,80.40
2019-01-14T05:20:01.045Z,80.40
2019-01-14T05:22:31.189Z,81.30
2019-01-14T05:25:01.174Z,81.00
2019-01-14T05:27:31.330Z,81.10
2019-01-14T05:30:01.472Z,81.60
2019-01-14T05:32:31.635Z,82.10
2019-01-14T05:35:01.659Z,81.80
2019-01-14T05:37:37.319Z,81.70
2019-01-14T05:40:04.318Z,82.00
2019-01-14T05:42:34.379Z,83.00
2019-01-14T05:45:05.386Z,83.30
2019-01-14T05:47:35.506Z,82.80
2019-01-14T05:50:05.984Z,83.20
2019-01-14T05:52:36.036Z,83.30
2019-01-14T05:55:06.592Z,84.40
2019-01-14T05:57:36.611Z,83.60
2019-01-14T06:00:21.715Z,82.90
2019-01-14T06:02:51.785Z,83.10
2019-01-14T06:05:21.790Z,83.00
2019-01-14T06:07:51.787Z,82.80
2019-01-14T06:10:21.773Z,82.80
2019-01-14T06:12:51.801Z,82.70
2019-01-14T06:15:21.962Z,83.30
2019-01-14T06:17:52.047Z,83.50
2019-01-14T06:20:23.399Z,83.60
2019-01-14T06:22:53.383Z,83.40
2019-01-14T06:25:23.472Z,83.30
2019-01-14T06:27:53.539Z,83.70
2019-01-14T06:30:25.391Z,83.60
2019-01-14T06:32:55.389Z,83.20
2019-01-14T06:35:25.511Z,83.00
2019-01-14T06:37:55.613Z,83.50
2019-01-14T06:40:25.752Z,83.40
2019-01-14T06:42:55.748Z,83.40
2019-01-14T06:45:25.851Z,83.90
2019-01-14T06:47:55.979Z,83.80
2019-01-14T06:50:26.059Z,83.40
2019-01-14T06:52:56.095Z,82.70
2019-01-14T06:55:26.104Z,83.00
2019-01-14T06:57:56.185Z,82.70
2019-01-14T07:00:27.739Z,83.30
2019-01-14T07:02:58.182Z,83.70
2019-01-14T07:05:29.400Z,83.30
2019-01-14T07:08:00.065Z,82.80
2019-01-14T07:10:31.009Z,83.30
2019-01-14T07:13:01.138Z,83.30
2019-01-14T07:15:31.228Z,82.90
2019-01-14T07:18:01.313Z,82.60
2019-01-14T07:20:31.404Z,82.40
2019-01-14T07:23:01.459Z,82.70
2019-01-14T07:25:31.456Z,82.40
2019-01-14T07:28:01.421Z,82.50
2019-01-14T07:30:31.507Z,82.20
2019-01-14T07:33:02.145Z,81.70
2019-01-14T07:35:32.130Z,81.90
2019-01-14T07:38:06.622Z,82.20
2019-01-14T07:40:33.948Z,82.10
2019-01-14T07:43:04.028Z,82.00
2019-01-14T07:45:34.044Z,81.80
2019-01-14T07:48:04.110Z,81.00
2019-01-14T07:50:34.238Z,80.90
2019-01-14T07:53:04.363Z,80.90
2019-01-14T07:55:34.357Z,81.10
2019-01-14T07:58:04.418Z,80.70
2019-01-14T08:00:34.570Z,80.20
2019-01-14T08:03:04.710Z,79.80
2019-01-14T08:05:34.698Z,79.20
2019-01-14T08:08:04.830Z,79.20
2019-01-14T08:10:34.889Z,78.90
2019-01-14T08:13:04.992Z,79.40
2019-01-14T08:15:35.134Z,79.30
2019-01-14T08:18:05.252Z,79.00
2019-01-14T08:20:35.329Z,79.20
2019-01-14T08:23:05.422Z,78.90
2019-01-14T08:25:35.498Z,77.90
2019-01-14T08:28:05.575Z,78.20
2019-01-14T08:30:35.683Z,77.90
2019-01-14T08:33:05.853Z,78.90
2019-01-14T08:35:35.955Z,80.00
2019-01-14T08:38:06.044Z,80.40
2019-01-14T08:40:36.120Z,80.00
2019-01-14T08:43:06.260Z,79.50
2019-01-14T08:45:36.342Z,78.80
2019-01-14T08:48:06.399Z,79.60
2019-01-14T08:50:36.471Z,80.50
2019-01-14T08:53:06.538Z,80.40
2019-01-14T08:55:36.618Z,80.70
2019-01-14T08:58:06.850Z,80.80
2019-01-14T09:00:37.030Z,81.00
2019-01-14T09:03:07.195Z,81.00
2019-01-14T09:05:37.307Z,81.00
2019-01-14T09:08:07.445Z,80.40
2019-01-14T09:10:37.511Z,80.40
2019-01-14T09:13:07.586Z,80.30
2019-01-14T09:15:38.625Z,79.80
2019-01-14T09:18:08.877Z,79.90
2019-01-14T09:20:39.012Z,79.70
2019-01-14T09:23:09.162Z,79.60
2019-01-14T09:25:39.237Z,79.60
2019-01-14T09:28:09.351Z,80.30
2019-01-14T09:30:39.852Z,80.20
2019-01-14T09:33:10.035Z,80.70
2019-01-14T09:35:40.099Z,80.90
2019-01-14T09:38:10.162Z,80.60
2019-01-14T09:40:40.263Z,80.40
2019-01-14T09:43:10.358Z,80.00
2019-01-14T09:45:40.426Z,80.40
2019-01-14T09:48:10.428Z,80.00
2019-01-14T09:50:40.530Z,79.60
2019-01-14T09:53:10.615Z,79.30
2019-01-14T09:55:40.706Z,80.10
2019-01-14T09:58:10.693Z,80.20
2019-01-14T10:00:40.848Z,79.80
2019-01-14T10:03:10.919Z,80.60
2019-01-14T10:05:40.968Z,79.90
2019-01-14T10:08:11.044Z,79.70
2019-01-14T10:10:41.050Z,78.60
2019-01-14T10:13:11.155Z,79.20
2019-01-14T10:15:41.335Z,78.60
2019-01-14T10:18:11.407Z,79.50
2019-01-14T10:20:41.479Z,80.70
2019-01-14T10:23:11.621Z,81.30
2019-01-14T10:25:42.660Z,80.70
2019-01-14T10:28:12.836Z,80.20
2019-01-14T10:30:46.873Z,79.60
2019-01-14T10:33:16.905Z,78.90
2019-01-14T10:35:46.967Z,77.60
2019-01-14T10:38:17.061Z,77.50
2019-01-14T10:40:47.111Z,77.80
2019-01-14T10:43:17.189Z,77.80
2019-01-14T10:45:47.253Z,77.80
2019-01-14T10:48:17.332Z,77.30
2019-01-14T10:50:47.422Z,75.80
2019-01-14T10:53:17.407Z,75.30
2019-01-14T10:55:47.489Z,74.60
2019-01-14T10:58:17.566Z,72.90
2019-01-14T11:00:47.647Z,73.70
2019-01-14T11:03:17.734Z,74.30
2019-01-14T11:05:47.908Z,73.90
2019-01-14T11:08:17.986Z,74.60
2019-01-14T11:10:48.049Z,74.00
2019-01-14T11:13:18.147Z,73.90
2019-01-14T11:15:48.171Z,74.30
2019-01-14T11:18:18.263Z,74.20
2019-01-14T11:20:48.338Z,74.90
2019-01-14T11:23:18.350Z,74.90
2019-01-14T11:25:48.499Z,75.90
2019-01-14T11:28:18.496Z,76.10
2019-01-14T11:30:48.565Z,76.30
2019-01-14T11:33:18.593Z,75.80
2019-01-14T11:35:48.743Z,76.50
2019-01-14T11:38:46.995Z,76.90
2019-01-14T11:41:17.121Z,78.30
2019-01-14T11:43:47.187Z,78.90
2019-01-14T11:46:17.257Z,78.80
2019-01-14T11:48:49.429Z,79.40
2019-01-14T11:51:19.429Z,79.10
2019-01-14T11:53:49.491Z,79.30
2019-01-14T11:56:19.564Z,79.30
2019-01-14T11:58:49.651Z,79.30
2019-01-14T12:01:19.665Z,79.60
2019-01-14T12:03:49.731Z,78.70
2019-01-14T12:06:19.865Z,79.30
2019-01-14T12:08:49.939Z,77.30
2019-01-14T12:11:19.998Z,76.30
2019-01-14T12:13:50.091Z,75.40
2019-01-14T12:16:20.335Z,74.40
2019-01-14T12:18:50.489Z,75.60
2019-01-14T12:21:20.490Z,76.20
2019-01-14T12:23:50.569Z,76.20
2019-01-14T12:26:20.665Z,75.60
2019-01-14T12:28:50.748Z,74.20
2019-01-14T12:31:20.854Z,73.00
2019-01-14T12:33:50.976Z,72.90
2019-01-14T12:36:21.062Z,74.00
2019-01-14T12:38:51.212Z,74.30
2019-01-14T12:41:21.306Z,76.10
2019-01-14T12:43:51.484Z,76.10
2019-01-14T12:46:21.638Z,77.10
2019-01-14T12:48:51.699Z,78.40
2019-01-14T12:51:21.705Z,78.30
2019-01-14T12:53:51.792Z,78.20
2019-01-14T12:56:21.848Z,77.70
2019-01-14T12:58:51.854Z,77.80
2019-01-14T13:01:21.966Z,78.30
2019-01-14T13:06:12.060Z,77.70
2019-01-14T13:08:42.126Z,76.60
2019-01-14T13:11:12.261Z,76.00
2019-01-14T13:13:42.326Z,74.60
2019-01-14T13:16:12.350Z,75.70
2019-01-14T13:18:42.440Z,76.20
2019-01-14T13:21:12.437Z,76.00
2019-01-14T13:23:42.561Z,77.10
2019-01-14T13:26:12.661Z,77.20
2019-01-14T13:28:42.872Z,77.90
2019-01-14T13:31:12.966Z,79.30
2019-01-14T13:33:43.120Z,79.30
2019-01-14T13:36:13.433Z,78.90
2019-01-14T13:38:43.574Z,79.20
2019-01-14T13:41:13.651Z,79.30
2019-01-14T13:43:43.718Z,80.10
2019-01-14T13:46:13.741Z,80.70
2019-01-14T13:48:43.844Z,80.40
2019-01-14T13:51:13.907Z,80.40
2019-01-14T13:53:44.028Z,81.00
2019-01-14T13:56:14.112Z,81.00
2019-01-14T13:58:44.225Z,80.50
2019-01-14T14:01:14.310Z,81.00
2019-01-14T14:03:44.426Z,81.60
2019-01-14T14:06:14.501Z,81.40
2019-01-14T14:08:44.589Z,81.00
2019-01-14T14:11:14.672Z,81.00
2019-01-14T14:13:44.773Z,81.00
2019-01-14T14:16:14.827Z,81.10
2019-01-14T14:18:44.871Z,80.50
2019-01-14T14:21:15.072Z,80.90
2019-01-14T14:23:45.125Z,80.40
2019-01-14T14:26:15.297Z,80.50
2019-01-14T14:28:45.378Z,80.10
2019-01-14T14:31:15.419Z,80.10
2019-01-14T14:33:45.403Z,80.50
2019-01-14T14:36:15.503Z,80.60
2019-01-14T14:38:45.590Z,80.60
2019-01-14T14:41:15.653Z,80.90
2019-01-14T14:43:45.754Z,81.50
2019-01-14T14:46:15.843Z,82.20
2019-01-14T14:48:45.964Z,83.00
2019-01-14T14:51:16.034Z,83.10
2019-01-14T14:53:46.130Z,82.90
2019-01-14T14:56:16.226Z,82.80
2019-01-14T14:58:46.320Z,82.30
2019-01-14T15:01:16.414Z,82.60
2019-01-14T15:03:46.478Z,82.80
2019-01-14T15:06:16.556Z,82.40
2019-01-14T15:08:46.637Z,82.60
2019-01-14T15:11:16.719Z,82.60
2019-01-14T15:13:46.806Z,82.20
2019-01-14T15:16:16.873Z,82.50
2019-01-14T15:18:46.949Z,82.60
2019-01-14T15:21:16.997Z,82.10
2019-01-14T15:23:47.156Z,82.40
2019-01-14T15:26:17.283Z,82.40
2019-01-14T15:28:47.463Z,82.90
2019-01-14T15:31:17.874Z,82.60
2019-01-14T15:33:47.968Z,82.70
2019-01-14T15:36:18.056Z,82.60
2019-01-14T15:38:48.154Z,82.20
2019-01-14T15:41:18.246Z,82.30
2019-01-14T15:43:48.440Z,82.00
2019-01-14T15:46:18.548Z,81.80
2019-01-14T15:48:48.734Z,81.30
2019-01-14T15:51:18.834Z,82.00
2019-01-14T15:53:50.318Z,81.70
2019-01-14T15:56:20.421Z,81.40
2019-01-14T15:58:50.577Z,81.20
2019-01-14T16:01:20.682Z,81.30
2019-01-14T16:03:51.086Z,81.20
2019-01-14T16:06:21.291Z,81.30
2019-01-14T16:08:51.382Z,80.90
2019-01-14T16:11:21.501Z,82.00
2019-01-14T16:13:51.596Z,82.10
2019-01-14T16:16:21.731Z,81.70
2019-01-14T16:18:51.837Z,81.80
2019-01-14T16:21:21.907Z,82.20
2019-01-14T16:23:52.032Z,82.90
2019-01-14T16:26:22.193Z,83.20
2019-01-14T16:28:52.323Z,83.30
2019-01-14T16:31:22.499Z,83.00
2019-01-14T16:33:52.634Z,82.70
2019-01-14T16:36:22.791Z,82.40
2019-01-14T16:38:52.947Z,81.80
2019-01-14T16:41:23.058Z,81.80
2019-01-14T16:43:53.197Z,82.00
2019-01-14T16:46:23.305Z,81.50
2019-01-14T16:48:53.499Z,81.70
2019-01-14T16:51:23.576Z,81.30
2019-01-14T16:53:53.709Z,81.70
2019-01-14T16:56:23.823Z,81.80
2019-01-14T16:58:54.009Z,82.10
2019-01-14T17:01:25.262Z,81.30
2019-01-14T17:03:55.737Z,81.40
2019-01-14T17:06:25.880Z,80.90
2019-01-14T17:08:55.988Z,80.70
2019-01-14T17:11:26.163Z,80.80
2019-01-14T17:13:56.378Z,80.90
2019-01-14T17:16:26.614Z,81.00
2019-01-14T17:18:56.842Z,81.20
2019-01-14T17:21:27.063Z,81.20
2019-01-14T17:23:57.422Z,80.70
2019-01-14T17:26:27.609Z,81.20
2019-01-14T17:28:57.840Z,81.30
2019-01-14T17:31:28.060Z,81.30
2019-01-14T17:33:58.196Z,80.90
2019-01-14T17:36:28.791Z,80.70
2019-01-14T17:38:59.164Z,81.40
2019-01-14T17:41:29.598Z,82.50
2019-01-14T17:43:59.779Z,82.60
2019-01-14T17:46:30.007Z,83.10
2019-01-14T17:49:00.486Z,83.30
2019-01-14T17:51:30.976Z,83.40
2019-01-14T17:54:01.237Z,83.00
2019-01-14T17:56:31.485Z,82.10
2019-01-14T17:59:01.688Z,82.00
2019-01-14T18:01:32.731Z,81.60
2019-01-14T18:04:02.997Z,81.70
2019-01-14T18:06:33.292Z,81.60
2019-01-14T18:09:05.906Z,81.70
2019-01-14T18:11:36.641Z,81.90
2019-01-14T18:14:06.966Z,82.50
2019-01-14T18:16:39.943Z,83.00
2019-01-14T18:19:10.135Z,83.60
2019-01-14T18:21:40.431Z,83.90
2019-01-14T18:24:10.877Z,83.50
2019-01-14T18:26:41.295Z,83.30
2019-01-14T18:29:11.536Z,83.50
2019-01-14T18:31:41.878Z,83.60
2019-01-14T18:34:12.173Z,83.60
2019-01-14T18:36:42.424Z,83.10
2019-01-14T18:39:12.731Z,82.90
2019-01-14T18:41:43.324Z,82.80
2019-01-14T18:44:13.621Z,83.20
2019-01-14T18:46:43.908Z,83.30
2019-01-14T18:49:16.937Z,83.60
2019-01-14T18:51:47.388Z,83.60
2019-01-14T18:54:17.756Z,83.50
2019-01-14T18:56:48.195Z,83.60
2019-01-14T18:59:19.872Z,83.50
2019-01-14T19:01:50.466Z,83.00
2019-01-14T19:04:21.384Z,82.50
2019-01-14T19:06:52.042Z,82.40
2019-01-14T19:09:22.330Z,82.00
2019-01-14T19:11:52.732Z,81.70
2019-01-14T19:14:23.705Z,81.10
2019-01-14T19:16:55.118Z,81.40
2019-01-14T19:19:27.758Z,81.30
2019-01-14T19:21:58.866Z,81.10
2019-01-14T19:24:29.821Z,80.90
2019-01-14T19:27:01.243Z,81.30
2019-01-14T19:29:33.005Z,80.90
2019-01-14T19:32:05.777Z,80.50
2019-01-14T19:34:37.073Z,80.80
2019-01-14T19:37:08.775Z,80.90
2019-01-14T19:39:41.715Z,81.00
2019-01-14T19:42:13.099Z,80.70
2019-01-14T19:44:45.648Z,80.40
2019-01-14T19:47:17.613Z,80.40
2019-01-14T19:49:51.536Z,80.50
2019-01-14T19:52:23.370Z,80.60
2019-01-14T19:54:56.221Z,80.10
2019-01-14T19:57:28.230Z,80.20
2019-01-14T20:00:01.475Z,79.80
2019-01-14T20:02:33.231Z,79.00
2019-01-14T20:05:06.886Z,79.10
2019-01-14T20:07:38.193Z,79.10
2019-01-14T20:10:10.667Z,79.30
2019-01-14T20:12:42.110Z,78.80
2019-01-14T20:15:19.843Z,79.10
2019-01-14T20:17:50.852Z,79.30
2019-01-14T20:20:21.743Z,78.50
2019-01-14T20:22:53.939Z,78.90
2019-01-14T20:25:25.951Z,78.80
2019-01-14T20:27:57.170Z,78.90
2019-01-14T20:30:30.879Z,78.60
2019-01-14T20:33:01.887Z,79.60
2019-01-14T20:35:32.976Z,80.00
2019-01-14T20:38:03.931Z,80.10
2019-01-14T20:40:34.879Z,79.40
2019-01-14T20:43:07.920Z,80.30
2019-01-14T20:45:40.318Z,79.70
2019-01-14T20:48:12.591Z,79.70
2019-01-14T20:50:43.851Z,79.60
2019-01-14T20:53:14.925Z,79.70
2019-01-14T20:55:45.530Z,79.80
2019-01-14T20:58:15.967Z,79.80
2019-01-14T21:00:46.961Z,80.10
2019-01-14T21:03:17.559Z,80.00
2019-01-14T21:05:49.845Z,80.20
2019-01-14T21:08:20.838Z,80.20
2019-01-14T21:10:51.444Z,79.90
2019-01-14T21:13:21.883Z,80.20
2019-01-14T21:15:52.414Z,80.00
2019-01-14T21:18:22.693Z,80.60
2019-01-14T21:20:53.641Z,80.30
2019-01-14T21:23:23.841Z,80.10
2019-01-14T21:25:55.871Z,79.90
2019-01-14T21:28:27.098Z,79.70
2019-01-14T21:30:57.210Z,79.90
2019-01-14T21:33:27.401Z,79.60
2019-01-14T21:35:57.519Z,80.00
2019-01-14T21:38:27.707Z,79.40
2019-01-14T21:40:57.903Z,79.30
2019-01-14T21:43:28.110Z,77.90
2019-01-14T21:45:58.258Z,77.90
2019-01-14T21:48:28.467Z,78.90
2019-01-14T21:50:58.633Z,79.90
2019-01-14T21:53:28.739Z,82.90
2019-01-14T21:55:59.025Z,85.10
2019-01-14T21:58:29.436Z,86.50
2019-01-14T22:00:59.543Z,86.60
2019-01-14T22:03:29.599Z,85.80
2019-01-14T22:05:59.797Z,86.20
2019-01-14T22:08:29.817Z,86.60
2019-01-14T22:10:59.891Z,86.70
2019-01-14T22:13:29.872Z,87.10
2019-01-14T22:15:59.962Z,87.00
2019-01-14T22:18:29.961Z,86.30
2019-01-14T22:20:59.973Z,85.50
2019-01-14T22:23:30.072Z,85.20
2019-01-14T22:26:00.132Z,84.50
2019-01-14T22:28:30.198Z,83.80
2019-01-14T22:31:00.216Z,83.80
2019-01-14T22:33:30.168Z,82.80
2019-01-14T22:36:00.168Z,81.20
2019-01-14T22:38:32.036Z,79.50
2019-01-14T22:41:02.012Z,79.20
2019-01-14T22:43:32.014Z,79.50
2019-01-14T22:46:02.035Z,78.90
2019-01-14T22:48:32.022Z,78.60
2019-01-14T22:51:02.041Z,78.40
2019-01-14T22:53:32.125Z,78.70
2019-01-14T22:56:02.174Z,78.10
2019-01-14T22:58:32.141Z,76.60
2019-01-14T23:01:36.721Z,76.60
2019-01-14T23:04:06.884Z,77.00
2019-01-14T23:06:36.993Z,77.80
2019-01-14T23:09:09.275Z,78.10
2019-01-14T23:11:39.273Z,79.30
2019-01-14T23:14:09.249Z,79.10
2019-01-14T23:16:39.235Z,78.70
2019-01-14T23:19:09.221Z,79.10
2019-01-14T23:21:39.281Z,78.80
2019-01-14T23:24:09.273Z,78.60
2019-01-14T23:26:39.249Z,78.90
2019-01-14T23:29:09.367Z,78.60
2019-01-14T23:31:39.347Z,77.80
2019-01-14T23:34:09.405Z,76.60
2019-01-14T23:36:39.383Z,77.90
2019-01-14T23:39:10.107Z,77.20
2019-01-14T23:41:40.077Z,77.60
2019-01-14T23:44:10.102Z,76.90
2019-01-14T23:46:40.091Z,77.30
2019-01-14T23:49:10.152Z,76.10
2019-01-14T23:51:40.139Z,77.00
2019-01-14T23:54:10.117Z,77.40
2019-01-14T23:56:40.115Z,76.70
2019-01-14T23:59:10.099Z,76.50
