createdAt,value
2022-08-16T00:00:22.550Z,64.00
2022-08-16T00:02:49.966Z,63.80
2022-08-16T00:05:18.765Z,63.80
2022-08-16T00:07:45.531Z,63.80
2022-08-16T00:10:21.000Z,64.10
2022-08-16T00:12:48.455Z,64.10
2022-08-16T00:15:51.512Z,64.20
2022-08-16T00:18:22.220Z,64.30
2022-08-16T00:20:56.459Z,64.30
2022-08-16T00:23:34.866Z,64.10
2022-08-16T00:26:36.291Z,64.00
2022-08-16T00:28:54.916Z,63.90
2022-08-16T00:31:24.095Z,64.50
2022-08-16T00:33:51.261Z,63.60
2022-08-16T00:36:18.039Z,63.60
2022-08-16T00:38:48.088Z,63.70
2022-08-16T00:41:14.948Z,63.90
2022-08-16T00:43:44.299Z,64.00
2022-08-16T00:46:34.675Z,64.20
2022-08-16T00:49:07.062Z,64.50
2022-08-16T00:51:44.605Z,64.90
2022-08-16T00:54:12.298Z,65.00
2022-08-16T00:56:58.342Z,65.20
2022-08-16T00:59:27.519Z,65.30
2022-08-16T01:01:54.334Z,65.50
2022-08-16T01:04:29.410Z,66.00
2022-08-16T01:07:01.182Z,66.60
2022-08-16T01:09:33.782Z,67.40
2022-08-16T01:12:02.017Z,68.60
2022-08-16T01:14:35.195Z,70.20
2022-08-16T01:17:02.030Z,70.00
2022-08-16T01:19:31.507Z,70.50
2022-08-16T01:22:48.171Z,71.50
2022-08-16T01:24:55.373Z,72.20
2022-08-16T01:27:38.579Z,73.10
2022-08-16T01:30:20.533Z,73.80
2022-08-16T01:33:01.816Z,74.30
2022-08-16T01:35:36.767Z,74.70
2022-08-16T01:38:25.626Z,75.20
2022-08-16T01:40:57.662Z,75.80
2022-08-16T01:43:28.936Z,76.20
2022-08-16T01:45:59.355Z,76.40
2022-08-16T01:48:27.668Z,77.00
2022-08-16T01:51:09.116Z,77.10
2022-08-16T01:53:41.322Z,77.40
2022-08-16T01:56:23.232Z,77.50
2022-08-16T01:58:50.563Z,77.60
2022-08-16T02:01:18.373Z,78.00
2022-08-16T02:03:45.171Z,78.20
2022-08-16T02:06:33.862Z,78.60
2022-08-16T02:09:02.493Z,78.60
2022-08-16T02:11:47.704Z,78.60
2022-08-16T02:14:18.118Z,78.70
2022-08-16T02:16:48.549Z,79.20
2022-08-16T02:19:17.588Z,79.20
2022-08-16T02:22:08.585Z,79.20
2022-08-16T02:24:41.154Z,79.40
2022-08-16T02:27:09.940Z,79.60
2022-08-16T02:29:36.839Z,79.70
2022-08-16T02:32:49.115Z,79.80
2022-08-16T02:34:56.430Z,79.90
2022-08-16T02:37:23.451Z,80.20
2022-08-16T02:39:54.174Z,80.00
2022-08-16T02:42:21.222Z,80.10
2022-08-16T02:44:49.000Z,80.00
2022-08-16T02:47:25.389Z,80.30
2022-08-16T02:50:01.447Z,80.90
2022-08-16T02:52:39.545Z,80.30
2022-08-16T02:55:10.794Z,80.30
2022-08-16T02:57:38.116Z,80.40
2022-08-16T03:00:34.658Z,80.40
2022-08-16T03:02:57.871Z,80.40
2022-08-16T03:05:25.511Z,80.50
2022-08-16T03:07:58.018Z,80.70
2022-08-16T03:10:33.235Z,80.80
2022-08-16T03:13:00.686Z,80.80
2022-08-16T03:15:28.343Z,80.90
2022-08-16T03:17:55.863Z,80.90
2022-08-16T03:20:31.883Z,80.90
2022-08-16T03:22:59.554Z,80.90
2022-08-16T03:25:43.088Z,80.80
2022-08-16T03:28:11.701Z,80.90
2022-08-16T03:30:38.990Z,80.70
2022-08-16T03:33:05.827Z,80.70
2022-08-16T03:35:36.373Z,80.50
2022-08-16T03:38:33.897Z,80.30
2022-08-16T03:40:56.343Z,80.10
2022-08-16T03:43:24.228Z,79.90
2022-08-16T03:46:10.984Z,79.30
2022-08-16T03:48:39.855Z,79.00
2022-08-16T03:51:10.174Z,78.80
2022-08-16T03:53:39.592Z,78.50
2022-08-16T03:56:08.005Z,78.20
2022-08-16T03:58:48.394Z,78.10
2022-08-16T04:01:17.618Z,78.00
2022-08-16T04:03:44.424Z,77.90
2022-08-16T04:06:11.197Z,77.70
2022-08-16T04:08:39.531Z,77.50
2022-08-16T04:11:06.671Z,77.40
2022-08-16T04:14:00.996Z,77.10
2022-08-16T04:16:27.880Z,76.80
2022-08-16T04:19:02.400Z,76.70
2022-08-16T04:21:31.997Z,76.20
2022-08-16T04:24:00.642Z,75.70
2022-08-16T04:26:30.622Z,75.40
2022-08-16T04:29:17.087Z,75.00
2022-08-16T04:31:46.282Z,74.40
2022-08-16T04:34:24.909Z,73.90
2022-08-16T04:36:53.636Z,73.50
2022-08-16T04:39:23.842Z,73.20
2022-08-16T04:41:56.553Z,72.70
2022-08-16T04:44:52.498Z,72.40
2022-08-16T04:47:21.626Z,71.90
2022-08-16T04:49:52.377Z,71.30
2022-08-16T04:52:33.917Z,71.10
2022-08-16T04:55:15.346Z,71.00
2022-08-16T04:57:42.584Z,71.00
2022-08-16T05:00:32.848Z,70.80
2022-08-16T05:03:01.189Z,70.50
2022-08-16T05:05:32.762Z,70.20
2022-08-16T05:08:01.431Z,69.80
2022-08-16T05:10:48.178Z,69.10
2022-08-16T05:13:17.495Z,68.70
2022-08-16T05:15:44.299Z,67.90
2022-08-16T05:18:15.420Z,67.10
2022-08-16T05:21:01.204Z,66.70
2022-08-16T05:23:31.772Z,65.90
2022-08-16T05:25:59.790Z,65.70
2022-08-16T05:28:37.460Z,65.50
2022-08-16T05:31:18.496Z,65.40
2022-08-16T05:33:45.685Z,65.10
2022-08-16T05:36:21.037Z,64.70
2022-08-16T05:38:48.981Z,64.70
2022-08-16T05:41:16.871Z,64.90
2022-08-16T05:43:46.547Z,65.30
2022-08-16T05:46:30.331Z,65.10
2022-08-16T05:49:05.681Z,64.70
2022-08-16T05:51:39.014Z,64.20
2022-08-16T05:54:07.995Z,63.40
2022-08-16T05:56:37.561Z,62.20
2022-08-16T05:59:06.379Z,61.60
2022-08-16T06:01:38.227Z,61.20
2022-08-16T06:04:13.801Z,60.20
2022-08-16T06:06:57.411Z,59.50
2022-08-16T06:09:25.915Z,58.50
2022-08-16T06:12:10.652Z,58.30
2022-08-16T06:14:37.700Z,57.80
2022-08-16T06:17:10.271Z,57.30
2022-08-16T06:19:44.620Z,57.40
2022-08-16T06:22:38.914Z,57.10
2022-08-16T06:24:58.689Z,56.80
2022-08-16T06:27:27.401Z,57.00
2022-08-16T06:30:08.747Z,55.60
2022-08-16T06:32:38.268Z,55.50
2022-08-16T06:35:10.264Z,55.40
2022-08-16T06:37:40.495Z,55.30
2022-08-16T06:40:12.711Z,54.60
2022-08-16T06:42:47.493Z,54.60
2022-08-16T06:45:19.246Z,54.00
2022-08-16T06:47:53.590Z,54.20
2022-08-16T06:50:29.705Z,54.20
2022-08-16T06:53:00.409Z,53.40
2022-08-16T06:55:33.522Z,53.30
2022-08-16T06:58:01.597Z,53.00
2022-08-16T07:00:35.041Z,52.80
2022-08-16T07:03:27.721Z,52.10
2022-08-16T07:05:52.997Z,52.60
2022-08-16T07:08:20.779Z,51.60
2022-08-16T07:10:47.640Z,51.00
2022-08-16T07:13:22.954Z,51.30
2022-08-16T07:16:02.359Z,51.20
2022-08-16T07:18:29.351Z,51.30
2022-08-16T07:21:01.829Z,51.00
2022-08-16T07:23:37.374Z,50.70
2022-08-16T07:26:10.313Z,50.40
2022-08-16T07:28:37.219Z,50.00
2022-08-16T07:31:05.059Z,50.00
2022-08-16T07:33:52.259Z,50.20
2022-08-16T07:36:22.597Z,49.50
2022-08-16T07:38:49.959Z,49.30
2022-08-16T07:41:17.180Z,49.20
2022-08-16T07:43:44.096Z,49.00
2022-08-16T07:46:39.437Z,48.90
2022-08-16T07:49:02.235Z,48.90
2022-08-16T07:51:33.137Z,48.80
2022-08-16T07:54:09.715Z,48.30
2022-08-16T07:56:37.618Z,47.80
2022-08-16T07:59:05.483Z,47.60
2022-08-16T08:01:32.322Z,47.70
2022-08-16T08:03:59.204Z,47.60
2022-08-16T08:06:28.632Z,47.70
2022-08-16T08:08:57.524Z,47.90
2022-08-16T08:11:28.180Z,48.00
2022-08-16T08:13:55.509Z,47.70
2022-08-16T08:16:30.271Z,48.20
2022-08-16T08:19:00.558Z,48.40
2022-08-16T08:22:00.189Z,48.30
2022-08-16T08:24:15.373Z,48.50
2022-08-16T08:26:42.957Z,48.90
2022-08-16T08:29:10.029Z,49.50
2022-08-16T08:31:42.111Z,50.00
2022-08-16T08:34:09.317Z,50.20
2022-08-16T08:36:40.110Z,50.70
2022-08-16T08:39:12.495Z,50.40
2022-08-16T08:41:41.557Z,50.40
2022-08-16T08:44:28.913Z,50.50
2022-08-16T08:47:00.021Z,51.30
2022-08-16T08:49:50.358Z,50.20
2022-08-16T08:52:47.876Z,49.20
2022-08-16T08:55:10.724Z,49.30
2022-08-16T08:57:47.729Z,49.10
2022-08-16T09:00:15.854Z,49.40
2022-08-16T09:02:52.242Z,49.40
2022-08-16T09:05:20.306Z,49.40
2022-08-16T09:08:00.210Z,49.60
2022-08-16T09:10:29.422Z,49.60
2022-08-16T09:12:56.988Z,49.70
2022-08-16T09:15:24.093Z,49.30
2022-08-16T09:17:54.640Z,49.20
2022-08-16T09:20:23.734Z,49.20
2022-08-16T09:22:52.957Z,48.90
2022-08-16T09:25:26.349Z,49.00
2022-08-16T09:28:02.385Z,49.50
2022-08-16T09:30:34.612Z,49.40
2022-08-16T09:33:10.289Z,48.80
2022-08-16T09:35:38.779Z,48.40
2022-08-16T09:38:08.430Z,48.10
2022-08-16T09:40:42.695Z,48.50
2022-08-16T09:43:21.090Z,48.30
2022-08-16T09:45:58.300Z,48.30
2022-08-16T09:48:44.346Z,48.60
2022-08-16T09:51:13.945Z,48.40
2022-08-16T09:53:41.046Z,48.60
2022-08-16T09:56:13.824Z,48.00
2022-08-16T09:59:04.876Z,47.90
2022-08-16T10:01:31.882Z,48.20
2022-08-16T10:04:02.641Z,48.30
2022-08-16T10:06:40.833Z,47.70
2022-08-16T10:09:14.215Z,47.90
2022-08-16T10:12:19.487Z,48.30
2022-08-16T10:14:46.650Z,48.40
2022-08-16T10:17:13.472Z,48.10
2022-08-16T10:19:40.236Z,47.80
2022-08-16T10:22:07.054Z,47.70
2022-08-16T10:24:33.901Z,47.60
2022-08-16T10:27:18.754Z,47.70
2022-08-16T10:30:00.668Z,47.70
2022-08-16T10:32:30.398Z,47.80
2022-08-16T10:34:57.790Z,47.70
2022-08-16T10:37:35.668Z,47.80
2022-08-16T10:40:04.954Z,47.80
2022-08-16T10:42:31.831Z,48.00
2022-08-16T10:44:58.583Z,47.80
2022-08-16T10:47:26.283Z,47.50
2022-08-16T10:49:55.856Z,47.10
2022-08-16T10:52:24.351Z,47.00
2022-08-16T10:54:59.229Z,47.30
2022-08-16T10:57:28.046Z,47.30
2022-08-16T11:00:00.027Z,47.30
2022-08-16T11:02:59.421Z,47.60
2022-08-16T11:05:16.247Z,47.60
2022-08-16T11:07:53.645Z,47.50
2022-08-16T11:13:57.016Z,46.90
2022-08-16T11:19:06.334Z,47.00
2022-08-16T11:22:22.483Z,46.90
2022-08-16T11:24:42.544Z,47.10
2022-08-16T11:27:20.204Z,47.40
2022-08-16T11:29:49.400Z,47.60
2022-08-16T11:32:20.260Z,47.40
2022-08-16T11:35:11.265Z,46.90
2022-08-16T11:38:23.219Z,47.00
2022-08-16T11:40:24.610Z,47.30
2022-08-16T11:42:59.348Z,47.40
2022-08-16T11:45:26.151Z,47.60
2022-08-16T11:47:54.584Z,47.50
2022-08-16T11:50:21.905Z,47.00
2022-08-16T11:52:48.679Z,46.40
2022-08-16T11:55:15.437Z,46.70
2022-08-16T11:57:42.188Z,46.80
2022-08-16T12:00:33.855Z,46.60
2022-08-16T12:02:59.412Z,46.20
2022-08-16T12:05:27.130Z,45.60
2022-08-16T12:07:55.332Z,45.80
2022-08-16T12:10:23.413Z,45.80
2022-08-16T12:12:55.201Z,45.60
2022-08-16T12:15:26.489Z,45.80
2022-08-16T12:17:55.704Z,45.90
2022-08-16T12:20:30.167Z,46.00
2022-08-16T12:22:56.923Z,45.90
2022-08-16T12:25:27.830Z,45.70
2022-08-16T12:27:54.743Z,45.90
2022-08-16T12:30:32.179Z,46.10
2022-08-16T12:33:03.061Z,45.90
2022-08-16T12:35:30.532Z,45.90
2022-08-16T12:37:58.221Z,45.10
2022-08-16T12:40:32.409Z,45.10
2022-08-16T12:43:01.049Z,44.80
2022-08-16T12:45:34.091Z,45.20
2022-08-16T12:48:36.309Z,45.50
2022-08-16T12:51:13.366Z,45.70
2022-08-16T12:53:47.240Z,46.00
2022-08-16T12:56:14.245Z,46.20
2022-08-16T12:58:48.379Z,46.10
2022-08-16T13:01:22.750Z,45.80
2022-08-16T13:03:59.245Z,45.60
2022-08-16T13:06:33.403Z,45.50
2022-08-16T13:09:02.451Z,45.30
2022-08-16T13:11:35.624Z,45.60
2022-08-16T13:14:05.317Z,45.60
2022-08-16T13:16:32.180Z,45.60
2022-08-16T13:19:01.023Z,45.10
2022-08-16T13:21:27.908Z,45.30
2022-08-16T13:23:55.447Z,45.50
2022-08-16T13:26:23.815Z,45.40
2022-08-16T13:28:50.840Z,45.30
2022-08-16T13:31:17.643Z,45.40
2022-08-16T13:33:44.616Z,45.50
2022-08-16T13:36:21.273Z,45.70
2022-08-16T13:39:00.090Z,45.80
2022-08-16T13:41:29.986Z,45.60
2022-08-16T13:44:00.831Z,45.50
2022-08-16T13:46:32.363Z,45.70
2022-08-16T13:49:00.154Z,45.60
2022-08-16T13:51:29.178Z,45.70
2022-08-16T13:54:02.800Z,45.70
2022-08-16T13:56:31.746Z,45.90
2022-08-16T13:59:05.720Z,45.80
2022-08-16T14:01:33.057Z,45.30
2022-08-16T14:04:03.577Z,45.30
2022-08-16T14:06:31.213Z,45.40
2022-08-16T14:09:06.162Z,45.60
2022-08-16T14:11:34.291Z,45.60
2022-08-16T14:14:01.798Z,45.60
2022-08-16T14:16:33.686Z,45.70
2022-08-16T14:19:02.247Z,45.90
2022-08-16T14:21:35.322Z,46.00
2022-08-16T14:24:08.141Z,45.20
2022-08-16T14:26:48.950Z,45.00
2022-08-16T14:31:49.540Z,45.20
2022-08-16T14:34:20.811Z,45.30
2022-08-16T14:36:52.125Z,45.40
2022-08-16T14:39:21.971Z,45.80
2022-08-16T14:41:48.791Z,45.40
2022-08-16T14:44:20.080Z,44.80
2022-08-16T14:46:47.008Z,44.80
2022-08-16T14:49:14.443Z,44.60
2022-08-16T14:51:46.017Z,44.50
2022-08-16T14:54:13.012Z,44.60
2022-08-16T14:56:46.963Z,44.70
2022-08-16T14:59:21.412Z,44.30
2022-08-16T15:01:58.943Z,44.30
2022-08-16T15:04:36.882Z,44.10
2022-08-16T15:07:14.969Z,43.90
2022-08-16T15:09:44.474Z,43.90
2022-08-16T15:12:33.334Z,44.00
2022-08-16T15:15:01.345Z,44.40
2022-08-16T15:17:33.911Z,44.70
2022-08-16T15:20:08.500Z,44.50
2022-08-16T15:22:37.988Z,44.30
2022-08-16T15:25:09.012Z,44.50
2022-08-16T15:27:36.838Z,44.40
2022-08-16T15:30:47.903Z,44.60
2022-08-16T15:32:56.337Z,44.80
2022-08-16T15:35:23.103Z,44.40
2022-08-16T15:37:54.472Z,44.30
2022-08-16T15:40:32.197Z,44.30
2022-08-16T15:43:02.539Z,44.30
2022-08-16T15:45:48.115Z,44.50
2022-08-16T15:48:28.416Z,44.70
2022-08-16T15:50:57.631Z,45.00
2022-08-16T15:53:27.252Z,44.80
2022-08-16T15:55:55.422Z,45.00
2022-08-16T15:58:35.032Z,45.10
2022-08-16T16:01:05.719Z,45.20
2022-08-16T16:03:34.618Z,45.30
2022-08-16T16:06:02.688Z,45.40
2022-08-16T16:08:30.047Z,45.60
2022-08-16T16:11:03.421Z,45.80
2022-08-16T16:13:30.613Z,45.90
2022-08-16T16:15:58.393Z,45.90
2022-08-16T16:18:25.993Z,46.00
2022-08-16T16:20:55.075Z,46.20
2022-08-16T16:23:25.458Z,46.10
2022-08-16T16:25:56.889Z,46.10
2022-08-16T16:28:46.022Z,46.20
2022-08-16T16:31:14.989Z,46.20
2022-08-16T16:33:50.393Z,46.20
2022-08-16T16:36:19.286Z,46.40
2022-08-16T16:38:47.623Z,46.50
2022-08-16T16:41:16.475Z,46.70
2022-08-16T16:43:43.924Z,46.90
2022-08-16T16:46:40.574Z,47.00
2022-08-16T16:49:03.931Z,47.30
2022-08-16T16:51:31.342Z,47.50
2022-08-16T16:54:00.176Z,47.60
2022-08-16T16:56:34.367Z,47.70
2022-08-16T16:59:08.802Z,47.80
2022-08-16T17:02:00.269Z,48.30
2022-08-16T17:04:36.372Z,48.40
2022-08-16T17:07:03.435Z,48.50
2022-08-16T17:09:30.383Z,48.50
2022-08-16T17:11:58.388Z,48.60
2022-08-16T17:14:32.986Z,48.60
2022-08-16T17:17:04.032Z,48.70
2022-08-16T17:19:31.687Z,48.80
2022-08-16T17:22:01.102Z,49.00
2022-08-16T17:24:31.989Z,49.30
2022-08-16T17:27:07.538Z,49.10
2022-08-16T17:29:35.156Z,49.20
2022-08-16T17:32:33.884Z,49.30
2022-08-16T17:35:00.715Z,49.50
2022-08-16T17:37:34.041Z,49.60
2022-08-16T17:40:25.567Z,49.90
2022-08-16T17:42:59.388Z,50.10
2022-08-16T17:45:26.256Z,50.30
2022-08-16T17:47:53.043Z,50.40
2022-08-16T17:50:20.217Z,50.40
2022-08-16T17:52:53.990Z,50.60
2022-08-16T17:55:42.231Z,50.80
2022-08-16T17:58:22.490Z,50.90
2022-08-16T18:00:51.720Z,50.90
2022-08-16T18:04:02.577Z,51.00
2022-08-16T18:06:11.959Z,51.60
2022-08-16T18:08:39.001Z,51.10
2022-08-16T18:11:06.814Z,51.20
2022-08-16T18:13:34.753Z,51.60
2022-08-16T18:16:01.625Z,51.60
2022-08-16T18:18:28.491Z,51.90
2022-08-16T18:21:13.751Z,51.50
2022-08-16T18:23:40.518Z,51.40
2022-08-16T18:26:07.440Z,51.40
2022-08-16T18:28:38.829Z,51.50
2022-08-16T18:31:06.568Z,51.60
2022-08-16T18:33:33.703Z,51.70
2022-08-16T18:36:20.657Z,51.60
2022-08-16T18:38:51.186Z,51.80
2022-08-16T18:41:18.755Z,51.90
2022-08-16T18:44:22.549Z,52.00
2022-08-16T18:46:32.551Z,52.00
2022-08-16T18:48:59.434Z,52.20
2022-08-16T18:51:26.382Z,52.20
2022-08-16T18:53:53.594Z,52.30
2022-08-16T18:56:20.720Z,52.40
2022-08-16T18:58:47.478Z,52.50
2022-08-16T19:01:14.440Z,52.70
2022-08-16T19:03:41.237Z,53.00
2022-08-16T19:06:13.900Z,53.00
2022-08-16T19:08:42.040Z,53.20
2022-08-16T19:11:16.665Z,53.30
2022-08-16T19:13:46.410Z,53.30
2022-08-16T19:16:13.313Z,53.50
2022-08-16T19:18:40.223Z,53.50
2022-08-16T19:21:07.426Z,53.60
2022-08-16T19:23:35.824Z,53.60
2022-08-16T19:26:05.259Z,54.70
2022-08-16T19:28:49.360Z,54.40
2022-08-16T19:31:21.725Z,54.30
2022-08-16T19:33:54.223Z,54.20
2022-08-16T19:36:31.068Z,54.20
2022-08-16T19:39:05.403Z,54.00
2022-08-16T19:41:34.304Z,53.90
2022-08-16T19:44:01.067Z,54.30
2022-08-16T19:46:27.819Z,53.80
2022-08-16T19:48:54.584Z,53.70
2022-08-16T19:51:21.589Z,53.70
2022-08-16T19:53:48.429Z,53.70
2022-08-16T19:56:18.710Z,53.70
2022-08-16T19:59:08.902Z,53.70
2022-08-16T20:01:33.351Z,53.60
2022-08-16T20:04:00.312Z,53.60
2022-08-16T20:06:34.856Z,53.70
2022-08-16T20:09:05.623Z,53.60
2022-08-16T20:11:35.569Z,53.80
2022-08-16T20:14:02.772Z,53.90
2022-08-16T20:16:29.756Z,53.90
2022-08-16T20:18:56.497Z,53.90
2022-08-16T20:21:23.242Z,53.80
2022-08-16T20:23:50.242Z,53.70
2022-08-16T20:26:18.806Z,53.80
2022-08-16T20:28:54.130Z,53.80
2022-08-16T20:31:26.774Z,53.80
2022-08-16T20:33:53.877Z,53.80
2022-08-16T20:36:20.636Z,53.70
2022-08-16T20:38:48.411Z,53.60
2022-08-16T20:41:16.272Z,53.50
2022-08-16T20:43:43.453Z,54.00
2022-08-16T20:46:10.632Z,53.90
2022-08-16T20:48:37.427Z,53.20
2022-08-16T20:51:06.730Z,53.20
2022-08-16T20:53:33.984Z,53.30
2022-08-16T20:56:00.747Z,53.30
2022-08-16T20:58:27.661Z,53.30
2022-08-16T21:00:54.460Z,53.30
2022-08-16T21:03:21.413Z,53.30
2022-08-16T21:05:48.236Z,53.30
2022-08-16T21:08:52.468Z,53.30
2022-08-16T21:11:03.374Z,53.20
2022-08-16T21:13:30.924Z,53.30
2022-08-16T21:16:01.088Z,53.40
2022-08-16T21:18:27.945Z,53.40
2022-08-16T21:20:54.730Z,53.50
2022-08-16T21:23:21.538Z,53.50
2022-08-16T21:25:58.549Z,53.60
2022-08-16T21:28:39.044Z,53.70
2022-08-16T21:31:12.983Z,54.00
2022-08-16T21:33:40.009Z,54.10
2022-08-16T21:36:07.016Z,54.30
2022-08-16T21:38:33.823Z,54.40
2022-08-16T21:41:01.511Z,54.60
2022-08-16T21:43:32.018Z,54.80
2022-08-16T21:46:00.008Z,54.80
2022-08-16T21:48:35.860Z,54.90
2022-08-16T21:51:05.084Z,55.10
2022-08-16T21:53:31.956Z,55.20
2022-08-16T21:55:58.867Z,55.30
2022-08-16T21:58:25.679Z,55.40
2022-08-16T22:00:52.645Z,55.50
2022-08-16T22:03:19.423Z,55.60
2022-08-16T22:05:46.784Z,55.70
2022-08-16T22:08:34.173Z,55.70
2022-08-16T22:11:07.034Z,55.90
2022-08-16T22:13:35.155Z,55.90
2022-08-16T22:16:07.222Z,56.10
2022-08-16T22:18:33.950Z,56.10
2022-08-16T22:21:00.718Z,56.20
2022-08-16T22:23:27.455Z,56.30
2022-08-16T22:25:54.814Z,56.30
2022-08-16T22:28:22.006Z,56.40
2022-08-16T22:30:48.925Z,56.40
2022-08-16T22:33:17.752Z,56.40
2022-08-16T22:35:46.347Z,56.30
2022-08-16T22:38:54.214Z,56.30
2022-08-16T22:41:00.892Z,56.30
2022-08-16T22:43:27.642Z,56.30
2022-08-16T22:45:54.512Z,56.30
2022-08-16T22:48:22.494Z,56.30
2022-08-16T22:50:50.761Z,56.30
2022-08-16T22:53:18.525Z,56.20
2022-08-16T22:55:45.638Z,56.20
2022-08-16T22:58:13.737Z,56.20
2022-08-16T23:00:40.748Z,56.40
2022-08-16T23:03:09.427Z,56.50
2022-08-16T23:06:00.258Z,56.60
2022-08-16T23:08:38.613Z,56.70
2022-08-16T23:11:12.107Z,56.70
2022-08-16T23:13:50.719Z,56.70
2022-08-16T23:16:22.091Z,56.80
2022-08-16T23:18:49.470Z,56.70
2022-08-16T23:21:17.542Z,56.80
2022-08-16T23:23:46.498Z,56.90
2022-08-16T23:26:44.499Z,57.00
2022-08-16T23:29:04.342Z,57.40
2022-08-16T23:31:32.444Z,57.00
2022-08-16T23:33:59.480Z,57.00
2022-08-16T23:36:26.205Z,57.00
2022-08-16T23:38:52.958Z,57.00
2022-08-16T23:41:20.348Z,57.10
2022-08-16T23:43:47.106Z,57.10
2022-08-16T23:46:16.255Z,57.20
2022-08-16T23:49:58.371Z,57.30
2022-08-16T23:51:30.831Z,57.40
2022-08-16T23:53:57.582Z,57.50
2022-08-16T23:56:25.782Z,57.50
2022-08-16T23:59:02.130Z,57.60
