createdAt,value
2022-12-18T00:01:22.739Z,95235.31
2022-12-18T00:03:50.268Z,95223.59
2022-12-18T00:06:17.643Z,95242.28
2022-12-18T00:08:45.325Z,95244.91
2022-12-18T00:11:14.219Z,95240.84
2022-12-18T00:13:41.365Z,95245.81
2022-12-18T00:16:11.965Z,95257.53
2022-12-18T00:18:38.975Z,95254.50
2022-12-18T00:21:08.584Z,95253.03
2022-12-18T00:23:36.653Z,95246.66
2022-12-18T00:26:05.638Z,95247.16
2022-12-18T00:28:32.406Z,95246.28
2022-12-18T00:31:02.125Z,95248.97
2022-12-18T00:33:29.263Z,95249.47
2022-12-18T00:35:55.854Z,95264.09
2022-12-18T00:38:22.464Z,95266.81
2022-12-18T00:40:49.072Z,95266.53
2022-12-18T00:43:15.741Z,95261.97
2022-12-18T00:45:42.491Z,95275.47
2022-12-18T00:48:09.223Z,95276.44
2022-12-18T00:50:35.845Z,95274.75
2022-12-18T00:53:02.528Z,95282.44
2022-12-18T00:55:29.319Z,95273.06
2022-12-18T00:57:55.999Z,95270.28
2022-12-18T01:00:23.339Z,95273.31
2022-12-18T01:02:50.694Z,95278.91
2022-12-18T01:05:17.776Z,95287.63
2022-12-18T01:07:44.487Z,95274.44
2022-12-18T01:10:12.915Z,95286.75
2022-12-18T01:12:39.699Z,95289.13
2022-12-18T01:15:07.591Z,95299.84
2022-12-18T01:17:35.067Z,95297.75
2022-12-18T01:20:01.805Z,95307.22
2022-12-18T01:22:28.553Z,95309.31
2022-12-18T01:24:55.232Z,95316.25
2022-12-18T01:27:21.886Z,95321.88
2022-12-18T01:29:48.530Z,95321.50
2022-12-18T01:32:15.289Z,95317.91
2022-12-18T01:34:42.185Z,95322.59
2022-12-18T01:37:08.997Z,95319.81
2022-12-18T01:39:35.635Z,95325.16
2022-12-18T01:42:04.313Z,95319.81
2022-12-18T01:44:52.715Z,95322.13
2022-12-18T01:47:36.379Z,95318.72
2022-12-18T01:50:08.777Z,95329.38
2022-12-18T01:52:37.221Z,95327.75
2022-12-18T01:55:06.221Z,95327.38
2022-12-18T01:57:33.433Z,95333.69
2022-12-18T02:00:14.866Z,95338.50
2022-12-18T02:02:43.170Z,95343.34
2022-12-18T02:05:11.817Z,95337.69
2022-12-18T02:08:04.880Z,95344.34
2022-12-18T02:11:05.350Z,95342.94
2022-12-18T02:13:44.345Z,95349.72
2022-12-18T02:16:25.511Z,95354.16
2022-12-18T02:18:59.046Z,95352.66
2022-12-18T02:21:28.647Z,95357.03
2022-12-18T02:24:26.277Z,95349.25
2022-12-18T02:26:57.923Z,95343.88
2022-12-18T02:29:35.656Z,95336.38
2022-12-18T02:32:04.190Z,95346.75
2022-12-18T02:34:32.901Z,95344.06
2022-12-18T02:37:01.625Z,95352.09
2022-12-18T02:39:29.911Z,95350.34
2022-12-18T02:41:56.549Z,95356.03
2022-12-18T02:44:23.211Z,95359.97
2022-12-18T02:46:54.435Z,95363.09
2022-12-18T02:49:41.837Z,95359.69
2022-12-18T02:52:39.529Z,95362.88
2022-12-18T02:55:15.217Z,95369.44
2022-12-18T02:57:45.918Z,95376.81
2022-12-18T03:00:18.185Z,95380.34
2022-12-18T03:02:50.231Z,95373.97
2022-12-18T03:05:31.385Z,95385.13
2022-12-18T03:08:02.209Z,95385.13
2022-12-18T03:10:31.250Z,95384.56
2022-12-18T03:13:21.121Z,95387.75
2022-12-18T03:15:52.154Z,95393.41
2022-12-18T03:18:24.441Z,95378.88
2022-12-18T03:20:52.809Z,95389.88
2022-12-18T03:23:26.094Z,95395.41
2022-12-18T03:25:57.736Z,95395.81
2022-12-18T03:28:24.757Z,95395.81
2022-12-18T03:30:54.985Z,95397.03
2022-12-18T03:33:27.590Z,95390.66
2022-12-18T03:35:54.332Z,95385.78
2022-12-18T03:38:21.146Z,95385.78
2022-12-18T03:41:00.173Z,95389.06
2022-12-18T03:43:26.859Z,95388.88
2022-12-18T03:46:05.732Z,95389.19
2022-12-18T03:48:49.381Z,95393.25
2022-12-18T03:51:40.931Z,95388.44
2022-12-18T03:54:09.345Z,95384.16
2022-12-18T03:56:40.278Z,95382.13
2022-12-18T03:59:07.320Z,95386.88
2022-12-18T04:01:41.141Z,95393.13
2022-12-18T04:04:09.810Z,95396.13
2022-12-18T04:06:37.033Z,95382.84
2022-12-18T04:09:03.945Z,95404.88
2022-12-18T04:11:30.576Z,95411.28
2022-12-18T04:13:58.960Z,95413.91
2022-12-18T04:16:27.071Z,95420.94
2022-12-18T04:18:54.810Z,95401.34
2022-12-18T04:21:21.712Z,95424.09
2022-12-18T04:23:48.382Z,95427.78
2022-12-18T04:26:15.157Z,95431.13
2022-12-18T04:28:41.785Z,95424.44
2022-12-18T04:31:08.561Z,95432.66
2022-12-18T04:33:35.328Z,95424.56
2022-12-18T04:36:02.055Z,95427.59
2022-12-18T04:38:28.787Z,95428.34
2022-12-18T04:40:55.425Z,95428.91
2022-12-18T04:43:22.155Z,95428.28
2022-12-18T04:45:48.947Z,95428.69
2022-12-18T04:48:15.745Z,95439.06
2022-12-18T04:50:42.493Z,95442.84
2022-12-18T04:53:09.347Z,95439.84
2022-12-18T04:55:36.736Z,95452.59
2022-12-18T04:58:03.509Z,95439.22
2022-12-18T05:00:30.187Z,95446.94
2022-12-18T05:02:56.959Z,95456.53
2022-12-18T05:05:23.761Z,95457.91
2022-12-18T05:07:50.367Z,95433.41
2022-12-18T05:10:17.105Z,95459.53
2022-12-18T05:13:02.281Z,95466.19
2022-12-18T05:15:32.801Z,95463.53
2022-12-18T05:17:59.987Z,95458.34
2022-12-18T05:20:27.902Z,95471.34
2022-12-18T05:22:55.265Z,95462.47
2022-12-18T05:25:22.548Z,95455.34
2022-12-18T05:27:49.499Z,95465.16
2022-12-18T05:30:17.318Z,95455.97
2022-12-18T05:32:44.260Z,95467.09
2022-12-18T05:35:12.090Z,95466.25
2022-12-18T05:37:42.948Z,95464.81
2022-12-18T05:40:10.948Z,95466.09
2022-12-18T05:42:37.710Z,95465.97
2022-12-18T05:45:05.191Z,95471.34
2022-12-18T05:47:31.789Z,95470.63
2022-12-18T05:49:58.369Z,95471.81
2022-12-18T05:52:25.531Z,95469.31
2022-12-18T05:54:52.116Z,95475.56
2022-12-18T05:57:18.781Z,95483.47
2022-12-18T05:59:45.475Z,95485.28
2022-12-18T06:02:12.158Z,95496.69
2022-12-18T06:04:38.805Z,95487.78
2022-12-18T06:07:05.380Z,95494.78
2022-12-18T06:09:31.974Z,95497.97
2022-12-18T06:11:58.598Z,95499.25
2022-12-18T06:14:25.170Z,95500.94
2022-12-18T06:16:53.324Z,95500.75
2022-12-18T06:19:19.907Z,95506.06
2022-12-18T06:21:46.801Z,95501.59
2022-12-18T06:24:13.524Z,95511.84
2022-12-18T06:26:40.369Z,95486.16
2022-12-18T06:29:07.185Z,95519.50
2022-12-18T06:31:34.094Z,95523.53
2022-12-18T06:34:04.036Z,95513.59
2022-12-18T06:36:30.938Z,95527.03
2022-12-18T06:38:58.572Z,95532.63
2022-12-18T06:41:25.378Z,95527.88
2022-12-18T06:43:54.616Z,95530.13
2022-12-18T06:46:24.860Z,95525.22
2022-12-18T06:48:51.622Z,95528.06
2022-12-18T06:51:20.102Z,95526.75
2022-12-18T06:53:47.074Z,95538.63
2022-12-18T06:56:13.688Z,95546.91
2022-12-18T06:58:40.456Z,95547.13
2022-12-18T07:01:10.184Z,95555.28
2022-12-18T07:03:39.955Z,95556.53
2022-12-18T07:06:07.391Z,95559.38
2022-12-18T07:08:34.608Z,95553.53
2022-12-18T07:11:04.807Z,95559.59
2022-12-18T07:13:31.732Z,95560.94
2022-12-18T07:16:08.602Z,95559.94
2022-12-18T07:18:39.670Z,95563.91
2022-12-18T07:21:08.063Z,95574.19
2022-12-18T07:23:36.110Z,95575.34
2022-12-18T07:26:13.262Z,95574.78
2022-12-18T07:28:41.559Z,95582.94
2022-12-18T07:31:13.280Z,95588.59
2022-12-18T07:33:40.646Z,95600.91
2022-12-18T07:36:08.911Z,95604.69
2022-12-18T07:38:36.489Z,95607.63
2022-12-18T07:41:07.523Z,95606.03
2022-12-18T07:43:34.484Z,95603.13
2022-12-18T07:46:01.494Z,95599.81
2022-12-18T07:48:29.089Z,95601.22
2022-12-18T07:51:02.831Z,95594.69
2022-12-18T07:53:29.562Z,95589.19
2022-12-18T07:56:26.062Z,95593.63
2022-12-18T07:58:46.464Z,95608.97
2022-12-18T08:01:15.137Z,95598.25
2022-12-18T08:03:42.618Z,95601.59
2022-12-18T08:06:10.980Z,95606.75
2022-12-18T08:08:37.979Z,95603.06
2022-12-18T08:11:04.829Z,95612.41
2022-12-18T08:13:31.478Z,95609.47
2022-12-18T08:15:59.700Z,95605.78
2022-12-18T08:18:26.588Z,95619.13
2022-12-18T08:20:53.415Z,95617.09
2022-12-18T08:23:20.240Z,95621.56
2022-12-18T08:25:47.118Z,95631.34
2022-12-18T08:28:14.279Z,95626.34
2022-12-18T08:30:41.088Z,95626.69
2022-12-18T08:33:07.926Z,95626.94
2022-12-18T08:35:42.496Z,95622.97
2022-12-18T08:38:12.249Z,95607.72
2022-12-18T08:40:38.926Z,95614.31
2022-12-18T08:43:24.470Z,95613.56
2022-12-18T08:45:51.697Z,95619.13
2022-12-18T08:48:22.128Z,95624.06
2022-12-18T08:50:59.037Z,95612.28
2022-12-18T08:53:25.981Z,95620.34
2022-12-18T08:55:53.119Z,95618.13
2022-12-18T08:58:20.748Z,95619.25
2022-12-18T09:00:47.421Z,95622.00
2022-12-18T09:03:15.449Z,95613.78
2022-12-18T09:05:42.387Z,95608.13
2022-12-18T09:08:09.230Z,95611.66
2022-12-18T09:10:43.640Z,95614.84
2022-12-18T09:13:14.218Z,95618.81
2022-12-18T09:15:54.542Z,95612.38
2022-12-18T09:18:22.460Z,95600.84
2022-12-18T09:20:49.299Z,95603.38
2022-12-18T09:23:16.027Z,95602.69
2022-12-18T09:25:42.779Z,95601.69
2022-12-18T09:28:14.690Z,95599.44
2022-12-18T09:30:51.074Z,95604.38
2022-12-18T09:33:18.392Z,95594.94
2022-12-18T09:35:46.142Z,95598.25
2022-12-18T09:38:15.267Z,95597.53
2022-12-18T09:40:53.949Z,95598.00
2022-12-18T09:43:29.595Z,95599.34
2022-12-18T09:46:03.024Z,95586.44
2022-12-18T09:48:32.717Z,95593.03
2022-12-18T09:51:13.939Z,95587.16
2022-12-18T09:53:41.639Z,95583.63
2022-12-18T09:56:13.929Z,95586.81
2022-12-18T09:58:52.837Z,95585.09
2022-12-18T10:01:24.243Z,95583.81
2022-12-18T10:03:52.861Z,95576.59
2022-12-18T10:06:39.361Z,95586.47
2022-12-18T10:09:15.344Z,95582.94
2022-12-18T10:11:54.729Z,95577.34
2022-12-18T10:14:29.070Z,95577.00
2022-12-18T10:17:03.468Z,95570.41
2022-12-18T10:19:55.251Z,95573.38
2022-12-18T10:22:49.561Z,95565.19
2022-12-18T10:25:40.961Z,95565.72
2022-12-18T10:28:15.978Z,95559.34
2022-12-18T10:30:43.983Z,95551.22
2022-12-18T10:33:28.495Z,95560.59
2022-12-18T10:35:56.253Z,95548.59
2022-12-18T10:38:42.652Z,95557.94
2022-12-18T10:41:19.691Z,95541.34
2022-12-18T10:43:49.002Z,95545.13
2022-12-18T10:46:18.479Z,95545.28
2022-12-18T10:48:48.375Z,95541.41
2022-12-18T10:51:41.510Z,95530.00
2022-12-18T10:54:20.276Z,95524.63
2022-12-18T10:56:47.715Z,95527.00
2022-12-18T10:59:18.786Z,95519.09
2022-12-18T11:01:58.581Z,95507.09
2022-12-18T11:04:36.408Z,95515.81
2022-12-18T11:07:03.079Z,95517.47
2022-12-18T11:09:32.944Z,95504.09
2022-12-18T11:12:02.070Z,95502.63
2022-12-18T11:14:49.068Z,95507.63
2022-12-18T11:17:35.974Z,95496.44
2022-12-18T11:20:05.838Z,95493.84
2022-12-18T11:22:35.028Z,95484.28
2022-12-18T11:25:32.663Z,95491.06
2022-12-18T11:27:58.512Z,95486.22
2022-12-18T11:30:36.849Z,95483.34
2022-12-18T11:33:12.391Z,95480.78
2022-12-18T11:35:53.307Z,95469.31
2022-12-18T11:38:27.651Z,95477.97
2022-12-18T11:41:22.239Z,95477.00
2022-12-18T11:43:51.178Z,95478.59
2022-12-18T11:46:40.563Z,95478.63
2022-12-18T11:49:26.866Z,95486.16
2022-12-18T11:52:12.330Z,95464.75
2022-12-18T11:54:39.087Z,95467.06
2022-12-18T11:57:36.227Z,95465.44
2022-12-18T12:00:13.081Z,95454.81
2022-12-18T12:02:58.602Z,95458.44
2022-12-18T12:05:30.721Z,95457.69
2022-12-18T12:08:18.756Z,95449.84
2022-12-18T12:10:51.853Z,95450.59
2022-12-18T12:13:34.078Z,95448.56
2022-12-18T12:16:24.169Z,95442.22
2022-12-18T12:19:03.351Z,95446.81
2022-12-18T12:21:40.340Z,95436.59
2022-12-18T12:24:30.166Z,95447.88
2022-12-18T12:26:56.809Z,95437.44
2022-12-18T12:29:33.019Z,95435.66
2022-12-18T12:32:36.692Z,95429.44
2022-12-18T12:35:22.051Z,95438.44
2022-12-18T12:38:05.578Z,95437.50
2022-12-18T12:41:02.502Z,95441.09
2022-12-18T12:43:32.428Z,95434.97
2022-12-18T12:46:05.423Z,95441.31
2022-12-18T12:48:47.856Z,95446.69
2022-12-18T12:51:20.991Z,95435.31
2022-12-18T12:53:49.934Z,95434.81
2022-12-18T12:56:19.607Z,95430.00
2022-12-18T12:58:56.766Z,95432.66
2022-12-18T13:01:38.493Z,95429.69
2022-12-18T13:04:11.736Z,95442.34
2022-12-18T13:07:25.958Z,95438.03
2022-12-18T13:10:12.469Z,95451.84
2022-12-18T13:13:05.427Z,95453.38
2022-12-18T13:15:50.249Z,95454.09
2022-12-18T13:18:25.193Z,95458.09
2022-12-18T13:20:58.553Z,95462.66
2022-12-18T13:23:33.459Z,95472.84
2022-12-18T13:26:10.773Z,95471.59
2022-12-18T13:28:49.202Z,95475.97
2022-12-18T13:31:38.660Z,95478.75
2022-12-18T13:34:26.144Z,95471.34
2022-12-18T13:36:56.359Z,95469.84
2022-12-18T13:39:30.277Z,95467.28
2022-12-18T13:42:07.126Z,95466.69
2022-12-18T13:44:40.687Z,95464.28
2022-12-18T13:47:32.723Z,95458.47
2022-12-18T13:50:00.249Z,95455.81
2022-12-18T13:52:29.879Z,95455.09
2022-12-18T13:54:58.117Z,95458.66
2022-12-18T13:57:45.018Z,95456.38
2022-12-18T14:00:29.929Z,95458.31
2022-12-18T14:02:58.301Z,95474.94
2022-12-18T14:05:26.759Z,95473.91
2022-12-18T14:07:55.231Z,95477.38
2022-12-18T14:10:44.427Z,95473.75
2022-12-18T14:13:12.530Z,95461.97
2022-12-18T14:15:48.666Z,95458.13
2022-12-18T14:18:25.964Z,95463.41
2022-12-18T14:20:55.921Z,95456.88
2022-12-18T14:23:35.892Z,95455.91
2022-12-18T14:26:06.271Z,95460.94
2022-12-18T14:28:33.421Z,95461.69
2022-12-18T14:31:00.239Z,95471.66
2022-12-18T14:33:28.385Z,95470.25
2022-12-18T14:35:56.616Z,95470.59
2022-12-18T14:38:40.694Z,95472.44
2022-12-18T14:41:12.248Z,95459.03
2022-12-18T14:43:41.606Z,95470.63
2022-12-18T14:46:40.069Z,95471.53
2022-12-18T14:49:27.579Z,95458.34
2022-12-18T14:51:56.810Z,95469.06
2022-12-18T14:54:25.523Z,95467.06
2022-12-18T14:57:03.318Z,95467.06
2022-12-18T14:59:31.433Z,95470.09
2022-12-18T15:02:19.738Z,95473.31
2022-12-18T15:04:46.877Z,95463.56
2022-12-18T15:07:16.109Z,95470.41
2022-12-18T15:10:04.831Z,95476.03
2022-12-18T15:12:45.818Z,95474.72
2022-12-18T15:15:34.636Z,95471.19
2022-12-18T15:18:13.377Z,95488.13
2022-12-18T15:20:49.717Z,95484.94
2022-12-18T15:23:25.978Z,95487.41
2022-12-18T15:26:01.021Z,95488.59
2022-12-18T15:28:33.830Z,95501.66
2022-12-18T15:31:01.868Z,95499.13
2022-12-18T15:33:33.602Z,95512.13
2022-12-18T15:36:02.340Z,95500.97
2022-12-18T15:38:29.356Z,95511.69
2022-12-18T15:40:56.187Z,95511.13
2022-12-18T15:43:36.858Z,95516.56
2022-12-18T15:46:07.730Z,95520.16
2022-12-18T15:48:36.903Z,95526.53
2022-12-18T15:51:04.031Z,95521.88
2022-12-18T15:53:33.094Z,95514.75
2022-12-18T15:56:18.343Z,95533.75
2022-12-18T15:58:45.239Z,95535.53
2022-12-18T16:01:12.912Z,95534.97
2022-12-18T16:03:40.105Z,95531.53
2022-12-18T16:06:07.431Z,95529.31
2022-12-18T16:08:34.228Z,95521.66
2022-12-18T16:11:01.239Z,95525.22
2022-12-18T16:13:27.923Z,95531.22
2022-12-18T16:15:55.263Z,95529.59
2022-12-18T16:18:22.455Z,95531.91
2022-12-18T16:20:49.339Z,95528.50
2022-12-18T16:23:16.265Z,95538.66
2022-12-18T16:25:43.048Z,95523.00
2022-12-18T16:28:09.829Z,95526.97
2022-12-18T16:30:38.510Z,95525.09
2022-12-18T16:33:05.932Z,95526.81
2022-12-18T16:35:38.243Z,95527.41
2022-12-18T16:38:05.256Z,95518.84
2022-12-18T16:40:33.271Z,95521.44
2022-12-18T16:43:00.294Z,95513.06
2022-12-18T16:45:27.139Z,95517.25
2022-12-18T16:47:54.187Z,95526.38
2022-12-18T16:50:20.991Z,95524.66
2022-12-18T16:52:49.215Z,95525.16
2022-12-18T16:55:16.157Z,95523.59
2022-12-18T16:57:45.025Z,95511.47
2022-12-18T17:00:12.668Z,95523.94
2022-12-18T17:02:39.748Z,95522.97
2022-12-18T17:05:07.321Z,95519.84
2022-12-18T17:07:34.181Z,95523.69
2022-12-18T17:10:02.147Z,95521.66
2022-12-18T17:12:31.169Z,95529.66
2022-12-18T17:14:59.015Z,95531.50
2022-12-18T17:17:25.957Z,95525.22
2022-12-18T17:19:56.945Z,95525.66
2022-12-18T17:22:28.951Z,95535.41
2022-12-18T17:24:56.717Z,95530.19
2022-12-18T17:27:25.498Z,95526.47
2022-12-18T17:29:52.504Z,95520.34
2022-12-18T17:32:19.497Z,95525.97
2022-12-18T17:34:47.918Z,95530.69
2022-12-18T17:37:24.507Z,95521.22
2022-12-18T17:39:53.035Z,95527.91
2022-12-18T17:42:28.554Z,95539.63
2022-12-18T17:44:58.202Z,95542.81
2022-12-18T17:47:37.609Z,95545.94
2022-12-18T17:50:06.684Z,95544.38
2022-12-18T17:52:34.762Z,95541.63
2022-12-18T17:55:03.749Z,95550.56
2022-12-18T17:57:32.068Z,95546.41
2022-12-18T17:59:59.439Z,95540.75
2022-12-18T18:02:26.270Z,95552.75
2022-12-18T18:04:53.456Z,95549.91
2022-12-18T18:07:20.189Z,95553.66
2022-12-18T18:09:47.421Z,95551.19
2022-12-18T18:12:32.988Z,95555.50
2022-12-18T18:14:59.838Z,95549.31
2022-12-18T18:17:26.579Z,95543.63
2022-12-18T18:19:53.332Z,95550.81
2022-12-18T18:22:20.242Z,95547.06
2022-12-18T18:24:47.113Z,95549.03
2022-12-18T18:27:13.802Z,95552.97
2022-12-18T18:29:41.262Z,95542.06
2022-12-18T18:32:07.971Z,95553.59
2022-12-18T18:34:34.733Z,95552.47
2022-12-18T18:37:02.194Z,95558.56
2022-12-18T18:39:29.587Z,95545.88
2022-12-18T18:41:56.309Z,95546.47
2022-12-18T18:44:25.628Z,95546.34
2022-12-18T18:46:57.601Z,95552.50
2022-12-18T18:49:27.576Z,95555.91
2022-12-18T18:51:55.017Z,95562.78
2022-12-18T18:54:22.039Z,95566.28
2022-12-18T18:57:19.270Z,95543.50
2022-12-18T18:59:36.085Z,95564.88
2022-12-18T19:02:04.236Z,95563.09
2022-12-18T19:04:33.185Z,95564.28
2022-12-18T19:06:59.840Z,95568.50
2022-12-18T19:09:27.737Z,95578.81
2022-12-18T19:12:13.819Z,95575.13
2022-12-18T19:14:40.464Z,95577.75
2022-12-18T19:17:07.179Z,95573.00
2022-12-18T19:19:33.861Z,95566.06
2022-12-18T19:22:00.671Z,95572.59
2022-12-18T19:24:27.558Z,95575.03
2022-12-18T19:26:56.660Z,95581.59
2022-12-18T19:29:25.735Z,95588.72
2022-12-18T19:31:52.890Z,95579.97
2022-12-18T19:34:19.660Z,95572.22
2022-12-18T19:36:46.860Z,95568.56
2022-12-18T19:39:16.045Z,95578.03
2022-12-18T19:41:43.176Z,95567.81
2022-12-18T19:44:15.841Z,95571.41
2022-12-18T19:46:43.429Z,95568.56
2022-12-18T19:49:10.668Z,95568.25
2022-12-18T19:51:38.321Z,95570.59
2022-12-18T19:54:05.362Z,95566.56
2022-12-18T19:56:33.765Z,95569.00
2022-12-18T19:59:00.940Z,95556.56
2022-12-18T20:01:28.932Z,95561.16
2022-12-18T20:03:56.897Z,95568.19
2022-12-18T20:06:32.560Z,95560.53
2022-12-18T20:09:03.001Z,95566.19
2022-12-18T20:11:30.539Z,95567.22
2022-12-18T20:14:01.974Z,95564.25
2022-12-18T20:16:28.893Z,95574.34
2022-12-18T20:18:56.909Z,95574.34
2022-12-18T20:21:23.987Z,95565.59
2022-12-18T20:23:50.622Z,95556.56
2022-12-18T20:26:17.275Z,95550.84
2022-12-18T20:28:43.913Z,95562.63
2022-12-18T20:31:13.499Z,95555.84
2022-12-18T20:33:41.253Z,95560.47
2022-12-18T20:36:11.357Z,95554.66
2022-12-18T20:38:39.175Z,95555.34
2022-12-18T20:41:12.035Z,95551.88
2022-12-18T20:43:39.397Z,95544.84
2022-12-18T20:46:09.159Z,95549.50
2022-12-18T20:48:36.136Z,95554.81
2022-12-18T20:51:11.669Z,95554.94
2022-12-18T20:53:40.718Z,95545.00
2022-12-18T20:56:13.109Z,95551.34
2022-12-18T20:58:43.228Z,95548.91
2022-12-18T21:01:15.548Z,95549.69
2022-12-18T21:03:44.144Z,95558.53
2022-12-18T21:06:10.903Z,95563.25
2022-12-18T21:08:38.272Z,95550.75
2022-12-18T21:11:40.309Z,95561.34
2022-12-18T21:14:10.675Z,95553.47
2022-12-18T21:16:37.735Z,95553.53
2022-12-18T21:19:04.384Z,95555.50
2022-12-18T21:21:37.220Z,95557.69
2022-12-18T21:24:06.860Z,95550.41
2022-12-18T21:26:33.771Z,95558.22
2022-12-18T21:29:02.862Z,95548.03
2022-12-18T21:31:31.900Z,95542.94
2022-12-18T21:34:01.851Z,95544.50
2022-12-18T21:36:30.063Z,95540.28
2022-12-18T21:38:57.636Z,95541.50
2022-12-18T21:41:44.248Z,95540.38
2022-12-18T21:44:16.416Z,95542.09
2022-12-18T21:46:48.834Z,95543.41
2022-12-18T21:49:21.283Z,95535.50
2022-12-18T21:51:50.112Z,95540.28
2022-12-18T21:54:17.218Z,95536.19
2022-12-18T21:56:54.865Z,95542.47
2022-12-18T21:59:29.945Z,95533.22
2022-12-18T22:01:59.055Z,95529.38
2022-12-18T22:04:26.677Z,95525.72
2022-12-18T22:06:56.309Z,95527.22
2022-12-18T22:09:24.570Z,95535.38
2022-12-18T22:11:51.650Z,95530.09
2022-12-18T22:14:18.316Z,95526.00
2022-12-18T22:16:44.996Z,95533.41
2022-12-18T22:19:12.456Z,95529.25
2022-12-18T22:21:43.703Z,95528.50
2022-12-18T22:24:19.615Z,95523.41
2022-12-18T22:26:47.180Z,95524.34
2022-12-18T22:29:35.856Z,95521.91
2022-12-18T22:32:03.380Z,95525.53
2022-12-18T22:34:34.244Z,95520.56
2022-12-18T22:37:02.977Z,95527.63
2022-12-18T22:39:30.562Z,95535.25
2022-12-18T22:41:57.988Z,95533.09
2022-12-18T22:44:24.612Z,95538.56
2022-12-18T22:47:05.531Z,95531.84
2022-12-18T22:49:33.492Z,95533.34
2022-12-18T22:52:01.901Z,95535.50
2022-12-18T22:54:28.479Z,95528.25
2022-12-18T22:56:55.587Z,95525.50
2022-12-18T22:59:23.271Z,95527.63
2022-12-18T23:01:54.231Z,95523.88
2022-12-18T23:04:36.427Z,95518.72
2022-12-18T23:07:04.417Z,95516.59
2022-12-18T23:09:31.010Z,95501.63
2022-12-18T23:11:57.588Z,95501.56
2022-12-18T23:14:24.235Z,95506.88
2022-12-18T23:16:52.242Z,95496.34
2022-12-18T23:19:20.263Z,95491.31
2022-12-18T23:21:47.092Z,95484.13
2022-12-18T23:24:13.735Z,95475.22
2022-12-18T23:26:40.577Z,95487.19
2022-12-18T23:29:07.444Z,95479.88
2022-12-18T23:31:36.573Z,95466.09
2022-12-18T23:34:04.084Z,95477.75
2022-12-18T23:36:33.122Z,95488.22
2022-12-18T23:39:29.017Z,95478.53
2022-12-18T23:41:59.017Z,95477.81
2022-12-18T23:44:26.157Z,95488.13
2022-12-18T23:46:52.913Z,95482.53
2022-12-18T23:49:19.642Z,95480.84
2022-12-18T23:51:46.221Z,95470.03
2022-12-18T23:54:12.928Z,95479.56
2022-12-18T23:56:39.619Z,95474.22
2022-12-18T23:59:06.297Z,95475.38
