createdAt,value
2023-04-18T00:00:46.058Z,100948.50
2023-04-18T00:03:18.331Z,100957.78
2023-04-18T00:05:50.400Z,100965.47
2023-04-18T00:08:20.516Z,100971.13
2023-04-18T00:10:50.657Z,100971.81
2023-04-18T00:13:21.044Z,100974.91
2023-04-18T00:15:51.407Z,100976.38
2023-04-18T00:18:21.901Z,100975.56
2023-04-18T00:20:52.037Z,100984.69
2023-04-18T00:23:23.926Z,100993.16
2023-04-18T00:25:54.132Z,100990.72
2023-04-18T00:28:24.579Z,100995.91
2023-04-18T00:30:54.918Z,101005.72
2023-04-18T00:33:25.113Z,101001.63
2023-04-18T00:35:57.473Z,100997.72
2023-04-18T00:38:27.779Z,101004.09
2023-04-18T00:40:57.971Z,101004.72
2023-04-18T00:43:28.338Z,101014.31
2023-04-18T00:45:59.536Z,101012.38
2023-04-18T00:48:29.608Z,101013.53
2023-04-18T00:51:00.569Z,101019.22
2023-04-18T00:53:31.884Z,101017.59
2023-04-18T00:56:01.796Z,101016.59
2023-04-18T00:58:32.431Z,101028.19
2023-04-18T01:01:02.741Z,101029.97
2023-04-18T01:03:33.255Z,101030.94
2023-04-18T01:06:04.493Z,101037.13
2023-04-18T01:08:36.869Z,101045.13
2023-04-18T01:11:07.151Z,101049.84
2023-04-18T01:13:37.265Z,101040.06
2023-04-18T01:16:07.891Z,101049.69
2023-04-18T01:18:39.587Z,101052.28
2023-04-18T01:21:10.972Z,101061.09
2023-04-18T01:23:41.496Z,101065.31
2023-04-18T01:26:11.859Z,101071.69
2023-04-18T01:28:42.541Z,101065.00
2023-04-18T01:31:12.873Z,101070.84
2023-04-18T01:33:43.208Z,101081.28
2023-04-18T01:36:13.554Z,101077.38
2023-04-18T01:38:43.835Z,101080.94
2023-04-18T01:41:14.119Z,101086.16
2023-04-18T01:43:45.589Z,101088.09
2023-04-18T01:46:15.949Z,101087.78
2023-04-18T01:48:46.283Z,101090.56
2023-04-18T01:51:16.605Z,101091.06
2023-04-18T01:53:46.896Z,101098.53
2023-04-18T01:56:17.020Z,101101.00
2023-04-18T01:58:47.373Z,101101.00
2023-04-18T02:01:17.885Z,101106.19
2023-04-18T02:03:48.651Z,101115.00
2023-04-18T02:06:19.035Z,101103.91
2023-04-18T02:08:51.113Z,101118.56
2023-04-18T02:11:21.369Z,101098.03
2023-04-18T02:13:51.507Z,101106.03
2023-04-18T02:16:22.147Z,101096.91
2023-04-18T02:18:54.981Z,101104.88
2023-04-18T02:21:25.354Z,101108.47
2023-04-18T02:23:55.850Z,101109.28
2023-04-18T02:26:26.647Z,101108.94
2023-04-18T02:29:01.147Z,101113.66
2023-04-18T02:31:32.608Z,101107.81
2023-04-18T02:34:02.832Z,101107.81
2023-04-18T02:36:33.452Z,101110.25
2023-04-18T02:39:03.737Z,101106.34
2023-04-18T02:41:34.032Z,101104.38
2023-04-18T02:44:04.404Z,101103.25
2023-04-18T02:46:35.136Z,101099.81
2023-04-18T02:49:07.261Z,101104.88
2023-04-18T02:51:37.560Z,101100.63
2023-04-18T02:54:08.313Z,101093.13
2023-04-18T02:57:03.190Z,101090.88
2023-04-18T02:59:51.522Z,101080.94
2023-04-18T03:02:55.555Z,101083.69
2023-04-18T03:05:47.067Z,101085.81
2023-04-18T03:08:18.641Z,101075.22
2023-04-18T03:10:49.708Z,101086.31
2023-04-18T03:13:23.393Z,101075.22
2023-04-18T03:15:54.135Z,101080.91
2023-04-18T03:18:25.334Z,101069.03
2023-04-18T03:20:59.462Z,101069.50
2023-04-18T03:23:33.094Z,101073.09
2023-04-18T03:26:09.129Z,101060.06
2023-04-18T03:28:43.122Z,101065.59
2023-04-18T03:31:13.495Z,101071.59
2023-04-18T03:33:47.954Z,101063.28
2023-04-18T03:36:23.554Z,101062.84
2023-04-18T03:38:54.549Z,101053.34
2023-04-18T03:41:26.198Z,101049.44
2023-04-18T03:43:58.273Z,101049.78
2023-04-18T03:46:29.040Z,101047.50
2023-04-18T03:49:00.705Z,101036.72
2023-04-18T03:52:01.236Z,101037.22
2023-04-18T03:54:34.727Z,101038.03
2023-04-18T03:57:06.962Z,101032.00
2023-04-18T03:59:39.468Z,101027.25
2023-04-18T04:02:10.117Z,101029.72
2023-04-18T04:04:41.431Z,101030.53
2023-04-18T04:07:14.418Z,101034.75
2023-04-18T04:09:45.239Z,101034.09
2023-04-18T04:12:15.670Z,101021.38
2023-04-18T04:14:46.852Z,101026.25
2023-04-18T04:17:17.609Z,101019.53
2023-04-18T04:19:48.100Z,101015.97
2023-04-18T04:22:21.811Z,101016.47
2023-04-18T04:24:52.406Z,101013.81
2023-04-18T04:27:30.394Z,101003.56
2023-04-18T04:30:00.944Z,101007.13
2023-04-18T04:32:31.767Z,101001.41
2023-04-18T04:35:03.047Z,100997.03
2023-04-18T04:37:33.520Z,100992.88
2023-04-18T04:40:14.278Z,100992.22
2023-04-18T04:43:07.976Z,100992.09
2023-04-18T04:45:42.073Z,100984.91
2023-04-18T04:48:13.526Z,100975.81
2023-04-18T04:50:45.014Z,100974.97
2023-04-18T04:53:15.438Z,100969.91
2023-04-18T04:55:45.952Z,100961.59
2023-04-18T04:58:17.149Z,100965.16
2023-04-18T05:01:12.009Z,100966.78
2023-04-18T05:03:43.690Z,100956.53
2023-04-18T05:06:14.945Z,100947.88
2023-04-18T05:08:45.205Z,100946.72
2023-04-18T05:11:15.310Z,100940.03
2023-04-18T05:13:45.929Z,100931.72
2023-04-18T05:16:16.303Z,100934.63
2023-04-18T05:18:46.628Z,100926.00
2023-04-18T05:21:16.868Z,100920.13
2023-04-18T05:23:47.157Z,100919.31
2023-04-18T05:26:17.422Z,100912.63
2023-04-18T05:28:47.862Z,100910.31
2023-04-18T05:31:18.108Z,100896.13
2023-04-18T05:33:48.897Z,100895.78
2023-04-18T05:36:19.150Z,100889.44
2023-04-18T05:38:49.403Z,100887.81
2023-04-18T05:41:20.064Z,100885.81
2023-04-18T05:44:01.907Z,100884.38
2023-04-18T05:46:35.794Z,100888.28
2023-04-18T05:49:06.345Z,100869.66
2023-04-18T05:51:36.556Z,100872.91
2023-04-18T05:54:06.804Z,100863.25
2023-04-18T05:56:37.407Z,100853.31
2023-04-18T05:59:07.871Z,100857.72
2023-04-18T06:01:38.166Z,100852.16
2023-04-18T06:04:09.937Z,100844.63
2023-04-18T06:06:40.433Z,100844.31
2023-04-18T06:09:10.769Z,100838.41
2023-04-18T06:11:41.174Z,100829.75
2023-04-18T06:14:12.084Z,100830.91
2023-04-18T06:16:42.653Z,100828.59
2023-04-18T06:19:13.124Z,100819.13
2023-04-18T06:21:44.461Z,100815.56
2023-04-18T06:24:15.208Z,100813.56
2023-04-18T06:26:45.792Z,100816.81
2023-04-18T06:29:16.309Z,100808.31
2023-04-18T06:31:48.654Z,100797.53
2023-04-18T06:34:19.433Z,100803.06
2023-04-18T06:36:49.867Z,100791.19
2023-04-18T06:39:20.183Z,100792.81
2023-04-18T06:41:53.172Z,100791.66
2023-04-18T06:44:32.111Z,100788.53
2023-04-18T06:47:02.540Z,100788.19
2023-04-18T06:49:33.190Z,100788.44
2023-04-18T06:52:03.515Z,100781.25
2023-04-18T06:54:33.781Z,100777.69
2023-04-18T06:57:05.847Z,100772.47
2023-04-18T06:59:37.187Z,100774.56
2023-04-18T07:02:07.593Z,100760.47
2023-04-18T07:04:38.013Z,100761.53
2023-04-18T07:07:08.450Z,100759.91
2023-04-18T07:09:38.595Z,100757.44
2023-04-18T07:12:08.946Z,100749.97
2023-04-18T07:14:39.088Z,100741.28
2023-04-18T07:17:09.253Z,100747.97
2023-04-18T07:19:39.618Z,100743.59
2023-04-18T07:22:10.232Z,100737.25
2023-04-18T07:24:41.760Z,100739.34
2023-04-18T07:27:12.057Z,100734.56
2023-04-18T07:29:42.166Z,100725.09
2023-04-18T07:32:13.286Z,100730.28
2023-04-18T07:34:44.040Z,100735.50
2023-04-18T07:37:15.892Z,100726.38
2023-04-18T07:39:46.202Z,100718.50
2023-04-18T07:42:16.430Z,100720.13
2023-04-18T07:44:47.023Z,100723.25
2023-04-18T07:47:17.345Z,100709.41
2023-04-18T07:49:47.963Z,100700.34
2023-04-18T07:52:18.160Z,100697.81
2023-04-18T07:54:48.556Z,100703.50
2023-04-18T07:57:18.832Z,100694.50
2023-04-18T07:59:49.238Z,100688.47
2023-04-18T08:02:19.752Z,100691.72
2023-04-18T08:04:52.486Z,100678.66
2023-04-18T08:07:23.182Z,100678.97
2023-04-18T08:09:53.720Z,100678.97
2023-04-18T08:12:24.315Z,100673.94
2023-04-18T08:14:54.793Z,100669.19
2023-04-18T08:17:26.104Z,100663.13
2023-04-18T08:19:56.470Z,100664.00
2023-04-18T08:22:26.803Z,100657.59
2023-04-18T08:25:04.200Z,100660.06
2023-04-18T08:27:35.509Z,100658.44
2023-04-18T08:30:07.323Z,100660.06
2023-04-18T08:32:38.816Z,100657.59
2023-04-18T08:35:09.864Z,100652.53
2023-04-18T08:37:40.090Z,100642.72
2023-04-18T08:40:10.957Z,100644.66
2023-04-18T08:42:41.499Z,100651.84
2023-04-18T08:45:12.345Z,100637.97
2023-04-18T13:00:49.396Z,100741.78
2023-04-18T13:03:20.039Z,100747.09
2023-04-18T13:05:50.523Z,100747.31
2023-04-18T13:08:20.748Z,100753.34
2023-04-18T13:10:51.044Z,100750.56
2023-04-18T13:13:21.673Z,100747.91
2023-04-18T13:15:53.057Z,100743.84
2023-04-18T13:18:24.098Z,100740.44
2023-04-18T13:20:54.983Z,100736.38
2023-04-18T13:23:25.326Z,100733.25
2023-04-18T13:25:55.639Z,100744.81
2023-04-18T13:28:25.944Z,100736.66
2023-04-18T13:30:56.264Z,100741.69
2023-04-18T13:33:26.510Z,100753.81
2023-04-18T13:35:56.627Z,100756.53
2023-04-18T13:38:27.102Z,100761.63
2023-04-18T13:41:10.999Z,100761.06
2023-04-18T13:43:42.388Z,100762.75
2023-04-18T13:46:12.878Z,100767.75
2023-04-18T13:48:43.255Z,100772.63
2023-04-18T13:51:13.563Z,100776.31
2023-04-18T13:53:43.821Z,100783.97
2023-04-18T13:56:14.738Z,100788.06
2023-04-18T13:58:45.012Z,100793.13
2023-04-18T14:01:16.475Z,100792.09
2023-04-18T14:03:47.151Z,100798.59
2023-04-18T14:06:18.319Z,100798.59
2023-04-18T14:08:48.689Z,100800.53
2023-04-18T14:11:19.196Z,100799.38
2023-04-18T14:13:49.749Z,100796.97
2023-04-18T14:16:21.504Z,100797.75
2023-04-18T14:18:51.965Z,100806.91
2023-04-18T14:21:22.209Z,100812.94
2023-04-18T14:23:53.615Z,100813.59
2023-04-18T14:26:24.084Z,100828.31
2023-04-18T14:28:54.589Z,100820.97
2023-04-18T14:31:25.205Z,100811.97
2023-04-18T14:33:55.370Z,100819.00
2023-04-18T14:36:25.665Z,100831.72
2023-04-18T14:38:57.041Z,100828.13
2023-04-18T14:41:27.329Z,100829.94
2023-04-18T14:43:58.108Z,100841.31
2023-04-18T14:46:30.449Z,100833.41
2023-04-18T14:49:00.684Z,100835.16
2023-04-18T14:51:30.867Z,100841.38
2023-04-18T14:54:01.326Z,100846.09
2023-04-18T14:56:32.004Z,100839.16
2023-04-18T14:59:02.716Z,100835.91
2023-04-18T15:01:33.237Z,100832.81
2023-04-18T15:04:03.754Z,100837.06
2023-04-18T15:06:35.101Z,100841.34
2023-04-18T15:09:05.330Z,100842.28
2023-04-18T15:11:35.519Z,100844.94
2023-04-18T15:14:05.646Z,100842.00
2023-04-18T15:16:37.696Z,100841.34
2023-04-18T15:19:08.024Z,100840.19
2023-04-18T15:21:38.674Z,100837.09
2023-04-18T15:24:09.430Z,100845.78
2023-04-18T15:26:39.881Z,100847.59
2023-04-18T15:29:10.531Z,100862.75
2023-04-18T15:31:40.818Z,100860.66
2023-04-18T15:34:10.984Z,100863.75
2023-04-18T15:36:41.478Z,100862.94
2023-04-18T15:39:12.564Z,100860.31
2023-04-18T15:41:44.399Z,100860.66
2023-04-18T15:44:14.516Z,100854.63
2023-04-18T15:46:45.164Z,100861.47
2023-04-18T15:49:15.416Z,100859.50
2023-04-18T15:51:45.827Z,100863.44
2023-04-18T15:54:16.236Z,100863.56
2023-04-18T15:56:47.264Z,100858.84
2023-04-18T15:59:17.425Z,100840.22
2023-04-18T16:01:47.612Z,100852.47
2023-04-18T16:04:18.187Z,100850.03
2023-04-18T16:06:48.574Z,100847.28
2023-04-18T16:09:18.942Z,100851.06
2023-04-18T16:11:49.250Z,100844.81
2023-04-18T16:14:19.537Z,100839.16
2023-04-18T16:16:49.801Z,100833.97
2023-04-18T16:19:21.540Z,100836.72
2023-04-18T16:21:52.350Z,100839.97
2023-04-18T16:24:22.677Z,100835.59
2023-04-18T16:26:53.088Z,100837.22
2023-04-18T16:29:23.502Z,100838.13
2023-04-18T16:31:54.320Z,100832.09
2023-04-18T16:34:24.775Z,100830.84
2023-04-18T16:36:55.661Z,100820.91
2023-04-18T16:39:26.171Z,100822.16
2023-04-18T16:41:56.887Z,100822.66
2023-04-18T16:44:27.148Z,100814.31
2023-04-18T16:46:57.322Z,100810.28
2023-04-18T16:49:28.472Z,100799.53
2023-04-18T16:51:58.790Z,100795.63
2023-04-18T16:54:29.160Z,100799.53
2023-04-18T16:57:00.208Z,100799.06
2023-04-18T16:59:30.557Z,100802.31
2023-04-18T17:02:02.444Z,100797.56
2023-04-18T17:04:33.680Z,100790.75
2023-04-18T17:07:03.682Z,100793.53
2023-04-18T17:09:33.924Z,100789.44
2023-04-18T17:12:04.315Z,100790.28
2023-04-18T17:14:34.932Z,100784.25
2023-04-18T17:17:05.694Z,100781.50
2023-04-18T17:19:35.982Z,100790.94
2023-04-18T17:22:06.228Z,100791.44
2023-04-18T17:24:36.518Z,100779.88
2023-04-18T17:27:06.831Z,100782.63
2023-04-18T17:29:37.191Z,100781.84
2023-04-18T17:32:08.017Z,100777.44
2023-04-18T17:34:38.311Z,100777.09
2023-04-18T17:37:08.681Z,100775.47
2023-04-18T17:39:38.895Z,100770.28
2023-04-18T17:42:09.105Z,100769.13
2023-04-18T17:44:42.154Z,100776.41
2023-04-18T17:47:12.653Z,100768.66
2023-04-18T17:49:42.905Z,100757.44
2023-04-18T17:52:13.418Z,100753.84
2023-04-18T17:54:43.636Z,100754.69
2023-04-18T17:57:14.049Z,100750.72
2023-04-18T17:59:44.324Z,100751.91
2023-04-18T18:02:14.679Z,100744.03
2023-04-18T18:04:45.139Z,100741.63
2023-04-18T18:07:15.365Z,100739.63
2023-04-18T18:09:45.567Z,100736.44
2023-04-18T18:12:15.927Z,100732.03
2023-04-18T18:14:46.013Z,100728.44
2023-04-18T18:17:16.083Z,100727.63
2023-04-18T18:19:46.329Z,100733.66
2023-04-18T18:22:16.589Z,100732.50
2023-04-18T18:24:46.853Z,100726.97
2023-04-18T18:27:17.288Z,100730.53
2023-04-18T18:29:47.651Z,100722.88
2023-04-18T18:32:17.986Z,100726.50
2023-04-18T18:34:48.355Z,100730.06
2023-04-18T18:37:18.698Z,100713.31
2023-04-18T18:39:48.966Z,100712.47
2023-04-18T18:42:19.266Z,100710.19
2023-04-18T18:44:50.664Z,100701.06
2023-04-18T18:47:21.312Z,100703.84
2023-04-18T18:49:51.515Z,100699.44
2023-04-18T18:52:21.762Z,100696.19
2023-04-18T18:54:52.681Z,100691.47
2023-04-18T18:57:23.539Z,100685.91
2023-04-18T18:59:55.825Z,100683.16
2023-04-18T19:02:26.749Z,100684.09
2023-04-18T19:04:56.989Z,100675.66
2023-04-18T19:07:28.873Z,100681.19
2023-04-18T19:10:02.204Z,100665.38
2023-04-18T19:12:32.526Z,100668.97
2023-04-18T19:15:02.915Z,100668.16
2023-04-18T19:17:33.472Z,100661.81
2023-04-18T19:20:03.936Z,100668.50
2023-04-18T19:22:34.227Z,100663.91
2023-04-18T19:25:05.726Z,100659.03
2023-04-18T19:27:35.932Z,100665.53
2023-04-18T19:30:06.430Z,100657.22
2023-04-18T19:32:36.750Z,100659.50
2023-04-18T19:35:07.975Z,100662.28
2023-04-18T19:37:38.393Z,100651.88
2023-04-18T19:40:09.682Z,100651.53
2023-04-18T19:42:39.413Z,100652.22
2023-04-18T19:45:10.136Z,100646.69
2023-04-18T19:47:40.597Z,100649.78
2023-04-18T19:50:11.479Z,100646.22
2023-04-18T19:52:41.813Z,100638.22
2023-04-18T19:55:12.400Z,100634.31
2023-04-18T19:57:43.816Z,100633.16
2023-04-18T20:00:15.946Z,100627.63
2023-04-18T20:02:46.378Z,100627.13
2023-04-18T20:05:16.875Z,100629.59
2023-04-18T20:07:47.415Z,100630.75
2023-04-18T20:10:17.812Z,100636.41
2023-04-18T20:12:49.913Z,100630.38
2023-04-18T20:15:20.697Z,100627.50
2023-04-18T20:17:51.111Z,100625.50
2023-04-18T20:20:21.593Z,100626.47
2023-04-18T20:22:51.873Z,100620.44
2023-04-18T20:25:22.164Z,100627.63
2023-04-18T20:27:52.408Z,100620.44
2023-04-18T20:30:24.544Z,100630.75
2023-04-18T20:32:54.902Z,100625.50
2023-04-18T20:35:25.284Z,100639.38
2023-04-18T20:37:55.374Z,100639.38
2023-04-18T20:40:25.863Z,100642.50
2023-04-18T20:43:00.246Z,100640.06
2023-04-18T20:45:30.647Z,100637.31
2023-04-18T20:48:01.725Z,100642.03
2023-04-18T20:50:31.726Z,100642.13
2023-04-18T20:53:03.671Z,100643.28
2023-04-18T20:55:34.005Z,100647.69
2023-04-18T20:58:04.361Z,100643.28
2023-04-18T21:00:34.827Z,100653.56
2023-04-18T21:03:05.298Z,100656.00
2023-04-18T21:05:35.935Z,100652.91
2023-04-18T21:08:06.313Z,100656.81
2023-04-18T21:10:36.839Z,100656.00
2023-04-18T21:13:06.982Z,100661.53
2023-04-18T21:15:38.765Z,100657.28
2023-04-18T21:18:09.332Z,100653.69
2023-04-18T21:20:40.169Z,100653.22
2023-04-18T21:23:10.403Z,100659.91
2023-04-18T21:25:40.657Z,100656.00
2023-04-18T21:28:10.898Z,100655.06
2023-04-18T21:30:41.206Z,100657.13
2023-04-18T21:33:11.508Z,100655.56
2023-04-18T21:35:41.927Z,100663.03
2023-04-18T21:38:12.181Z,100661.41
2023-04-18T21:40:42.711Z,100653.94
2023-04-18T21:43:13.661Z,100664.19
2023-04-18T21:45:44.052Z,100650.00
2023-04-18T21:48:14.302Z,100661.09
2023-04-18T21:50:45.513Z,100662.69
2023-04-18T21:53:15.436Z,100666.28
2023-04-18T21:55:45.531Z,100659.91
2023-04-18T21:58:16.509Z,100670.56
2023-04-18T22:00:46.896Z,100676.53
2023-04-18T22:03:17.551Z,100674.94
2023-04-18T22:05:49.616Z,100674.78
2023-04-18T22:08:19.827Z,100674.47
2023-04-18T22:10:52.904Z,100679.53
2023-04-18T22:13:27.509Z,100673.16
2023-04-18T22:15:58.747Z,100675.47
2023-04-18T22:18:32.665Z,100680.22
2023-04-18T22:21:05.512Z,100685.06
2023-04-18T22:23:35.809Z,100677.72
2023-04-18T22:27:45.839Z,100687.50
2023-04-18T22:30:16.839Z,100686.81
2023-04-18T22:32:47.182Z,100692.72
2023-04-18T22:35:18.318Z,100691.09
2023-04-18T22:37:48.632Z,100697.91
2023-04-18T22:40:19.027Z,100701.81
2023-04-18T22:42:49.544Z,100703.44
2023-04-18T22:45:20.526Z,100699.88
2023-04-18T22:47:50.865Z,100706.56
2023-04-18T22:50:21.251Z,100701.81
2023-04-18T22:52:51.490Z,100707.84
2023-04-18T22:55:22.550Z,100713.84
2023-04-18T22:57:52.948Z,100709.78
2023-04-18T23:00:23.282Z,100715.00
2023-04-18T23:02:54.330Z,100718.56
2023-04-18T23:05:25.599Z,100715.81
2023-04-18T23:07:58.334Z,100727.09
2023-04-18T23:10:30.040Z,100712.91
2023-04-18T23:13:00.817Z,100717.28
2023-04-18T23:15:31.210Z,100719.94
2023-04-18T23:18:01.646Z,100725.31
2023-04-18T23:20:31.879Z,100733.97
2023-04-18T23:23:02.194Z,100731.88
2023-04-18T23:25:35.845Z,100741.81
2023-04-18T23:28:06.228Z,100741.03
2023-04-18T23:30:39.543Z,100748.50
2023-04-18T23:33:10.913Z,100737.44
2023-04-18T23:35:41.604Z,100752.59
2023-04-18T23:38:11.752Z,100745.75
2023-04-18T23:40:41.833Z,100751.75
2023-04-18T23:43:11.963Z,100760.06
2023-04-18T23:45:42.177Z,100755.16
2023-04-18T23:48:13.954Z,100752.41
2023-04-18T23:50:52.106Z,100754.88
2023-04-18T23:53:23.991Z,100768.72
2023-04-18T23:55:55.658Z,100775.06
2023-04-18T23:58:25.935Z,100758.78
