createdAt,value
2018-08-31T00:02:58.509Z,8.90
2018-08-31T00:07:48.041Z,9.63
2018-08-31T00:13:24.721Z,9.47
2018-08-31T00:16:49.415Z,8.73
2018-08-31T00:20:15.245Z,8.63
2018-08-31T00:23:57.153Z,8.40
2018-08-31T00:27:38.779Z,8.83
2018-08-31T00:31:25.445Z,9.53
2018-08-31T00:35:20.789Z,8.80
2018-08-31T00:39:16.769Z,8.73
2018-08-31T00:45:15.905Z,9.00
2018-08-31T00:48:40.579Z,8.90
2018-08-31T00:52:05.246Z,8.37
2018-08-31T00:55:30.095Z,8.87
2018-08-31T00:58:54.733Z,7.93
2018-08-31T01:02:19.410Z,7.80
2018-08-31T01:05:44.117Z,8.00
2018-08-31T01:09:08.797Z,8.50
2018-08-31T01:12:33.418Z,8.50
2018-08-31T01:15:58.245Z,8.27
2018-08-31T01:19:22.885Z,7.87
2018-08-31T01:22:47.565Z,7.67
2018-08-31T01:26:12.304Z,8.00
2018-08-31T01:29:37.000Z,8.73
2018-08-31T01:33:01.735Z,8.50
2018-08-31T01:36:26.574Z,8.07
2018-08-31T01:39:51.227Z,9.10
2018-08-31T01:43:15.891Z,8.30
2018-08-31T01:46:40.542Z,9.10
2018-08-31T01:50:05.232Z,8.00
2018-08-31T01:53:29.881Z,9.03
2018-08-31T01:56:54.766Z,8.87
2018-08-31T02:00:19.468Z,8.27
2018-08-31T02:03:44.159Z,7.83
2018-08-31T02:07:08.839Z,8.67
2018-08-31T02:10:33.445Z,8.53
2018-08-31T02:13:58.090Z,9.03
2018-08-31T02:17:22.769Z,8.67
2018-08-31T02:20:47.439Z,8.17
2018-08-31T02:24:12.238Z,9.03
2018-08-31T02:27:36.922Z,8.73
2018-08-31T02:31:01.617Z,9.13
2018-08-31T02:34:26.424Z,8.17
2018-08-31T02:37:51.100Z,8.93
2018-08-31T02:41:15.764Z,8.13
2018-08-31T02:44:40.629Z,8.30
2018-08-31T02:48:05.336Z,8.97
2018-08-31T02:51:30.011Z,8.40
2018-08-31T02:54:54.602Z,8.10
2018-08-31T02:58:19.234Z,9.13
2018-08-31T03:01:43.900Z,8.70
2018-08-31T03:05:08.568Z,8.40
2018-08-31T03:08:33.311Z,8.27
2018-08-31T03:11:57.980Z,9.13
2018-08-31T03:16:47.094Z,9.10
2018-08-31T03:20:11.762Z,8.43
2018-08-31T03:23:36.418Z,8.63
2018-08-31T03:27:01.077Z,9.60
2018-08-31T03:30:25.844Z,8.50
2018-08-31T03:33:50.560Z,8.60
2018-08-31T03:37:15.210Z,8.00
2018-08-31T03:40:39.845Z,8.80
2018-08-31T03:44:04.605Z,9.20
2018-08-31T03:47:29.268Z,8.97
2018-08-31T03:50:53.905Z,7.83
2018-08-31T03:54:18.607Z,7.53
2018-08-31T03:57:43.287Z,8.27
2018-08-31T04:01:08.053Z,8.80
2018-08-31T04:04:32.675Z,9.50
2018-08-31T04:07:57.329Z,9.33
2018-08-31T04:11:22.203Z,9.40
2018-08-31T04:14:46.915Z,10.80
2018-08-31T04:18:11.551Z,10.30
2018-08-31T04:21:36.308Z,10.33
2018-08-31T04:25:00.983Z,9.47
2018-08-31T04:28:25.724Z,10.80
2018-08-31T04:31:50.467Z,10.77
2018-08-31T04:35:15.185Z,9.23
2018-08-31T04:38:39.852Z,11.17
2018-08-31T04:42:04.521Z,10.53
2018-08-31T04:45:29.224Z,11.57
2018-08-31T04:48:54.116Z,12.07
2018-08-31T04:52:18.822Z,10.70
2018-08-31T04:55:43.490Z,12.33
2018-08-31T04:59:08.148Z,11.70
2018-08-31T05:02:32.779Z,13.10
2018-08-31T05:05:57.477Z,11.70
2018-08-31T05:09:22.179Z,12.80
2018-08-31T05:12:46.913Z,12.93
2018-08-31T05:16:11.663Z,12.33
2018-08-31T05:19:36.232Z,10.80
2018-08-31T05:23:01.012Z,10.80
2018-08-31T05:26:26.125Z,12.67
2018-08-31T05:29:50.835Z,12.07
2018-08-31T05:33:15.561Z,11.50
2018-08-31T05:36:40.214Z,11.87
2018-08-31T05:40:05.020Z,10.97
2018-08-31T05:43:29.692Z,11.93
2018-08-31T05:46:54.380Z,10.90
2018-08-31T05:50:19.053Z,11.37
2018-08-31T05:53:43.675Z,11.73
2018-08-31T05:57:08.374Z,10.80
2018-08-31T06:00:33.048Z,10.03
2018-08-31T06:03:57.663Z,13.13
2018-08-31T06:07:23.058Z,12.47
2018-08-31T06:10:47.749Z,13.83
2018-08-31T06:14:12.416Z,13.20
2018-08-31T06:17:37.079Z,13.07
2018-08-31T06:21:01.807Z,13.00
2018-08-31T06:24:26.481Z,13.80
2018-08-31T06:27:51.185Z,13.10
2018-08-31T06:31:15.848Z,13.50
2018-08-31T06:34:40.516Z,12.03
2018-08-31T06:38:05.269Z,12.73
2018-08-31T06:41:30.013Z,12.27
2018-08-31T06:44:54.691Z,12.90
2018-08-31T06:48:20.622Z,11.70
2018-08-31T06:53:09.798Z,12.20
2018-08-31T06:56:34.590Z,14.30
2018-08-31T06:59:59.248Z,13.47
2018-08-31T07:03:23.862Z,14.97
2018-08-31T07:06:48.643Z,13.77
2018-08-31T07:10:14.129Z,13.13
2018-08-31T07:13:38.745Z,13.40
2018-08-31T07:17:04.125Z,13.90
2018-08-31T07:20:28.872Z,14.23
2018-08-31T07:23:53.780Z,13.57
2018-08-31T07:27:18.441Z,15.03
2018-08-31T07:30:43.120Z,14.27
2018-08-31T07:34:07.832Z,14.43
2018-08-31T07:37:32.580Z,14.23
2018-08-31T07:40:57.394Z,15.07
2018-08-31T07:44:22.260Z,15.50
2018-08-31T07:47:47.014Z,12.90
2018-08-31T07:51:11.646Z,14.70
2018-08-31T07:54:36.341Z,14.63
2018-08-31T07:58:01.646Z,14.40
2018-08-31T08:01:26.315Z,14.50
2018-08-31T08:04:51.010Z,14.37
2018-08-31T08:08:15.695Z,16.07
2018-08-31T08:11:40.376Z,15.93
2018-08-31T08:15:05.307Z,16.47
2018-08-31T08:18:30.025Z,16.97
2018-08-31T08:21:54.828Z,16.33
2018-08-31T08:25:19.489Z,15.00
2018-08-31T08:28:44.293Z,16.37
2018-08-31T08:32:09.059Z,17.33
2018-08-31T08:35:33.859Z,16.73
2018-08-31T08:38:58.523Z,14.63
2018-08-31T08:42:23.257Z,15.67
2018-08-31T08:45:47.989Z,17.00
2018-08-31T08:49:12.656Z,15.97
2018-08-31T08:52:37.288Z,17.70
2018-08-31T08:56:01.920Z,17.10
2018-08-31T08:59:26.587Z,17.30
2018-08-31T09:02:51.329Z,18.53
2018-08-31T09:06:15.959Z,18.23
2018-08-31T09:09:40.585Z,18.20
2018-08-31T09:13:05.308Z,17.63
2018-08-31T09:16:30.039Z,18.37
2018-08-31T09:19:54.695Z,18.13
2018-08-31T09:23:19.572Z,16.53
2018-08-31T09:26:44.438Z,18.93
2018-08-31T09:30:13.220Z,18.73
2018-08-31T09:33:37.967Z,18.47
2018-08-31T09:37:03.007Z,18.43
2018-08-31T09:40:27.754Z,18.80
2018-08-31T09:43:52.693Z,19.43
2018-08-31T09:47:17.345Z,20.00
2018-08-31T09:50:42.042Z,21.03
2018-08-31T09:54:06.834Z,20.33
2018-08-31T09:57:31.806Z,20.23
2018-08-31T10:01:01.770Z,20.93
2018-08-31T10:04:26.747Z,20.40
2018-08-31T10:07:51.449Z,18.87
2018-08-31T10:11:16.252Z,19.77
2018-08-31T10:14:40.978Z,21.47
2018-08-31T10:18:05.719Z,19.43
2018-08-31T10:21:30.513Z,20.03
2018-08-31T10:24:55.252Z,20.27
2018-08-31T10:28:20.018Z,21.00
2018-08-31T10:31:44.806Z,18.53
2018-08-31T10:35:09.735Z,18.83
2018-08-31T10:38:34.898Z,20.37
2018-08-31T10:41:59.825Z,20.47
2018-08-31T10:45:25.590Z,20.53
2018-08-31T10:48:50.435Z,20.97
2018-08-31T10:52:15.690Z,20.70
2018-08-31T10:55:41.592Z,21.37
2018-08-31T10:59:06.881Z,19.93
2018-08-31T11:02:31.706Z,20.80
2018-08-31T11:05:56.790Z,20.33
2018-08-31T11:09:22.636Z,20.00
2018-08-31T11:12:47.534Z,19.33
2018-08-31T11:16:14.008Z,20.07
2018-08-31T11:19:46.342Z,20.43
2018-08-31T11:23:11.121Z,20.63
2018-08-31T11:26:35.958Z,19.73
2018-08-31T11:30:02.459Z,20.37
2018-08-31T11:33:27.770Z,19.93
2018-08-31T11:36:54.265Z,19.33
2018-08-31T11:40:19.886Z,19.60
2018-08-31T13:54:49.883Z,2.00
2018-08-31T13:58:14.717Z,2.10
2018-08-31T14:01:39.734Z,2.00
2018-08-31T14:05:04.565Z,2.33
2018-08-31T14:08:29.487Z,2.40
2018-08-31T14:11:54.665Z,2.30
2018-08-31T14:15:22.271Z,2.63
2018-08-31T14:18:47.588Z,2.67
2018-08-31T14:22:12.919Z,2.50
2018-08-31T14:25:40.513Z,3.03
2018-08-31T14:29:07.465Z,2.63
2018-08-31T14:32:32.862Z,2.80
2018-08-31T14:35:58.556Z,2.67
2018-08-31T14:39:23.785Z,3.10
2018-08-31T16:26:39.319Z,3.33
2018-08-31T16:30:04.365Z,3.20
2018-08-31T18:44:34.151Z,12.77
2018-08-31T18:48:02.299Z,11.50
2018-08-31T21:28:31.761Z,11.63
2018-08-31T21:31:56.646Z,9.73
2018-08-31T21:35:21.347Z,9.80
2018-08-31T21:38:46.196Z,7.50
2018-08-31T21:42:11.089Z,8.17
2018-08-31T21:45:35.695Z,9.10
2018-08-31T21:49:00.366Z,7.57
2018-08-31T21:52:25.167Z,8.33
2018-08-31T21:55:49.822Z,7.83
2018-08-31T21:59:14.582Z,8.60
2018-08-31T22:02:39.272Z,8.23
2018-08-31T22:06:04.028Z,8.23
2018-08-31T22:09:28.813Z,7.97
2018-08-31T22:12:53.728Z,8.50
2018-08-31T22:16:18.504Z,8.40
2018-08-31T22:19:43.171Z,8.87
2018-08-31T22:23:08.006Z,7.07
2018-08-31T22:26:32.755Z,8.07
2018-08-31T22:29:57.509Z,7.57
2018-08-31T22:33:22.227Z,7.23
2018-08-31T22:36:46.979Z,7.83
2018-08-31T22:40:11.719Z,7.53
2018-08-31T22:43:41.750Z,7.80
2018-08-31T22:47:06.991Z,8.10
2018-08-31T22:50:31.688Z,8.30
2018-08-31T22:53:56.375Z,8.10
2018-08-31T22:57:21.086Z,8.63
2018-08-31T23:00:45.761Z,10.40
2018-08-31T23:04:10.446Z,9.83
2018-08-31T23:07:40.530Z,8.63
2018-08-31T23:11:07.117Z,8.07
2018-08-31T23:14:31.890Z,8.47
2018-08-31T23:17:56.611Z,8.03
2018-08-31T23:21:21.280Z,8.37
2018-08-31T23:24:45.947Z,7.83
2018-08-31T23:28:10.617Z,7.87
2018-08-31T23:31:35.305Z,9.13
2018-08-31T23:34:59.957Z,7.40
2018-08-31T23:38:24.634Z,8.80
2018-08-31T23:41:49.319Z,9.23
2018-08-31T23:45:14.031Z,9.63
2018-08-31T23:48:38.715Z,10.90
2018-08-31T23:52:03.397Z,10.53
2018-08-31T23:55:28.111Z,9.80
2018-08-31T23:58:52.743Z,8.40
