createdAt,value
2019-03-01T00:02:12.510Z,3.03
2019-03-01T00:05:11.846Z,3.70
2019-03-01T00:08:11.004Z,3.40
2019-03-01T00:11:26.213Z,3.13
2019-03-01T00:14:35.059Z,3.30
2019-03-01T00:18:00.165Z,3.20
2019-03-01T00:20:56.563Z,3.60
2019-03-01T00:24:03.307Z,3.17
2019-03-01T00:27:28.567Z,3.70
2019-03-01T00:30:18.839Z,3.53
2019-03-01T00:33:32.037Z,3.90
2019-03-01T00:36:40.369Z,3.70
2019-03-01T00:39:36.434Z,3.40
2019-03-01T00:42:34.574Z,3.90
2019-03-01T00:45:04.077Z,4.03
2019-03-01T00:47:33.044Z,3.17
2019-03-01T00:50:02.105Z,4.73
2019-03-01T00:52:31.359Z,3.73
2019-03-01T00:55:00.399Z,3.50
2019-03-01T00:57:29.551Z,3.63
2019-03-01T00:59:59.262Z,3.53
2019-03-01T01:02:28.311Z,3.70
2019-03-01T01:04:57.530Z,4.00
2019-03-01T01:07:26.629Z,4.57
2019-03-01T01:09:55.595Z,4.13
2019-03-01T01:12:25.228Z,3.83
2019-03-01T01:14:54.220Z,4.00
2019-03-01T01:17:23.406Z,3.90
2019-03-01T01:19:52.593Z,5.00
2019-03-01T01:22:22.080Z,4.20
2019-03-01T01:24:51.046Z,4.70
2019-03-01T01:27:20.105Z,4.33
2019-03-01T01:29:49.110Z,4.80
2019-03-01T01:32:18.163Z,4.77
2019-03-01T01:34:47.150Z,5.83
2019-03-01T01:37:16.708Z,5.70
2019-03-01T01:39:45.762Z,7.30
2019-03-01T01:42:14.808Z,6.13
2019-03-01T01:44:44.348Z,6.53
2019-03-01T01:47:13.322Z,5.50
2019-03-01T01:49:42.366Z,5.73
2019-03-01T01:52:11.622Z,6.93
2019-03-01T01:54:40.663Z,6.40
2019-03-01T01:57:09.706Z,7.30
2019-03-01T01:59:38.710Z,6.27
2019-03-01T02:02:07.754Z,7.83
2019-03-01T02:04:36.869Z,7.80
2019-03-01T02:07:06.154Z,7.50
2019-03-01T02:09:35.205Z,7.33
2019-03-01T02:12:04.210Z,7.30
2019-03-01T02:14:33.302Z,7.80
2019-03-01T02:17:02.355Z,8.43
2019-03-01T02:19:31.761Z,9.23
2019-03-01T02:22:01.399Z,8.90
2019-03-01T02:24:30.363Z,10.20
2019-03-01T02:27:21.344Z,9.23
2019-03-01T02:29:50.441Z,9.07
2019-03-01T02:32:32.222Z,9.87
2019-03-01T02:35:01.218Z,10.07
2019-03-01T02:37:30.267Z,10.23
2019-03-01T02:39:59.606Z,11.33
2019-03-01T02:42:28.732Z,10.93
2019-03-01T02:44:57.703Z,10.60
2019-03-01T02:47:27.221Z,10.97
2019-03-01T02:49:56.267Z,12.20
2019-03-01T02:52:25.311Z,11.63
2019-03-01T02:54:54.451Z,11.73
2019-03-01T02:57:23.500Z,12.40
2019-03-01T02:59:52.559Z,13.53
2019-03-01T03:02:22.382Z,12.73
2019-03-01T03:04:51.445Z,12.30
2019-03-01T03:07:28.403Z,13.23
2019-03-01T03:09:57.450Z,13.40
2019-03-01T03:12:26.521Z,14.30
2019-03-01T03:14:55.629Z,13.80
2019-03-01T03:17:24.947Z,14.53
2019-03-01T03:19:54.039Z,13.87
2019-03-01T03:22:24.399Z,13.63
2019-03-01T03:24:53.514Z,14.97
2019-03-01T03:27:22.513Z,15.27
2019-03-01T03:29:51.588Z,14.80
2019-03-01T03:32:20.651Z,14.40
2019-03-01T03:34:49.629Z,14.63
2019-03-01T03:37:18.697Z,14.23
2019-03-01T03:39:47.757Z,14.67
2019-03-01T03:42:16.816Z,14.90
2019-03-01T03:44:46.903Z,15.20
2019-03-01T03:47:16.011Z,14.60
2019-03-01T03:49:45.025Z,15.67
2019-03-01T03:52:14.799Z,14.27
2019-03-01T03:54:43.854Z,15.47
2019-03-01T03:57:13.317Z,14.97
2019-03-01T03:59:42.906Z,14.83
2019-03-01T04:02:11.963Z,13.63
2019-03-01T04:04:41.021Z,13.77
2019-03-01T04:07:10.614Z,14.97
2019-03-01T04:09:39.680Z,14.50
2019-03-01T04:12:08.747Z,14.00
2019-03-01T04:14:37.855Z,15.87
2019-03-01T04:17:06.916Z,14.83
2019-03-01T04:19:35.904Z,14.53
2019-03-01T04:22:05.806Z,14.73
2019-03-01T04:24:35.466Z,14.27
2019-03-01T04:27:04.601Z,15.20
2019-03-01T04:29:33.672Z,14.90
2019-03-01T04:32:02.758Z,17.47
2019-03-01T04:34:31.859Z,16.47
2019-03-01T04:37:00.948Z,17.53
2019-03-01T04:39:30.038Z,15.80
2019-03-01T04:41:59.166Z,16.67
2019-03-01T04:44:28.780Z,18.13
2019-03-01T04:46:57.786Z,17.17
2019-03-01T04:49:26.847Z,18.00
2019-03-01T04:51:56.347Z,19.07
2019-03-01T04:54:25.524Z,20.73
2019-03-01T04:56:54.566Z,21.90
2019-03-01T04:59:23.690Z,21.50
2019-03-01T05:01:52.762Z,22.90
2019-03-01T05:04:21.814Z,24.47
2019-03-01T05:06:51.713Z,24.47
2019-03-01T05:09:20.803Z,26.17
2019-03-01T05:11:49.907Z,26.20
2019-03-01T05:14:19.043Z,24.83
2019-03-01T05:16:48.319Z,29.40
2019-03-01T05:19:17.443Z,28.20
2019-03-01T05:21:46.550Z,29.33
2019-03-01T05:24:16.019Z,30.27
2019-03-01T05:26:45.129Z,30.70
2019-03-01T05:29:14.323Z,29.30
2019-03-01T05:31:43.451Z,30.27
2019-03-01T05:34:12.521Z,32.13
2019-03-01T05:36:41.894Z,29.83
2019-03-01T05:39:10.977Z,30.77
2019-03-01T05:41:39.961Z,32.07
2019-03-01T05:44:09.478Z,32.77
2019-03-01T05:46:38.626Z,30.53
2019-03-01T05:49:07.694Z,33.50
2019-03-01T05:51:37.086Z,33.23
2019-03-01T05:54:06.134Z,32.20
2019-03-01T05:56:35.231Z,33.33
2019-03-01T05:59:15.874Z,34.23
2019-03-01T06:02:21.929Z,35.23
2019-03-01T06:04:58.369Z,32.03
2019-03-01T06:08:11.100Z,34.33
2019-03-01T06:10:54.980Z,33.67
2019-03-01T06:14:01.883Z,32.57
2019-03-01T06:16:41.163Z,30.53
2019-03-01T06:19:50.542Z,34.33
2019-03-01T06:22:48.691Z,34.53
2019-03-01T06:25:43.058Z,31.80
2019-03-01T06:28:54.808Z,33.27
2019-03-01T06:32:17.959Z,34.00
2019-03-01T06:34:59.085Z,33.53
2019-03-01T06:37:58.185Z,35.50
2019-03-01T06:41:20.288Z,32.77
2019-03-01T06:44:03.505Z,34.23
2019-03-01T06:46:59.748Z,33.03
2019-03-01T06:49:48.133Z,33.30
2019-03-01T06:52:20.766Z,36.03
2019-03-01T06:54:49.828Z,36.00
2019-03-01T06:57:18.890Z,33.23
2019-03-01T06:59:47.898Z,34.80
2019-03-01T07:02:22.022Z,33.90
2019-03-01T07:04:51.086Z,35.87
2019-03-01T07:07:20.167Z,36.20
2019-03-01T07:09:49.141Z,36.80
2019-03-01T07:12:18.268Z,34.70
2019-03-01T07:14:47.287Z,34.93
2019-03-01T07:17:16.587Z,35.87
2019-03-01T07:19:45.708Z,37.27
2019-03-01T07:22:14.902Z,34.30
2019-03-01T07:24:44.319Z,35.60
2019-03-01T07:27:13.759Z,34.07
2019-03-01T07:29:42.818Z,33.20
2019-03-01T07:32:11.856Z,34.57
2019-03-01T07:34:41.096Z,34.10
2019-03-01T07:37:10.185Z,33.77
2019-03-01T07:39:39.243Z,31.03
2019-03-01T07:42:08.330Z,32.87
2019-03-01T07:44:38.040Z,32.67
2019-03-01T07:47:07.090Z,31.87
2019-03-01T07:49:36.168Z,30.00
2019-03-01T07:52:05.904Z,29.47
2019-03-01T07:54:35.357Z,28.10
2019-03-01T07:57:04.407Z,26.53
2019-03-01T07:59:37.898Z,23.93
2019-03-01T08:02:04.994Z,23.83
2019-03-01T08:04:34.476Z,22.87
2019-03-01T08:07:04.130Z,21.53
2019-03-01T08:09:33.121Z,20.10
2019-03-01T08:12:03.665Z,21.23
2019-03-01T08:14:33.176Z,17.73
2019-03-01T08:17:02.167Z,17.00
2019-03-01T08:19:31.146Z,17.70
2019-03-01T08:22:01.103Z,15.60
2019-03-01T08:24:30.589Z,15.87
2019-03-01T08:26:59.982Z,15.83
2019-03-01T08:29:30.744Z,15.77
2019-03-01T08:31:59.763Z,14.60
2019-03-01T08:34:28.738Z,13.13
2019-03-01T08:36:57.750Z,13.43
2019-03-01T08:39:26.719Z,14.53
2019-03-01T08:42:00.184Z,13.20
2019-03-01T08:44:27.126Z,12.43
2019-03-01T08:46:56.188Z,12.83
2019-03-01T08:49:25.147Z,12.27
2019-03-01T08:51:54.497Z,11.67
2019-03-01T08:54:26.467Z,11.63
2019-03-01T08:56:54.323Z,8.70
2019-03-01T08:59:23.938Z,9.07
2019-03-01T09:01:53.015Z,9.00
2019-03-01T09:04:22.075Z,8.00
2019-03-01T09:06:51.531Z,8.13
2019-03-01T09:09:21.213Z,8.70
2019-03-01T09:11:51.004Z,8.43
2019-03-01T09:14:22.775Z,8.50
2019-03-01T09:16:50.882Z,8.83
2019-03-01T09:19:22.368Z,8.43
2019-03-01T09:21:51.635Z,8.70
2019-03-01T09:24:20.867Z,8.80
2019-03-01T09:26:51.637Z,9.10
2019-03-01T09:29:21.401Z,8.27
2019-03-01T09:31:50.848Z,8.27
2019-03-01T09:34:20.010Z,8.27
2019-03-01T09:36:55.735Z,7.73
2019-03-01T09:39:25.065Z,8.57
2019-03-01T09:42:02.990Z,7.13
2019-03-01T09:44:25.203Z,7.60
2019-03-01T09:46:54.234Z,8.43
2019-03-01T09:49:24.444Z,7.30
2019-03-01T09:51:54.587Z,6.67
2019-03-01T09:54:23.678Z,6.33
2019-03-01T09:56:52.793Z,6.23
2019-03-01T09:59:22.171Z,5.97
2019-03-01T10:01:51.231Z,6.47
2019-03-01T10:04:20.366Z,6.67
2019-03-01T10:06:49.451Z,5.63
2019-03-01T10:09:18.495Z,5.37
2019-03-01T10:11:47.545Z,5.83
2019-03-01T10:14:16.628Z,5.57
2019-03-01T10:16:45.690Z,5.83
2019-03-01T10:19:14.755Z,5.13
2019-03-01T10:21:45.558Z,4.97
2019-03-01T10:24:14.783Z,4.87
2019-03-01T10:26:44.027Z,4.77
2019-03-01T10:29:13.108Z,4.80
2019-03-01T10:31:42.164Z,5.30
2019-03-01T10:34:11.206Z,5.27
2019-03-01T10:36:40.443Z,4.57
2019-03-01T10:39:13.839Z,4.67
2019-03-01T10:41:42.914Z,4.67
2019-03-01T10:44:12.325Z,4.50
2019-03-01T10:46:41.367Z,4.43
2019-03-01T10:49:10.439Z,4.37
2019-03-01T10:51:39.614Z,4.63
2019-03-01T10:54:08.591Z,4.30
2019-03-01T10:56:37.638Z,4.40
2019-03-01T10:59:06.771Z,4.03
2019-03-01T11:01:35.841Z,4.30
2019-03-01T11:04:04.904Z,3.87
2019-03-01T11:06:34.178Z,4.10
2019-03-01T11:09:05.070Z,4.00
2019-03-01T11:11:34.151Z,3.77
2019-03-01T11:14:03.296Z,3.40
2019-03-01T11:16:32.383Z,3.83
2019-03-01T11:19:01.571Z,3.50
2019-03-01T11:21:30.886Z,3.77
2019-03-01T11:23:59.939Z,3.50
2019-03-01T11:26:29.447Z,3.43
2019-03-01T11:28:58.867Z,3.73
2019-03-01T11:31:27.926Z,3.53
2019-03-01T11:33:56.899Z,3.77
2019-03-01T11:36:27.539Z,3.17
2019-03-01T11:38:56.567Z,3.37
2019-03-01T11:41:25.614Z,2.63
2019-03-01T11:43:55.022Z,3.50
2019-03-01T11:46:24.074Z,3.30
2019-03-01T11:48:53.128Z,3.00
2019-03-01T11:51:22.478Z,2.43
2019-03-01T11:53:51.562Z,3.27
2019-03-01T11:56:20.633Z,2.90
2019-03-01T11:58:50.104Z,2.80
2019-03-01T12:01:19.199Z,2.07
2019-03-01T12:03:48.235Z,2.67
2019-03-01T12:06:17.487Z,2.00
2019-03-01T12:08:46.474Z,2.50
2019-03-01T12:11:18.647Z,2.10
2019-03-01T12:13:47.811Z,2.73
2019-03-01T12:16:16.783Z,2.20
2019-03-01T12:18:45.861Z,2.30
2019-03-01T12:21:15.310Z,2.27
2019-03-01T12:23:44.406Z,2.20
2019-03-01T12:26:13.762Z,1.73
2019-03-01T12:28:43.516Z,1.63
2019-03-01T12:31:12.650Z,1.70
2019-03-01T12:33:41.837Z,1.30
2019-03-01T12:36:10.808Z,2.20
2019-03-01T12:38:39.863Z,1.60
2019-03-01T12:41:08.919Z,1.60
2019-03-01T12:43:38.378Z,1.53
2019-03-01T12:46:07.395Z,1.20
2019-03-01T12:48:36.466Z,1.33
2019-03-01T12:51:05.970Z,1.83
2019-03-01T12:53:34.946Z,1.90
2019-03-01T12:56:04.029Z,1.80
2019-03-01T12:58:33.031Z,1.33
2019-03-01T13:01:02.077Z,1.10
2019-03-01T13:03:31.284Z,0.90
2019-03-01T13:06:03.808Z,1.30
2019-03-01T13:08:31.926Z,1.60
2019-03-01T13:11:00.906Z,1.70
2019-03-01T13:13:29.991Z,1.57
2019-03-01T13:15:59.126Z,1.63
2019-03-01T13:18:28.106Z,1.37
2019-03-01T13:20:57.559Z,1.53
2019-03-01T13:23:26.619Z,1.10
2019-03-01T13:25:56.015Z,1.27
2019-03-01T13:28:26.073Z,0.83
2019-03-01T13:30:55.119Z,1.80
2019-03-01T13:33:24.170Z,1.20
2019-03-01T13:35:53.254Z,1.27
2019-03-01T13:38:22.325Z,0.97
2019-03-01T13:40:51.383Z,1.43
2019-03-01T13:43:23.729Z,1.20
2019-03-01T13:45:53.359Z,1.43
2019-03-01T13:48:22.662Z,1.17
2019-03-01T13:50:51.788Z,0.97
2019-03-01T13:53:21.019Z,1.20
2019-03-01T13:55:49.987Z,1.60
2019-03-01T13:58:20.459Z,1.30
2019-03-01T14:00:49.736Z,1.13
2019-03-01T14:03:20.837Z,1.20
2019-03-01T14:05:51.236Z,1.03
2019-03-01T14:08:20.695Z,1.37
2019-03-01T14:10:49.784Z,1.30
2019-03-01T14:13:18.926Z,1.47
2019-03-01T14:15:47.947Z,1.10
2019-03-01T14:18:17.006Z,1.03
2019-03-01T14:20:46.002Z,1.20
2019-03-01T14:23:14.999Z,1.23
2019-03-01T14:25:44.144Z,1.30
2019-03-01T14:28:13.299Z,1.00
2019-03-01T14:30:43.019Z,1.20
2019-03-01T14:33:12.223Z,1.23
2019-03-01T14:35:41.354Z,0.90
2019-03-01T14:38:10.413Z,1.10
2019-03-01T14:40:39.459Z,1.27
2019-03-01T14:43:09.053Z,0.87
2019-03-01T14:45:38.107Z,0.90
2019-03-01T14:48:08.802Z,1.03
2019-03-01T14:50:38.471Z,1.00
2019-03-01T14:53:07.566Z,1.03
2019-03-01T14:55:40.039Z,1.00
2019-03-01T14:58:13.101Z,0.77
2019-03-01T15:00:51.270Z,1.07
2019-03-01T15:03:31.706Z,1.10
2019-03-01T15:06:00.760Z,1.13
2019-03-01T15:08:31.497Z,0.80
2019-03-01T15:11:04.412Z,0.80
2019-03-01T15:13:34.804Z,0.77
2019-03-01T15:16:06.065Z,0.80
2019-03-01T15:18:36.006Z,0.80
2019-03-01T15:21:06.112Z,1.00
2019-03-01T15:23:35.180Z,0.80
2019-03-01T15:26:05.528Z,1.40
2019-03-01T15:28:44.043Z,1.57
2019-03-01T15:31:13.018Z,1.37
2019-03-01T15:33:46.695Z,1.23
2019-03-01T15:36:13.628Z,1.23
2019-03-01T15:38:43.674Z,1.10
2019-03-01T15:41:12.718Z,1.23
2019-03-01T15:43:42.270Z,1.13
2019-03-01T15:46:11.563Z,1.00
2019-03-01T15:48:42.091Z,1.40
2019-03-01T15:51:11.420Z,1.00
2019-03-01T15:53:40.514Z,1.30
2019-03-01T15:56:09.699Z,1.50
2019-03-01T15:58:38.807Z,0.93
2019-03-01T16:01:11.854Z,1.10
2019-03-01T16:03:41.954Z,1.47
2019-03-01T16:06:17.323Z,1.37
2019-03-01T16:08:44.030Z,1.37
2019-03-01T16:11:13.602Z,1.20
2019-03-01T16:13:47.725Z,1.00
2019-03-01T16:16:14.452Z,1.10
2019-03-01T16:18:44.176Z,1.10
2019-03-01T16:21:13.276Z,1.03
2019-03-01T16:23:42.254Z,1.30
2019-03-01T16:26:11.372Z,1.00
2019-03-01T16:28:41.288Z,1.03
2019-03-01T16:31:10.339Z,1.37
2019-03-01T16:33:39.312Z,1.57
2019-03-01T16:36:19.674Z,1.00
2019-03-01T16:38:49.052Z,1.27
2019-03-01T16:41:18.258Z,1.33
2019-03-01T16:43:48.523Z,1.30
2019-03-01T16:46:17.583Z,1.30
2019-03-01T16:48:48.749Z,1.40
2019-03-01T16:51:18.651Z,1.20
2019-03-01T16:53:48.449Z,1.17
2019-03-01T16:56:17.517Z,1.30
2019-03-01T16:58:46.612Z,1.50
2019-03-01T17:01:15.662Z,1.50
2019-03-01T17:03:44.764Z,1.27
2019-03-01T17:06:14.707Z,1.33
2019-03-01T17:08:43.941Z,1.53
2019-03-01T17:11:12.912Z,1.30
2019-03-01T17:13:41.826Z,1.10
2019-03-01T17:16:10.925Z,1.57
2019-03-01T17:18:39.890Z,1.30
2019-03-01T17:21:12.524Z,1.43
2019-03-01T17:23:40.386Z,1.47
2019-03-01T17:26:09.543Z,1.90
2019-03-01T17:28:38.853Z,1.33
2019-03-01T17:31:08.302Z,9.93
2019-03-01T17:33:40.327Z,24.07
2019-03-01T17:36:13.018Z,31.80
2019-03-01T17:38:45.921Z,30.30
2019-03-01T17:41:11.632Z,27.70
2019-03-01T17:43:41.225Z,27.50
2019-03-01T17:46:10.359Z,24.97
2019-03-01T17:48:39.322Z,23.10
2019-03-01T17:51:08.542Z,21.20
2019-03-01T17:53:39.588Z,20.47
2019-03-01T17:56:08.289Z,19.13
2019-03-01T17:58:37.630Z,18.27
2019-03-01T18:01:06.676Z,18.37
2019-03-01T18:03:35.654Z,16.77
2019-03-01T18:06:04.977Z,16.10
2019-03-01T18:08:35.872Z,15.70
2019-03-01T18:11:05.481Z,15.53
2019-03-01T18:13:35.575Z,15.17
2019-03-01T18:16:04.652Z,14.50
2019-03-01T18:18:33.739Z,14.37
2019-03-01T18:21:03.682Z,13.97
2019-03-01T18:23:34.159Z,13.53
2019-03-01T18:26:04.285Z,11.73
2019-03-01T18:28:33.802Z,11.97
2019-03-01T18:31:03.293Z,11.63
2019-03-01T18:33:32.829Z,11.33
2019-03-01T18:36:01.928Z,11.53
2019-03-01T18:38:31.347Z,10.73
2019-03-01T18:41:01.554Z,10.20
2019-03-01T18:43:30.771Z,9.67
2019-03-01T18:45:59.731Z,9.20
2019-03-01T18:48:28.849Z,9.87
2019-03-01T18:50:58.225Z,8.20
2019-03-01T18:53:28.765Z,8.60
2019-03-01T18:55:58.045Z,8.50
2019-03-01T18:58:27.273Z,8.07
2019-03-01T19:00:56.326Z,7.33
2019-03-01T19:03:25.293Z,7.17
2019-03-01T19:05:54.549Z,7.07
2019-03-01T19:08:23.450Z,6.97
2019-03-01T19:10:54.455Z,6.53
2019-03-01T19:13:24.501Z,6.33
2019-03-01T19:15:54.803Z,6.00
2019-03-01T19:18:24.061Z,6.37
2019-03-01T19:20:53.608Z,6.40
2019-03-01T19:23:25.884Z,6.20
2019-03-01T19:25:57.918Z,5.90
2019-03-01T19:28:26.952Z,6.20
2019-03-01T19:30:56.542Z,5.13
2019-03-01T19:33:25.918Z,5.43
2019-03-01T19:35:55.069Z,5.30
2019-03-01T19:38:25.084Z,5.10
2019-03-01T19:40:54.865Z,4.90
2019-03-01T19:43:24.013Z,5.37
2019-03-01T19:45:53.078Z,4.77
2019-03-01T19:48:22.033Z,5.23
2019-03-01T19:50:51.454Z,5.10
2019-03-01T19:53:21.625Z,5.03
2019-03-01T19:55:51.115Z,4.93
2019-03-01T19:58:20.109Z,4.47
2019-03-01T20:00:49.168Z,4.50
2019-03-01T20:03:18.317Z,4.33
2019-03-01T20:05:47.885Z,4.17
2019-03-01T20:08:16.943Z,4.50
2019-03-01T20:10:47.607Z,4.33
2019-03-01T20:13:17.147Z,4.53
2019-03-01T20:15:47.362Z,4.73
2019-03-01T20:18:16.826Z,4.13
2019-03-01T20:20:46.333Z,4.30
2019-03-01T20:23:15.213Z,4.23
2019-03-01T20:25:44.186Z,4.13
2019-03-01T20:28:15.216Z,3.67
2019-03-01T20:30:44.433Z,4.23
2019-03-01T20:33:13.578Z,3.93
2019-03-01T20:35:42.910Z,4.17
2019-03-01T20:38:11.880Z,4.60
2019-03-01T20:40:40.843Z,3.73
2019-03-01T20:43:09.872Z,3.77
2019-03-01T20:45:39.034Z,3.90
2019-03-01T20:48:08.009Z,4.00
2019-03-01T20:50:37.193Z,4.00
2019-03-01T20:53:06.333Z,4.50
2019-03-01T20:55:37.216Z,4.40
2019-03-01T20:58:06.159Z,5.87
2019-03-01T21:00:35.284Z,4.43
2019-03-01T21:03:04.391Z,3.80
2019-03-01T21:05:33.612Z,3.90
2019-03-01T21:08:02.656Z,3.40
2019-03-01T21:10:31.901Z,3.60
2019-03-01T21:13:00.889Z,3.23
2019-03-01T21:15:29.948Z,3.43
2019-03-01T21:17:58.918Z,3.67
2019-03-01T21:20:27.904Z,2.97
2019-03-01T21:22:56.954Z,2.80
2019-03-01T21:25:25.952Z,3.00
2019-03-01T21:27:57.651Z,3.37
2019-03-01T21:30:27.011Z,3.27
2019-03-01T21:32:56.545Z,3.90
2019-03-01T21:35:26.326Z,3.53
2019-03-01T21:37:55.386Z,3.13
2019-03-01T21:40:24.351Z,2.90
2019-03-01T21:42:57.256Z,2.90
2019-03-01T21:45:24.235Z,2.43
2019-03-01T21:47:53.307Z,2.47
2019-03-01T21:50:22.514Z,2.40
2019-03-01T21:52:51.560Z,2.20
2019-03-01T21:55:20.570Z,1.97
2019-03-01T21:57:49.654Z,2.33
2019-03-01T22:00:21.141Z,2.80
2019-03-01T22:02:52.919Z,2.07
2019-03-01T22:05:21.311Z,2.27
2019-03-01T22:07:50.666Z,2.07
2019-03-01T22:10:19.822Z,2.43
2019-03-01T22:12:49.201Z,2.30
2019-03-01T22:15:21.507Z,1.93
2019-03-01T22:17:51.193Z,1.60
2019-03-01T22:20:20.253Z,1.30
2019-03-01T22:22:49.482Z,1.93
2019-03-01T22:25:18.836Z,1.70
2019-03-01T22:27:47.897Z,1.60
2019-03-01T22:30:23.098Z,1.50
2019-03-01T22:32:51.454Z,2.00
2019-03-01T22:35:21.163Z,2.43
2019-03-01T22:37:50.254Z,2.43
2019-03-01T22:40:19.315Z,2.87
2019-03-01T22:42:49.721Z,3.17
2019-03-01T22:45:19.266Z,2.63
2019-03-01T22:47:48.347Z,2.47
2019-03-01T22:50:17.847Z,2.83
2019-03-01T22:52:46.994Z,2.17
2019-03-01T22:55:16.186Z,1.90
2019-03-01T22:57:45.462Z,2.07
2019-03-01T23:01:03.057Z,1.70
2019-03-01T23:03:32.828Z,1.40
2019-03-01T23:06:02.085Z,1.93
2019-03-01T23:08:31.700Z,1.47
2019-03-01T23:11:02.212Z,1.33
2019-03-01T23:13:31.367Z,1.50
2019-03-01T23:16:00.534Z,1.50
2019-03-01T23:18:29.712Z,2.03
2019-03-01T23:21:01.053Z,2.40
2019-03-01T23:23:29.805Z,1.93
2019-03-01T23:25:59.110Z,2.10
2019-03-01T23:28:28.410Z,1.90
2019-03-01T23:31:00.478Z,1.93
2019-03-01T23:33:31.640Z,2.20
2019-03-01T23:35:59.884Z,2.07
2019-03-01T23:38:29.289Z,2.00
2019-03-01T23:40:58.806Z,1.83
2019-03-01T23:43:30.865Z,2.30
2019-03-01T23:45:58.704Z,1.97
2019-03-01T23:48:27.839Z,2.20
2019-03-01T23:50:56.953Z,1.50
2019-03-01T23:53:27.496Z,1.77
2019-03-01T23:56:00.224Z,1.63
2019-03-01T23:58:31.920Z,1.47
