createdAt,value
2019-04-30T00:00:34.739Z,96388.12
2019-04-30T00:03:06.864Z,96382.90
2019-04-30T00:05:35.281Z,96378.81
2019-04-30T00:08:02.610Z,96376.09
2019-04-30T00:10:35.963Z,96373.16
2019-04-30T00:12:58.507Z,96372.14
2019-04-30T00:15:26.215Z,96371.35
2019-04-30T00:18:00.289Z,96370.91
2019-04-30T00:20:22.615Z,96368.75
2019-04-30T00:22:50.483Z,96367.62
2019-04-30T00:25:19.579Z,96369.89
2019-04-30T00:27:48.104Z,96363.89
2019-04-30T00:30:15.795Z,96369.11
2019-04-30T00:32:43.834Z,96367.55
2019-04-30T00:35:16.166Z,96360.94
2019-04-30T00:37:44.936Z,96360.59
2019-04-30T00:40:12.371Z,96355.02
2019-04-30T00:42:41.107Z,96353.88
2019-04-30T00:45:09.884Z,96356.95
2019-04-30T00:47:39.448Z,96358.44
2019-04-30T00:50:06.770Z,96358.44
2019-04-30T00:52:36.940Z,96357.66
2019-04-30T00:55:09.069Z,96358.03
2019-04-30T00:57:38.818Z,96355.31
2019-04-30T01:00:11.259Z,96353.29
2019-04-30T01:03:00.872Z,96351.70
2019-04-30T01:05:27.053Z,96357.15
2019-04-30T01:07:55.020Z,96351.14
2019-04-30T01:10:26.790Z,96349.20
2019-04-30T01:12:52.506Z,96349.78
2019-04-30T01:15:19.597Z,96343.33
2019-04-30T01:17:50.920Z,96345.83
2019-04-30T01:20:19.374Z,96339.97
2019-04-30T01:22:48.580Z,96343.10
2019-04-30T01:25:16.049Z,96347.19
2019-04-30T01:27:45.820Z,96340.60
2019-04-30T01:30:18.723Z,96340.83
2019-04-30T01:32:42.750Z,96342.53
2019-04-30T01:35:10.167Z,96336.30
2019-04-30T01:37:38.718Z,96334.72
2019-04-30T01:40:10.588Z,96335.52
2019-04-30T01:42:35.791Z,96331.24
2019-04-30T01:45:08.655Z,96333.36
2019-04-30T01:47:35.758Z,96325.02
2019-04-30T01:50:05.496Z,96318.63
2019-04-30T01:52:51.195Z,96320.55
2019-04-30T01:55:21.243Z,96329.28
2019-04-30T01:57:50.663Z,96326.15
2019-04-30T02:00:25.611Z,96321.84
2019-04-30T02:02:52.642Z,96319.70
2019-04-30T02:05:19.579Z,96315.53
2019-04-30T02:07:48.561Z,96316.25
2019-04-30T02:10:15.971Z,96309.23
2019-04-30T02:12:42.873Z,96313.76
2019-04-30T02:15:10.645Z,96306.95
2019-04-30T02:17:38.811Z,96310.09
2019-04-30T02:20:08.909Z,96308.66
2019-04-30T02:22:39.082Z,96301.55
2019-04-30T02:25:07.071Z,96303.64
2019-04-30T02:27:34.520Z,96300.26
2019-04-30T02:30:02.682Z,96298.67
2019-04-30T02:32:31.364Z,96299.47
2019-04-30T02:35:19.296Z,96298.89
2019-04-30T02:38:06.600Z,96300.03
2019-04-30T02:40:35.403Z,96305.48
2019-04-30T02:43:03.035Z,96302.91
2019-04-30T02:45:31.884Z,96296.11
2019-04-30T02:48:00.987Z,96295.10
2019-04-30T02:50:31.892Z,96295.10
2019-04-30T02:53:02.817Z,96291.24
2019-04-30T02:55:43.376Z,96294.88
2019-04-30T02:58:11.468Z,96291.50
2019-04-30T03:00:40.330Z,96294.00
2019-04-30T03:03:10.083Z,96291.44
2019-04-30T03:05:39.121Z,96285.33
2019-04-30T03:08:05.601Z,96283.19
2019-04-30T03:10:32.737Z,96280.47
2019-04-30T03:13:00.181Z,96277.75
2019-04-30T03:15:29.921Z,96284.32
2019-04-30T03:18:00.608Z,96283.19
2019-04-30T03:20:35.386Z,96282.74
2019-04-30T03:23:02.055Z,96281.38
2019-04-30T03:25:29.649Z,96278.89
2019-04-30T03:27:55.776Z,96284.55
2019-04-30T03:30:22.813Z,96287.48
2019-04-30T03:32:56.064Z,96284.55
2019-04-30T03:35:22.753Z,96281.61
2019-04-30T03:37:49.679Z,96286.25
2019-04-30T03:40:20.066Z,96283.19
2019-04-30T03:42:49.410Z,96284.07
2019-04-30T03:45:17.131Z,96289.80
2019-04-30T03:47:44.315Z,96284.23
2019-04-30T03:50:11.410Z,96276.29
2019-04-30T03:52:39.496Z,96274.55
2019-04-30T03:55:09.068Z,96279.86
2019-04-30T03:57:35.487Z,96271.13
2019-04-30T04:00:04.522Z,96268.55
2019-04-30T04:02:40.498Z,96280.59
2019-04-30T04:05:12.881Z,96278.00
2019-04-30T04:07:45.522Z,96280.72
2019-04-30T04:10:21.989Z,96279.01
2019-04-30T04:12:49.985Z,96279.07
2019-04-30T04:15:16.861Z,96272.14
2019-04-30T04:17:43.779Z,96272.49
2019-04-30T04:20:11.548Z,96278.06
2019-04-30T04:22:40.304Z,96279.42
2019-04-30T04:25:12.716Z,96282.14
2019-04-30T04:27:39.137Z,96285.65
2019-04-30T04:30:06.198Z,96277.93
2019-04-30T04:32:33.632Z,96286.53
2019-04-30T04:35:01.143Z,96280.97
2019-04-30T04:37:30.282Z,96283.30
2019-04-30T04:39:59.426Z,96284.09
2019-04-30T04:42:26.092Z,96281.81
2019-04-30T04:44:53.187Z,96284.41
2019-04-30T04:47:20.482Z,96284.25
2019-04-30T04:49:52.956Z,96282.89
2019-04-30T04:52:16.868Z,96291.27
2019-04-30T04:54:43.924Z,96288.55
2019-04-30T04:57:17.744Z,96285.39
2019-04-30T04:59:42.519Z,96283.62
2019-04-30T05:02:32.150Z,96293.13
2019-04-30T05:04:56.609Z,96294.91
2019-04-30T05:07:23.593Z,96290.92
2019-04-30T05:09:50.838Z,96294.64
2019-04-30T05:12:19.082Z,96291.80
2019-04-30T05:14:48.445Z,96292.56
2019-04-30T05:17:16.171Z,96294.14
2019-04-30T05:19:43.238Z,96291.86
2019-04-30T05:22:10.259Z,96302.03
2019-04-30T05:24:38.458Z,96305.11
2019-04-30T05:27:06.704Z,96298.44
2019-04-30T05:29:33.799Z,96296.86
2019-04-30T05:32:00.835Z,96295.72
2019-04-30T05:34:28.842Z,96302.08
2019-04-30T05:36:56.008Z,96305.02
2019-04-30T05:39:23.147Z,96305.02
2019-04-30T05:41:50.070Z,96300.80
2019-04-30T05:44:18.528Z,96308.27
2019-04-30T05:46:45.498Z,96302.67
2019-04-30T05:49:12.423Z,96303.11
2019-04-30T05:51:39.443Z,96306.48
2019-04-30T05:54:06.455Z,96310.19
2019-04-30T05:56:33.371Z,96312.34
2019-04-30T05:59:00.407Z,96302.91
2019-04-30T06:01:29.550Z,96309.58
2019-04-30T06:03:56.943Z,96307.27
2019-04-30T06:06:24.119Z,96309.63
2019-04-30T06:09:06.200Z,96318.59
2019-04-30T06:11:49.064Z,96312.92
2019-04-30T06:14:18.786Z,96313.49
2019-04-30T06:16:49.222Z,96312.70
2019-04-30T06:19:16.909Z,96316.00
2019-04-30T06:21:44.240Z,96316.38
2019-04-30T06:24:11.288Z,96312.08
2019-04-30T06:26:39.377Z,96310.50
2019-04-30T06:29:06.544Z,96313.44
2019-04-30T06:31:37.395Z,96317.93
2019-04-30T06:34:03.231Z,96313.72
2019-04-30T06:36:30.644Z,96318.11
2019-04-30T06:38:58.976Z,96315.80
2019-04-30T06:41:26.479Z,96305.69
2019-04-30T06:43:53.711Z,96312.80
2019-04-30T06:46:21.031Z,96311.84
2019-04-30T06:48:51.014Z,96314.53
2019-04-30T06:51:18.947Z,96318.34
2019-04-30T06:53:51.269Z,96316.68
2019-04-30T06:56:18.900Z,96313.69
2019-04-30T06:58:46.027Z,96316.11
2019-04-30T07:01:13.458Z,96322.27
2019-04-30T07:03:40.655Z,96324.55
2019-04-30T07:06:08.385Z,96321.59
2019-04-30T07:08:39.644Z,96326.61
2019-04-30T07:11:24.939Z,96326.45
2019-04-30T07:13:52.593Z,96326.45
2019-04-30T07:16:19.830Z,96325.33
2019-04-30T07:18:48.920Z,96325.33
2019-04-30T07:21:16.205Z,96321.68
2019-04-30T07:23:43.203Z,96320.36
2019-04-30T07:26:13.851Z,96320.44
2019-04-30T07:28:44.724Z,96324.20
2019-04-30T07:31:14.171Z,96324.42
2019-04-30T07:33:39.685Z,96321.13
2019-04-30T07:36:09.439Z,96328.55
2019-04-30T07:38:45.754Z,96322.74
2019-04-30T07:41:05.207Z,96328.63
2019-04-30T07:43:32.439Z,96327.91
2019-04-30T07:45:59.802Z,96332.05
2019-04-30T07:48:27.293Z,96326.23
2019-04-30T07:50:54.491Z,96327.59
2019-04-30T07:53:21.397Z,96333.27
2019-04-30T07:55:49.353Z,96319.47
2019-04-30T07:58:16.459Z,96319.47
2019-04-30T08:00:43.788Z,96338.89
2019-04-30T08:03:13.767Z,96338.89
2019-04-30T08:05:46.311Z,96318.85
2019-04-30T08:08:20.775Z,96328.88
2019-04-30T08:10:42.581Z,96338.31
2019-04-30T08:13:14.051Z,96341.11
2019-04-30T08:15:42.187Z,96338.07
2019-04-30T08:18:08.710Z,96341.23
2019-04-30T08:20:36.199Z,96340.30
2019-04-30T08:23:15.556Z,96346.36
2019-04-30T08:25:32.431Z,96343.13
2019-04-30T08:27:59.455Z,96346.08
2019-04-30T08:30:27.195Z,96346.29
2019-04-30T08:32:55.339Z,96340.41
2019-04-30T08:35:22.331Z,96344.28
2019-04-30T08:37:49.794Z,96345.64
2019-04-30T08:40:19.098Z,96348.38
2019-04-30T08:42:46.313Z,96348.38
2019-04-30T08:45:13.760Z,96349.73
2019-04-30T08:47:40.700Z,96345.86
2019-04-30T08:50:09.790Z,96347.08
2019-04-30T08:52:36.960Z,96349.06
2019-04-30T08:55:15.957Z,96350.49
2019-04-30T08:57:34.945Z,96351.89
2019-04-30T09:00:05.068Z,96349.96
2019-04-30T09:02:32.080Z,96357.42
2019-04-30T09:05:01.061Z,96344.08
2019-04-30T09:07:29.713Z,96362.20
2019-04-30T09:09:58.510Z,96366.72
2019-04-30T09:12:26.310Z,96360.30
2019-04-30T09:14:53.468Z,96365.61
2019-04-30T09:17:20.375Z,96359.79
2019-04-30T09:19:48.994Z,96364.31
2019-04-30T09:22:19.292Z,96364.34
2019-04-30T09:24:46.532Z,96371.38
2019-04-30T09:27:13.676Z,96372.97
2019-04-30T09:29:40.800Z,96367.08
2019-04-30T09:32:09.164Z,96353.08
2019-04-30T09:34:36.411Z,96369.20
2019-04-30T09:37:03.763Z,96364.88
2019-04-30T09:39:31.070Z,96367.83
2019-04-30T09:41:59.559Z,96368.77
2019-04-30T09:44:26.727Z,96362.30
2019-04-30T09:46:53.667Z,96361.52
2019-04-30T09:49:41.445Z,96368.70
2019-04-30T09:52:09.380Z,96363.81
2019-04-30T09:54:36.636Z,96363.59
2019-04-30T09:57:03.858Z,96360.69
2019-04-30T09:59:31.001Z,96341.92
2019-04-30T10:01:58.294Z,96363.59
2019-04-30T10:04:26.083Z,96363.03
2019-04-30T10:06:53.705Z,96367.91
2019-04-30T10:09:20.852Z,96343.20
2019-04-30T10:12:09.677Z,96368.77
2019-04-30T10:14:37.043Z,96368.23
2019-04-30T10:17:09.580Z,96363.45
2019-04-30T10:19:36.868Z,96365.55
2019-04-30T10:22:04.428Z,96372.69
2019-04-30T10:24:31.574Z,96377.88
2019-04-30T10:26:59.616Z,96376.41
2019-04-30T10:29:27.338Z,96371.19
2019-04-30T10:31:54.566Z,96374.34
2019-04-30T10:34:21.477Z,96371.64
2019-04-30T10:36:49.483Z,96369.03
2019-04-30T10:39:16.751Z,96377.26
2019-04-30T10:41:43.915Z,96376.11
2019-04-30T10:44:11.226Z,96376.89
2019-04-30T10:46:38.590Z,96376.47
2019-04-30T10:49:05.900Z,96374.10
2019-04-30T10:51:33.009Z,96377.26
2019-04-30T10:54:00.264Z,96375.89
2019-04-30T10:56:29.039Z,96373.73
2019-04-30T10:58:56.186Z,96371.80
2019-04-30T11:01:23.423Z,96376.84
2019-04-30T11:03:51.291Z,96379.17
2019-04-30T11:06:19.248Z,96372.28
2019-04-30T11:08:46.554Z,96375.95
2019-04-30T11:11:14.192Z,96369.91
2019-04-30T11:13:42.660Z,96372.44
2019-04-30T11:16:14.756Z,96371.86
2019-04-30T11:18:38.747Z,96364.45
2019-04-30T11:21:06.186Z,96367.97
2019-04-30T11:23:33.579Z,96363.09
2019-04-30T11:26:01.727Z,96365.42
2019-04-30T11:28:29.511Z,96361.27
2019-04-30T11:31:07.878Z,96360.27
2019-04-30T11:33:36.095Z,96364.15
2019-04-30T11:36:05.085Z,96365.30
2019-04-30T11:38:32.163Z,96358.87
2019-04-30T11:40:59.200Z,96360.38
2019-04-30T11:43:26.347Z,96364.81
2019-04-30T11:46:18.706Z,96370.57
2019-04-30T11:48:45.975Z,96369.53
2019-04-30T11:51:13.190Z,96362.18
2019-04-30T11:53:40.428Z,96364.98
2019-04-30T11:56:07.387Z,96350.34
2019-04-30T11:58:34.192Z,96371.38
2019-04-30T12:01:01.732Z,96370.74
2019-04-30T12:03:30.313Z,96371.28
2019-04-30T12:05:58.923Z,96375.16
2019-04-30T12:08:31.158Z,96371.60
2019-04-30T12:11:03.132Z,96348.13
2019-04-30T12:13:31.127Z,96371.85
2019-04-30T12:15:58.993Z,96374.88
2019-04-30T12:18:26.823Z,96379.86
2019-04-30T12:20:54.211Z,96376.08
2019-04-30T12:23:21.427Z,96382.11
2019-04-30T12:25:49.341Z,96379.52
2019-04-30T12:28:16.623Z,96382.97
2019-04-30T12:30:43.827Z,96382.34
2019-04-30T12:33:10.859Z,96377.47
2019-04-30T12:35:37.895Z,96356.70
2019-04-30T12:38:04.938Z,96356.70
2019-04-30T12:40:32.450Z,96382.45
2019-04-30T12:42:59.973Z,96386.81
2019-04-30T12:45:27.151Z,96384.84
2019-04-30T12:48:05.354Z,96381.81
2019-04-30T12:50:44.955Z,96381.03
2019-04-30T12:53:18.087Z,96383.13
2019-04-30T12:55:48.930Z,96381.34
2019-04-30T12:58:16.035Z,96384.06
2019-04-30T13:00:43.053Z,96384.98
2019-04-30T13:03:10.586Z,96379.11
2019-04-30T13:05:39.556Z,96379.63
2019-04-30T13:08:09.124Z,96386.02
2019-04-30T13:10:36.534Z,96382.88
2019-04-30T13:13:04.407Z,96388.33
2019-04-30T13:15:32.020Z,96383.64
2019-04-30T13:17:59.196Z,96386.02
2019-04-30T13:20:26.132Z,96383.72
2019-04-30T13:22:53.174Z,96376.77
2019-04-30T13:25:30.367Z,96375.80
2019-04-30T13:27:54.244Z,96379.97
2019-04-30T13:30:23.660Z,96379.62
2019-04-30T13:33:04.810Z,96370.51
2019-04-30T13:35:32.473Z,96376.94
2019-04-30T13:38:01.799Z,96370.34
2019-04-30T13:40:41.204Z,96373.72
2019-04-30T13:43:10.123Z,96375.13
2019-04-30T13:45:38.789Z,96375.13
2019-04-30T13:48:08.729Z,96361.80
2019-04-30T13:50:35.735Z,96369.53
2019-04-30T13:53:02.895Z,96369.03
2019-04-30T13:55:42.488Z,96369.03
2019-04-30T13:57:59.001Z,96364.33
2019-04-30T14:00:29.720Z,96371.15
2019-04-30T14:03:04.854Z,96375.24
2019-04-30T14:05:31.968Z,96365.87
2019-04-30T14:08:17.639Z,96369.31
2019-04-30T14:10:45.614Z,96366.16
2019-04-30T14:13:12.791Z,96364.96
2019-04-30T14:15:40.225Z,96371.56
2019-04-30T14:18:09.244Z,96370.55
2019-04-30T14:20:36.279Z,96374.42
2019-04-30T14:23:03.913Z,96369.91
2019-04-30T14:25:31.067Z,96372.45
2019-04-30T14:27:59.252Z,96371.08
2019-04-30T14:30:26.722Z,96367.13
2019-04-30T14:32:53.678Z,96369.07
2019-04-30T14:35:20.697Z,96371.80
2019-04-30T14:37:49.631Z,96371.58
2019-04-30T14:40:20.293Z,96373.73
2019-04-30T14:42:55.538Z,96369.86
2019-04-30T14:45:25.176Z,96369.86
2019-04-30T14:48:03.723Z,96375.17
2019-04-30T14:50:33.359Z,96355.10
2019-04-30T14:53:18.683Z,96355.10
2019-04-30T14:55:45.620Z,96371.91
2019-04-30T14:58:20.268Z,96374.64
2019-04-30T15:01:05.091Z,96372.35
2019-04-30T15:03:33.907Z,96369.84
2019-04-30T15:06:01.260Z,96366.37
2019-04-30T15:08:29.322Z,96368.38
2019-04-30T15:10:56.435Z,96368.64
2019-04-30T15:13:23.414Z,96372.23
2019-04-30T15:15:50.679Z,96370.55
2019-04-30T15:18:19.151Z,96343.02
2019-04-30T15:20:47.217Z,96363.92
2019-04-30T15:23:19.141Z,96363.92
2019-04-30T15:25:43.379Z,96345.00
2019-04-30T15:28:10.438Z,96344.86
2019-04-30T15:30:38.855Z,96344.86
2019-04-30T15:33:09.406Z,96368.84
2019-04-30T15:35:36.430Z,96362.88
2019-04-30T15:38:03.676Z,96362.88
2019-04-30T15:40:31.168Z,96362.92
2019-04-30T15:43:02.402Z,96359.26
2019-04-30T15:45:29.539Z,96355.02
2019-04-30T15:47:58.421Z,96366.55
2019-04-30T15:50:25.786Z,96354.38
2019-04-30T15:52:53.944Z,96360.52
2019-04-30T15:55:21.011Z,96336.96
2019-04-30T15:57:59.396Z,96364.09
2019-04-30T16:00:29.246Z,96355.16
2019-04-30T16:03:01.975Z,96355.38
2019-04-30T16:05:36.897Z,96355.38
2019-04-30T16:08:12.369Z,96357.74
2019-04-30T16:10:54.485Z,96356.59
2019-04-30T16:13:23.711Z,96354.50
2019-04-30T16:15:50.738Z,96354.50
2019-04-30T16:18:19.562Z,96351.38
2019-04-30T16:20:46.805Z,96350.80
2019-04-30T16:23:14.216Z,96331.71
2019-04-30T16:25:41.438Z,96331.71
2019-04-30T16:28:10.144Z,96347.08
2019-04-30T16:30:37.849Z,96349.23
2019-04-30T16:33:05.309Z,96338.64
2019-04-30T16:35:32.413Z,96345.03
2019-04-30T16:37:59.518Z,96330.36
2019-04-30T16:40:28.876Z,96330.36
2019-04-30T16:42:55.534Z,96352.90
2019-04-30T16:45:22.444Z,96349.85
2019-04-30T16:47:49.599Z,96349.85
2019-04-30T16:50:18.718Z,96335.49
2019-04-30T16:52:45.960Z,96342.56
2019-04-30T16:55:13.309Z,96347.59
2019-04-30T16:57:40.664Z,96343.24
2019-04-30T17:00:09.473Z,96343.24
2019-04-30T17:02:39.312Z,96338.30
2019-04-30T17:05:25.668Z,96349.02
2019-04-30T17:07:54.652Z,96337.97
2019-04-30T17:10:26.407Z,96352.25
2019-04-30T17:12:59.443Z,96353.18
2019-04-30T17:15:37.580Z,96347.83
2019-04-30T17:18:04.919Z,96348.84
2019-04-30T17:20:32.041Z,96359.31
2019-04-30T17:22:59.681Z,96359.31
2019-04-30T17:25:26.946Z,96355.80
2019-04-30T17:27:53.843Z,96348.58
2019-04-30T17:30:21.295Z,96352.85
2019-04-30T17:32:49.933Z,96353.64
2019-04-30T17:35:19.026Z,96358.73
2019-04-30T17:37:46.004Z,96356.23
2019-04-30T17:40:14.671Z,96357.02
2019-04-30T17:42:41.563Z,96361.47
2019-04-30T17:45:09.699Z,96359.67
2019-04-30T17:47:36.919Z,96369.38
2019-04-30T17:50:05.357Z,96372.03
2019-04-30T17:52:32.171Z,96372.49
2019-04-30T17:54:59.500Z,96372.49
2019-04-30T17:57:32.300Z,96368.36
2019-04-30T17:59:55.854Z,96376.10
2019-04-30T18:02:24.855Z,96374.30
2019-04-30T18:04:51.884Z,96381.83
2019-04-30T18:07:19.791Z,96381.83
2019-04-30T18:09:48.747Z,96385.30
2019-04-30T18:12:15.778Z,96390.53
2019-04-30T18:14:43.067Z,96394.41
2019-04-30T18:17:10.179Z,96390.89
2019-04-30T18:19:38.642Z,96395.33
2019-04-30T18:22:09.413Z,96393.78
2019-04-30T18:24:41.781Z,96393.56
2019-04-30T18:27:10.612Z,96393.34
2019-04-30T18:29:37.548Z,96399.94
2019-04-30T18:32:04.579Z,96398.14
2019-04-30T18:34:31.842Z,96414.28
2019-04-30T18:36:59.400Z,96413.88
2019-04-30T18:39:26.515Z,96421.26
2019-04-30T18:41:53.444Z,96416.38
2019-04-30T18:44:20.672Z,96415.02
2019-04-30T18:46:49.104Z,96416.16
2019-04-30T18:49:16.288Z,96422.41
2019-04-30T18:51:43.388Z,96425.48
2019-04-30T18:54:10.275Z,96429.22
2019-04-30T18:56:38.881Z,96428.86
2019-04-30T18:59:06.028Z,96430.98
2019-04-30T19:01:32.966Z,96432.34
2019-04-30T19:04:01.141Z,96435.86
2019-04-30T19:06:29.497Z,96445.84
2019-04-30T19:09:03.085Z,96438.81
2019-04-30T19:11:31.881Z,96438.81
2019-04-30T19:14:00.718Z,96441.13
2019-04-30T19:16:32.392Z,96442.67
2019-04-30T19:19:01.526Z,96436.44
2019-04-30T19:21:29.021Z,96443.25
2019-04-30T19:23:58.571Z,96444.61
2019-04-30T19:26:25.976Z,96442.48
2019-04-30T19:28:52.866Z,96440.91
2019-04-30T19:31:20.076Z,96438.53
2019-04-30T19:33:48.944Z,96436.95
2019-04-30T19:36:18.482Z,96435.95
2019-04-30T19:38:44.866Z,96433.95
2019-04-30T19:41:11.797Z,96429.08
2019-04-30T19:43:39.074Z,96429.21
2019-04-30T19:46:06.619Z,96433.66
2019-04-30T19:48:33.544Z,96432.64
2019-04-30T19:51:00.611Z,96434.73
2019-04-30T19:53:27.599Z,96432.94
2019-04-30T19:55:54.673Z,96428.20
2019-04-30T19:58:33.243Z,96429.38
2019-04-30T20:00:50.633Z,96433.02
2019-04-30T20:03:19.603Z,96426.91
2019-04-30T20:05:47.094Z,96433.72
2019-04-30T20:08:14.854Z,96437.81
2019-04-30T20:10:41.665Z,96428.05
2019-04-30T20:13:10.539Z,96420.84
2019-04-30T20:15:39.190Z,96421.98
2019-04-30T20:18:06.362Z,96421.76
2019-04-30T20:20:34.084Z,96413.37
2019-04-30T20:23:01.344Z,96420.88
2019-04-30T20:25:28.384Z,96419.91
2019-04-30T20:27:55.456Z,96425.27
2019-04-30T20:30:24.873Z,96421.88
2019-04-30T20:32:52.023Z,96423.02
2019-04-30T20:35:19.245Z,96418.09
2019-04-30T20:38:04.884Z,96414.13
2019-04-30T20:40:43.321Z,96414.08
2019-04-30T20:43:02.762Z,96409.65
2019-04-30T20:45:29.714Z,96404.94
2019-04-30T20:47:56.646Z,96410.16
2019-04-30T20:50:23.764Z,96402.13
2019-04-30T20:52:50.586Z,96406.55
2019-04-30T20:55:17.849Z,96406.94
2019-04-30T20:57:44.992Z,96402.76
2019-04-30T21:00:12.399Z,96400.73
2019-04-30T21:02:39.343Z,96400.45
2019-04-30T21:05:06.439Z,96400.52
2019-04-30T21:07:33.697Z,96402.36
2019-04-30T21:10:01.007Z,96404.00
2019-04-30T21:12:28.810Z,96395.33
2019-04-30T21:14:56.058Z,96396.02
2019-04-30T21:17:22.968Z,96401.38
2019-04-30T21:19:50.026Z,96407.54
2019-04-30T21:22:17.216Z,96399.84
2019-04-30T21:24:44.160Z,96404.20
2019-04-30T21:27:11.259Z,96398.83
2019-04-30T21:29:39.232Z,96399.30
2019-04-30T21:32:21.282Z,96395.14
2019-04-30T21:34:53.547Z,96395.61
2019-04-30T21:37:20.542Z,96396.41
2019-04-30T21:39:49.921Z,96395.05
2019-04-30T21:42:16.439Z,96390.05
2019-04-30T21:44:43.498Z,96393.56
2019-04-30T21:47:10.622Z,96385.97
2019-04-30T21:49:37.560Z,96382.02
2019-04-30T21:52:04.575Z,96381.45
2019-04-30T21:54:31.728Z,96378.89
2019-04-30T21:56:59.146Z,96378.44
2019-04-30T21:59:26.067Z,96381.21
2019-04-30T22:01:53.614Z,96373.08
2019-04-30T22:04:20.524Z,96375.50
2019-04-30T22:06:49.433Z,96380.84
2019-04-30T22:09:17.623Z,96377.25
2019-04-30T22:11:44.614Z,96380.31
2019-04-30T22:14:11.971Z,96378.39
2019-04-30T22:16:39.772Z,96372.39
2019-04-30T22:19:08.667Z,96377.38
2019-04-30T22:21:35.662Z,96366.06
2019-04-30T22:24:02.890Z,96368.36
2019-04-30T22:26:31.532Z,96365.42
2019-04-30T22:28:59.361Z,96365.64
2019-04-30T22:31:26.880Z,96363.83
2019-04-30T22:33:53.811Z,96370.41
2019-04-30T22:36:29.088Z,96368.83
2019-04-30T22:39:01.044Z,96367.47
2019-04-30T22:41:29.861Z,96365.87
2019-04-30T22:43:56.756Z,96360.45
2019-04-30T22:46:23.719Z,96362.75
2019-04-30T22:48:50.722Z,96360.59
2019-04-30T22:51:17.654Z,96356.87
2019-04-30T22:53:46.905Z,96359.36
2019-04-30T22:56:13.987Z,96361.41
2019-04-30T22:58:42.091Z,96366.54
2019-04-30T23:01:28.734Z,96363.30
2019-04-30T23:04:06.497Z,96365.34
2019-04-30T23:06:33.601Z,96367.98
2019-04-30T23:09:01.136Z,96358.14
2019-04-30T23:11:28.225Z,96358.41
2019-04-30T23:13:55.482Z,96363.16
2019-04-30T23:16:22.439Z,96352.22
2019-04-30T23:18:49.351Z,96355.39
2019-04-30T23:21:16.788Z,96350.45
2019-04-30T23:23:44.074Z,96354.64
2019-04-30T23:26:11.159Z,96352.61
2019-04-30T23:28:38.159Z,96353.73
2019-04-30T23:31:05.195Z,96353.88
2019-04-30T23:33:31.984Z,96352.19
2019-04-30T23:35:58.986Z,96352.19
2019-04-30T23:38:26.160Z,96353.40
2019-04-30T23:40:53.059Z,96344.80
2019-04-30T23:43:21.130Z,96341.94
2019-04-30T23:45:48.763Z,96343.63
2019-04-30T23:48:16.077Z,96335.78
2019-04-30T23:50:44.119Z,96342.34
2019-04-30T23:53:11.077Z,96341.77
2019-04-30T23:55:38.374Z,96339.62
2019-04-30T23:58:07.756Z,96337.81
