createdAt,value
2019-04-14T00:00:05.491Z,99.99
2019-04-14T00:01:04.970Z,99.99
2019-04-14T00:02:05.335Z,99.99
2019-04-14T00:03:05.067Z,99.99
2019-04-14T00:04:05.285Z,99.99
2019-04-14T00:05:06.038Z,99.99
2019-04-14T00:06:05.073Z,99.99
2019-04-14T00:07:05.859Z,99.99
2019-04-14T00:08:05.010Z,99.99
2019-04-14T00:09:05.372Z,99.99
2019-04-14T00:10:05.068Z,99.99
2019-04-14T00:11:06.168Z,99.99
2019-04-14T00:12:07.392Z,99.99
2019-04-14T00:13:05.036Z,99.99
2019-04-14T00:14:05.294Z,99.99
2019-04-14T00:15:17.613Z,99.99
2019-04-14T00:16:05.364Z,99.99
2019-04-14T00:17:05.072Z,99.99
2019-04-14T00:18:05.472Z,99.99
2019-04-14T00:19:05.048Z,99.99
2019-04-14T00:20:05.398Z,99.99
2019-04-14T00:21:05.001Z,99.99
2019-04-14T00:22:05.361Z,99.99
2019-04-14T00:23:05.074Z,99.99
2019-04-14T00:24:05.298Z,99.99
2019-04-14T00:25:05.068Z,99.99
2019-04-14T00:26:05.236Z,99.99
2019-04-14T00:27:06.271Z,99.99
2019-04-14T00:28:05.273Z,99.99
2019-04-14T00:29:05.041Z,99.99
2019-04-14T00:30:05.520Z,99.99
2019-04-14T00:31:04.935Z,99.99
2019-04-14T00:32:05.203Z,99.99
2019-04-14T00:33:06.181Z,99.99
2019-04-14T00:34:05.218Z,99.99
2019-04-14T00:35:06.001Z,99.99
2019-04-14T00:36:05.056Z,99.99
2019-04-14T00:37:05.574Z,99.99
2019-04-14T00:38:06.267Z,99.99
2019-04-14T00:39:05.313Z,99.99
2019-04-14T00:40:06.093Z,99.99
2019-04-14T00:41:05.258Z,99.99
2019-04-14T00:42:06.589Z,99.99
2019-04-14T00:43:04.994Z,99.99
2019-04-14T00:44:05.698Z,99.99
2019-04-14T00:45:05.067Z,99.99
2019-04-14T00:46:05.850Z,99.99
2019-04-14T00:47:05.065Z,99.99
2019-04-14T00:48:10.837Z,99.99
2019-04-14T00:49:05.029Z,99.99
2019-04-14T00:50:05.821Z,99.99
2019-04-14T00:51:05.068Z,99.99
2019-04-14T00:52:05.788Z,99.99
2019-04-14T00:53:05.503Z,99.99
2019-04-14T00:54:04.948Z,99.99
2019-04-14T00:55:05.391Z,99.99
2019-04-14T00:56:06.167Z,99.99
2019-04-14T00:57:05.194Z,99.99
2019-04-14T00:58:05.993Z,99.99
2019-04-14T00:59:05.081Z,99.99
2019-04-14T01:00:05.974Z,99.99
2019-04-14T01:01:05.105Z,99.99
2019-04-14T01:02:05.650Z,99.99
2019-04-14T01:03:05.050Z,99.99
2019-04-14T01:04:05.601Z,99.99
2019-04-14T01:05:05.053Z,99.99
2019-04-14T01:06:05.427Z,99.99
2019-04-14T01:07:05.024Z,99.99
2019-04-14T01:08:05.282Z,99.99
2019-04-14T01:09:06.349Z,99.99
2019-04-14T01:10:05.983Z,99.99
2019-04-14T01:11:05.274Z,99.99
2019-04-14T01:12:05.981Z,99.99
2019-04-14T01:13:08.041Z,99.99
2019-04-14T01:14:05.870Z,99.99
2019-04-14T01:15:05.069Z,99.99
2019-04-14T01:16:11.562Z,99.99
2019-04-14T01:17:05.121Z,99.99
2019-04-14T01:18:05.709Z,99.99
2019-04-14T01:19:05.005Z,99.99
2019-04-14T01:20:05.709Z,99.99
2019-04-14T01:21:05.111Z,99.99
2019-04-14T01:22:05.330Z,99.99
2019-04-14T01:23:06.288Z,99.99
2019-04-14T01:24:05.302Z,99.99
2019-04-14T01:25:06.305Z,99.99
2019-04-14T01:26:05.134Z,99.99
2019-04-14T01:27:06.040Z,99.99
2019-04-14T01:28:05.064Z,99.99
2019-04-14T01:29:05.847Z,99.99
2019-04-14T01:30:05.096Z,99.99
2019-04-14T01:31:05.510Z,99.99
2019-04-14T01:32:05.079Z,99.99
2019-04-14T01:33:05.438Z,99.99
2019-04-14T01:34:06.244Z,99.99
2019-04-14T01:35:05.312Z,99.99
2019-04-14T01:36:06.071Z,99.99
2019-04-14T01:37:05.197Z,99.99
2019-04-14T01:38:05.916Z,99.99
2019-04-14T01:39:05.036Z,99.99
2019-04-14T01:40:05.295Z,99.99
2019-04-14T01:41:06.337Z,99.99
2019-04-14T01:42:05.106Z,99.99
2019-04-14T01:43:05.964Z,99.99
2019-04-14T01:44:05.110Z,99.99
2019-04-14T01:45:05.700Z,99.99
2019-04-14T01:46:12.475Z,99.99
2019-04-14T01:47:05.338Z,99.99
2019-04-14T01:48:06.009Z,99.99
2019-04-14T01:49:05.104Z,99.99
2019-04-14T01:50:05.929Z,99.99
2019-04-14T01:51:05.134Z,99.99
2019-04-14T01:52:05.704Z,99.99
2019-04-14T01:53:05.419Z,99.99
2019-04-14T01:54:06.043Z,99.99
2019-04-14T01:55:05.046Z,99.99
2019-04-14T01:56:05.654Z,99.99
2019-04-14T01:57:05.148Z,99.99
2019-04-14T01:58:05.397Z,99.99
2019-04-14T01:59:05.084Z,99.99
2019-04-14T02:00:05.362Z,99.99
2019-04-14T02:01:06.182Z,99.99
2019-04-14T02:02:05.172Z,99.99
2019-04-14T02:03:06.168Z,99.99
2019-04-14T02:04:05.131Z,99.99
2019-04-14T02:05:06.032Z,99.99
2019-04-14T02:06:05.027Z,99.99
2019-04-14T02:07:05.901Z,99.99
2019-04-14T02:08:05.160Z,99.99
2019-04-14T02:09:05.421Z,99.99
2019-04-14T02:10:06.360Z,99.99
2019-04-14T02:11:05.282Z,99.99
2019-04-14T02:12:06.238Z,99.99
2019-04-14T02:13:05.064Z,99.99
2019-04-14T02:14:06.123Z,99.99
2019-04-14T02:15:05.125Z,99.99
2019-04-14T02:16:15.115Z,99.99
2019-04-14T02:17:06.429Z,99.99
2019-04-14T02:18:05.611Z,99.99
2019-04-14T02:19:05.172Z,99.99
2019-04-14T02:20:05.609Z,99.99
2019-04-14T02:21:06.335Z,99.99
2019-04-14T02:22:05.206Z,99.99
2019-04-14T02:23:06.096Z,99.99
2019-04-14T02:24:05.133Z,99.99
2019-04-14T02:25:05.664Z,99.99
2019-04-14T02:26:05.056Z,99.99
2019-04-14T02:27:05.578Z,99.99
2019-04-14T02:28:05.097Z,99.99
2019-04-14T02:29:05.777Z,99.99
2019-04-14T02:30:07.296Z,99.99
2019-04-14T02:31:19.496Z,99.99
2019-04-14T02:32:32.515Z,99.99
2019-04-14T02:33:41.395Z,99.99
2019-04-14T02:36:36.354Z,99.99
2019-04-14T02:39:39.275Z,99.99
2019-04-14T02:40:39.237Z,99.99
2019-04-14T02:42:36.820Z,99.99
2019-04-14T02:45:40.619Z,99.99
2019-04-14T02:46:34.495Z,99.99
2019-04-14T02:48:44.302Z,99.99
2019-04-14T02:51:33.640Z,99.99
2019-04-14T02:52:57.031Z,99.99
2019-04-14T02:53:35.182Z,99.99
2019-04-14T02:54:43.590Z,99.99
2019-04-14T02:55:29.791Z,99.99
2019-04-14T02:56:33.850Z,99.99
2019-04-14T02:57:30.419Z,99.99
2019-04-14T02:58:40.310Z,99.99
2019-04-14T02:59:26.891Z,99.99
2019-04-14T03:00:35.614Z,99.99
2019-04-14T03:01:35.345Z,99.99
2019-04-14T03:02:38.600Z,99.99
2019-04-14T03:03:43.416Z,99.99
2019-04-14T03:04:34.016Z,99.99
2019-04-14T03:06:33.594Z,99.99
2019-04-14T03:07:37.886Z,99.99
2019-04-14T03:08:31.328Z,99.99
2019-04-14T03:09:36.405Z,99.99
2019-04-14T03:10:33.956Z,99.99
2019-04-14T03:11:31.528Z,99.99
2019-04-14T03:12:36.286Z,99.99
2019-04-14T03:14:35.997Z,99.99
2019-04-14T03:15:37.790Z,99.99
2019-04-14T03:16:39.664Z,99.99
2019-04-14T03:17:36.851Z,99.99
2019-04-14T03:18:44.588Z,99.99
2019-04-14T03:19:35.538Z,99.99
2019-04-14T03:20:32.251Z,99.99
2019-04-14T03:21:34.597Z,99.99
2019-04-14T03:23:33.029Z,99.99
2019-04-14T03:24:31.929Z,99.99
2019-04-14T03:25:26.517Z,99.99
2019-04-14T03:26:26.920Z,99.99
2019-04-14T03:27:43.797Z,99.99
2019-04-14T03:28:36.658Z,99.99
2019-04-14T03:29:40.677Z,99.99
2019-04-14T03:30:57.825Z,99.99
2019-04-14T03:31:52.644Z,99.99
2019-04-14T03:32:52.715Z,99.99
2019-04-14T03:34:44.146Z,99.99
2019-04-14T03:37:45.152Z,99.99
2019-04-14T03:38:34.423Z,99.99
2019-04-14T03:40:34.348Z,99.99
2019-04-14T03:41:29.158Z,99.99
2019-04-14T03:42:37.759Z,99.99
2019-04-14T03:43:30.587Z,99.99
2019-04-14T03:44:34.711Z,99.99
2019-04-14T03:45:44.142Z,99.99
2019-04-14T03:46:36.256Z,99.99
2019-04-14T03:47:31.170Z,99.99
2019-04-14T03:49:40.579Z,99.99
2019-04-14T03:50:28.647Z,99.99
2019-04-14T03:51:38.255Z,99.99
2019-04-14T03:52:48.105Z,99.99
2019-04-14T03:53:40.210Z,99.99
2019-04-14T03:54:25.954Z,99.99
2019-04-14T03:55:24.026Z,99.99
2019-04-14T03:56:10.377Z,99.99
2019-04-14T03:57:06.179Z,99.99
2019-04-14T03:58:05.944Z,99.99
2019-04-14T03:59:06.307Z,99.99
2019-04-14T04:00:05.351Z,99.99
2019-04-14T04:01:06.173Z,99.99
2019-04-14T04:02:05.380Z,99.99
2019-04-14T04:03:06.260Z,99.99
2019-04-14T04:04:05.375Z,99.99
2019-04-14T04:05:06.325Z,99.99
2019-04-14T04:06:05.358Z,99.99
2019-04-14T04:07:06.232Z,99.99
2019-04-14T04:08:05.158Z,99.99
2019-04-14T04:09:06.253Z,99.99
2019-04-14T04:10:05.254Z,99.99
2019-04-14T04:11:06.111Z,99.99
2019-04-14T04:12:05.315Z,99.99
2019-04-14T04:13:06.180Z,99.99
2019-04-14T04:14:05.328Z,99.99
2019-04-14T04:15:06.146Z,99.99
2019-04-14T04:16:05.236Z,99.99
2019-04-14T04:17:05.761Z,99.99
2019-04-14T04:18:05.199Z,99.99
2019-04-14T04:19:10.195Z,99.99
2019-04-14T04:20:05.189Z,99.99
2019-04-14T04:21:05.304Z,99.99
2019-04-14T04:22:06.317Z,99.99
2019-04-14T04:23:05.292Z,99.99
2019-04-14T04:24:06.368Z,99.99
2019-04-14T04:25:05.317Z,99.99
2019-04-14T04:26:06.158Z,99.99
2019-04-14T04:27:05.109Z,99.99
2019-04-14T04:28:06.006Z,99.99
2019-04-14T04:29:05.138Z,99.99
2019-04-14T04:30:05.962Z,99.99
2019-04-14T04:31:05.130Z,99.99
2019-04-14T04:32:05.687Z,99.99
2019-04-14T04:33:05.129Z,99.99
2019-04-14T04:34:05.414Z,99.99
2019-04-14T04:35:06.349Z,99.99
2019-04-14T04:36:05.343Z,99.99
2019-04-14T04:37:06.088Z,99.99
2019-04-14T04:38:05.276Z,99.99
2019-04-14T04:39:06.093Z,99.99
2019-04-14T04:40:05.170Z,99.99
2019-04-14T04:41:05.883Z,99.99
2019-04-14T04:42:05.253Z,99.99
2019-04-14T04:43:05.861Z,99.99
2019-04-14T04:44:05.258Z,99.99
2019-04-14T04:45:06.071Z,99.99
2019-04-14T04:46:05.183Z,99.99
2019-04-14T04:47:05.689Z,99.99
2019-04-14T04:48:05.180Z,99.99
2019-04-14T04:49:11.713Z,99.99
2019-04-14T04:50:06.432Z,99.99
2019-04-14T04:51:05.248Z,99.99
2019-04-14T04:52:06.274Z,99.99
2019-04-14T04:53:05.252Z,99.99
2019-04-14T04:54:05.979Z,99.99
2019-04-14T04:55:05.182Z,99.99
2019-04-14T04:56:05.750Z,99.99
2019-04-14T04:57:05.099Z,99.99
2019-04-14T04:58:05.672Z,99.99
2019-04-14T04:59:05.487Z,99.99
2019-04-14T05:00:05.106Z,99.99
2019-04-14T05:01:05.680Z,99.99
2019-04-14T05:02:05.270Z,99.99
2019-04-14T05:03:05.733Z,99.99
2019-04-14T05:04:05.175Z,99.99
2019-04-14T05:05:05.586Z,99.99
2019-04-14T05:06:05.222Z,99.99
2019-04-14T05:07:05.604Z,99.99
2019-04-14T05:08:06.337Z,99.99
2019-04-14T05:09:05.658Z,99.99
2019-04-14T05:10:05.251Z,99.99
2019-04-14T05:11:05.419Z,99.99
2019-04-14T05:12:05.191Z,99.99
2019-04-14T05:13:05.254Z,99.99
2019-04-14T05:14:05.196Z,99.99
2019-04-14T05:15:05.365Z,99.99
2019-04-14T05:16:06.255Z,99.99
2019-04-14T05:17:05.822Z,99.99
2019-04-14T05:18:05.253Z,99.99
2019-04-14T05:19:17.185Z,99.99
2019-04-14T05:20:05.302Z,99.99
2019-04-14T05:21:06.065Z,99.99
2019-04-14T05:22:05.258Z,99.99
2019-04-14T05:23:05.926Z,99.99
2019-04-14T05:24:05.183Z,99.99
2019-04-14T05:25:05.768Z,99.99
2019-04-14T05:26:05.198Z,99.99
2019-04-14T05:27:05.756Z,99.99
2019-04-14T05:28:05.298Z,99.99
2019-04-14T05:29:05.673Z,99.99
2019-04-14T05:30:05.204Z,99.99
2019-04-14T05:31:05.487Z,99.99
2019-04-14T05:32:05.207Z,99.99
2019-04-14T05:33:05.346Z,99.99
2019-04-14T05:34:06.416Z,99.99
2019-04-14T05:35:05.291Z,99.99
2019-04-14T05:36:06.350Z,99.99
2019-04-14T05:37:05.271Z,99.99
2019-04-14T05:38:06.196Z,99.99
2019-04-14T05:39:05.334Z,99.99
2019-04-14T05:40:05.894Z,99.99
2019-04-14T05:41:05.210Z,99.99
2019-04-14T05:42:12.569Z,99.99
2019-04-14T05:43:05.197Z,99.99
2019-04-14T05:44:06.330Z,99.99
2019-04-14T05:45:06.518Z,99.99
2019-04-14T05:46:05.564Z,99.99
2019-04-14T05:47:06.432Z,99.99
2019-04-14T05:48:05.397Z,99.99
2019-04-14T05:49:06.454Z,99.99
2019-04-14T05:50:05.290Z,99.99
2019-04-14T05:51:06.402Z,99.99
2019-04-14T05:52:05.600Z,99.99
2019-04-14T05:53:06.423Z,99.99
2019-04-14T05:54:05.654Z,99.99
2019-04-14T05:55:06.535Z,99.99
2019-04-14T05:56:05.742Z,99.99
2019-04-14T05:57:06.523Z,99.99
2019-04-14T05:58:05.701Z,99.99
2019-04-14T05:59:06.602Z,99.99
2019-04-14T06:00:05.984Z,99.99
2019-04-14T06:01:05.277Z,99.99
2019-04-14T06:02:05.199Z,99.99
2019-04-14T06:03:05.964Z,99.99
2019-04-14T06:04:05.163Z,99.99
2019-04-14T06:05:06.469Z,99.99
2019-04-14T06:06:05.205Z,99.99
2019-04-14T06:07:05.241Z,99.99
2019-04-14T06:08:05.304Z,99.99
2019-04-14T06:09:05.303Z,99.99
2019-04-14T06:10:05.281Z,99.99
2019-04-14T06:11:05.234Z,99.99
2019-04-14T06:12:05.266Z,99.99
2019-04-14T06:13:05.304Z,99.99
2019-04-14T06:14:05.240Z,99.99
2019-04-14T06:15:05.237Z,99.99
2019-04-14T06:16:05.238Z,99.99
2019-04-14T06:17:05.317Z,99.99
2019-04-14T06:18:05.307Z,99.99
2019-04-14T06:19:05.273Z,99.99
2019-04-14T06:20:05.328Z,99.99
2019-04-14T06:21:05.312Z,99.99
2019-04-14T06:22:05.314Z,99.99
2019-04-14T06:23:05.316Z,99.99
2019-04-14T06:24:05.278Z,99.99
2019-04-14T06:25:05.265Z,99.99
2019-04-14T06:26:05.314Z,99.99
2019-04-14T06:27:05.248Z,99.99
2019-04-14T06:28:05.327Z,99.99
2019-04-14T06:29:05.317Z,99.99
2019-04-14T06:30:05.245Z,99.99
2019-04-14T06:31:05.323Z,99.99
2019-04-14T06:32:05.262Z,99.99
2019-04-14T06:33:05.329Z,99.99
2019-04-14T06:34:05.306Z,99.99
2019-04-14T06:35:05.249Z,99.99
2019-04-14T06:36:05.258Z,99.99
2019-04-14T06:37:05.253Z,99.99
2019-04-14T06:38:05.930Z,99.99
2019-04-14T06:39:05.320Z,99.45
2019-04-14T06:40:05.254Z,98.83
2019-04-14T06:41:05.335Z,98.37
2019-04-14T06:42:05.270Z,97.61
2019-04-14T06:43:05.292Z,97.26
2019-04-14T06:44:05.329Z,96.69
2019-04-14T06:45:05.327Z,96.69
2019-04-14T06:46:05.337Z,96.34
2019-04-14T06:47:05.329Z,95.64
2019-04-14T06:48:05.266Z,95.53
2019-04-14T06:49:05.328Z,95.50
2019-04-14T06:50:05.265Z,95.34
2019-04-14T06:51:05.278Z,95.45
2019-04-14T06:52:05.262Z,95.31
2019-04-14T06:53:05.329Z,95.07
2019-04-14T06:54:05.325Z,94.75
2019-04-14T06:55:05.333Z,94.42
2019-04-14T06:56:05.265Z,94.23
2019-04-14T06:57:05.336Z,93.96
2019-04-14T06:58:05.334Z,94.29
2019-04-14T06:59:05.351Z,94.37
2019-04-14T07:00:05.277Z,94.31
2019-04-14T07:01:05.345Z,94.29
2019-04-14T07:02:05.271Z,94.29
2019-04-14T07:03:05.340Z,94.02
2019-04-14T07:04:05.356Z,93.26
2019-04-14T07:05:05.274Z,92.95
2019-04-14T07:06:05.342Z,92.70
2019-04-14T07:07:05.346Z,92.84
2019-04-14T07:08:05.307Z,92.70
2019-04-14T07:09:05.285Z,92.30
2019-04-14T07:10:05.277Z,92.46
2019-04-14T07:11:05.275Z,92.89
2019-04-14T07:12:05.317Z,92.86
2019-04-14T07:13:05.373Z,92.73
2019-04-14T07:14:05.357Z,92.19
2019-04-14T07:15:05.349Z,92.27
2019-04-14T07:16:05.281Z,91.33
2019-04-14T07:17:05.363Z,91.33
2019-04-14T07:18:05.282Z,91.73
2019-04-14T07:19:05.282Z,91.57
2019-04-14T07:20:05.357Z,91.52
2019-04-14T07:21:05.354Z,91.09
2019-04-14T07:22:05.365Z,90.71
2019-04-14T07:23:05.283Z,90.85
2019-04-14T07:24:05.357Z,90.39
2019-04-14T07:25:05.361Z,90.36
2019-04-14T07:26:05.290Z,90.63
2019-04-14T07:27:05.365Z,90.39
2019-04-14T07:28:05.253Z,90.26
2019-04-14T07:29:05.229Z,89.78
2019-04-14T07:30:05.282Z,89.64
2019-04-14T07:31:05.298Z,89.54
2019-04-14T07:32:05.314Z,89.16
2019-04-14T07:33:05.275Z,89.27
2019-04-14T07:34:05.350Z,89.06
2019-04-14T07:35:05.242Z,88.39
2019-04-14T07:36:05.230Z,88.52
2019-04-14T07:37:05.319Z,87.88
2019-04-14T07:38:05.363Z,87.69
2019-04-14T07:39:05.367Z,88.50
2019-04-14T07:40:05.311Z,88.31
2019-04-14T07:41:05.373Z,88.39
2019-04-14T07:42:05.300Z,87.93
2019-04-14T07:43:05.381Z,88.09
2019-04-14T07:44:05.304Z,88.09
2019-04-14T07:45:05.381Z,87.53
2019-04-14T07:46:05.302Z,87.48
2019-04-14T07:47:05.306Z,87.51
2019-04-14T07:48:05.385Z,87.67
2019-04-14T07:49:05.376Z,87.74
2019-04-14T07:50:14.409Z,86.12
2019-04-14T07:51:05.365Z,85.11
2019-04-14T07:52:05.313Z,85.80
2019-04-14T07:53:05.389Z,85.64
2019-04-14T07:54:05.339Z,84.55
2019-04-14T07:55:05.319Z,84.09
2019-04-14T07:56:05.309Z,84.55
2019-04-14T07:57:05.311Z,84.47
2019-04-14T07:58:05.373Z,83.78
2019-04-14T07:59:05.311Z,84.05
2019-04-14T08:00:05.385Z,85.27
2019-04-14T08:01:05.315Z,86.17
2019-04-14T08:02:05.313Z,85.03
2019-04-14T08:03:05.373Z,85.27
2019-04-14T08:04:05.306Z,84.97
2019-04-14T08:05:05.375Z,85.32
2019-04-14T08:06:05.316Z,85.03
2019-04-14T08:07:05.378Z,84.05
2019-04-14T08:08:05.340Z,83.28
2019-04-14T08:09:05.375Z,82.67
2019-04-14T08:10:05.345Z,83.36
2019-04-14T08:11:05.330Z,83.38
2019-04-14T08:12:05.381Z,83.59
2019-04-14T08:13:05.341Z,82.88
2019-04-14T08:14:05.356Z,82.80
2019-04-14T08:15:05.279Z,82.72
2019-04-14T08:16:05.293Z,83.22
2019-04-14T08:17:05.285Z,82.59
2019-04-14T08:18:05.372Z,83.51
2019-04-14T08:19:05.357Z,83.62
2019-04-14T08:20:05.267Z,82.40
2019-04-14T08:21:05.285Z,83.36
2019-04-14T08:22:05.265Z,83.59
2019-04-14T08:23:05.375Z,83.99
2019-04-14T08:24:05.386Z,84.34
2019-04-14T08:25:05.388Z,84.92
2019-04-14T08:26:05.331Z,85.35
2019-04-14T08:27:05.389Z,85.66
2019-04-14T08:28:05.336Z,85.32
2019-04-14T08:29:05.405Z,84.79
2019-04-14T08:30:05.332Z,84.95
2019-04-14T08:31:05.402Z,84.58
2019-04-14T08:32:05.362Z,83.78
2019-04-14T08:33:05.419Z,82.37
2019-04-14T08:34:05.336Z,81.48
2019-04-14T08:35:05.410Z,81.13
2019-04-14T08:36:05.403Z,81.21
2019-04-14T08:37:05.343Z,81.05
2019-04-14T08:39:05.420Z,80.65
2019-04-14T08:40:05.402Z,80.13
2019-04-14T08:41:05.330Z,80.05
2019-04-14T08:42:05.464Z,79.44
2019-04-14T08:43:05.341Z,79.25
2019-04-14T08:44:05.409Z,80.07
2019-04-14T08:45:05.416Z,80.29
2019-04-14T08:46:05.328Z,79.81
2019-04-14T08:47:05.409Z,78.81
2019-04-14T08:48:05.331Z,78.07
2019-04-14T08:49:05.362Z,78.47
2019-04-14T08:50:05.271Z,78.17
2019-04-14T08:51:05.335Z,77.57
2019-04-14T08:52:05.357Z,75.65
2019-04-14T08:53:05.398Z,76.67
2019-04-14T08:54:05.280Z,77.49
2019-04-14T08:55:05.343Z,78.33
2019-04-14T08:56:05.315Z,78.23
2019-04-14T08:57:05.316Z,76.91
2019-04-14T08:58:05.426Z,74.71
2019-04-14T08:59:05.425Z,76.10
2019-04-14T09:00:05.443Z,74.99
2019-04-14T09:01:05.356Z,75.99
2019-04-14T09:03:05.437Z,77.41
2019-04-14T09:04:05.388Z,77.04
2019-04-14T09:05:05.372Z,75.99
2019-04-14T09:06:05.359Z,75.73
2019-04-14T09:07:05.446Z,73.79
2019-04-14T09:08:05.359Z,73.85
2019-04-14T09:09:07.355Z,75.52
2019-04-14T09:10:05.369Z,74.36
2019-04-14T09:11:05.423Z,75.60
2019-04-14T09:12:15.448Z,75.49
2019-04-14T09:13:05.366Z,75.81
2019-04-14T09:14:05.429Z,75.47
2019-04-14T09:15:05.359Z,73.69
2019-04-14T09:16:05.450Z,72.93
2019-04-14T09:17:05.355Z,74.11
2019-04-14T09:18:05.437Z,74.50
2019-04-14T09:19:07.827Z,74.26
2019-04-14T09:20:05.426Z,71.83
2019-04-14T09:21:05.450Z,73.42
2019-04-14T09:22:05.444Z,72.90
2019-04-14T09:23:05.446Z,72.67
2019-04-14T09:24:05.447Z,71.81
2019-04-14T09:25:05.443Z,71.13
2019-04-14T09:26:05.459Z,71.47
2019-04-14T09:27:05.378Z,70.11
2019-04-14T09:28:05.447Z,71.96
2019-04-14T09:29:05.447Z,71.26
2019-04-14T09:30:05.378Z,71.26
2019-04-14T09:31:05.389Z,71.54
2019-04-14T09:32:05.449Z,72.14
2019-04-14T09:33:05.469Z,72.75
2019-04-14T09:34:05.400Z,74.16
2019-04-14T09:35:05.456Z,72.59
2019-04-14T09:36:05.381Z,71.44
2019-04-14T09:37:05.457Z,71.86
2019-04-14T09:38:05.374Z,71.26
2019-04-14T09:39:05.449Z,69.75
2019-04-14T09:40:05.383Z,71.44
2019-04-14T09:41:05.452Z,70.40
2019-04-14T09:42:05.378Z,70.74
2019-04-14T09:43:05.474Z,69.85
2019-04-14T09:44:05.449Z,69.05
2019-04-14T09:45:05.375Z,67.67
2019-04-14T09:46:05.458Z,68.94
2019-04-14T09:47:05.379Z,66.45
2019-04-14T09:48:05.392Z,67.08
2019-04-14T09:49:05.397Z,68.53
2019-04-14T09:50:05.460Z,66.01
2019-04-14T09:51:05.455Z,66.58
2019-04-14T09:52:05.476Z,67.46
2019-04-14T09:53:05.466Z,69.38
2019-04-14T09:54:05.519Z,67.13
2019-04-14T09:55:05.465Z,69.05
2019-04-14T09:56:05.416Z,70.60
2019-04-14T09:57:05.413Z,68.63
2019-04-14T09:58:05.415Z,70.66
2019-04-14T09:59:05.421Z,70.50
2019-04-14T10:00:05.399Z,71.13
2019-04-14T10:01:05.472Z,74.87
2019-04-14T10:02:05.418Z,67.85
2019-04-14T10:03:05.477Z,65.53
2019-04-14T10:04:05.476Z,61.74
2019-04-14T10:05:05.408Z,62.74
2019-04-14T10:06:05.479Z,61.82
2019-04-14T10:07:05.417Z,62.87
2019-04-14T10:08:05.408Z,62.66
2019-04-14T10:09:05.407Z,64.36
2019-04-14T10:10:05.550Z,61.63
2019-04-14T10:11:05.488Z,64.02
2019-04-14T10:12:05.500Z,67.25
2019-04-14T10:13:05.519Z,66.64
2019-04-14T10:14:05.481Z,66.40
2019-04-14T10:15:05.490Z,65.47
2019-04-14T10:16:05.480Z,66.27
2019-04-14T10:17:05.484Z,68.97
2019-04-14T10:18:05.399Z,64.34
2019-04-14T10:19:05.470Z,63.02
2019-04-14T10:20:05.411Z,60.58
2019-04-14T10:21:16.705Z,63.66
2019-04-14T10:22:05.403Z,64.62
2019-04-14T10:23:05.482Z,64.90
2019-04-14T10:24:05.476Z,64.93
2019-04-14T10:25:05.447Z,66.84
2019-04-14T10:26:05.406Z,67.44
2019-04-14T10:27:05.478Z,69.34
2019-04-14T10:28:05.450Z,67.54
2019-04-14T10:29:05.490Z,67.31
2019-04-14T10:30:05.433Z,67.18
2019-04-14T10:31:05.493Z,66.97
2019-04-14T10:32:05.517Z,66.27
2019-04-14T10:33:05.436Z,65.50
2019-04-14T10:34:05.424Z,65.58
2019-04-14T10:35:05.434Z,65.76
2019-04-14T10:36:05.509Z,65.53
2019-04-14T10:37:05.484Z,63.98
2019-04-14T10:38:05.487Z,65.81
2019-04-14T10:39:05.490Z,65.50
2019-04-14T10:40:06.149Z,66.77
2019-04-14T10:41:05.490Z,65.99
2019-04-14T10:42:05.416Z,67.39
2019-04-14T10:43:05.495Z,66.64
2019-04-14T10:44:05.422Z,66.22
2019-04-14T10:45:05.492Z,64.38
2019-04-14T10:46:05.497Z,65.68
2019-04-14T10:47:05.418Z,66.92
2019-04-14T10:48:05.505Z,67.08
2019-04-14T10:49:05.443Z,66.53
2019-04-14T10:50:05.458Z,66.17
2019-04-14T10:51:05.527Z,67.46
2019-04-14T10:52:05.437Z,67.54
2019-04-14T10:53:05.439Z,68.06
2019-04-14T10:54:05.521Z,67.88
2019-04-14T10:55:05.439Z,67.77
2019-04-14T10:56:05.538Z,67.98
2019-04-14T10:57:05.558Z,68.91
2019-04-14T10:58:05.494Z,69.70
2019-04-14T10:59:05.435Z,70.76
2019-04-14T11:00:05.495Z,71.89
2019-04-14T11:01:05.504Z,73.11
2019-04-14T11:02:05.463Z,73.89
2019-04-14T11:03:05.503Z,74.58
2019-04-14T11:04:07.889Z,74.99
2019-04-14T11:05:05.433Z,74.47
2019-04-14T11:06:05.417Z,71.78
2019-04-14T11:07:05.519Z,71.31
2019-04-14T11:08:05.448Z,70.71
2019-04-14T11:09:05.412Z,71.00
2019-04-14T11:10:05.508Z,71.36
2019-04-14T11:11:05.506Z,69.93
2019-04-14T11:12:05.463Z,70.24
2019-04-14T11:13:05.423Z,70.87
2019-04-14T11:14:05.499Z,71.21
2019-04-14T11:15:05.455Z,71.15
2019-04-14T11:16:05.387Z,70.92
2019-04-14T11:17:05.397Z,71.07
2019-04-14T11:18:05.425Z,71.78
2019-04-14T11:19:05.520Z,71.18
2019-04-14T11:20:05.516Z,71.99
2019-04-14T11:21:05.516Z,72.07
2019-04-14T11:22:05.461Z,71.57
2019-04-14T11:23:05.458Z,71.47
2019-04-14T11:24:05.520Z,71.23
2019-04-14T11:25:05.446Z,71.75
2019-04-14T11:26:05.443Z,72.90
2019-04-14T11:27:05.525Z,74.44
2019-04-14T11:28:05.450Z,74.92
2019-04-14T11:29:05.446Z,75.55
2019-04-14T11:30:05.534Z,75.70
2019-04-14T11:31:05.452Z,76.15
2019-04-14T11:32:05.525Z,76.07
2019-04-14T11:33:05.523Z,74.40
2019-04-14T11:34:05.452Z,74.13
2019-04-14T11:35:05.532Z,73.03
2019-04-14T11:36:05.450Z,74.84
2019-04-14T11:37:05.459Z,74.55
2019-04-14T11:38:05.545Z,73.87
2019-04-14T11:39:05.477Z,74.18
2019-04-14T11:40:05.610Z,72.14
2019-04-14T11:41:05.562Z,72.38
2019-04-14T11:42:05.545Z,73.48
2019-04-14T11:43:05.563Z,74.21
2019-04-14T11:44:05.537Z,74.60
2019-04-14T11:45:05.517Z,75.21
2019-04-14T11:46:05.550Z,76.04
2019-04-14T11:47:05.649Z,76.52
2019-04-14T11:48:05.521Z,76.49
2019-04-14T11:49:05.485Z,76.65
2019-04-14T11:50:05.493Z,76.52
2019-04-14T11:51:05.463Z,77.15
2019-04-14T11:52:05.432Z,77.44
2019-04-14T11:53:05.545Z,77.70
2019-04-14T11:54:05.441Z,78.62
2019-04-14T11:55:05.452Z,78.33
2019-04-14T11:56:05.470Z,78.44
2019-04-14T11:57:05.502Z,78.41
2019-04-14T11:58:05.561Z,78.83
2019-04-14T11:59:05.558Z,78.52
2019-04-14T12:00:05.518Z,78.20
2019-04-14T12:01:05.482Z,78.07
2019-04-14T12:02:05.560Z,78.20
2019-04-14T12:03:05.572Z,77.94
2019-04-14T12:04:05.566Z,77.02
2019-04-14T12:05:05.555Z,77.17
2019-04-14T12:06:05.504Z,77.57
2019-04-14T12:07:05.561Z,76.52
2019-04-14T12:08:05.475Z,77.41
2019-04-14T12:09:05.475Z,77.15
2019-04-14T12:10:05.477Z,74.55
2019-04-14T12:11:05.554Z,73.14
2019-04-14T12:12:05.487Z,73.85
2019-04-14T12:13:05.484Z,74.60
2019-04-14T12:14:05.560Z,73.77
2019-04-14T12:15:07.605Z,74.26
2019-04-14T12:16:05.480Z,73.89
2019-04-14T12:17:05.486Z,73.61
2019-04-14T12:18:05.484Z,73.50
2019-04-14T12:19:05.561Z,74.34
2019-04-14T12:20:05.471Z,74.52
2019-04-14T12:21:05.556Z,74.92
2019-04-14T12:22:08.516Z,75.23
2019-04-14T12:23:05.524Z,75.05
2019-04-14T12:24:05.562Z,74.58
2019-04-14T12:25:05.475Z,74.42
2019-04-14T12:26:06.117Z,75.57
2019-04-14T12:27:05.492Z,76.34
2019-04-14T12:28:05.462Z,75.21
2019-04-14T12:29:06.416Z,75.13
2019-04-14T12:30:06.425Z,75.31
2019-04-14T12:31:06.515Z,74.50
2019-04-14T12:32:06.370Z,74.24
2019-04-14T12:33:05.523Z,74.84
2019-04-14T12:34:05.457Z,74.79
2019-04-14T12:35:05.510Z,76.02
2019-04-14T12:36:05.439Z,76.39
2019-04-14T12:37:05.464Z,76.44
2019-04-14T12:38:05.578Z,77.04
2019-04-14T12:39:05.576Z,77.33
2019-04-14T12:40:05.502Z,77.31
2019-04-14T12:41:06.151Z,77.17
2019-04-14T12:42:05.512Z,76.94
2019-04-14T12:43:05.575Z,76.70
2019-04-14T12:44:05.510Z,77.02
2019-04-14T12:45:05.512Z,77.44
2019-04-14T12:46:06.289Z,78.31
2019-04-14T12:47:05.506Z,78.36
2019-04-14T12:48:05.578Z,78.81
2019-04-14T12:49:05.526Z,78.86
2019-04-14T12:50:05.522Z,79.89
2019-04-14T12:51:05.596Z,80.02
2019-04-14T12:52:05.598Z,78.52
2019-04-14T12:53:05.522Z,77.70
2019-04-14T12:54:05.592Z,77.36
2019-04-14T12:55:05.488Z,77.20
2019-04-14T12:56:05.527Z,77.75
2019-04-14T12:57:05.528Z,77.81
2019-04-14T12:58:05.605Z,78.28
2019-04-14T12:59:05.531Z,78.81
2019-04-14T13:00:05.605Z,78.89
2019-04-14T13:01:05.601Z,79.10
2019-04-14T13:02:05.602Z,80.05
2019-04-14T13:03:05.610Z,79.25
2019-04-14T13:04:05.534Z,78.57
2019-04-14T13:05:05.594Z,78.17
2019-04-14T13:06:05.568Z,77.94
2019-04-14T13:07:05.570Z,77.89
2019-04-14T13:08:05.612Z,78.07
2019-04-14T13:09:05.556Z,77.94
2019-04-14T13:10:05.519Z,77.73
2019-04-14T13:11:05.500Z,77.44
2019-04-14T13:12:05.554Z,77.51