createdAt,value
2019-01-08T00:00:47.226Z,98759.54
2019-01-08T00:03:15.616Z,98750.23
2019-01-08T00:05:44.345Z,98748.41
2019-01-08T00:08:12.747Z,98742.96
2019-01-08T00:10:41.133Z,98732.28
2019-01-08T00:13:09.538Z,98739.70
2019-01-08T00:15:37.931Z,98729.33
2019-01-08T00:18:06.639Z,98724.15
2019-01-08T00:20:35.047Z,98721.98
2019-01-08T00:23:03.438Z,98714.61
2019-01-08T00:25:32.088Z,98711.91
2019-01-08T00:28:00.478Z,98702.70
2019-01-08T00:30:28.866Z,98704.53
2019-01-08T00:32:57.273Z,98696.92
2019-01-08T00:35:25.664Z,98685.19
2019-01-08T00:37:54.056Z,98681.94
2019-01-08T00:41:02.608Z,98682.13
2019-01-08T00:43:31.002Z,98676.42
2019-01-08T00:45:59.388Z,98651.89
2019-01-08T00:48:27.799Z,98641.81
2019-01-08T00:50:56.531Z,98634.17
2019-01-08T00:53:25.172Z,98623.56
2019-01-08T00:55:53.897Z,98621.72
2019-01-08T00:58:22.290Z,98616.52
2019-01-08T01:00:50.961Z,98615.13
2019-01-08T01:03:19.366Z,98594.46
2019-01-08T01:05:47.758Z,98596.34
2019-01-08T01:08:16.165Z,98588.50
2019-01-08T01:10:44.558Z,98588.50
2019-01-08T01:13:12.950Z,98590.67
2019-01-08T01:15:41.421Z,98582.77
2019-01-08T01:18:09.829Z,98580.88
2019-01-08T01:20:38.217Z,98578.96
2019-01-08T01:23:06.628Z,98574.55
2019-01-08T01:25:35.016Z,98573.24
2019-01-08T01:28:03.413Z,98570.17
2019-01-08T01:30:31.816Z,98557.88
2019-01-08T01:33:00.204Z,98564.97
2019-01-08T01:35:28.594Z,98550.56
2019-01-08T01:37:57.256Z,98549.20
2019-01-08T01:40:25.648Z,98532.59
2019-01-08T01:42:54.371Z,98540.48
2019-01-08T01:45:23.111Z,98533.40
2019-01-08T01:47:51.517Z,98540.23
2019-01-08T01:50:20.164Z,98526.09
2019-01-08T01:52:48.860Z,98512.69
2019-01-08T01:55:17.345Z,98520.88
2019-01-08T01:57:45.657Z,98507.20
2019-01-08T02:00:14.292Z,98493.81
2019-01-08T02:02:43.003Z,98487.27
2019-01-08T02:05:11.676Z,98480.73
2019-01-08T02:07:40.300Z,98481.81
2019-01-08T02:10:48.605Z,98466.30
2019-01-08T02:13:17.260Z,98460.34
2019-01-08T02:15:45.650Z,98447.80
2019-01-08T02:18:14.327Z,98445.92
2019-01-08T02:20:42.795Z,98435.56
2019-01-08T02:23:11.185Z,98434.75
2019-01-08T02:25:39.590Z,98428.23
2019-01-08T02:28:08.212Z,98431.26
2019-01-08T02:30:36.616Z,98426.88
2019-01-08T02:33:05.001Z,98427.69
2019-01-08T02:35:33.421Z,98409.95
2019-01-08T02:38:01.806Z,98402.33
2019-01-08T02:40:30.458Z,98394.66
2019-01-08T02:42:59.139Z,98379.13
2019-01-08T02:48:16.639Z,98378.59
2019-01-08T02:50:45.034Z,98389.23
2019-01-08T02:53:13.436Z,98374.50
2019-01-08T02:55:42.068Z,98364.14
2019-01-08T02:58:10.454Z,98352.43
2019-01-08T03:00:38.844Z,98344.80
2019-01-08T03:03:07.252Z,98339.10
2019-01-08T03:05:35.634Z,98335.84
2019-01-08T03:08:04.019Z,98323.82
2019-01-08T03:10:32.422Z,98310.75
2019-01-08T03:13:00.818Z,98318.38
2019-01-08T03:15:29.204Z,98307.20
2019-01-08T03:17:57.608Z,98310.73
2019-01-08T03:20:26.329Z,98307.20
2019-01-08T03:22:54.711Z,98290.02
2019-01-08T03:25:23.116Z,98287.55
2019-01-08T03:27:51.496Z,98280.20
2019-01-08T03:30:19.877Z,98266.56
2019-01-08T03:32:48.266Z,98265.73
2019-01-08T03:35:16.655Z,98266.30
2019-01-08T03:37:45.050Z,98262.19
2019-01-08T03:40:13.433Z,98249.64
2019-01-08T03:42:41.834Z,98248.30
2019-01-08T03:45:10.228Z,98239.30
2019-01-08T03:47:38.613Z,98234.09
2019-01-08T03:50:46.921Z,98237.92
2019-01-08T03:53:15.307Z,98231.10
2019-01-08T03:55:43.965Z,98233.83
2019-01-08T03:58:12.358Z,98220.45
2019-01-08T04:00:40.742Z,98220.45
2019-01-08T04:03:09.122Z,98211.73
2019-01-08T04:05:37.794Z,98212.27
2019-01-08T04:08:06.170Z,98206.82
2019-01-08T04:10:34.566Z,98198.91
2019-01-08T04:13:02.947Z,98189.08
2019-01-08T04:15:31.610Z,98189.38
2019-01-08T04:17:59.994Z,98188.27
2019-01-08T04:20:28.375Z,98181.73
2019-01-08T04:22:56.772Z,98177.09
2019-01-08T04:25:25.158Z,98175.73
2019-01-08T04:27:53.554Z,98175.19
2019-01-08T04:30:21.931Z,98167.83
2019-01-08T04:32:50.333Z,98163.45
2019-01-08T04:35:19.054Z,98154.98
2019-01-08T04:37:47.738Z,98157.19
2019-01-08T04:40:16.118Z,98145.73
2019-01-08T04:42:44.519Z,98147.09
2019-01-08T04:45:14.768Z,98145.99
2019-01-08T04:47:43.288Z,98143.80
2019-01-08T04:50:11.682Z,98135.08
2019-01-08T04:52:40.096Z,98135.05
2019-01-08T04:55:08.840Z,98134.52
2019-01-08T04:57:37.204Z,98131.78
2019-01-08T05:00:45.749Z,98128.23
2019-01-08T05:03:14.135Z,98122.52
2019-01-08T05:05:42.529Z,98129.88
2019-01-08T05:08:10.909Z,98112.44
2019-01-08T05:10:39.546Z,98116.24
2019-01-08T05:13:07.929Z,98114.08
2019-01-08T05:15:36.654Z,98107.84
2019-01-08T05:18:05.015Z,98119.58
2019-01-08T05:20:33.394Z,98104.05
2019-01-08T05:23:02.029Z,98105.41
2019-01-08T05:25:30.647Z,98098.34
2019-01-08T05:27:59.347Z,98089.36
2019-01-08T05:30:27.733Z,98089.89
2019-01-08T05:32:56.115Z,98096.45
2019-01-08T05:35:24.515Z,98096.73
2019-01-08T05:37:52.900Z,98091.27
2019-01-08T05:40:21.282Z,98098.35
2019-01-08T05:42:49.677Z,98101.63
2019-01-08T05:45:18.408Z,98100.25
2019-01-08T05:47:46.810Z,98119.09
2019-01-08T05:50:15.190Z,98109.23
2019-01-08T05:52:43.852Z,98118.52
2019-01-08T05:55:12.246Z,98125.61
2019-01-08T05:57:40.638Z,98126.95
2019-01-08T06:00:48.939Z,98117.97
2019-01-08T06:03:17.318Z,98102.95
2019-01-08T06:05:45.718Z,98092.33
2019-01-08T06:08:14.363Z,98076.22
2019-01-08T06:10:43.051Z,98083.32
2019-01-08T06:13:11.456Z,98080.06
2019-01-08T06:15:39.839Z,98076.51
2019-01-08T06:18:08.586Z,98078.98
2019-01-08T06:20:56.326Z,98084.69
2019-01-08T06:23:25.014Z,98078.72
2019-01-08T06:25:53.398Z,98078.69
2019-01-08T06:28:21.873Z,98076.50
2019-01-08T06:30:50.559Z,98083.34
2019-01-08T06:33:18.943Z,98076.53
2019-01-08T06:35:47.340Z,98083.34
2019-01-08T06:38:15.724Z,98080.59
2019-01-08T06:40:44.159Z,98085.77
2019-01-08T06:43:12.553Z,98080.06
2019-01-08T06:45:40.946Z,98071.83
2019-01-08T06:48:09.337Z,98065.84
2019-01-08T06:50:37.726Z,98067.45
2019-01-08T06:53:06.110Z,98060.33
2019-01-08T06:55:34.502Z,98061.66
2019-01-08T06:58:02.885Z,98068.98
2019-01-08T07:00:33.542Z,98071.10
2019-01-08T07:03:01.392Z,98061.05
2019-01-08T07:05:29.771Z,98067.88
2019-01-08T07:07:58.171Z,98063.56
2019-01-08T07:10:46.237Z,98062.73
2019-01-08T07:13:14.915Z,98057.28
2019-01-08T07:15:43.294Z,98056.95
2019-01-08T07:18:11.680Z,98062.98
2019-01-08T07:20:40.074Z,98051.46
2019-01-08T07:23:08.733Z,98054.48
2019-01-08T07:25:42.096Z,98063.73
2019-01-08T07:28:07.227Z,98060.39
2019-01-08T07:30:41.459Z,98056.00
2019-01-08T07:33:06.044Z,98068.45
2019-01-08T07:35:34.422Z,98071.91
2019-01-08T07:38:03.103Z,98067.45
2019-01-08T07:40:31.785Z,98071.02
2019-01-08T07:43:00.171Z,98063.31
2019-01-08T07:45:28.567Z,98069.30
2019-01-08T07:47:56.961Z,98058.02
2019-01-08T07:50:25.609Z,98062.59
2019-01-08T07:52:53.998Z,98079.47
2019-01-08T07:55:22.393Z,98064.04
2019-01-08T07:57:50.794Z,98077.66
2019-01-08T08:00:19.182Z,98077.91
2019-01-08T08:02:47.815Z,98073.34
2019-01-08T08:05:16.205Z,98074.19
2019-01-08T08:07:44.876Z,98071.81
2019-01-08T08:10:13.281Z,98076.99
2019-01-08T08:12:41.943Z,98075.85
2019-01-08T08:15:10.628Z,98069.54
2019-01-08T08:17:39.039Z,98060.81
2019-01-08T08:20:47.568Z,98062.97
2019-01-08T08:23:15.975Z,98068.42
2019-01-08T08:25:44.365Z,98064.30
2019-01-08T08:28:13.071Z,98060.44
2019-01-08T08:30:41.760Z,98058.23
2019-01-08T08:33:10.387Z,98062.61
2019-01-08T08:35:38.770Z,98063.69
2019-01-08T08:38:07.506Z,98060.73
2019-01-08T08:40:35.901Z,98063.00
2019-01-08T08:43:04.531Z,98071.13
2019-01-08T08:45:52.611Z,98065.68
2019-01-08T08:48:20.995Z,98060.82
2019-01-08T08:50:49.619Z,98054.05
2019-01-08T08:53:18.026Z,98054.33
2019-01-08T08:55:46.745Z,98054.33
2019-01-08T08:58:15.428Z,98053.42
2019-01-08T09:00:43.828Z,98053.44
2019-01-08T09:03:12.497Z,98045.75
2019-01-08T09:05:41.180Z,98054.27
2019-01-08T09:08:09.587Z,98044.16
2019-01-08T09:10:38.241Z,98047.20
2019-01-08T09:13:06.626Z,98041.50
2019-01-08T09:15:35.024Z,98039.92
2019-01-08T09:18:03.687Z,98043.78
2019-01-08T09:20:51.431Z,98033.69
2019-01-08T09:23:20.057Z,98037.72
2019-01-08T09:25:48.441Z,98033.47
2019-01-08T09:28:16.844Z,98028.66
2019-01-08T09:30:45.461Z,98025.54
2019-01-08T09:33:13.868Z,98029.02
2019-01-08T09:35:42.253Z,98020.22
2019-01-08T09:38:10.637Z,98020.63
2019-01-08T09:40:39.050Z,98021.91
2019-01-08T09:43:07.436Z,98013.83
2019-01-08T09:45:35.827Z,98015.41
2019-01-08T09:48:04.510Z,98013.75
2019-01-08T09:50:32.890Z,98025.82
2019-01-08T09:53:01.572Z,98010.16
2019-01-08T09:55:29.977Z,98010.96
2019-01-08T09:57:58.372Z,97998.53
2019-01-08T10:00:27.014Z,97997.95
2019-01-08T10:02:55.419Z,98005.59
2019-01-08T10:05:23.814Z,98001.19
2019-01-08T10:07:52.203Z,97995.10
2019-01-08T10:10:20.939Z,97990.17
2019-01-08T10:12:49.335Z,97992.58
2019-01-08T10:15:17.731Z,97995.84
2019-01-08T10:17:46.485Z,97984.36
2019-01-08T10:20:14.875Z,97990.88
2019-01-08T10:22:43.321Z,97985.46
2019-01-08T10:25:11.930Z,97988.45
2019-01-08T10:27:40.320Z,97987.56
2019-01-08T10:30:48.639Z,97988.20
2019-01-08T10:33:17.032Z,97986.34
2019-01-08T10:35:45.687Z,97995.91
2019-01-08T10:38:14.090Z,97986.34
2019-01-08T10:40:42.478Z,97979.38
2019-01-08T10:43:11.131Z,97988.91
2019-01-08T10:45:39.535Z,97970.12
2019-01-08T10:48:07.917Z,97979.38
2019-01-08T10:50:36.578Z,97967.66
2019-01-08T10:53:04.982Z,97971.00
2019-01-08T10:55:33.639Z,97975.48
2019-01-08T10:58:02.324Z,97958.95
2019-01-08T11:00:31.011Z,97951.44
2019-01-08T11:02:59.398Z,97954.75
2019-01-08T11:05:28.078Z,97956.00
2019-01-08T11:07:56.791Z,97961.02
2019-01-08T11:10:25.162Z,97940.51
2019-01-08T11:12:53.556Z,97960.50
2019-01-08T11:15:21.958Z,97946.95
2019-01-08T11:17:50.353Z,97951.33
2019-01-08T11:20:19.065Z,97950.98
2019-01-08T11:22:47.468Z,97957.52
2019-01-08T11:25:15.853Z,97959.37
2019-01-08T11:27:44.507Z,97944.88
2019-01-08T11:30:12.914Z,97943.77
2019-01-08T11:32:41.573Z,97948.15
2019-01-08T11:35:10.257Z,97937.33
2019-01-08T11:37:38.667Z,97929.90
2019-01-08T11:40:47.198Z,97934.70
2019-01-08T11:43:15.605Z,97916.66
2019-01-08T11:45:44.325Z,97924.83
2019-01-08T11:48:13.014Z,97928.09
2019-01-08T11:50:41.711Z,97903.45
2019-01-08T11:53:10.377Z,97919.63
2019-01-08T11:55:39.066Z,97918.50
2019-01-08T11:58:07.468Z,97904.80
2019-01-08T12:00:35.855Z,97906.44
2019-01-08T12:03:04.484Z,97906.91
2019-01-08T12:05:33.298Z,97891.13
2019-01-08T12:08:01.689Z,97883.42
2019-01-08T12:10:30.090Z,97879.61
2019-01-08T12:12:58.478Z,97878.66
2019-01-08T12:15:26.867Z,97869.64
2019-01-08T12:17:55.510Z,97879.30
2019-01-08T12:20:24.186Z,97860.48
2019-01-08T12:22:52.575Z,97857.34
2019-01-08T12:25:20.976Z,97846.02
2019-01-08T12:27:49.362Z,97845.64
2019-01-08T12:30:17.751Z,97841.32
2019-01-08T12:32:46.149Z,97839.61
2019-01-08T12:35:14.539Z,97841.19
2019-01-08T12:37:43.248Z,97836.73
2019-01-08T12:40:11.718Z,97835.83
2019-01-08T12:42:40.101Z,97843.86
2019-01-08T12:45:08.555Z,97846.58
2019-01-08T12:47:37.273Z,97843.98
2019-01-08T12:50:45.565Z,97843.98
2019-01-08T12:53:13.977Z,97842.38
2019-01-08T12:55:42.372Z,97833.84
2019-01-08T12:58:11.031Z,97842.73
2019-01-08T13:00:39.435Z,97829.92
2019-01-08T13:03:07.824Z,97844.81
2019-01-08T13:05:36.209Z,97826.28
2019-01-08T13:08:04.610Z,97828.98
2019-01-08T13:10:33.000Z,97834.22
2019-01-08T13:13:01.387Z,97828.16
2019-01-08T13:15:29.786Z,97822.73
2019-01-08T13:17:58.173Z,97819.17
2019-01-08T13:20:26.558Z,97823.50
2019-01-08T13:22:54.973Z,97819.16
2019-01-08T13:25:23.340Z,97824.40
2019-01-08T13:27:51.747Z,97822.17
2019-01-08T13:30:20.134Z,97826.80
2019-01-08T13:32:48.949Z,97824.13
2019-01-08T13:35:17.636Z,97806.05
2019-01-08T13:37:46.029Z,97816.56
2019-01-08T13:40:14.417Z,97800.02
2019-01-08T13:42:42.823Z,97802.89
2019-01-08T13:45:11.212Z,97802.27
2019-01-08T13:47:39.601Z,97807.95
2019-01-08T13:50:27.343Z,97804.77
2019-01-08T13:52:55.737Z,97796.67
2019-01-08T13:55:24.433Z,97802.09
2019-01-08T13:57:53.224Z,97799.93
2019-01-08T14:00:21.672Z,97784.42
2019-01-08T14:02:50.320Z,97787.70
2019-01-08T14:05:18.701Z,97792.57
2019-01-08T14:07:47.092Z,97779.37
2019-01-08T14:10:15.505Z,97770.41
2019-01-08T14:12:43.894Z,97779.19
2019-01-08T14:15:12.583Z,97785.73
2019-01-08T14:17:40.990Z,97778.31
2019-01-08T14:20:09.447Z,97786.86
2019-01-08T14:22:38.135Z,97800.57
2019-01-08T14:28:01.819Z,97806.44
2019-01-08T14:30:30.506Z,97795.83
2019-01-08T14:32:58.895Z,97805.80
2019-01-08T14:35:27.300Z,97800.05
2019-01-08T14:37:55.949Z,97802.23
2019-01-08T14:40:24.635Z,97807.22
2019-01-08T14:42:53.030Z,97800.47
2019-01-08T14:45:21.702Z,97810.78
2019-01-08T14:47:50.384Z,97800.74
2019-01-08T14:50:18.791Z,97802.35
2019-01-08T14:52:47.447Z,97801.26
2019-01-08T14:55:35.629Z,97795.84
2019-01-08T14:58:04.026Z,97779.30
2019-01-08T15:00:32.755Z,97781.83
2019-01-08T15:03:01.155Z,97783.66
2019-01-08T15:05:29.548Z,97771.31
2019-01-08T15:07:58.199Z,97775.11
2019-01-08T15:10:26.605Z,97779.77
2019-01-08T15:12:54.990Z,97792.07
2019-01-08T15:15:23.751Z,97789.94
2019-01-08T15:17:52.140Z,97770.28
2019-01-08T15:20:20.530Z,97785.08
2019-01-08T15:22:48.941Z,97786.72
2019-01-08T15:25:17.672Z,97780.98
2019-01-08T15:27:46.055Z,97775.56
2019-01-08T15:30:14.535Z,97784.83
2019-01-08T15:32:42.923Z,97795.77
2019-01-08T15:35:11.392Z,97784.89
2019-01-08T15:37:39.796Z,97782.18
2019-01-08T15:40:08.180Z,97790.93
2019-01-08T15:42:36.566Z,97789.07
2019-01-08T15:45:44.882Z,97797.33
2019-01-08T15:48:13.527Z,97800.06
2019-01-08T15:50:42.215Z,97799.59
2019-01-08T15:53:10.620Z,97800.06
2019-01-08T15:55:39.280Z,97811.52
2019-01-08T15:58:07.735Z,97796.76
2019-01-08T16:00:36.139Z,97790.19
2019-01-08T16:03:07.547Z,97791.29
2019-01-08T16:05:34.876Z,97778.98
2019-01-08T16:08:03.276Z,97789.56
2019-01-08T16:10:31.666Z,97790.93
2019-01-08T16:13:00.053Z,97774.06
2019-01-08T16:15:28.455Z,97783.66
2019-01-08T16:17:56.849Z,97785.55
2019-01-08T16:20:25.244Z,97788.50
2019-01-08T16:22:53.687Z,97793.17
2019-01-08T16:25:22.400Z,97787.34
2019-01-08T16:27:51.083Z,97792.81
2019-01-08T16:30:20.190Z,97795.33
2019-01-08T16:32:49.613Z,97785.55
2019-01-08T16:35:18.003Z,97773.05
2019-01-08T16:37:46.410Z,97786.50
2019-01-08T16:40:14.796Z,97786.28
2019-01-08T16:42:43.196Z,97800.80
2019-01-08T16:45:11.657Z,97813.17
2019-01-08T16:47:40.055Z,97800.02
2019-01-08T16:50:08.513Z,97794.42
2019-01-08T16:52:36.912Z,97795.29
2019-01-08T16:55:45.217Z,97808.42
2019-01-08T16:58:13.621Z,97792.63
2019-01-08T17:00:42.084Z,97800.30
2019-01-08T17:03:10.492Z,97779.52
2019-01-08T17:05:38.886Z,97789.58
2019-01-08T17:08:07.624Z,97790.58
2019-01-08T17:10:37.653Z,97801.19
2019-01-08T17:13:06.213Z,97795.09
2019-01-08T17:15:34.604Z,97811.48
2019-01-08T17:18:03.011Z,97816.92
2019-01-08T17:20:31.667Z,97807.58
2019-01-08T17:23:00.078Z,97806.31
2019-01-08T17:25:28.504Z,97795.40
2019-01-08T17:28:16.235Z,97794.58
2019-01-08T17:30:44.946Z,97788.02
2019-01-08T17:33:13.407Z,97799.50
2019-01-08T17:35:42.115Z,97793.19
2019-01-08T17:38:10.521Z,97800.47
2019-01-08T17:40:38.928Z,97804.25
2019-01-08T17:43:07.363Z,97785.91
2019-01-08T17:45:35.753Z,97790.88
2019-01-08T17:48:04.454Z,97790.48
2019-01-08T17:50:32.841Z,97775.00
2019-01-08T17:53:01.228Z,97789.80
2019-01-08T17:55:29.628Z,97789.58
2019-01-08T17:58:32.952Z,97781.02
2019-01-08T18:01:04.637Z,97783.25
2019-01-08T18:03:33.330Z,97798.20
2019-01-08T18:06:02.011Z,97785.93
2019-01-08T18:08:30.701Z,97790.58
2019-01-08T18:10:59.389Z,97782.90
2019-01-08T18:13:28.071Z,97787.52
2019-01-08T18:15:56.755Z,97781.02
2019-01-08T18:18:25.456Z,97787.62
2019-01-08T18:20:53.904Z,97769.31
2019-01-08T18:23:22.612Z,97771.93
2019-01-08T18:25:51.000Z,97767.90
2019-01-08T18:28:19.429Z,97776.16
2019-01-08T18:30:47.810Z,97782.08
2019-01-08T18:33:16.540Z,97777.20
2019-01-08T18:35:45.188Z,97780.77
2019-01-08T18:38:13.582Z,97780.50
2019-01-08T18:40:42.207Z,97779.95
2019-01-08T18:43:14.084Z,97780.30
2019-01-08T18:45:40.972Z,97771.33
2019-01-08T18:48:09.356Z,97769.77
2019-01-08T18:50:37.762Z,97778.03
2019-01-08T18:53:06.151Z,97781.53
2019-01-08T18:55:34.537Z,97770.04
2019-01-08T18:58:02.945Z,97785.84
2019-01-08T19:00:31.334Z,97778.93
2019-01-08T19:02:59.798Z,97787.48
2019-01-08T19:05:28.200Z,97791.50
2019-01-08T19:07:56.909Z,97786.86
2019-01-08T19:10:25.596Z,97787.08
2019-01-08T19:12:53.986Z,97785.41
2019-01-08T19:15:22.377Z,97786.76
2019-01-08T19:17:50.853Z,97794.36
2019-01-08T19:20:19.311Z,97798.22
2019-01-08T19:22:48.823Z,97804.52
2019-01-08T19:25:17.305Z,97794.98
2019-01-08T19:27:45.786Z,97803.48
2019-01-08T19:30:14.159Z,97798.27
2019-01-08T19:32:42.806Z,97792.00
2019-01-08T19:35:11.533Z,97804.55
2019-01-08T19:37:39.924Z,97807.83
2019-01-08T19:40:08.805Z,97796.38
2019-01-08T19:42:37.493Z,97789.77
2019-01-08T19:45:07.426Z,97809.17
2019-01-08T19:47:35.827Z,97808.63
2019-01-08T19:50:05.856Z,97792.23
2019-01-08T19:52:34.588Z,97814.66
2019-01-08T19:55:02.989Z,97823.16
2019-01-08T19:57:31.383Z,97821.81
2019-01-08T19:59:59.769Z,97817.09
2019-01-08T20:02:28.181Z,97812.47
2019-01-08T20:04:56.572Z,97826.40
2019-01-08T20:07:25.283Z,97818.98
2019-01-08T20:09:53.693Z,97809.61
2019-01-08T20:12:22.080Z,97793.16
2019-01-08T20:14:50.818Z,97798.59
2019-01-08T20:17:19.225Z,97798.07
2019-01-08T20:19:47.879Z,97809.16
2019-01-08T20:22:16.563Z,97789.16
2019-01-08T20:24:44.969Z,97790.33
2019-01-08T20:27:13.356Z,97792.37
2019-01-08T20:29:41.741Z,97781.44
2019-01-08T20:32:10.141Z,97774.34
2019-01-08T20:34:38.526Z,97776.80
2019-01-08T20:37:07.249Z,97770.27
2019-01-08T20:39:35.653Z,97776.57
2019-01-08T20:42:04.046Z,97778.80
2019-01-08T20:44:32.436Z,97779.64
2019-01-08T20:47:00.841Z,97786.23
2019-01-08T20:49:29.553Z,97774.18
2019-01-08T20:51:57.944Z,97779.16
2019-01-08T20:54:26.615Z,97787.98
2019-01-08T20:56:55.314Z,97782.16
2019-01-08T20:59:23.701Z,97772.33
2019-01-08T21:01:52.339Z,97771.18
2019-01-08T21:04:20.960Z,97769.24
2019-01-08T21:06:49.353Z,97761.32
2019-01-08T21:09:17.763Z,97759.75
2019-01-08T21:11:46.143Z,97756.77
2019-01-08T21:14:14.528Z,97753.24
2019-01-08T21:16:42.925Z,97756.05
2019-01-08T21:19:11.632Z,97754.16
2019-01-08T21:21:40.315Z,97744.08
2019-01-08T21:24:08.702Z,97738.98
2019-01-08T21:26:37.097Z,97740.91
2019-01-08T21:29:05.479Z,97729.47
2019-01-08T21:31:34.138Z,97724.83
2019-01-08T21:34:02.568Z,97728.72
2019-01-08T21:36:30.949Z,97733.04
2019-01-08T21:38:59.333Z,97727.56
2019-01-08T21:41:27.730Z,97736.30
2019-01-08T21:43:56.443Z,97739.33
2019-01-08T21:46:24.828Z,97744.24
2019-01-08T21:48:53.243Z,97739.83
2019-01-08T21:51:21.650Z,97741.44
2019-01-08T21:53:50.048Z,97726.64
2019-01-08T21:56:18.431Z,97730.49
2019-01-08T21:58:46.816Z,97731.36
2019-01-08T22:01:15.220Z,97731.06
2019-01-08T22:03:43.883Z,97730.22
2019-01-08T22:06:12.275Z,97735.75
2019-01-08T22:08:40.984Z,97728.70
2019-01-08T22:11:09.373Z,97721.87
2019-01-08T22:13:37.779Z,97724.09
2019-01-08T22:16:06.169Z,97721.16
2019-01-08T22:18:34.555Z,97735.30
2019-01-08T22:21:02.967Z,97730.68
2019-01-08T22:23:31.355Z,97734.32
2019-01-08T22:25:59.749Z,97718.78
2019-01-08T22:28:28.692Z,97718.57
2019-01-08T22:30:57.380Z,97717.22
2019-01-08T22:33:25.768Z,97736.09
2019-01-08T22:35:54.177Z,97725.12
2019-01-08T22:38:22.561Z,97721.59
2019-01-08T22:40:50.949Z,97729.80
2019-01-08T22:43:19.683Z,97716.23
2019-01-08T22:45:48.067Z,97726.83
2019-01-08T22:48:16.467Z,97718.97
2019-01-08T22:50:45.131Z,97707.52
2019-01-08T22:53:14.685Z,97706.92
2019-01-08T22:55:43.090Z,97703.37
2019-01-08T22:58:11.803Z,97703.42
2019-01-08T23:00:50.828Z,97694.70
2019-01-08T23:03:19.353Z,97679.38
2019-01-08T23:05:47.740Z,97685.06
2019-01-08T23:08:16.888Z,97680.52
2019-01-08T23:10:45.275Z,97680.97
2019-01-08T23:13:13.822Z,97674.39
2019-01-08T23:15:42.531Z,97676.91
2019-01-08T23:18:10.934Z,97674.17
2019-01-08T23:20:39.312Z,97670.00
2019-01-08T23:23:07.802Z,97683.09
2019-01-08T23:25:36.454Z,97675.44
2019-01-08T23:28:04.913Z,97681.44
2019-01-08T23:30:33.309Z,97678.98
2019-01-08T23:33:01.686Z,97681.97
2019-01-08T23:35:30.382Z,97674.62
2019-01-08T23:37:58.923Z,97672.50
2019-01-08T23:40:27.308Z,97672.50
2019-01-08T23:42:55.694Z,97677.17
2019-01-08T23:45:24.092Z,97678.78
2019-01-08T23:47:52.890Z,97672.80
2019-01-08T23:50:21.574Z,97679.91
2019-01-08T23:53:07.074Z,97681.52
2019-01-08T23:55:38.861Z,97673.69
2019-01-08T23:58:10.297Z,97675.49
