createdAt,value
2017-12-24T00:01:21.327Z,45.60
2017-12-24T00:03:48.849Z,47.10
2017-12-24T00:06:16.362Z,55.07
2017-12-24T00:08:43.843Z,50.03
2017-12-24T00:11:11.344Z,55.23
2017-12-24T00:13:38.821Z,54.97
2017-12-24T00:16:06.329Z,52.33
2017-12-24T00:18:34.809Z,65.93
2017-12-24T00:21:02.325Z,62.83
2017-12-24T00:23:29.790Z,61.63
2017-12-24T00:25:57.276Z,64.50
2017-12-24T00:28:24.765Z,60.83
2017-12-24T00:30:52.260Z,67.93
2017-12-24T00:33:19.730Z,68.43
2017-12-24T00:35:47.198Z,61.67
2017-12-24T00:38:14.657Z,67.67
2017-12-24T00:40:42.127Z,67.77
2017-12-24T00:43:09.608Z,68.67
2017-12-24T00:45:37.103Z,68.90
2017-12-24T00:48:05.452Z,64.33
2017-12-24T00:50:32.936Z,69.97
2017-12-24T00:53:00.423Z,66.10
2017-12-24T00:55:27.904Z,68.43
2017-12-24T00:57:55.369Z,64.10
2017-12-24T01:00:22.837Z,68.07
2017-12-24T01:02:51.027Z,64.73
2017-12-24T01:05:18.521Z,67.70
2017-12-24T01:07:45.981Z,61.70
2017-12-24T01:10:14.376Z,66.27
2017-12-24T01:12:41.855Z,59.00
2017-12-24T01:15:09.329Z,62.53
2017-12-24T01:17:36.800Z,61.07
2017-12-24T01:20:04.285Z,55.07
2017-12-24T01:22:31.768Z,58.07
2017-12-24T01:24:59.278Z,51.27
2017-12-24T01:27:26.756Z,49.47
2017-12-24T01:29:54.749Z,49.20
2017-12-24T01:32:22.217Z,43.87
2017-12-24T01:34:50.703Z,42.43
2017-12-24T01:37:18.184Z,41.20
2017-12-24T01:39:45.661Z,39.23
2017-12-24T01:42:13.152Z,37.97
2017-12-24T01:44:40.625Z,37.60
2017-12-24T01:47:08.127Z,31.97
2017-12-24T01:49:35.594Z,34.10
2017-12-24T01:52:03.076Z,34.47
2017-12-24T01:54:30.572Z,33.63
2017-12-24T01:56:58.848Z,32.70
2017-12-24T01:59:26.339Z,32.20
2017-12-24T02:01:53.802Z,33.23
2017-12-24T02:04:21.265Z,33.10
2017-12-24T02:06:48.754Z,36.03
2017-12-24T02:09:16.245Z,30.10
2017-12-24T02:11:43.740Z,29.20
2017-12-24T02:14:11.217Z,28.90
2017-12-24T02:16:38.714Z,29.53
2017-12-24T02:19:06.179Z,26.73
2017-12-24T02:21:33.664Z,27.20
2017-12-24T02:24:01.125Z,27.40
2017-12-24T02:26:28.632Z,28.70
2017-12-24T02:28:56.127Z,28.87
2017-12-24T02:31:23.612Z,30.40
2017-12-24T02:33:51.086Z,29.90
2017-12-24T02:36:18.580Z,32.83
2017-12-24T02:38:46.719Z,35.30
2017-12-24T02:41:14.196Z,35.93
2017-12-24T02:43:41.685Z,37.97
2017-12-24T02:46:10.014Z,38.07
2017-12-24T02:48:37.503Z,37.20
2017-12-24T02:51:04.992Z,34.50
2017-12-24T02:53:32.530Z,38.07
2017-12-24T02:56:00.004Z,38.00
2017-12-24T02:58:27.506Z,34.60
2017-12-24T03:00:54.991Z,36.10
2017-12-24T03:03:22.482Z,35.30
2017-12-24T03:05:49.941Z,35.83
2017-12-24T03:08:17.443Z,33.90
2017-12-24T03:10:44.910Z,38.03
2017-12-24T03:13:12.396Z,38.23
2017-12-24T03:15:39.865Z,39.07
2017-12-24T03:18:07.349Z,38.73
2017-12-24T03:20:34.822Z,35.83
2017-12-24T03:23:02.314Z,38.47
2017-12-24T03:25:29.786Z,35.03
2017-12-24T03:27:57.258Z,39.13
2017-12-24T03:30:24.732Z,40.03
2017-12-24T03:32:52.235Z,36.07
2017-12-24T03:35:19.706Z,34.60
2017-12-24T03:37:47.174Z,34.33
2017-12-24T03:40:14.678Z,32.33
2017-12-24T03:42:42.164Z,38.87
2017-12-24T03:45:09.691Z,31.80
2017-12-24T03:47:37.200Z,32.80
2017-12-24T03:50:04.700Z,33.30
2017-12-24T03:52:32.198Z,32.30
2017-12-24T03:54:59.696Z,32.13
2017-12-24T03:57:27.583Z,30.77
2017-12-24T03:59:55.055Z,30.57
2017-12-24T04:02:22.544Z,29.67
2017-12-24T04:04:50.001Z,29.90
2017-12-24T04:07:17.531Z,33.17
2017-12-24T04:09:45.028Z,32.70
2017-12-24T04:12:12.492Z,29.20
2017-12-24T04:14:39.958Z,30.63
2017-12-24T04:17:07.418Z,30.23
2017-12-24T04:19:34.880Z,30.27
2017-12-24T04:22:02.356Z,29.63
2017-12-24T04:24:29.856Z,30.50
2017-12-24T04:26:57.349Z,30.07
2017-12-24T04:29:24.833Z,32.13
2017-12-24T04:31:52.297Z,29.97
2017-12-24T04:34:19.779Z,31.27
2017-12-24T04:36:47.277Z,34.93
2017-12-24T04:39:15.153Z,31.67
2017-12-24T04:41:42.692Z,33.13
2017-12-24T04:44:10.133Z,29.87
2017-12-24T04:46:37.628Z,33.00
2017-12-24T04:49:05.982Z,32.77
2017-12-24T04:51:33.555Z,30.13
2017-12-24T04:54:01.040Z,33.17
2017-12-24T04:56:28.509Z,31.40
2017-12-24T04:58:55.979Z,34.20
2017-12-24T05:01:24.056Z,32.80
2017-12-24T05:03:51.534Z,37.23
2017-12-24T05:06:19.016Z,34.87
2017-12-24T05:08:46.497Z,37.67
2017-12-24T05:11:13.982Z,37.40
2017-12-24T05:13:41.486Z,33.50
2017-12-24T05:16:08.969Z,31.97
2017-12-24T05:18:36.464Z,35.10
2017-12-24T05:21:04.737Z,34.80
2017-12-24T05:23:32.235Z,31.73
2017-12-24T05:25:59.712Z,32.93
2017-12-24T05:28:27.203Z,34.33
2017-12-24T05:30:54.723Z,32.27
2017-12-24T05:33:22.216Z,32.03
2017-12-24T05:35:49.724Z,33.03
2017-12-24T05:38:17.212Z,34.63
2017-12-24T05:40:44.683Z,33.10
2017-12-24T05:43:12.733Z,34.10
2017-12-24T05:45:40.228Z,35.13
2017-12-24T05:48:07.708Z,33.40
2017-12-24T05:50:35.211Z,33.80
2017-12-24T05:53:02.670Z,33.47
2017-12-24T05:55:30.143Z,33.93
2017-12-24T05:57:57.613Z,31.17
2017-12-24T06:00:25.090Z,30.83
2017-12-24T06:02:52.582Z,32.70
2017-12-24T06:05:20.054Z,33.63
2017-12-24T06:07:47.523Z,30.87
2017-12-24T06:10:14.989Z,32.77
2017-12-24T06:12:42.468Z,27.80
2017-12-24T06:15:10.011Z,34.87
2017-12-24T06:17:37.500Z,29.60
2017-12-24T06:20:04.992Z,30.73
2017-12-24T06:22:32.457Z,29.23
2017-12-24T06:24:59.913Z,31.00
2017-12-24T06:27:27.410Z,29.37
2017-12-24T06:29:54.886Z,32.07
2017-12-24T06:32:22.385Z,28.97
2017-12-24T06:34:49.851Z,31.30
2017-12-24T06:37:17.325Z,28.80
2017-12-24T06:39:44.820Z,33.23
2017-12-24T06:42:12.294Z,31.30
2017-12-24T06:44:39.767Z,29.30
2017-12-24T06:47:07.252Z,33.93
2017-12-24T06:49:34.750Z,33.33
2017-12-24T06:52:02.229Z,33.40
2017-12-24T06:54:29.700Z,30.53
2017-12-24T06:56:57.193Z,33.47
2017-12-24T06:59:24.704Z,32.37
2017-12-24T07:01:52.200Z,32.67
2017-12-24T07:04:19.691Z,32.93
2017-12-24T07:06:47.208Z,34.90
2017-12-24T07:09:14.709Z,35.37
2017-12-24T07:11:42.174Z,34.77
2017-12-24T07:14:09.641Z,32.53
2017-12-24T07:16:37.120Z,30.27
2017-12-24T07:19:04.598Z,32.17
2017-12-24T07:21:32.100Z,31.83
2017-12-24T07:23:59.578Z,32.40
2017-12-24T07:26:27.064Z,31.63
2017-12-24T07:28:54.543Z,33.53
2017-12-24T07:31:22.024Z,32.70
2017-12-24T07:33:49.566Z,32.93
2017-12-24T07:36:17.065Z,32.57
2017-12-24T07:38:44.548Z,31.87
2017-12-24T07:41:12.026Z,33.87
2017-12-24T07:43:40.350Z,32.33
2017-12-24T07:46:08.782Z,34.53
2017-12-24T07:48:36.270Z,31.67
2017-12-24T07:51:03.771Z,32.87
2017-12-24T07:53:31.248Z,34.07
2017-12-24T07:55:58.746Z,32.30
2017-12-24T07:58:26.255Z,31.33
2017-12-24T08:00:54.093Z,33.67
2017-12-24T08:03:21.569Z,30.37
2017-12-24T08:05:49.073Z,28.17
2017-12-24T08:08:16.562Z,28.80
2017-12-24T08:10:44.061Z,27.37
2017-12-24T08:13:12.426Z,26.80
2017-12-24T08:15:39.940Z,29.60
2017-12-24T08:18:07.451Z,27.60
2017-12-24T08:20:34.952Z,25.23
2017-12-24T08:23:02.431Z,25.20
2017-12-24T08:25:29.894Z,23.20
2017-12-24T08:27:57.417Z,24.50
2017-12-24T08:30:24.888Z,25.97
2017-12-24T08:32:52.371Z,25.03
2017-12-24T08:35:19.866Z,23.03
2017-12-24T08:37:47.344Z,22.77
2017-12-24T08:40:14.809Z,26.43
2017-12-24T08:42:42.299Z,22.33
2017-12-24T08:45:09.773Z,24.57
2017-12-24T08:47:37.242Z,20.67
2017-12-24T08:50:04.717Z,22.03
2017-12-24T08:52:32.193Z,21.20
2017-12-24T08:54:59.773Z,23.93
2017-12-24T08:57:27.228Z,21.77
2017-12-24T08:59:54.690Z,24.93
2017-12-24T09:02:22.177Z,20.57
2017-12-24T09:04:49.733Z,21.80
2017-12-24T09:07:17.217Z,18.47
2017-12-24T09:09:44.686Z,26.13
2017-12-24T09:12:12.169Z,20.67
2017-12-24T09:14:39.642Z,19.27
2017-12-24T09:17:07.137Z,23.17
2017-12-24T09:19:34.655Z,24.40
2017-12-24T09:22:02.146Z,21.47
2017-12-24T09:24:30.216Z,20.60
2017-12-24T09:26:58.458Z,25.47
2017-12-24T09:29:25.922Z,22.50
2017-12-24T09:31:53.405Z,22.37
2017-12-24T09:34:20.957Z,21.07
2017-12-24T09:36:48.441Z,25.97
2017-12-24T09:39:15.909Z,22.87
2017-12-24T09:41:43.477Z,21.17
2017-12-24T09:44:10.972Z,26.73
2017-12-24T09:46:39.093Z,21.37
2017-12-24T09:49:08.284Z,21.40
2017-12-24T09:51:35.741Z,22.27
2017-12-24T09:54:03.202Z,20.13
2017-12-24T09:56:30.685Z,21.73
2017-12-24T09:58:58.169Z,18.93
2017-12-24T10:01:26.581Z,20.50
2017-12-24T10:03:54.054Z,17.73
2017-12-24T10:06:21.522Z,20.33
2017-12-24T10:08:48.978Z,17.70
2017-12-24T10:11:16.449Z,19.07
2017-12-24T10:13:51.410Z,16.10
2017-12-24T10:16:18.896Z,17.07
2017-12-24T10:18:46.376Z,17.30
2017-12-24T10:21:13.864Z,15.37
2017-12-24T10:23:41.365Z,15.50
2017-12-24T10:26:08.838Z,15.83
2017-12-24T10:28:36.311Z,14.57
2017-12-24T10:31:03.786Z,15.20
2017-12-24T10:33:31.283Z,16.57
2017-12-24T10:35:58.789Z,15.93
2017-12-24T10:38:26.258Z,15.77
2017-12-24T10:40:53.739Z,17.27
2017-12-24T10:43:21.777Z,13.50
2017-12-24T10:45:49.251Z,12.23
2017-12-24T10:48:16.746Z,16.53
2017-12-24T10:50:44.203Z,16.23
2017-12-24T10:53:11.744Z,15.07
2017-12-24T10:55:39.968Z,15.30
2017-12-24T10:58:07.429Z,13.33
2017-12-24T11:00:35.239Z,14.83
2017-12-24T11:03:02.730Z,13.87
2017-12-24T11:05:30.213Z,15.80
2017-12-24T11:07:58.495Z,13.97
2017-12-24T11:10:25.973Z,12.53
2017-12-24T11:12:53.438Z,12.03
2017-12-24T11:15:20.922Z,13.87
2017-12-24T11:17:48.417Z,17.07
2017-12-24T11:20:15.891Z,13.13
2017-12-24T11:22:43.368Z,12.17
2017-12-24T11:25:10.845Z,15.87
2017-12-24T11:27:38.310Z,14.37
2017-12-24T11:30:05.808Z,14.50
2017-12-24T11:32:33.293Z,12.40
2017-12-24T11:35:00.793Z,11.20
2017-12-24T11:37:28.268Z,10.33
2017-12-24T11:39:55.751Z,10.97
2017-12-24T11:42:23.219Z,10.57
2017-12-24T11:44:50.717Z,15.77
2017-12-24T11:47:18.192Z,10.47
2017-12-24T11:49:45.678Z,13.33
2017-12-24T11:52:13.161Z,10.30
2017-12-24T11:54:40.650Z,10.30
2017-12-24T11:57:08.105Z,11.20
2017-12-24T11:59:35.561Z,9.60
2017-12-24T12:02:03.031Z,8.60
2017-12-24T12:04:30.490Z,8.30
2017-12-24T12:06:57.958Z,9.20
2017-12-24T12:09:25.444Z,8.33
2017-12-24T12:11:52.912Z,7.60
2017-12-24T12:14:21.356Z,8.47
2017-12-24T12:16:48.835Z,9.70
2017-12-24T12:19:16.307Z,7.60
2017-12-24T12:21:43.792Z,9.03
2017-12-24T12:24:11.287Z,7.07
2017-12-24T12:26:38.762Z,9.33
2017-12-24T12:29:06.245Z,9.03
2017-12-24T12:31:33.698Z,9.30
2017-12-24T12:34:01.173Z,11.20
2017-12-24T12:36:28.643Z,8.73
2017-12-24T12:38:56.120Z,9.23
2017-12-24T12:41:23.582Z,8.50
2017-12-24T12:43:51.067Z,10.60
2017-12-24T12:46:18.553Z,8.47
2017-12-24T12:48:46.034Z,8.93
2017-12-24T12:51:13.497Z,7.57
2017-12-24T12:53:41.234Z,10.20
2017-12-24T12:56:08.728Z,9.70
2017-12-24T12:58:36.197Z,8.07
2017-12-24T13:01:03.690Z,6.93
2017-12-24T13:03:31.172Z,7.87
2017-12-24T13:05:58.683Z,7.87
2017-12-24T13:08:26.152Z,6.53
2017-12-24T13:10:53.636Z,7.33
2017-12-24T13:13:21.110Z,5.67
2017-12-24T13:15:48.926Z,6.60
2017-12-24T13:18:16.402Z,7.67
2017-12-24T13:20:43.888Z,6.40
2017-12-24T13:23:11.360Z,6.10
2017-12-24T13:25:38.848Z,6.53
2017-12-24T13:28:06.324Z,5.73
2017-12-24T13:30:33.794Z,5.53
2017-12-24T13:33:01.274Z,5.80
2017-12-24T13:35:28.948Z,4.73
2017-12-24T13:37:56.425Z,5.80
2017-12-24T13:40:23.918Z,6.80
2017-12-24T13:42:51.416Z,5.10
2017-12-24T13:45:18.928Z,4.00
2017-12-24T13:47:46.408Z,6.23
2017-12-24T13:50:13.885Z,4.17
2017-12-24T13:52:41.338Z,3.90
2017-12-24T13:55:08.809Z,3.77
2017-12-24T13:57:36.301Z,4.10
2017-12-24T14:00:03.769Z,4.70
2017-12-24T14:02:31.261Z,3.73
2017-12-24T14:04:58.766Z,3.47
2017-12-24T14:07:26.226Z,4.10
2017-12-24T14:09:53.686Z,5.50
2017-12-24T14:12:21.200Z,5.03
2017-12-24T14:14:48.773Z,4.20
2017-12-24T14:17:16.198Z,5.10
2017-12-24T14:19:43.692Z,6.63
2017-12-24T14:22:11.171Z,3.30
2017-12-24T14:24:38.637Z,3.23
2017-12-24T14:27:06.176Z,3.30
2017-12-24T14:29:33.612Z,3.20
2017-12-24T14:32:01.092Z,2.90
2017-12-24T14:34:28.571Z,2.97
2017-12-24T14:36:56.030Z,2.83
2017-12-24T14:39:23.487Z,4.17
2017-12-24T14:41:51.182Z,3.17
2017-12-24T14:44:18.659Z,3.30
2017-12-24T14:46:46.125Z,3.20
2017-12-24T14:49:13.604Z,3.17
2017-12-24T14:51:41.082Z,2.77
2017-12-24T14:54:08.564Z,3.07
2017-12-24T14:56:36.896Z,2.80
2017-12-24T14:59:04.354Z,3.07
2017-12-24T15:01:31.806Z,3.10
2017-12-24T15:03:59.278Z,3.50
2017-12-24T15:06:26.730Z,3.03
2017-12-24T15:08:54.186Z,3.30
2017-12-24T15:11:21.678Z,3.37
2017-12-24T15:13:49.134Z,3.00
2017-12-24T15:16:16.632Z,3.10
2017-12-24T15:18:44.093Z,3.30
2017-12-24T15:21:11.582Z,3.77
2017-12-24T15:23:39.073Z,3.17
2017-12-24T15:26:06.556Z,3.37
2017-12-24T15:28:34.014Z,5.50
2017-12-24T15:31:01.468Z,3.00
2017-12-24T15:33:28.942Z,3.30
2017-12-24T15:35:56.424Z,2.97
2017-12-24T15:38:23.878Z,4.43
2017-12-24T15:40:54.204Z,3.30
2017-12-24T15:43:21.693Z,3.27
2017-12-24T15:45:49.185Z,3.93
2017-12-24T15:48:16.924Z,3.33
2017-12-24T15:50:44.405Z,4.00
2017-12-24T15:53:11.904Z,4.00
2017-12-24T15:55:39.391Z,3.90
2017-12-24T15:58:06.882Z,5.03
2017-12-24T16:00:34.338Z,4.47
2017-12-24T16:03:01.822Z,8.07
2017-12-24T16:05:29.299Z,4.40
2017-12-24T16:07:56.782Z,5.60
2017-12-24T16:10:24.276Z,5.27
2017-12-24T16:12:51.749Z,6.03
2017-12-24T16:15:19.218Z,6.30
2017-12-24T16:17:46.687Z,5.83
2017-12-24T16:20:14.154Z,6.10
2017-12-24T16:22:41.642Z,7.63
2017-12-24T16:25:09.108Z,7.50
2017-12-24T16:27:37.065Z,7.37
2017-12-24T16:30:04.529Z,7.70
2017-12-24T16:32:31.986Z,8.80
2017-12-24T16:34:59.477Z,8.83
2017-12-24T16:37:26.938Z,9.57
2017-12-24T16:39:54.426Z,11.60
2017-12-24T16:42:21.912Z,9.67
2017-12-24T16:44:49.413Z,11.07
2017-12-24T16:47:16.913Z,13.30
2017-12-24T16:49:44.545Z,13.37
2017-12-24T16:52:12.048Z,13.07
2017-12-24T16:54:39.522Z,15.03
2017-12-24T16:57:07.003Z,16.30
2017-12-24T16:59:34.484Z,16.97
2017-12-24T17:02:02.045Z,16.40
2017-12-24T17:04:29.527Z,16.60
2017-12-24T17:06:56.988Z,15.87
2017-12-24T17:09:24.493Z,18.43
2017-12-24T17:11:51.976Z,17.53
2017-12-24T17:14:19.460Z,21.47
2017-12-24T17:16:47.900Z,19.03
2017-12-24T17:19:15.381Z,19.90
2017-12-24T17:21:43.619Z,20.03
2017-12-24T17:24:11.089Z,19.67
2017-12-24T17:26:38.569Z,21.30
2017-12-24T17:29:06.088Z,19.67
2017-12-24T17:31:33.582Z,19.87
2017-12-24T17:34:01.088Z,22.00
2017-12-24T17:36:28.557Z,21.43
2017-12-24T17:38:56.038Z,22.17
2017-12-24T17:41:23.513Z,23.03
2017-12-24T17:43:50.983Z,23.90
2017-12-24T17:46:18.488Z,22.23
2017-12-24T17:48:45.966Z,21.87
2017-12-24T17:51:13.484Z,18.87
2017-12-24T17:53:40.974Z,22.27
2017-12-24T17:56:08.464Z,20.83
2017-12-24T17:58:35.947Z,18.33
2017-12-24T18:01:03.805Z,20.90
2017-12-24T18:03:31.278Z,21.33
2017-12-24T18:05:58.777Z,19.97
2017-12-24T18:08:26.272Z,20.83
2017-12-24T18:10:53.742Z,25.47
2017-12-24T18:13:21.235Z,20.83
2017-12-24T18:15:48.728Z,22.23
2017-12-24T18:18:16.234Z,20.30
2017-12-24T18:20:43.721Z,18.87
2017-12-24T18:23:11.208Z,15.87
2017-12-24T18:25:38.685Z,19.20
2017-12-24T18:28:06.173Z,18.50
2017-12-24T18:30:33.664Z,18.40
2017-12-24T18:33:01.146Z,16.20
2017-12-24T18:35:28.622Z,17.63
2017-12-24T18:37:56.109Z,17.17
2017-12-24T18:40:23.590Z,17.93
2017-12-24T18:42:51.075Z,18.40
2017-12-24T18:45:18.580Z,18.70
2017-12-24T18:47:46.066Z,16.50
2017-12-24T18:50:13.566Z,16.57
2017-12-24T18:52:41.060Z,16.13
2017-12-24T18:55:08.561Z,17.97
2017-12-24T18:57:36.059Z,16.27
2017-12-24T19:00:03.581Z,14.97
2017-12-24T19:02:31.050Z,13.63
2017-12-24T19:04:58.564Z,15.83
2017-12-24T19:07:26.086Z,14.43
2017-12-24T19:09:53.577Z,17.93
2017-12-24T19:12:21.061Z,14.50
2017-12-24T19:14:48.560Z,18.47
2017-12-24T19:17:16.047Z,14.73
2017-12-24T19:19:43.553Z,15.43
2017-12-24T19:22:11.076Z,14.23
2017-12-24T19:24:38.563Z,15.43
2017-12-24T19:27:06.047Z,14.77
2017-12-24T19:29:33.540Z,16.17
2017-12-24T19:32:01.014Z,15.20
2017-12-24T19:34:28.482Z,15.63
2017-12-24T19:36:55.981Z,15.50
2017-12-24T19:39:23.488Z,13.63
2017-12-24T19:41:50.962Z,13.43
2017-12-24T19:44:18.464Z,11.83
2017-12-24T19:46:45.950Z,13.50
2017-12-24T19:49:13.464Z,12.10
2017-12-24T19:51:40.957Z,13.17
2017-12-24T19:54:08.696Z,12.07
2017-12-24T19:56:36.170Z,12.83
2017-12-24T19:59:03.672Z,17.07
2017-12-24T20:01:31.160Z,14.60
2017-12-24T20:03:58.650Z,13.33
2017-12-24T20:06:26.144Z,12.40
2017-12-24T20:08:53.617Z,14.00
2017-12-24T20:11:21.088Z,11.33
2017-12-24T20:13:48.558Z,12.93
2017-12-24T20:16:16.043Z,12.53
2017-12-24T20:18:43.518Z,12.03
2017-12-24T20:21:11.008Z,16.07
2017-12-24T20:23:38.496Z,12.07
2017-12-24T20:26:05.993Z,11.77
2017-12-24T20:28:33.472Z,10.67
2017-12-24T20:31:00.948Z,12.47
2017-12-24T20:33:28.461Z,12.20
2017-12-24T20:35:55.957Z,12.10
2017-12-24T20:38:23.429Z,11.30
2017-12-24T20:40:51.141Z,12.20
2017-12-24T20:43:18.617Z,12.00
2017-12-24T20:45:46.109Z,13.97
2017-12-24T20:48:14.374Z,13.63
2017-12-24T20:50:42.679Z,11.07
2017-12-24T20:53:10.180Z,12.37
2017-12-24T20:55:37.675Z,13.57
2017-12-24T20:58:05.155Z,11.73
2017-12-24T21:00:32.650Z,12.27
2017-12-24T21:03:00.109Z,12.77
2017-12-24T21:05:27.584Z,12.17
2017-12-24T21:07:55.083Z,13.87
2017-12-24T21:10:22.570Z,13.90
2017-12-24T21:12:50.044Z,11.90
2017-12-24T21:15:17.528Z,11.77
2017-12-24T21:17:45.011Z,13.77
2017-12-24T21:20:13.219Z,13.30
2017-12-24T21:22:40.700Z,11.90
2017-12-24T21:25:08.178Z,13.53
2017-12-24T21:27:35.652Z,10.97
2017-12-24T21:30:03.154Z,11.27
2017-12-24T21:32:30.644Z,11.27
2017-12-24T21:34:58.125Z,10.87
2017-12-24T21:37:25.598Z,13.70
2017-12-24T21:39:53.088Z,13.57
2017-12-24T21:42:20.565Z,12.73
2017-12-24T21:44:48.027Z,11.33
2017-12-24T21:47:15.577Z,12.63
2017-12-24T21:49:43.037Z,10.90
2017-12-24T21:52:10.506Z,13.80
2017-12-24T21:54:39.078Z,10.67
2017-12-24T21:57:06.533Z,14.47
2017-12-24T21:59:34.004Z,9.53
2017-12-24T22:02:01.489Z,9.67
2017-12-24T22:04:28.988Z,11.40
2017-12-24T22:06:56.454Z,9.87
2017-12-24T22:09:23.914Z,8.90
2017-12-24T22:11:51.376Z,13.20
2017-12-24T22:14:18.834Z,13.17
2017-12-24T22:16:46.327Z,10.03
2017-12-24T22:19:13.837Z,12.67
2017-12-24T22:21:41.368Z,10.37
2017-12-24T22:24:08.868Z,11.83
2017-12-24T22:26:36.378Z,10.07
2017-12-24T22:29:03.845Z,13.80
2017-12-24T22:31:31.331Z,10.20
2017-12-24T22:33:58.809Z,9.27
2017-12-24T22:36:26.280Z,9.97
2017-12-24T22:38:53.755Z,10.50
2017-12-24T22:41:21.245Z,7.97
2017-12-24T22:43:48.724Z,8.33
2017-12-24T22:46:16.183Z,9.87
2017-12-24T22:48:43.637Z,8.63
2017-12-24T22:51:11.096Z,7.67
2017-12-24T22:53:38.568Z,10.30
2017-12-24T22:56:06.045Z,8.70
2017-12-24T22:58:33.485Z,7.40
2017-12-24T23:01:01.419Z,7.10
2017-12-24T23:03:28.876Z,9.77
2017-12-24T23:05:56.341Z,7.00
2017-12-24T23:08:23.823Z,8.17
2017-12-24T23:10:51.281Z,6.40
2017-12-24T23:13:18.760Z,7.70
2017-12-24T23:15:46.238Z,8.27
2017-12-24T23:18:13.698Z,6.50
2017-12-24T23:20:41.161Z,8.07
2017-12-24T23:23:08.657Z,6.17
2017-12-24T23:25:36.186Z,5.43
2017-12-24T23:28:03.702Z,6.30
2017-12-24T23:30:31.605Z,6.83
2017-12-24T23:32:59.066Z,5.40
2017-12-24T23:35:26.554Z,6.57
2017-12-24T23:37:54.014Z,5.20
2017-12-24T23:40:21.479Z,5.60
2017-12-24T23:42:48.959Z,6.07
2017-12-24T23:45:16.453Z,5.83
2017-12-24T23:47:43.914Z,5.70
2017-12-24T23:50:11.401Z,5.40
2017-12-24T23:52:38.872Z,6.00
2017-12-24T23:55:06.378Z,7.23
2017-12-24T23:57:33.853Z,6.70
