createdAt,value
2022-11-13T00:02:27.217Z,6.53
2022-11-13T00:05:13.046Z,8.15
2022-11-13T00:07:58.539Z,7.10
2022-11-13T00:10:44.460Z,6.88
2022-11-13T00:13:30.823Z,5.30
2022-11-13T00:16:19.617Z,5.55
2022-11-13T00:19:05.372Z,6.10
2022-11-13T00:21:50.985Z,5.75
2022-11-13T00:24:36.468Z,6.72
2022-11-13T00:27:22.062Z,5.63
2022-11-13T00:30:08.393Z,6.03
2022-11-13T00:32:54.292Z,5.47
2022-11-13T00:35:39.915Z,5.80
2022-11-13T00:38:25.709Z,5.93
2022-11-13T00:41:11.852Z,5.63
2022-11-13T00:43:57.253Z,4.22
2022-11-13T00:46:42.911Z,4.88
2022-11-13T00:49:30.135Z,4.85
2022-11-13T00:52:15.642Z,5.30
2022-11-13T00:55:01.103Z,5.32
2022-11-13T00:57:46.575Z,5.68
2022-11-13T01:00:32.603Z,6.10
2022-11-13T01:03:18.563Z,6.85
2022-11-13T01:06:23.375Z,4.55
2022-11-13T01:09:09.521Z,4.63
2022-11-13T01:11:55.037Z,5.75
2022-11-13T01:14:42.083Z,5.38
2022-11-13T01:17:27.867Z,5.30
2022-11-13T01:20:13.678Z,5.22
2022-11-13T01:22:59.612Z,5.32
2022-11-13T01:25:45.226Z,5.90
2022-11-13T01:28:30.988Z,4.35
2022-11-13T01:31:21.015Z,6.25
2022-11-13T01:34:06.599Z,5.03
2022-11-13T01:36:52.470Z,6.78
2022-11-13T01:39:38.021Z,5.40
2022-11-13T01:42:23.671Z,6.22
2022-11-13T01:45:46.857Z,5.78
2022-11-13T01:48:38.723Z,4.72
2022-11-13T01:52:00.808Z,4.75
2022-11-13T01:55:06.655Z,5.50
2022-11-13T01:57:52.423Z,5.55
2022-11-13T02:00:37.727Z,5.90
2022-11-13T02:03:23.415Z,6.88
2022-11-13T02:06:09.044Z,4.50
2022-11-13T02:08:54.822Z,4.60
2022-11-13T02:11:41.268Z,4.13
2022-11-13T02:14:29.932Z,4.03
2022-11-13T02:17:20.480Z,3.83
2022-11-13T02:20:06.962Z,4.28
2022-11-13T02:23:01.137Z,4.88
2022-11-13T02:25:50.396Z,4.28
2022-11-13T02:28:36.076Z,3.05
2022-11-13T02:31:21.516Z,3.63
2022-11-13T02:34:07.113Z,3.85
2022-11-13T02:36:52.783Z,2.97
2022-11-13T02:39:38.406Z,3.72
2022-11-13T02:42:24.244Z,4.45
2022-11-13T02:45:10.675Z,4.38
2022-11-13T02:47:56.148Z,3.88
2022-11-13T02:50:41.643Z,2.95
2022-11-13T02:53:27.316Z,3.50
2022-11-13T02:56:12.729Z,3.67
2022-11-13T02:58:58.403Z,3.10
2022-11-13T03:01:44.301Z,2.70
2022-11-13T03:04:44.221Z,3.88
2022-11-13T03:07:35.784Z,2.53
2022-11-13T03:10:21.295Z,3.53
2022-11-13T03:13:06.941Z,3.38
2022-11-13T03:15:52.542Z,3.28
2022-11-13T03:18:38.048Z,3.35
2022-11-13T03:21:24.662Z,3.35
2022-11-13T03:24:09.919Z,3.17
2022-11-13T03:26:55.539Z,3.25
2022-11-13T03:29:41.183Z,3.15
2022-11-13T03:32:27.079Z,2.92
2022-11-13T03:35:12.559Z,3.58
2022-11-13T03:37:57.800Z,3.60
2022-11-13T03:40:44.096Z,2.63
2022-11-13T03:43:30.247Z,3.00
2022-11-13T03:46:16.074Z,3.22
2022-11-13T03:49:01.392Z,4.13
2022-11-13T03:51:46.985Z,2.58
2022-11-13T03:54:32.548Z,3.50
2022-11-13T03:57:17.932Z,3.13
2022-11-13T04:00:05.272Z,3.47
2022-11-13T04:02:50.805Z,3.55
2022-11-13T04:05:36.528Z,2.35
2022-11-13T04:08:22.041Z,3.15
2022-11-13T04:11:12.646Z,2.42
2022-11-13T04:13:58.483Z,3.17
2022-11-13T04:16:43.861Z,2.80
2022-11-13T04:19:29.393Z,2.83
2022-11-13T04:22:14.880Z,4.45
2022-11-13T04:25:03.503Z,2.67
2022-11-13T04:27:52.834Z,4.68
2022-11-13T04:30:38.188Z,3.25
2022-11-13T04:33:23.488Z,3.35
2022-11-13T04:36:09.400Z,2.53
2022-11-13T04:38:54.908Z,2.95
2022-11-13T04:41:59.062Z,3.50
2022-11-13T04:44:44.482Z,3.88
2022-11-13T04:47:30.233Z,2.50
2022-11-13T04:50:16.873Z,2.80
2022-11-13T04:53:02.365Z,2.63
2022-11-13T04:55:47.737Z,2.65
2022-11-13T04:58:33.125Z,2.67
2022-11-13T05:01:21.516Z,3.70
2022-11-13T05:04:07.053Z,2.72
2022-11-13T05:06:52.970Z,2.38
2022-11-13T05:09:39.082Z,2.50
2022-11-13T05:12:26.989Z,2.75
2022-11-13T05:15:13.161Z,2.78
2022-11-13T05:17:58.420Z,3.03
2022-11-13T05:20:46.359Z,2.30
2022-11-13T05:23:32.886Z,2.72
2022-11-13T05:26:19.004Z,2.58
2022-11-13T05:29:05.074Z,3.17
2022-11-13T05:31:50.432Z,3.08
2022-11-13T05:34:35.637Z,2.80
2022-11-13T05:37:21.407Z,3.25
2022-11-13T05:40:07.713Z,3.30
2022-11-13T05:42:54.497Z,3.15
2022-11-13T05:45:39.928Z,2.70
2022-11-13T05:48:25.631Z,3.00
2022-11-13T05:51:15.664Z,2.70
2022-11-13T05:54:01.912Z,2.90
2022-11-13T05:56:47.515Z,3.03
2022-11-13T05:59:33.077Z,2.53
2022-11-13T06:02:18.823Z,3.70
2022-11-13T06:05:04.869Z,3.13
2022-11-13T06:07:50.494Z,3.67
2022-11-13T06:10:35.732Z,2.80
2022-11-13T06:13:21.457Z,4.53
2022-11-13T06:16:09.940Z,2.80
2022-11-13T06:18:59.978Z,2.50
2022-11-13T06:21:45.478Z,3.33
2022-11-13T06:24:31.303Z,3.28
2022-11-13T06:27:16.629Z,3.00
2022-11-13T06:30:04.087Z,2.25
2022-11-13T06:32:53.749Z,2.33
2022-11-13T06:35:39.438Z,2.88
2022-11-13T06:38:25.156Z,3.33
2022-11-13T06:41:12.776Z,2.90
2022-11-13T06:44:02.581Z,2.47
2022-11-13T06:46:49.040Z,2.63
2022-11-13T06:49:34.859Z,3.38
2022-11-13T06:52:20.598Z,2.92
2022-11-13T06:55:06.377Z,2.78
2022-11-13T06:57:51.947Z,2.40
2022-11-13T07:00:39.984Z,3.08
2022-11-13T07:03:28.331Z,5.15
2022-11-13T07:06:16.761Z,2.67
2022-11-13T07:09:02.253Z,4.25
2022-11-13T07:11:47.484Z,4.90
2022-11-13T07:14:33.674Z,5.60
2022-11-13T07:17:22.601Z,3.80
2022-11-13T07:20:09.126Z,4.40
2022-11-13T07:22:59.655Z,3.17
2022-11-13T07:25:45.321Z,2.38
2022-11-13T07:28:31.335Z,2.80
2022-11-13T07:31:17.916Z,3.40
2022-11-13T07:34:05.040Z,3.72
2022-11-13T07:36:50.858Z,2.85
2022-11-13T07:39:39.721Z,2.78
2022-11-13T07:42:25.246Z,3.10
2022-11-13T07:45:10.703Z,2.85
2022-11-13T07:48:01.145Z,3.63
2022-11-13T07:50:46.772Z,2.95
2022-11-13T07:53:32.282Z,3.10
2022-11-13T07:56:22.878Z,2.78
2022-11-13T07:59:08.575Z,2.78
2022-11-13T08:01:54.101Z,2.83
2022-11-13T08:04:39.634Z,2.60
2022-11-13T08:07:25.504Z,2.90
2022-11-13T08:10:11.024Z,2.63
2022-11-13T08:13:05.548Z,4.07
2022-11-13T08:15:51.153Z,4.40
2022-11-13T08:18:36.873Z,3.03
2022-11-13T08:21:22.985Z,3.35
2022-11-13T08:24:09.837Z,2.92
2022-11-13T08:26:55.530Z,2.88
2022-11-13T08:29:41.011Z,3.05
2022-11-13T08:32:27.010Z,2.70
2022-11-13T08:35:16.039Z,2.58
2022-11-13T08:38:09.112Z,3.13
2022-11-13T08:41:01.238Z,6.15
2022-11-13T08:43:50.268Z,7.95
2022-11-13T08:46:35.973Z,6.75
2022-11-13T08:49:21.516Z,4.38
2022-11-13T08:52:06.854Z,5.85
2022-11-13T08:54:52.476Z,3.72
2022-11-13T08:57:37.969Z,3.65
2022-11-13T09:00:23.493Z,4.30
2022-11-13T09:03:12.143Z,3.10
2022-11-13T09:05:57.869Z,4.68
2022-11-13T09:08:43.146Z,3.97
2022-11-13T09:11:28.798Z,4.07
2022-11-13T09:14:14.210Z,4.35
2022-11-13T09:16:59.674Z,3.85
2022-11-13T09:19:44.920Z,3.42
2022-11-13T09:22:30.494Z,3.10
2022-11-13T09:25:16.468Z,4.53
2022-11-13T09:28:02.323Z,3.42
2022-11-13T09:30:47.930Z,3.92
2022-11-13T09:33:34.528Z,2.85
2022-11-13T09:36:19.754Z,4.10
2022-11-13T09:39:05.453Z,3.00
2022-11-13T09:42:05.526Z,3.25
2022-11-13T09:45:01.622Z,3.80
2022-11-13T09:47:48.716Z,3.97
2022-11-13T09:50:34.454Z,4.47
2022-11-13T09:53:20.932Z,3.53
2022-11-13T09:56:37.664Z,4.63
2022-11-13T10:00:01.640Z,3.75
2022-11-13T10:02:50.438Z,3.67
2022-11-13T10:05:49.381Z,3.95
2022-11-13T10:08:40.529Z,3.33
2022-11-13T10:11:40.732Z,3.13
2022-11-13T10:14:42.857Z,3.08
2022-11-13T10:17:57.022Z,3.50
2022-11-13T10:20:58.068Z,2.92
2022-11-13T10:23:47.961Z,4.03
2022-11-13T10:26:33.934Z,3.45
2022-11-13T10:29:20.904Z,4.32
2022-11-13T10:32:31.042Z,3.22
2022-11-13T10:35:28.412Z,3.10
2022-11-13T10:38:46.278Z,3.10
2022-11-13T10:41:33.040Z,2.90
2022-11-13T10:44:36.627Z,3.40
2022-11-13T10:47:56.889Z,3.17
2022-11-13T10:50:33.173Z,3.03
2022-11-13T10:53:19.229Z,3.10
2022-11-13T10:56:34.766Z,3.00
2022-11-13T10:59:20.705Z,3.35
2022-11-13T11:02:17.696Z,3.30
2022-11-13T11:05:18.339Z,3.38
2022-11-13T11:08:09.531Z,3.75
2022-11-13T11:11:22.045Z,2.90
2022-11-13T11:14:22.395Z,2.78
2022-11-13T11:17:09.285Z,3.55
2022-11-13T11:20:10.509Z,3.58
2022-11-13T11:23:02.437Z,2.55
2022-11-13T11:28:47.944Z,3.27
2022-11-13T11:31:55.581Z,3.30
2022-11-13T11:34:58.771Z,2.53
2022-11-13T11:38:03.844Z,3.42
2022-11-13T11:40:54.074Z,3.35
2022-11-13T11:43:44.484Z,2.70
2022-11-13T11:46:30.873Z,3.42
2022-11-13T11:49:16.809Z,3.20
2022-11-13T11:52:21.835Z,3.88
2022-11-13T11:55:16.733Z,2.70
2022-11-13T11:58:13.755Z,2.85
2022-11-13T12:01:25.356Z,2.60
2022-11-13T12:04:38.762Z,2.80
2022-11-13T12:07:30.538Z,2.50
2022-11-13T12:10:35.112Z,2.55
2022-11-13T12:13:45.420Z,2.85
2022-11-13T12:16:43.359Z,3.83
2022-11-13T12:19:54.543Z,3.03
2022-11-13T12:22:43.430Z,3.58
2022-11-13T12:25:47.105Z,2.95
2022-11-13T12:28:54.983Z,2.78
2022-11-13T12:31:46.742Z,2.67
2022-11-13T12:34:41.215Z,3.08
2022-11-13T12:37:51.511Z,2.70
2022-11-13T12:40:46.293Z,2.70
2022-11-13T12:43:55.821Z,2.38
2022-11-13T12:46:42.331Z,2.92
2022-11-13T12:49:32.487Z,2.78
2022-11-13T12:52:24.438Z,3.13
2022-11-13T12:58:22.052Z,2.40
2022-11-13T13:01:10.727Z,3.15
2022-11-13T13:04:29.534Z,2.67
2022-11-13T13:07:43.517Z,2.67
2022-11-13T13:10:34.831Z,2.90
2022-11-13T13:13:35.238Z,3.08
2022-11-13T13:16:25.211Z,3.70
2022-11-13T13:19:28.534Z,2.70
2022-11-13T13:22:30.640Z,2.47
2022-11-13T13:25:36.058Z,2.50
2022-11-13T13:28:24.899Z,2.85
2022-11-13T13:31:13.174Z,2.03
2022-11-13T13:34:35.246Z,2.63
2022-11-13T13:40:09.940Z,2.97
2022-11-13T13:43:16.552Z,2.05
2022-11-13T13:46:15.443Z,3.75
2022-11-13T13:49:09.516Z,2.75
2022-11-13T13:51:57.612Z,2.92
2022-11-13T13:54:44.194Z,2.40
2022-11-13T13:57:30.551Z,2.17
2022-11-13T14:00:18.832Z,2.50
2022-11-13T14:03:05.031Z,3.35
2022-11-13T14:05:50.512Z,3.10
2022-11-13T14:08:36.367Z,2.30
2022-11-13T14:11:29.567Z,2.42
2022-11-13T14:14:21.880Z,2.08
2022-11-13T14:17:10.394Z,2.42
2022-11-13T14:20:00.963Z,2.00
2022-11-13T14:22:55.034Z,2.30
2022-11-13T14:25:43.960Z,1.95
2022-11-13T14:28:33.685Z,1.77
2022-11-13T14:31:19.641Z,2.50
2022-11-13T14:34:16.034Z,2.30
2022-11-13T14:37:32.616Z,2.38
2022-11-13T14:40:28.121Z,2.35
2022-11-13T14:43:21.685Z,2.28
2022-11-13T14:46:27.097Z,2.30
2022-11-13T14:49:29.484Z,2.28
2022-11-13T14:55:27.014Z,2.53
2022-11-13T14:58:14.624Z,2.25
2022-11-13T15:01:20.737Z,2.40
2022-11-13T15:04:06.675Z,2.38
2022-11-13T15:06:56.120Z,3.15
2022-11-13T15:09:42.036Z,2.40
2022-11-13T15:12:27.599Z,3.35
2022-11-13T15:15:19.053Z,2.45
2022-11-13T15:18:05.074Z,6.00
2022-11-13T15:20:57.423Z,6.55
2022-11-13T15:23:44.894Z,8.82
2022-11-13T15:26:30.410Z,7.90
2022-11-13T15:29:15.865Z,4.85
2022-11-13T15:32:02.498Z,3.20
2022-11-13T15:34:48.419Z,4.30
2022-11-13T15:37:34.059Z,3.60
2022-11-13T15:40:19.725Z,5.53
2022-11-13T15:43:06.767Z,5.38
2022-11-13T15:45:52.112Z,5.95
2022-11-13T15:48:38.099Z,8.50
2022-11-13T15:51:33.620Z,6.45
2022-11-13T15:54:33.387Z,5.32
2022-11-13T15:57:22.651Z,5.20
2022-11-13T16:00:16.622Z,4.88
2022-11-13T16:03:04.537Z,4.88
2022-11-13T16:05:51.241Z,5.80
2022-11-13T16:08:37.021Z,7.22
2022-11-13T16:11:22.713Z,12.13
2022-11-13T16:14:09.143Z,15.65
2022-11-13T16:16:55.397Z,16.02
2022-11-13T16:19:42.801Z,8.57
2022-11-13T16:22:28.847Z,9.68
2022-11-13T16:25:21.018Z,11.18
2022-11-13T16:30:58.108Z,6.63
2022-11-13T16:33:44.680Z,6.38
2022-11-13T16:36:30.212Z,5.97
2022-11-13T16:39:16.977Z,4.88
2022-11-13T16:42:02.557Z,3.70
2022-11-13T16:44:48.256Z,3.47
2022-11-13T16:47:33.841Z,4.05
2022-11-13T16:50:23.682Z,3.47
2022-11-13T16:53:10.368Z,5.07
2022-11-13T16:55:56.246Z,5.53
2022-11-13T16:58:42.176Z,6.13
2022-11-13T17:01:28.083Z,5.15
2022-11-13T17:04:14.807Z,4.25
2022-11-13T17:07:00.651Z,5.28
2022-11-13T17:09:47.945Z,16.75
2022-11-13T17:12:38.895Z,16.13
2022-11-13T17:15:24.540Z,14.95
2022-11-13T17:18:11.728Z,12.30
2022-11-13T17:20:57.629Z,10.27
2022-11-13T17:23:43.335Z,9.25
2022-11-13T17:26:31.359Z,9.88
2022-11-13T17:29:17.123Z,6.82
2022-11-13T17:32:02.757Z,6.32
2022-11-13T17:34:48.488Z,5.43
2022-11-13T17:37:34.737Z,6.38
2022-11-13T17:40:20.554Z,5.75
2022-11-13T17:43:08.063Z,5.75
2022-11-13T17:45:53.949Z,5.15
2022-11-13T17:48:39.555Z,4.97
2022-11-13T17:51:25.475Z,5.20
2022-11-13T17:54:11.048Z,6.97
2022-11-13T17:56:59.902Z,6.15
2022-11-13T17:59:45.381Z,7.78
2022-11-13T18:02:30.959Z,8.43
2022-11-13T18:05:16.828Z,6.20
2022-11-13T18:08:02.398Z,6.75
2022-11-13T18:10:47.780Z,5.65
2022-11-13T18:13:33.198Z,5.72
2022-11-13T18:16:27.498Z,6.28
2022-11-13T18:19:13.205Z,5.53
2022-11-13T18:21:59.301Z,5.20
2022-11-13T18:24:45.147Z,5.63
2022-11-13T18:27:31.106Z,5.68
2022-11-13T18:30:17.581Z,5.05
2022-11-13T18:33:05.375Z,4.40
2022-11-13T18:35:54.885Z,4.22
2022-11-13T18:38:41.444Z,4.05
2022-11-13T18:41:27.284Z,3.65
2022-11-13T18:44:13.068Z,3.72
2022-11-13T18:46:58.866Z,3.17
2022-11-13T18:49:44.668Z,4.40
2022-11-13T18:52:30.956Z,5.78
2022-11-13T18:55:16.503Z,6.13
2022-11-13T18:58:03.092Z,5.15
2022-11-13T19:00:48.613Z,5.07
2022-11-13T19:03:34.350Z,5.82
2022-11-13T19:06:21.443Z,4.22
2022-11-13T19:09:10.784Z,4.90
2022-11-13T19:11:56.594Z,4.95
2022-11-13T19:14:43.444Z,4.68
2022-11-13T19:17:29.110Z,4.95
2022-11-13T19:20:17.713Z,4.50
2022-11-13T19:23:08.864Z,5.07
2022-11-13T19:25:54.868Z,4.38
2022-11-13T19:28:40.363Z,4.40
2022-11-13T19:31:28.616Z,4.85
2022-11-13T19:34:14.631Z,6.15
2022-11-13T19:36:59.957Z,7.65
2022-11-13T19:39:45.986Z,6.47
2022-11-13T19:42:31.646Z,5.65
2022-11-13T19:45:17.367Z,5.32
2022-11-13T19:48:03.259Z,9.55
2022-11-13T19:50:49.006Z,8.77
2022-11-13T19:53:35.586Z,8.90
2022-11-13T19:56:22.396Z,8.98
2022-11-13T19:59:11.632Z,6.93
2022-11-13T20:01:57.539Z,6.93
2022-11-13T20:04:43.110Z,6.50
2022-11-13T20:07:28.500Z,6.25
2022-11-13T20:10:14.155Z,6.53
2022-11-13T20:13:00.116Z,7.30
2022-11-13T20:15:54.838Z,5.15
2022-11-13T20:18:42.025Z,5.60
2022-11-13T20:21:29.799Z,6.63
2022-11-13T20:24:15.584Z,5.97
2022-11-13T20:27:01.334Z,6.05
2022-11-13T20:29:46.897Z,5.45
2022-11-13T20:32:32.197Z,5.75
2022-11-13T20:35:17.694Z,5.38
2022-11-13T20:38:03.079Z,5.55
2022-11-13T20:40:49.017Z,6.43
2022-11-13T20:43:34.468Z,5.40
2022-11-13T20:46:21.101Z,4.93
2022-11-13T20:49:07.022Z,5.18
2022-11-13T20:51:56.979Z,5.95
2022-11-13T20:54:43.375Z,5.32
2022-11-13T20:57:29.179Z,8.98
2022-11-13T21:00:15.738Z,7.20
2022-11-13T21:03:01.580Z,6.63
2022-11-13T21:05:47.100Z,7.30
2022-11-13T21:08:33.060Z,6.00
2022-11-13T21:11:22.027Z,6.30
2022-11-13T21:14:09.782Z,6.45
2022-11-13T21:16:55.249Z,6.47
2022-11-13T21:19:40.486Z,8.02
2022-11-13T21:22:26.159Z,7.05
2022-11-13T21:25:11.987Z,9.25
2022-11-13T21:27:57.552Z,4.72
2022-11-13T21:30:43.258Z,6.35
2022-11-13T21:33:30.328Z,5.97
2022-11-13T21:36:18.402Z,5.07
2022-11-13T21:39:03.766Z,6.22
2022-11-13T21:41:49.270Z,5.50
2022-11-13T21:44:34.683Z,5.65
2022-11-13T21:47:20.279Z,6.40
2022-11-13T21:50:06.654Z,5.90
2022-11-13T21:52:52.293Z,6.75
2022-11-13T21:55:37.813Z,7.30
2022-11-13T21:58:34.300Z,6.28
2022-11-13T22:01:20.295Z,5.75
2022-11-13T22:04:06.758Z,6.78
2022-11-13T22:06:52.779Z,6.40
2022-11-13T22:09:38.720Z,4.85
2022-11-13T22:12:24.331Z,5.10
2022-11-13T22:15:10.994Z,4.97
2022-11-13T22:17:56.229Z,5.10
2022-11-13T22:20:41.727Z,4.50
2022-11-13T22:23:27.228Z,5.70
2022-11-13T22:26:15.342Z,4.20
2022-11-13T22:29:01.126Z,5.57
2022-11-13T22:31:46.748Z,5.03
2022-11-13T22:34:32.154Z,4.82
2022-11-13T22:37:17.691Z,4.78
2022-11-13T22:40:03.489Z,5.35
2022-11-13T22:42:48.678Z,4.68
2022-11-13T22:45:34.444Z,3.85
2022-11-13T22:48:19.810Z,5.22
2022-11-13T22:51:08.151Z,6.38
2022-11-13T22:53:59.561Z,5.65
2022-11-13T22:56:45.638Z,4.70
2022-11-13T22:59:31.684Z,5.30
2022-11-13T23:02:17.202Z,5.60
2022-11-13T23:05:02.831Z,5.38
2022-11-13T23:07:49.714Z,4.15
2022-11-13T23:10:35.511Z,4.45
2022-11-13T23:13:20.919Z,4.85
2022-11-13T23:16:06.389Z,4.43
2022-11-13T23:18:54.562Z,4.70
2022-11-13T23:21:40.399Z,4.90
2022-11-13T23:24:26.126Z,5.13
2022-11-13T23:27:11.915Z,5.22
2022-11-13T23:29:57.574Z,4.88
2022-11-13T23:32:42.904Z,5.20
2022-11-13T23:35:28.330Z,4.55
2022-11-13T23:38:14.205Z,5.55
2022-11-13T23:41:00.670Z,5.43
2022-11-13T23:44:18.103Z,4.47
2022-11-13T23:46:53.786Z,6.43
2022-11-13T23:49:39.664Z,3.97
2022-11-13T23:52:25.133Z,4.85
2022-11-13T23:55:11.040Z,3.65
2022-11-13T23:58:01.048Z,4.93
