createdAt,value
2023-03-26T00:01:29.738Z,6.03
2023-03-26T00:03:58.069Z,6.25
2023-03-26T00:06:29.007Z,7.75
2023-03-26T00:08:58.403Z,6.10
2023-03-26T00:11:28.521Z,10.15
2023-03-26T00:13:57.836Z,6.30
2023-03-26T00:16:31.218Z,8.88
2023-03-26T00:18:59.999Z,5.17
2023-03-26T00:21:30.353Z,6.60
2023-03-26T00:24:15.050Z,5.30
2023-03-26T00:26:42.853Z,5.75
2023-03-26T00:29:10.401Z,6.30
2023-03-26T00:31:41.121Z,5.15
2023-03-26T00:34:10.500Z,7.05
2023-03-26T00:36:37.668Z,5.90
2023-03-26T00:39:05.686Z,4.07
2023-03-26T00:41:37.141Z,2.72
2023-03-26T00:44:04.810Z,3.22
2023-03-26T00:46:32.488Z,2.88
2023-03-26T00:49:01.763Z,5.20
2023-03-26T00:51:29.531Z,6.22
2023-03-26T00:53:57.959Z,3.53
2023-03-26T00:56:26.752Z,6.63
2023-03-26T00:58:54.100Z,6.25
2023-03-26T01:01:28.665Z,2.35
2023-03-26T01:06:34.268Z,7.53
2023-03-26T01:09:15.940Z,2.03
2023-03-26T01:11:44.639Z,3.13
2023-03-26T01:14:31.940Z,6.53
2023-03-26T01:17:03.239Z,5.95
2023-03-26T01:19:47.800Z,8.15
2023-03-26T01:24:52.331Z,11.57
2023-03-26T01:27:32.131Z,13.45
2023-03-26T01:30:10.555Z,11.70
2023-03-26T01:32:51.664Z,13.82
2023-03-26T01:35:46.146Z,12.02
2023-03-26T01:38:36.013Z,13.00
2023-03-26T01:41:44.428Z,11.65
2023-03-26T01:44:28.714Z,14.35
2023-03-26T01:46:56.847Z,13.40
2023-03-26T01:49:23.906Z,14.75
2023-03-26T01:51:51.330Z,13.55
2023-03-26T01:54:23.096Z,12.27
2023-03-26T01:57:01.090Z,13.35
2023-03-26T01:59:52.186Z,16.67
2023-03-26T02:03:07.399Z,13.00
2023-03-26T02:05:43.957Z,12.38
2023-03-26T02:08:31.646Z,14.70
2023-03-26T02:11:04.543Z,13.82
2023-03-26T02:13:32.572Z,13.82
2023-03-26T02:16:03.538Z,16.45
2023-03-26T02:18:36.242Z,14.98
2023-03-26T02:21:10.144Z,12.32
2023-03-26T02:23:47.019Z,16.13
2023-03-26T02:26:18.480Z,12.90
2023-03-26T02:28:58.913Z,13.13
2023-03-26T02:31:28.669Z,14.45
2023-03-26T02:33:56.672Z,13.20
2023-03-26T02:36:27.586Z,13.38
2023-03-26T02:39:00.343Z,12.18
2023-03-26T02:41:29.644Z,17.10
2023-03-26T02:44:01.231Z,13.77
2023-03-26T02:46:46.855Z,15.32
2023-03-26T02:49:39.440Z,15.30
2023-03-26T02:52:06.712Z,16.50
2023-03-26T02:54:35.538Z,19.35
2023-03-26T02:59:59.738Z,21.65
2023-03-26T03:02:38.744Z,19.30
2023-03-26T03:05:31.510Z,19.20
2023-03-26T03:08:18.363Z,14.95
2023-03-26T03:11:11.416Z,15.15
2023-03-26T03:13:48.436Z,15.25
2023-03-26T03:16:22.065Z,13.82
2023-03-26T03:18:54.697Z,18.48
2023-03-26T03:21:30.661Z,15.48
2023-03-26T03:24:00.775Z,18.50
2023-03-26T03:26:31.948Z,16.10
2023-03-26T03:29:09.559Z,17.90
2023-03-26T03:31:37.138Z,17.88
2023-03-26T03:34:10.321Z,20.45
2023-03-26T03:36:42.190Z,18.20
2023-03-26T03:39:21.940Z,18.92
2023-03-26T03:41:50.186Z,15.38
2023-03-26T03:44:17.778Z,16.52
2023-03-26T03:46:46.240Z,16.10
2023-03-26T03:49:13.455Z,20.00
2023-03-26T03:51:41.105Z,17.67
2023-03-26T03:54:19.670Z,16.58
2023-03-26T03:56:49.045Z,18.08
2023-03-26T03:59:34.469Z,17.05
2023-03-26T04:02:05.367Z,16.02
2023-03-26T04:07:11.078Z,22.33
2023-03-26T04:09:57.503Z,18.77
2023-03-26T04:12:29.285Z,13.35
2023-03-26T04:15:01.211Z,17.65
2023-03-26T04:17:30.621Z,15.07
2023-03-26T04:19:57.979Z,18.63
2023-03-26T04:22:34.699Z,17.20
2023-03-26T04:25:05.228Z,18.88
2023-03-26T04:27:52.542Z,19.55
2023-03-26T04:30:45.533Z,15.23
2023-03-26T04:33:30.413Z,14.07
2023-03-26T04:36:02.788Z,22.52
2023-03-26T04:38:41.571Z,21.20
2023-03-26T04:41:13.122Z,17.55
2023-03-26T04:43:50.782Z,20.30
2023-03-26T04:46:36.508Z,17.15
2023-03-26T04:49:12.780Z,22.42
2023-03-26T04:51:42.037Z,19.52
2023-03-26T04:54:29.084Z,15.73
2023-03-26T04:57:07.002Z,17.30
2023-03-26T04:59:47.800Z,14.50
2023-03-26T05:02:15.625Z,17.98
2023-03-26T05:04:52.164Z,16.02
2023-03-26T05:07:24.041Z,19.90
2023-03-26T05:09:57.555Z,17.52
2023-03-26T05:13:00.142Z,19.95
2023-03-26T05:15:31.027Z,21.00
2023-03-26T05:17:58.104Z,18.63
2023-03-26T05:20:55.035Z,19.02
2023-03-26T05:23:22.310Z,20.23
2023-03-26T05:26:02.095Z,21.77
2023-03-26T05:28:29.355Z,22.38
2023-03-26T05:31:21.297Z,19.02
2023-03-26T05:33:50.809Z,18.55
2023-03-26T05:36:19.278Z,22.58
2023-03-26T05:39:09.384Z,19.52
2023-03-26T05:42:07.847Z,20.23
2023-03-26T05:44:58.987Z,19.80
2023-03-26T05:47:28.856Z,19.98
2023-03-26T05:49:57.005Z,20.50
2023-03-26T05:52:25.182Z,22.85
2023-03-26T05:55:11.374Z,26.25
2023-03-26T05:57:57.064Z,23.17
2023-03-26T06:01:16.526Z,26.13
2023-03-26T06:04:03.743Z,24.00
2023-03-26T06:06:36.160Z,23.98
2023-03-26T06:09:04.562Z,26.23
2023-03-26T06:11:32.985Z,27.67
2023-03-26T06:14:01.763Z,21.92
2023-03-26T06:16:29.309Z,23.80
2023-03-26T06:19:06.746Z,27.20
2023-03-26T06:21:59.962Z,25.25
2023-03-26T06:24:32.807Z,24.05
2023-03-26T06:27:18.113Z,28.38
2023-03-26T06:30:04.490Z,24.35
2023-03-26T06:32:54.737Z,24.17
2023-03-26T06:35:25.508Z,30.67
2023-03-26T06:37:52.938Z,27.10
2023-03-26T06:40:20.095Z,22.48
2023-03-26T06:43:16.368Z,25.73
2023-03-26T06:46:03.108Z,23.65
2023-03-26T06:48:40.279Z,27.17
2023-03-26T06:51:36.272Z,28.45
2023-03-26T06:54:21.878Z,28.63
2023-03-26T06:57:01.948Z,29.77
2023-03-26T06:59:47.386Z,29.08
2023-03-26T07:02:33.109Z,26.75
2023-03-26T07:05:18.660Z,24.75
2023-03-26T07:08:04.483Z,24.85
2023-03-26T07:10:50.057Z,24.08
2023-03-26T07:13:33.168Z,23.45
2023-03-26T07:16:38.558Z,26.05
2023-03-26T07:19:18.176Z,28.92
2023-03-26T07:21:47.098Z,22.67
2023-03-26T07:24:46.759Z,23.17
2023-03-26T07:28:14.509Z,26.92
2023-03-26T07:31:18.089Z,21.65
2023-03-26T07:34:12.072Z,27.23
2023-03-26T07:37:22.788Z,22.50
2023-03-26T07:40:40.788Z,24.25
2023-03-26T07:43:57.439Z,21.70
2023-03-26T07:46:39.364Z,21.20
2023-03-26T07:49:30.325Z,23.42
2023-03-26T07:52:36.274Z,23.50
2023-03-26T07:55:16.347Z,24.40
2023-03-26T07:58:45.641Z,22.27
2023-03-26T08:01:26.193Z,21.27
2023-03-26T08:11:38.991Z,20.48
2023-03-26T08:17:40.884Z,21.83
2023-03-26T08:20:41.660Z,18.15
2023-03-26T08:23:33.049Z,21.60
2023-03-26T08:26:42.320Z,19.58
2023-03-26T08:29:26.811Z,20.55
2023-03-26T08:31:55.601Z,20.42
2023-03-26T08:34:29.260Z,19.80
2023-03-26T08:36:57.035Z,19.95
2023-03-26T08:39:25.925Z,18.77
2023-03-26T08:42:54.175Z,18.35
2023-03-26T08:45:54.879Z,18.35
2023-03-26T08:48:56.738Z,22.65
2023-03-26T08:52:09.490Z,18.52
2023-03-26T08:55:03.597Z,17.58
2023-03-26T08:58:04.719Z,21.20
2023-03-26T09:00:44.889Z,20.35
2023-03-26T09:03:56.321Z,18.88
2023-03-26T09:07:07.023Z,16.80
2023-03-26T09:10:36.981Z,19.05
2023-03-26T09:13:50.244Z,20.17
2023-03-26T09:16:51.207Z,15.55
2023-03-26T09:19:48.764Z,17.95
2023-03-26T09:22:46.084Z,18.45
2023-03-26T09:26:04.381Z,14.75
2023-03-26T09:28:52.805Z,15.07
2023-03-26T09:31:44.192Z,17.90
2023-03-26T09:34:31.266Z,20.50
2023-03-26T09:37:26.862Z,16.25
2023-03-26T09:40:14.638Z,15.77
2023-03-26T09:43:39.967Z,17.65
2023-03-26T09:46:19.927Z,15.30
2023-03-26T09:48:54.163Z,16.95
2023-03-26T09:51:48.410Z,16.05
2023-03-26T09:54:44.571Z,16.42
2023-03-26T09:57:53.775Z,16.50
2023-03-26T10:00:45.927Z,19.63
2023-03-26T10:03:38.547Z,18.27
2023-03-26T10:06:31.395Z,17.52
2023-03-26T10:09:28.872Z,13.82
2023-03-26T10:12:18.146Z,15.27
2023-03-26T10:15:11.423Z,16.08
2023-03-26T10:18:27.329Z,14.32
2023-03-26T10:21:38.796Z,17.30
2023-03-26T10:24:21.757Z,19.40
2023-03-26T10:27:08.923Z,12.52
2023-03-26T10:29:44.301Z,14.75
2023-03-26T10:32:24.184Z,21.60
2023-03-26T10:35:38.900Z,14.10
2023-03-26T10:41:21.794Z,22.42
2023-03-26T10:44:25.405Z,17.58
2023-03-26T10:47:20.698Z,12.30
2023-03-26T10:50:23.039Z,11.57
2023-03-26T10:52:53.712Z,12.68
2023-03-26T10:55:35.340Z,14.82
2023-03-26T10:58:26.247Z,12.43
2023-03-26T11:01:04.759Z,13.30
2023-03-26T11:03:54.416Z,9.88
2023-03-26T11:06:36.231Z,18.02
2023-03-26T11:09:21.690Z,14.57
2023-03-26T11:12:33.327Z,14.18
2023-03-26T11:15:06.386Z,10.98
2023-03-26T11:18:15.491Z,16.17
2023-03-26T11:21:36.871Z,15.73
2023-03-26T11:24:46.947Z,13.52
2023-03-26T11:28:16.022Z,7.27
2023-03-26T11:30:57.126Z,10.50
2023-03-26T11:33:37.322Z,8.77
2023-03-26T11:36:20.371Z,10.20
2023-03-26T11:38:51.427Z,10.68
2023-03-26T11:41:31.373Z,10.85
2023-03-26T11:44:21.835Z,13.00
2023-03-26T11:46:53.509Z,11.98
2023-03-26T11:49:22.306Z,9.63
2023-03-26T11:51:49.734Z,9.98
2023-03-26T11:54:18.103Z,12.23
2023-03-26T11:57:05.829Z,8.27
2023-03-26T11:59:53.176Z,14.30
2023-03-26T12:02:29.427Z,10.98
2023-03-26T12:05:12.960Z,9.90
2023-03-26T12:07:58.862Z,6.40
2023-03-26T12:10:38.940Z,12.70
2023-03-26T12:13:52.969Z,9.75
2023-03-26T12:16:21.883Z,8.10
2023-03-26T12:19:22.697Z,9.90
2023-03-26T12:21:53.389Z,13.80
2023-03-26T12:24:35.324Z,12.93
2023-03-26T12:27:28.374Z,11.48
2023-03-26T12:30:28.011Z,8.52
2023-03-26T12:33:03.773Z,9.00
2023-03-26T12:35:35.854Z,8.80
2023-03-26T12:38:23.152Z,11.70
2023-03-26T12:42:25.884Z,10.50
2023-03-26T12:44:54.391Z,15.80
2023-03-26T12:47:59.835Z,7.13
2023-03-26T12:49:36.610Z,9.85
2023-03-26T12:52:45.225Z,10.60
2023-03-26T12:55:37.861Z,12.48
2023-03-26T12:58:34.683Z,20.80
2023-03-26T13:02:05.451Z,12.82
2023-03-26T13:05:42.034Z,14.25
2023-03-26T13:08:49.433Z,9.23
2023-03-26T13:11:53.584Z,11.48
2023-03-26T13:14:39.602Z,13.80
2023-03-26T13:17:28.356Z,10.05
2023-03-26T13:20:16.057Z,11.32
2023-03-26T13:22:55.573Z,10.65
2023-03-26T13:25:54.558Z,9.60
2023-03-26T13:28:42.627Z,14.75
2023-03-26T13:31:28.402Z,8.30
2023-03-26T13:34:07.425Z,11.73
2023-03-26T13:37:01.002Z,14.75
2023-03-26T13:39:38.052Z,9.55
2023-03-26T13:42:26.711Z,8.07
2023-03-26T13:45:10.015Z,14.18
2023-03-26T13:47:48.077Z,8.80
2023-03-26T13:50:29.484Z,11.10
2023-03-26T13:53:02.996Z,9.80
2023-03-26T13:55:44.066Z,16.17
2023-03-26T13:58:44.946Z,16.50
2023-03-26T14:01:23.154Z,20.02
2023-03-26T14:04:43.893Z,13.25
2023-03-26T14:07:21.073Z,15.88
2023-03-26T14:10:22.693Z,17.10
2023-03-26T14:13:16.329Z,13.55
2023-03-26T14:15:59.380Z,24.05
2023-03-26T14:19:00.583Z,19.05
2023-03-26T14:22:18.325Z,8.87
2023-03-26T14:25:25.923Z,18.00
2023-03-26T14:28:16.271Z,12.95
2023-03-26T14:31:10.111Z,16.58
2023-03-26T14:33:44.743Z,16.30
2023-03-26T14:36:59.125Z,15.73
2023-03-26T14:40:14.771Z,10.03
2023-03-26T14:42:46.692Z,14.05
2023-03-26T14:45:31.243Z,13.63
2023-03-26T14:48:48.301Z,11.07
2023-03-26T14:51:37.361Z,9.23
2023-03-26T14:54:18.930Z,9.18
2023-03-26T14:56:58.804Z,4.60
2023-03-26T15:00:07.400Z,4.45
2023-03-26T15:02:57.622Z,8.75
2023-03-26T15:06:13.765Z,5.75
2023-03-26T15:09:35.075Z,4.82
2023-03-26T15:12:37.232Z,4.28
2023-03-26T15:15:26.116Z,4.20
2023-03-26T15:18:14.209Z,0.95
2023-03-26T15:21:21.253Z,3.40
2023-03-26T15:23:57.694Z,1.50
2023-03-26T15:27:01.650Z,2.22
2023-03-26T15:29:56.529Z,4.35
2023-03-26T15:33:10.763Z,2.70
2023-03-26T15:36:18.690Z,2.72
2023-03-26T15:39:58.615Z,8.73
2023-03-26T15:43:06.066Z,8.98
2023-03-26T15:45:42.732Z,7.18
2023-03-26T15:48:12.981Z,7.45
2023-03-26T15:50:45.682Z,8.13
2023-03-26T15:53:33.839Z,15.25
2023-03-26T15:56:10.212Z,13.82
2023-03-26T15:59:01.140Z,9.02
2023-03-26T16:02:03.854Z,8.85
2023-03-26T16:04:55.436Z,12.70
2023-03-26T16:07:50.124Z,11.98
2023-03-26T16:10:40.802Z,7.97
2023-03-26T16:13:17.377Z,9.95
2023-03-26T16:16:14.481Z,7.13
2023-03-26T16:18:44.008Z,7.75
2023-03-26T16:21:36.625Z,11.25
2023-03-26T16:24:03.727Z,7.07
2023-03-26T16:27:08.135Z,8.48
2023-03-26T16:30:00.873Z,9.23
2023-03-26T16:32:45.635Z,8.60
2023-03-26T16:35:16.066Z,10.35
2023-03-26T16:37:50.376Z,9.93
2023-03-26T16:40:26.335Z,10.18
2023-03-26T16:43:53.708Z,12.27
2023-03-26T16:46:36.964Z,13.10
2023-03-26T16:49:31.637Z,11.38
2023-03-26T16:52:31.701Z,8.63
2023-03-26T16:55:19.056Z,7.00
2023-03-26T16:58:31.655Z,7.47
2023-03-26T17:01:17.875Z,8.77
2023-03-26T17:04:12.942Z,10.63
2023-03-26T17:07:23.640Z,12.32
2023-03-26T17:10:11.357Z,9.23
2023-03-26T17:12:54.837Z,9.88
2023-03-26T17:16:00.009Z,9.32
2023-03-26T17:19:22.926Z,13.60
2023-03-26T17:22:30.197Z,10.30
2023-03-26T17:25:19.895Z,14.93
2023-03-26T17:28:24.591Z,14.30
2023-03-26T17:31:31.406Z,10.82
2023-03-26T17:34:47.269Z,12.77
2023-03-26T17:37:17.038Z,13.65
2023-03-26T17:39:45.435Z,12.38
2023-03-26T17:42:38.223Z,13.52
2023-03-26T17:45:23.366Z,13.48
2023-03-26T17:47:58.799Z,13.48
2023-03-26T17:51:25.229Z,12.18
2023-03-26T17:53:53.091Z,14.48
2023-03-26T17:56:28.204Z,15.50
2023-03-26T17:59:12.205Z,14.68
2023-03-26T18:01:44.417Z,17.10
2023-03-26T18:04:27.066Z,15.43
2023-03-26T18:07:14.301Z,16.15
2023-03-26T18:10:20.548Z,14.63
2023-03-26T18:13:12.154Z,16.95
2023-03-26T18:15:50.328Z,20.52
2023-03-26T18:18:22.967Z,15.32
2023-03-26T18:20:52.059Z,17.90
2023-03-26T18:23:47.568Z,17.17
2023-03-26T18:26:32.522Z,15.18
2023-03-26T18:29:33.806Z,17.15
2023-03-26T18:32:22.819Z,14.57
2023-03-26T18:34:57.000Z,18.27
2023-03-26T18:37:28.273Z,17.92
2023-03-26T18:40:12.204Z,16.88
2023-03-26T18:42:43.674Z,17.00
2023-03-26T18:45:24.767Z,16.05
2023-03-26T18:48:00.227Z,12.70
2023-03-26T18:50:37.213Z,15.73
2023-03-26T18:53:07.569Z,13.27
2023-03-26T18:55:39.773Z,13.55
2023-03-26T18:58:30.142Z,13.77
2023-03-26T19:01:02.036Z,14.50
2023-03-26T19:03:35.569Z,16.98
2023-03-26T19:06:10.094Z,15.27
2023-03-26T19:08:40.236Z,15.57
2023-03-26T19:11:09.876Z,13.38
2023-03-26T19:13:43.016Z,15.05
2023-03-26T19:16:23.047Z,16.98
2023-03-26T19:18:51.327Z,18.80
2023-03-26T19:21:23.368Z,15.07
2023-03-26T19:23:52.717Z,15.10
2023-03-26T19:26:19.943Z,18.80
2023-03-26T19:28:51.507Z,18.65
2023-03-26T19:31:26.068Z,16.70
2023-03-26T19:34:37.705Z,16.95
2023-03-26T19:37:20.748Z,13.50
2023-03-26T19:40:01.592Z,15.60
2023-03-26T19:42:43.081Z,20.67
2023-03-26T19:45:23.194Z,18.38
2023-03-26T19:48:00.376Z,13.27
2023-03-26T19:50:36.591Z,14.75
2023-03-26T19:53:16.682Z,14.23
2023-03-26T19:55:58.694Z,12.70
2023-03-26T19:58:28.872Z,10.88
2023-03-26T20:00:56.526Z,10.40
2023-03-26T20:03:38.216Z,12.88
2023-03-26T20:06:07.146Z,11.90
2023-03-26T20:08:34.137Z,11.88
2023-03-26T20:11:01.066Z,11.50
2023-03-26T20:13:30.189Z,10.77
2023-03-26T20:16:12.794Z,11.00
2023-03-26T20:18:39.796Z,14.20
2023-03-26T20:21:12.506Z,11.63
2023-03-26T20:23:41.039Z,10.40
2023-03-26T20:26:15.305Z,10.98
2023-03-26T20:28:48.023Z,12.25
2023-03-26T20:31:26.306Z,11.65
2023-03-26T20:33:54.545Z,11.38
2023-03-26T20:36:32.999Z,15.13
2023-03-26T20:39:08.422Z,11.27
2023-03-26T20:41:42.842Z,12.43
2023-03-26T20:44:15.845Z,11.15
2023-03-26T20:46:44.353Z,11.88
2023-03-26T20:49:12.926Z,8.98
2023-03-26T20:51:42.052Z,13.13
2023-03-26T20:54:20.254Z,14.07
2023-03-26T20:56:49.023Z,10.95
2023-03-26T20:59:26.816Z,15.00
2023-03-26T21:01:57.518Z,14.90
2023-03-26T21:04:40.324Z,9.58
2023-03-26T21:07:17.685Z,10.55
2023-03-26T21:09:49.132Z,10.50
2023-03-26T21:13:00.344Z,11.52
2023-03-26T21:15:28.276Z,11.73
2023-03-26T21:17:56.077Z,11.80
2023-03-26T21:20:27.947Z,7.93
2023-03-26T21:23:21.634Z,10.85
2023-03-26T21:26:20.537Z,11.93
2023-03-26T21:28:49.342Z,14.45
2023-03-26T21:31:23.310Z,13.65
2023-03-26T21:33:51.958Z,10.40
2023-03-26T21:36:20.140Z,9.30
2023-03-26T21:38:47.703Z,10.73
2023-03-26T21:42:05.341Z,9.23
2023-03-26T21:44:34.438Z,10.43
2023-03-26T21:47:02.119Z,8.63
2023-03-26T21:49:29.683Z,13.13
2023-03-26T21:51:57.235Z,7.88
2023-03-26T21:54:30.988Z,10.00
2023-03-26T21:57:17.758Z,8.55
2023-03-26T22:00:08.528Z,9.02
2023-03-26T22:03:18.728Z,11.43
2023-03-26T22:06:00.865Z,8.38
2023-03-26T22:08:38.906Z,7.97
2023-03-26T22:11:09.030Z,11.80
2023-03-26T22:13:36.055Z,15.65
2023-03-26T22:16:03.154Z,11.85
2023-03-26T22:18:30.516Z,10.50
2023-03-26T22:20:59.242Z,8.52
2023-03-26T22:23:28.240Z,9.77
2023-03-26T22:25:55.290Z,9.63
2023-03-26T22:28:22.622Z,10.73
2023-03-26T22:30:51.010Z,8.20
2023-03-26T22:33:18.338Z,10.63
2023-03-26T22:35:45.418Z,12.35
2023-03-26T22:38:12.661Z,10.25
2023-03-26T22:40:39.632Z,8.52
2023-03-26T22:43:07.237Z,9.57
2023-03-26T22:45:34.150Z,6.90
2023-03-26T22:48:04.492Z,8.05
2023-03-26T22:50:33.022Z,10.48
2023-03-26T22:53:00.529Z,10.52
2023-03-26T22:55:29.691Z,9.82
2023-03-26T22:57:57.625Z,10.88
2023-03-26T23:00:26.561Z,10.05
2023-03-26T23:02:56.090Z,9.20
2023-03-26T23:05:23.520Z,8.68
2023-03-26T23:07:51.925Z,9.93
2023-03-26T23:10:19.158Z,9.88
2023-03-26T23:12:46.215Z,10.65
2023-03-26T23:15:14.125Z,11.32
2023-03-26T23:17:41.343Z,15.93
2023-03-26T23:20:14.823Z,13.52
2023-03-26T23:22:43.252Z,12.75
2023-03-26T23:25:11.960Z,12.75
2023-03-26T23:27:41.430Z,11.43
2023-03-26T23:30:10.940Z,11.32
2023-03-26T23:32:38.249Z,13.88
2023-03-26T23:35:06.146Z,12.82
2023-03-26T23:37:35.083Z,13.25
2023-03-26T23:40:09.567Z,11.07
2023-03-26T23:42:37.873Z,10.35
2023-03-26T23:45:08.522Z,12.32
2023-03-26T23:47:35.921Z,15.00
2023-03-26T23:50:05.208Z,15.30
2023-03-26T23:52:32.327Z,11.77
2023-03-26T23:55:02.485Z,12.05
2023-03-26T23:57:30.789Z,17.58
2023-03-26T23:59:58.515Z,18.75
