createdAt,value
2024-04-06T04:39:08.103Z,5.62
2024-04-06T04:40:09.478Z,5.62
2024-04-06T04:41:10.868Z,5.62
2024-04-06T04:42:12.246Z,5.62
2024-04-06T04:43:13.636Z,5.62
2024-04-06T04:44:30.243Z,5.62
2024-04-06T04:45:16.844Z,5.62
2024-04-06T04:46:18.243Z,11.25
2024-04-06T04:47:19.618Z,11.25
2024-04-06T04:48:20.998Z,11.25
2024-04-06T04:49:22.380Z,16.87
2024-04-06T04:50:23.728Z,16.87
2024-04-06T04:51:25.110Z,22.50
2024-04-06T04:52:26.484Z,22.50
2024-04-06T04:53:27.844Z,22.50
2024-04-06T04:54:29.218Z,28.12
2024-04-06T04:55:30.591Z,28.12
2024-04-06T04:56:32.006Z,28.12
2024-04-06T04:57:33.371Z,33.75
2024-04-06T04:58:34.742Z,33.75
2024-04-06T04:59:36.145Z,39.37
2024-04-06T05:00:37.487Z,39.37
2024-04-06T05:01:38.972Z,45.00
2024-04-06T05:02:40.314Z,45.00
2024-04-06T05:03:41.693Z,45.00
2024-04-06T05:04:43.053Z,50.62
2024-04-06T05:05:44.416Z,50.62
2024-04-06T05:06:45.792Z,50.62
2024-04-06T05:07:47.139Z,50.62
2024-04-06T05:08:48.501Z,50.62
2024-04-06T05:09:49.870Z,50.62
2024-04-06T05:10:51.231Z,50.62
2024-04-06T05:11:52.626Z,50.62
2024-04-06T05:12:53.994Z,45.00
2024-04-06T05:14:05.626Z,45.00
2024-04-06T05:14:57.096Z,45.00
2024-04-06T05:15:58.458Z,45.00
2024-04-06T05:16:59.889Z,50.62
2024-04-06T05:18:01.233Z,56.25
2024-04-06T05:19:02.588Z,56.25
2024-04-06T05:20:03.947Z,61.87
2024-04-06T05:21:05.298Z,61.87
2024-04-06T05:22:06.665Z,61.87
2024-04-06T05:23:08.052Z,56.25
2024-04-06T05:24:09.397Z,61.87
2024-04-06T05:25:10.792Z,61.87
2024-04-06T05:26:12.164Z,56.25
2024-04-06T05:27:13.538Z,45.00
2024-04-06T05:28:14.929Z,39.37
2024-04-06T05:29:16.286Z,33.75
2024-04-06T05:30:17.656Z,33.75
2024-04-06T05:31:19.014Z,39.37
2024-04-06T05:32:20.380Z,39.37
2024-04-06T05:33:21.766Z,33.75
2024-04-06T05:34:23.123Z,33.75
2024-04-06T05:35:24.504Z,39.37
2024-04-06T05:36:25.882Z,45.00
2024-04-06T05:37:27.257Z,50.62
2024-04-06T05:38:28.603Z,56.25
2024-04-06T05:39:29.962Z,61.87
2024-04-06T05:40:31.323Z,67.50
2024-04-06T05:41:32.678Z,73.12
2024-04-06T05:42:34.078Z,73.12
2024-04-06T05:43:35.461Z,73.12
2024-04-06T05:44:36.840Z,78.75
2024-04-06T05:45:38.203Z,84.37
2024-04-06T05:46:39.570Z,90.00
2024-04-06T05:47:41.059Z,95.62
2024-04-06T05:48:42.373Z,112.50
2024-04-06T05:49:43.744Z,123.75
2024-04-06T05:50:45.097Z,140.62
2024-04-06T05:51:46.443Z,157.50
2024-04-06T05:52:47.821Z,168.75
2024-04-06T05:53:49.176Z,174.37
2024-04-06T05:54:50.530Z,180.00
2024-04-06T05:55:51.902Z,191.25
2024-04-06T05:56:53.261Z,202.50
2024-04-06T05:57:54.651Z,208.12
2024-04-06T05:58:56.002Z,219.37
2024-04-06T05:59:57.365Z,213.75
2024-04-06T06:00:58.738Z,230.62
2024-04-06T06:02:00.123Z,230.62
2024-04-06T06:03:01.573Z,213.75
2024-04-06T06:04:02.925Z,225.00
2024-04-06T06:05:04.297Z,230.62
2024-04-06T06:06:05.663Z,236.25
2024-04-06T06:07:07.033Z,247.50
2024-04-06T06:08:08.389Z,241.87
2024-04-06T06:09:09.757Z,241.87
2024-04-06T06:10:11.147Z,247.50
2024-04-06T06:11:12.507Z,253.12
2024-04-06T06:12:13.967Z,258.75
2024-04-06T06:13:15.304Z,270.00
2024-04-06T06:14:17.235Z,275.62
2024-04-06T06:15:18.582Z,270.00
2024-04-06T06:16:19.927Z,326.25
2024-04-06T06:17:21.308Z,472.50
2024-04-06T06:18:22.717Z,433.12
2024-04-06T06:19:24.058Z,438.75
2024-04-06T06:20:25.417Z,433.12
2024-04-06T06:21:26.780Z,579.37
2024-04-06T06:22:28.161Z,410.62
2024-04-06T06:23:29.544Z,596.25
2024-04-06T06:24:30.927Z,455.62
2024-04-06T06:25:32.273Z,444.37
2024-04-06T06:26:33.689Z,382.50
2024-04-06T06:27:35.014Z,343.12
2024-04-06T06:28:36.415Z,326.25
2024-04-06T06:29:37.789Z,315.00
2024-04-06T06:30:39.121Z,303.75
2024-04-06T06:31:40.509Z,298.12
2024-04-06T06:32:41.901Z,286.87
2024-04-06T06:33:43.272Z,286.87
2024-04-06T06:34:44.644Z,281.25
2024-04-06T06:37:53.354Z,309.37
2024-04-06T06:40:55.686Z,326.25
2024-04-06T06:41:57.040Z,343.12
2024-04-06T06:42:58.400Z,348.75
2024-04-06T06:43:59.826Z,360.00
2024-04-06T06:45:01.205Z,354.37
2024-04-06T06:46:02.725Z,348.75
2024-04-06T06:47:04.084Z,354.37
2024-04-06T06:48:05.552Z,365.62
2024-04-06T06:49:06.939Z,371.25
2024-04-06T06:50:08.341Z,388.12
2024-04-06T06:51:09.653Z,427.50
2024-04-06T06:52:11.016Z,405.00
2024-04-06T06:53:12.365Z,399.37
2024-04-06T06:54:13.762Z,388.12
2024-04-06T06:55:15.130Z,393.75
2024-04-06T06:56:16.512Z,416.25
2024-04-06T06:57:17.871Z,427.50
2024-04-06T06:58:19.235Z,421.87
2024-04-06T06:59:20.622Z,579.37
2024-04-06T07:00:21.984Z,461.25
2024-04-06T07:01:23.373Z,455.62
2024-04-06T07:02:24.753Z,466.87
2024-04-06T07:03:26.093Z,511.87
2024-04-06T07:04:27.512Z,506.25
2024-04-06T07:05:28.881Z,500.62
2024-04-06T07:07:32.297Z,495.00
2024-04-06T07:08:33.675Z,545.62
2024-04-06T07:09:35.073Z,573.75
2024-04-06T07:10:36.433Z,691.87
2024-04-06T07:11:37.789Z,731.25
2024-04-06T07:12:39.136Z,725.62
2024-04-06T07:13:40.523Z,433.12
2024-04-06T07:14:41.919Z,444.37
2024-04-06T07:15:43.285Z,916.87
2024-04-06T07:16:44.669Z,793.12
2024-04-06T07:17:46.027Z,984.37
2024-04-06T07:18:47.392Z,1012.50
2024-04-06T07:19:48.761Z,995.62
2024-04-06T07:20:50.118Z,1012.50
2024-04-06T07:21:51.477Z,1057.50
2024-04-06T07:22:52.846Z,1057.50
2024-04-06T07:23:54.244Z,1035.00
2024-04-06T07:24:55.618Z,1040.62
2024-04-06T07:25:56.969Z,1046.25
2024-04-06T07:26:58.347Z,1035.00
2024-04-06T07:27:59.681Z,1018.12
2024-04-06T07:29:01.153Z,1080.00
2024-04-06T07:30:02.515Z,1085.62
2024-04-06T07:31:03.899Z,1051.87
2024-04-06T07:32:05.240Z,1085.62
2024-04-06T07:33:06.613Z,1147.50
2024-04-06T07:34:07.980Z,1153.12
2024-04-06T07:35:09.357Z,1181.25
2024-04-06T07:36:10.736Z,1186.87
2024-04-06T07:37:12.152Z,1153.12
2024-04-06T07:38:14.709Z,995.62
2024-04-06T07:40:16.690Z,1299.37
2024-04-06T07:41:18.049Z,1411.87
2024-04-06T07:42:19.409Z,1496.25
2024-04-06T07:43:20.776Z,1417.50
2024-04-06T07:44:22.141Z,1434.37
2024-04-06T07:45:23.521Z,1411.87
2024-04-06T07:46:24.880Z,1136.25
2024-04-06T07:47:26.269Z,995.62
2024-04-06T07:48:27.607Z,635.62
2024-04-06T07:49:28.966Z,1158.75
2024-04-06T07:50:30.353Z,1248.75
2024-04-06T07:51:31.695Z,1102.50
2024-04-06T07:52:33.080Z,1164.37
2024-04-06T07:53:34.437Z,1389.37
2024-04-06T07:54:35.788Z,1170.00
2024-04-06T07:55:37.163Z,1389.37
2024-04-06T07:56:38.522Z,1485.00
2024-04-06T07:57:39.898Z,1541.25
2024-04-06T07:58:41.291Z,1119.37
2024-04-06T07:59:42.650Z,1012.50
2024-04-06T08:00:44.040Z,978.75
2024-04-06T08:01:45.416Z,1068.75
2024-04-06T08:02:46.772Z,995.62
2024-04-06T08:03:48.150Z,1395.00
2024-04-06T08:04:49.491Z,1434.37
2024-04-06T08:05:50.915Z,1473.75
2024-04-06T08:06:52.243Z,1411.87
2024-04-06T08:07:53.630Z,1473.75
2024-04-06T08:08:54.997Z,1395.00
2024-04-06T08:09:56.349Z,1451.25
2024-04-06T08:10:57.704Z,1485.00
2024-04-06T08:11:59.111Z,1524.37
2024-04-06T08:13:00.460Z,1541.25
2024-04-06T08:14:13.552Z,1473.75
2024-04-06T08:15:03.678Z,1451.25
2024-04-06T08:16:05.019Z,1411.87
2024-04-06T08:17:06.379Z,1389.37
2024-04-06T08:18:07.768Z,1479.37
2024-04-06T08:19:09.158Z,1496.25
2024-04-06T08:20:10.524Z,1479.37
2024-04-06T08:21:11.919Z,1546.87
2024-04-06T08:22:13.384Z,1631.25
2024-04-06T08:23:14.740Z,1631.25
2024-04-06T08:24:16.109Z,1563.75
2024-04-06T08:25:17.483Z,1586.25
2024-04-06T08:26:18.883Z,1693.12
2024-04-06T08:27:20.204Z,1681.87
2024-04-06T08:28:21.580Z,1648.12
2024-04-06T08:29:22.956Z,1659.37
2024-04-06T08:30:24.306Z,1631.25
2024-04-06T08:31:25.698Z,1620.00
2024-04-06T08:32:27.056Z,1665.00
2024-04-06T08:33:28.417Z,1636.87
2024-04-06T08:34:29.787Z,1648.12
2024-04-06T08:35:31.168Z,1659.37
2024-04-06T08:36:32.610Z,1665.00
2024-04-06T08:37:33.989Z,1687.50
2024-04-06T08:38:35.338Z,1659.37
2024-04-06T08:39:36.702Z,1670.62
2024-04-06T08:40:38.073Z,1704.37
2024-04-06T08:41:39.437Z,1710.00
2024-04-06T08:42:40.803Z,1721.25
2024-04-06T08:43:42.176Z,1721.25
2024-04-06T08:44:43.548Z,1687.50
2024-04-06T08:45:44.914Z,1693.12
2024-04-06T08:46:46.293Z,1693.12
2024-04-06T08:47:47.637Z,1693.12
2024-04-06T08:48:49.016Z,1721.25
2024-04-06T08:49:50.421Z,1861.87
2024-04-06T08:50:51.764Z,1850.62
2024-04-06T08:51:53.145Z,1783.12
2024-04-06T08:52:54.531Z,1726.87
2024-04-06T08:53:55.870Z,1665.00
2024-04-06T08:54:57.216Z,1732.50
2024-04-06T08:55:58.589Z,1822.50
2024-04-06T08:56:59.959Z,1783.12
2024-04-06T08:58:01.335Z,1771.87
2024-04-06T08:59:02.696Z,1822.50
2024-04-06T09:00:04.059Z,1845.00
2024-04-06T09:01:05.421Z,1771.87
2024-04-06T09:02:06.830Z,1659.37
2024-04-06T09:03:08.181Z,1614.37
2024-04-06T09:04:09.537Z,1648.12
2024-04-06T09:05:10.873Z,1777.50
2024-04-06T09:06:12.242Z,1906.87
2024-04-06T09:07:13.684Z,1929.37
2024-04-06T09:08:15.017Z,1957.50
2024-04-06T09:09:16.377Z,1783.12
2024-04-06T09:10:17.777Z,1794.37
2024-04-06T09:11:19.127Z,1850.62
2024-04-06T09:12:20.518Z,1766.25
2024-04-06T09:13:21.880Z,1653.75
2024-04-06T09:14:25.792Z,1507.50
2024-04-06T09:15:25.070Z,1479.37
2024-04-06T09:16:26.426Z,1552.50
2024-04-06T09:17:27.935Z,1620.00
2024-04-06T09:18:31.083Z,1698.75
2024-04-06T09:19:31.373Z,1777.50
2024-04-06T09:20:32.739Z,1715.62
2024-04-06T09:21:34.114Z,1726.87
2024-04-06T09:22:35.481Z,1890.00
2024-04-06T09:23:36.851Z,1968.75
2024-04-06T09:24:38.229Z,1996.87
2024-04-06T09:25:39.609Z,1918.12
2024-04-06T09:26:40.967Z,1800.00
2024-04-06T09:27:42.347Z,1749.37
2024-04-06T09:28:43.724Z,1732.50
2024-04-06T09:29:45.091Z,1766.25
2024-04-06T09:30:46.467Z,1856.25
2024-04-06T09:31:47.832Z,2036.25
2024-04-06T09:32:49.212Z,1940.62
2024-04-06T09:33:50.595Z,1985.62
2024-04-06T09:34:51.952Z,1980.00
2024-04-06T09:35:53.330Z,1912.50
2024-04-06T09:36:54.712Z,1884.37
2024-04-06T09:37:56.119Z,1845.00
2024-04-06T09:38:57.493Z,1850.62
2024-04-06T09:39:58.879Z,1996.87
2024-04-06T09:41:00.257Z,1963.12
2024-04-06T09:42:01.632Z,1929.37
2024-04-06T09:43:03.021Z,1940.62
2024-04-06T09:44:04.400Z,1895.62
2024-04-06T09:45:05.792Z,1771.87
2024-04-06T09:46:07.163Z,1749.37
2024-04-06T09:47:08.541Z,1895.62
2024-04-06T09:48:09.915Z,1884.37
2024-04-06T09:49:11.334Z,1895.62
2024-04-06T09:50:12.656Z,2058.75
2024-04-06T09:51:14.020Z,1996.87
2024-04-06T09:52:15.439Z,1980.00
2024-04-06T09:53:16.793Z,1884.37
2024-04-06T09:54:18.135Z,1845.00
2024-04-06T09:55:19.492Z,1974.37
2024-04-06T09:56:23.212Z,1906.87
2024-04-06T09:57:22.847Z,1822.50
2024-04-06T09:58:24.267Z,1923.75
2024-04-06T09:59:25.630Z,2154.37
2024-04-06T10:00:27.027Z,2255.62
2024-04-06T10:01:28.387Z,2165.62
2024-04-06T10:02:29.744Z,2126.25
2024-04-06T10:03:31.144Z,2205.00
2024-04-06T10:04:32.500Z,2227.50
2024-04-06T10:05:33.857Z,2070.00
2024-04-06T10:06:36.019Z,1957.50
2024-04-06T10:07:37.503Z,1996.87
2024-04-06T10:08:38.863Z,2221.87
2024-04-06T10:09:40.226Z,2266.87
2024-04-06T10:10:41.570Z,2227.50
2024-04-06T10:11:42.928Z,2210.62
2024-04-06T10:12:44.287Z,2216.25
2024-04-06T10:13:45.701Z,2165.62
2024-04-06T10:14:47.041Z,2092.50
2024-04-06T10:15:48.408Z,2109.37
2024-04-06T10:16:49.771Z,2120.62
2024-04-06T10:17:51.192Z,2193.75
2024-04-06T10:18:52.600Z,2064.37
2024-04-06T10:19:55.217Z,1974.37
2024-04-06T10:21:05.430Z,2086.87
2024-04-06T10:21:56.870Z,2120.62
2024-04-06T10:22:58.223Z,2250.00
2024-04-06T10:23:59.602Z,2278.12
2024-04-06T10:25:00.957Z,2193.75
2024-04-06T10:26:02.288Z,2266.87
2024-04-06T10:27:03.663Z,2306.25
2024-04-06T10:28:05.022Z,2306.25
2024-04-06T10:29:06.397Z,2424.37
2024-04-06T10:30:07.738Z,2469.37
2024-04-06T10:31:11.874Z,2401.87
2024-04-06T10:32:10.305Z,2373.75
2024-04-06T10:33:11.710Z,2356.87
2024-04-06T10:34:13.122Z,2216.25
2024-04-06T10:35:14.451Z,2272.50
2024-04-06T10:36:15.815Z,2340.00
2024-04-06T10:37:17.207Z,2373.75
2024-04-06T10:38:18.531Z,2418.75
2024-04-06T10:39:19.936Z,2368.12
2024-04-06T10:40:21.333Z,2238.75
2024-04-06T10:41:22.678Z,2255.62
2024-04-06T10:42:24.066Z,2272.50
2024-04-06T10:43:25.409Z,2272.50
2024-04-06T10:44:26.792Z,2368.12
2024-04-06T10:45:28.225Z,2278.12
2024-04-06T10:46:29.533Z,2137.50
2024-04-06T10:48:32.175Z,2143.12
2024-04-06T10:49:33.557Z,2221.87
2024-04-06T10:50:35.029Z,2255.62
2024-04-06T10:51:36.388Z,2278.12
2024-04-06T10:52:37.795Z,2216.25
2024-04-06T10:53:39.146Z,2261.25
2024-04-06T10:54:40.507Z,2334.37
2024-04-06T10:55:41.876Z,2221.87
2024-04-06T10:56:43.258Z,2143.12
2024-04-06T10:57:44.598Z,2216.25
2024-04-06T10:58:45.952Z,2323.12
2024-04-06T10:59:47.304Z,2379.37
2024-04-06T11:00:48.668Z,2385.00
2024-04-06T11:01:50.157Z,2480.62
2024-04-06T11:02:51.504Z,2486.25
2024-04-06T11:03:52.854Z,2491.87
2024-04-06T11:04:54.247Z,2520.00
2024-04-06T11:05:55.605Z,2458.12
2024-04-06T11:06:56.985Z,2430.00
2024-04-06T11:07:58.357Z,2520.00
2024-04-06T11:08:59.703Z,2593.12
2024-04-06T11:10:01.151Z,2441.25
2024-04-06T11:11:02.497Z,2638.12
2024-04-06T11:12:03.854Z,2666.25
2024-04-06T11:13:05.208Z,2660.62
2024-04-06T11:14:06.571Z,2576.25
2024-04-06T11:15:07.953Z,2548.12
2024-04-06T11:16:09.349Z,2480.62
2024-04-06T11:17:10.677Z,2491.87
2024-04-06T11:18:12.033Z,2514.37
2024-04-06T11:19:13.418Z,2626.87
2024-04-06T11:20:14.780Z,2683.12
2024-04-06T11:21:16.115Z,2604.37
2024-04-06T11:22:17.527Z,2480.62
2024-04-06T11:23:18.876Z,2430.00
2024-04-06T11:24:20.236Z,2531.25
2024-04-06T11:25:21.688Z,2486.25
2024-04-06T11:26:23.032Z,2463.75
2024-04-06T11:27:24.409Z,2514.37
2024-04-06T11:28:25.800Z,2649.37
2024-04-06T11:29:27.158Z,2626.87
2024-04-06T11:30:28.549Z,2593.12
2024-04-06T11:31:29.903Z,2441.25
2024-04-06T11:32:31.237Z,2373.75
2024-04-06T11:33:32.624Z,2311.87
2024-04-06T11:34:33.979Z,2334.37
2024-04-06T11:35:35.359Z,2311.87
2024-04-06T11:36:36.750Z,2379.37
2024-04-06T11:37:38.932Z,2441.25
2024-04-06T11:38:39.210Z,2356.87
2024-04-06T11:39:40.609Z,2216.25
2024-04-06T11:40:41.985Z,2244.37
2024-04-06T11:41:43.375Z,2334.37
2024-04-06T11:42:44.728Z,2362.50
2024-04-06T11:43:46.099Z,2441.25
2024-04-06T11:44:47.434Z,2536.87
2024-04-06T11:45:48.855Z,2469.37
2024-04-06T11:46:50.237Z,2441.25
2024-04-06T11:47:51.598Z,2435.62
2024-04-06T11:48:52.956Z,2328.75
2024-04-06T11:49:54.313Z,1996.87
2024-04-06T11:50:55.692Z,1850.62
2024-04-06T11:51:57.072Z,1670.62
2024-04-06T11:52:58.419Z,1693.12
2024-04-06T11:53:59.780Z,1766.25
2024-04-06T11:55:01.144Z,1822.50
2024-04-06T11:56:02.582Z,1558.12
2024-04-06T11:57:03.910Z,973.12
2024-04-06T11:58:05.272Z,922.50
2024-04-06T11:59:06.631Z,1147.50
2024-04-06T12:00:08.041Z,1299.37
2024-04-06T12:01:09.415Z,1293.75
2024-04-06T12:02:10.786Z,1749.37
2024-04-06T12:03:12.146Z,2300.62
2024-04-06T12:04:13.559Z,2373.75
2024-04-06T12:05:14.887Z,2334.37
2024-04-06T12:06:16.273Z,2238.75
2024-04-06T12:07:17.639Z,2272.50
2024-04-06T12:08:18.996Z,2143.12
2024-04-06T12:09:20.360Z,2300.62
2024-04-06T12:10:21.763Z,1873.12
2024-04-06T12:11:23.126Z,1861.87
2024-04-06T12:12:24.522Z,1935.00
2024-04-06T12:13:25.910Z,2188.12
2024-04-06T12:14:27.291Z,2210.62
2024-04-06T12:15:28.651Z,2165.62
2024-04-06T12:16:30.035Z,2160.00
2024-04-06T12:17:31.399Z,2188.12
2024-04-06T12:18:32.731Z,2120.62
2024-04-06T12:19:34.104Z,2210.62
2024-04-06T12:20:35.471Z,2221.87
2024-04-06T12:21:36.887Z,2272.50
2024-04-06T12:22:38.254Z,2407.50
2024-04-06T12:23:39.629Z,2272.50
2024-04-06T12:24:41.002Z,2137.50
2024-04-06T12:25:42.364Z,2227.50
2024-04-06T12:26:43.764Z,2221.87
2024-04-06T12:27:45.142Z,2233.12
2024-04-06T12:28:46.518Z,2233.12
2024-04-06T12:29:47.881Z,2283.75
2024-04-06T12:30:49.258Z,2182.50
2024-04-06T12:31:50.664Z,2013.75
2024-04-06T12:32:52.010Z,1895.62
2024-04-06T12:33:55.451Z,1884.37
2024-04-06T12:34:54.809Z,1625.62
2024-04-06T12:35:56.172Z,866.25
2024-04-06T12:36:58.413Z,489.37
2024-04-06T12:37:58.878Z,444.37
2024-04-06T12:39:00.242Z,444.37
2024-04-06T12:40:01.599Z,461.25
2024-04-06T12:41:02.958Z,427.50
2024-04-06T12:42:04.328Z,450.00
2024-04-06T12:43:05.689Z,438.75
2024-04-06T12:44:07.060Z,438.75
2024-04-06T12:45:10.172Z,466.87
2024-04-06T12:46:10.496Z,427.50
2024-04-06T12:47:11.864Z,433.12
2024-04-06T12:48:13.216Z,410.62
2024-04-06T12:49:14.593Z,410.62
2024-04-06T12:50:15.945Z,427.50
2024-04-06T12:51:17.303Z,433.12
2024-04-06T12:52:18.687Z,421.87
2024-04-06T12:53:20.035Z,444.37
2024-04-06T12:54:21.413Z,444.37
2024-04-06T12:55:22.843Z,421.87
2024-04-06T12:56:24.191Z,371.25
2024-04-06T12:57:25.570Z,382.50
2024-04-06T12:58:26.928Z,405.00
2024-04-06T12:59:28.289Z,421.87
2024-04-06T13:00:29.663Z,427.50
2024-04-06T13:01:31.004Z,421.87
2024-04-06T13:02:32.413Z,433.12
2024-04-06T13:03:34.698Z,461.25
2024-04-06T13:04:35.936Z,500.62
2024-04-06T13:05:37.295Z,517.50
2024-04-06T13:06:38.659Z,500.62
2024-04-06T13:07:40.057Z,450.00
2024-04-06T13:08:41.434Z,376.87
2024-04-06T13:09:42.788Z,309.37
2024-04-06T13:10:44.160Z,264.37
2024-04-06T13:11:45.489Z,241.87
2024-04-06T13:12:46.869Z,236.25
2024-04-06T13:13:49.000Z,230.62
2024-04-06T13:14:50.080Z,230.62
2024-04-06T13:15:51.432Z,230.62
2024-04-06T13:16:52.819Z,225.00
2024-04-06T13:17:54.197Z,225.00
2024-04-06T13:18:55.562Z,219.37
2024-04-06T13:19:56.921Z,219.37
2024-04-06T13:20:58.281Z,213.75
2024-04-06T13:21:59.649Z,213.75
2024-04-06T13:23:01.024Z,208.12
2024-04-06T13:24:02.404Z,213.75
2024-04-06T13:25:03.771Z,236.25
2024-04-06T13:26:05.104Z,247.50
2024-04-06T13:27:06.467Z,236.25
2024-04-06T13:28:07.838Z,219.37
2024-04-06T13:29:09.253Z,202.50
2024-04-06T13:30:10.603Z,196.87
2024-04-06T13:31:11.942Z,196.87
2024-04-06T13:32:13.324Z,191.25
2024-04-06T13:33:14.700Z,191.25
2024-04-06T13:34:16.101Z,191.25
2024-04-06T13:35:17.424Z,191.25
2024-04-06T13:36:18.791Z,185.62
2024-04-06T13:37:20.232Z,185.62
2024-04-06T13:38:21.584Z,185.62
2024-04-06T13:39:22.939Z,180.00
2024-04-06T13:40:24.342Z,180.00
2024-04-06T13:41:25.725Z,180.00
2024-04-06T13:42:27.070Z,180.00
2024-04-06T13:43:28.447Z,180.00
2024-04-06T13:44:29.886Z,180.00
2024-04-06T13:45:31.262Z,180.00
2024-04-06T13:46:32.647Z,174.37
2024-04-06T13:47:34.013Z,174.37
2024-04-06T13:48:35.380Z,174.37
2024-04-06T13:49:36.737Z,174.37
2024-04-06T13:50:38.093Z,174.37
2024-04-06T13:51:39.526Z,174.37
2024-04-06T13:52:40.885Z,174.37
2024-04-06T13:53:42.260Z,174.37
2024-04-06T13:54:43.631Z,168.75
2024-04-06T13:55:44.994Z,168.75
2024-04-06T13:56:46.328Z,168.75
2024-04-06T13:57:47.701Z,168.75
2024-04-06T13:58:49.548Z,163.12
2024-04-06T13:59:50.881Z,163.12
2024-04-06T14:00:52.235Z,157.50
2024-04-06T14:01:53.614Z,157.50
2024-04-06T14:02:54.976Z,157.50
2024-04-06T14:03:56.376Z,157.50
2024-04-06T14:04:57.751Z,157.50
2024-04-06T14:05:59.154Z,157.50
2024-04-06T14:07:00.526Z,157.50
2024-04-06T14:08:01.881Z,157.50
2024-04-06T14:09:03.261Z,157.50
2024-04-06T14:10:04.616Z,151.87
2024-04-06T14:11:05.981Z,151.87
2024-04-06T14:12:07.337Z,151.87
2024-04-06T14:13:08.712Z,151.87
2024-04-06T14:14:10.107Z,151.87
2024-04-06T14:15:11.511Z,151.87
2024-04-06T14:16:12.853Z,151.87
2024-04-06T14:17:14.220Z,151.87
2024-04-06T14:18:15.618Z,151.87
2024-04-06T14:19:17.019Z,151.87
2024-04-06T14:20:18.386Z,146.25
2024-04-06T14:21:19.758Z,146.25
2024-04-06T14:22:21.125Z,146.25
2024-04-06T14:23:22.470Z,146.25
2024-04-06T14:24:23.862Z,146.25
2024-04-06T14:25:25.254Z,146.25
2024-04-06T14:26:26.567Z,146.25
2024-04-06T14:27:27.950Z,146.25
2024-04-06T14:28:29.331Z,140.62
2024-04-06T14:29:30.693Z,140.62
2024-04-06T14:30:32.069Z,140.62
2024-04-06T14:31:33.447Z,140.62
2024-04-06T14:32:34.807Z,140.62
2024-04-06T14:33:36.152Z,140.62
2024-04-06T14:34:37.539Z,140.62
2024-04-06T14:35:38.895Z,135.00
2024-04-06T14:36:40.259Z,135.00
2024-04-06T14:37:41.619Z,135.00
2024-04-06T14:38:42.987Z,135.00
2024-04-06T14:39:44.381Z,135.00
2024-04-06T14:40:45.756Z,135.00
2024-04-06T14:41:47.106Z,135.00
2024-04-06T14:42:48.483Z,135.00
2024-04-06T14:43:49.840Z,135.00
2024-04-06T14:44:51.217Z,129.37
2024-04-06T14:45:52.813Z,129.37
2024-04-06T14:46:54.171Z,129.37
2024-04-06T14:47:55.531Z,129.37
2024-04-06T14:48:56.886Z,129.37
2024-04-06T14:49:58.251Z,129.37
2024-04-06T14:50:59.627Z,129.37
2024-04-06T14:52:01.011Z,129.37
2024-04-06T14:53:02.361Z,129.37
2024-04-06T14:54:03.719Z,129.37
2024-04-06T14:55:05.092Z,129.37
2024-04-06T14:56:06.453Z,129.37
2024-04-06T14:57:07.811Z,129.37
2024-04-06T14:58:09.162Z,129.37
2024-04-06T14:59:10.522Z,129.37
2024-04-06T15:00:11.907Z,129.37
2024-04-06T15:01:16.084Z,135.00
2024-04-06T15:02:14.645Z,135.00
2024-04-06T15:03:15.974Z,140.62
2024-04-06T15:04:17.357Z,140.62
2024-04-06T15:05:18.729Z,146.25
2024-04-06T15:06:20.093Z,151.87
2024-04-06T15:07:30.948Z,157.50
2024-04-06T15:08:23.304Z,163.12
2024-04-06T15:09:24.660Z,168.75
2024-04-06T15:10:26.087Z,174.37
2024-04-06T15:11:27.417Z,174.37
2024-04-06T15:12:28.791Z,180.00
2024-04-06T15:13:30.202Z,174.37
2024-04-06T15:14:31.524Z,174.37
2024-04-06T15:15:32.896Z,174.37
2024-04-06T15:16:34.262Z,180.00
2024-04-06T15:17:35.633Z,180.00
2024-04-06T15:18:37.062Z,180.00
2024-04-06T15:19:38.361Z,180.00
2024-04-06T15:20:39.780Z,174.37
2024-04-06T15:21:41.130Z,174.37
2024-04-06T15:22:42.514Z,174.37
2024-04-06T15:23:43.868Z,174.37
2024-04-06T15:24:45.249Z,168.75
2024-04-06T15:25:46.632Z,163.12
2024-04-06T15:26:47.972Z,157.50
2024-04-06T15:27:59.038Z,151.87
2024-04-06T15:28:50.499Z,140.62
2024-04-06T15:29:51.857Z,129.37
2024-04-06T15:30:53.253Z,123.75
2024-04-06T15:31:54.617Z,118.12
2024-04-06T15:32:55.978Z,118.12
2024-04-06T15:33:57.329Z,118.12
2024-04-06T15:34:58.686Z,118.12
2024-04-06T15:36:00.071Z,112.50
2024-04-06T15:37:04.406Z,106.87
2024-04-06T15:38:02.736Z,106.87
2024-04-06T15:39:04.112Z,106.87
2024-04-06T15:40:05.496Z,106.87
2024-04-06T15:41:06.875Z,106.87
2024-04-06T15:42:08.212Z,106.87
2024-04-06T15:43:09.576Z,106.87
2024-04-06T15:44:10.943Z,106.87
2024-04-06T15:45:12.303Z,106.87
2024-04-06T15:46:13.676Z,112.50
2024-04-06T15:47:15.060Z,112.50
2024-04-06T15:48:16.442Z,118.12
2024-04-06T15:49:19.484Z,118.12
2024-04-06T15:50:20.425Z,135.00
2024-04-06T15:51:21.796Z,151.87
2024-04-06T15:52:23.161Z,163.12
2024-04-06T15:53:24.512Z,174.37
2024-04-06T15:54:25.876Z,174.37
2024-04-06T15:55:27.323Z,180.00
2024-04-06T15:56:28.750Z,174.37
2024-04-06T15:57:30.108Z,174.37
2024-04-06T15:58:31.472Z,174.37
2024-04-06T15:59:32.831Z,174.37
2024-04-06T16:00:34.190Z,168.75
2024-04-06T16:01:35.580Z,168.75
2024-04-06T16:02:36.936Z,168.75
2024-04-06T16:03:38.316Z,163.12
2024-04-06T16:04:39.671Z,157.50
2024-04-06T16:05:41.038Z,146.25
2024-04-06T16:06:42.402Z,140.62
2024-04-06T16:07:43.762Z,129.37
2024-04-06T16:08:45.134Z,118.12
2024-04-06T16:09:46.480Z,118.12
2024-04-06T16:10:48.415Z,112.50
2024-04-06T16:11:49.791Z,106.87
2024-04-06T16:12:51.155Z,101.25
2024-04-06T16:13:52.500Z,95.62
2024-04-06T16:14:53.855Z,95.62
2024-04-06T16:15:55.222Z,90.00
2024-04-06T16:16:56.621Z,90.00
2024-04-06T16:17:57.994Z,90.00
2024-04-06T16:18:59.374Z,90.00
2024-04-06T16:20:00.716Z,90.00
2024-04-06T16:21:02.060Z,84.37
2024-04-06T16:22:03.458Z,84.37
2024-04-06T16:23:04.808Z,84.37
2024-04-06T16:24:06.173Z,78.75
2024-04-06T16:25:07.551Z,78.75
2024-04-06T16:26:08.910Z,78.75
2024-04-06T16:27:10.323Z,73.12
2024-04-06T16:28:11.692Z,73.12
2024-04-06T16:29:13.047Z,73.12
2024-04-06T16:30:17.549Z,67.50
2024-04-06T16:31:15.945Z,67.50
2024-04-06T16:32:17.359Z,67.50
2024-04-06T16:33:18.721Z,67.50
2024-04-06T16:34:20.088Z,61.87
2024-04-06T16:35:21.446Z,61.87
2024-04-06T16:36:22.778Z,61.87
2024-04-06T16:37:24.199Z,61.87
2024-04-06T16:38:25.531Z,56.25
2024-04-06T16:39:26.897Z,56.25
2024-04-06T16:40:28.275Z,56.25
2024-04-06T16:41:29.605Z,50.62
2024-04-06T16:42:30.992Z,50.62
2024-04-06T16:43:32.365Z,50.62
2024-04-06T16:44:33.714Z,50.62
2024-04-06T16:45:35.075Z,45.00
2024-04-06T16:46:36.430Z,45.00
2024-04-06T16:47:37.813Z,45.00
2024-04-06T16:48:39.174Z,45.00
2024-04-06T16:49:40.536Z,45.00
2024-04-06T16:50:41.879Z,39.37
2024-04-06T16:51:43.234Z,39.37
2024-04-06T16:52:44.641Z,39.37
2024-04-06T16:53:46.022Z,39.37
2024-04-06T16:54:47.359Z,39.37
2024-04-06T16:55:48.718Z,33.75
2024-04-06T16:56:50.092Z,33.75
2024-04-06T16:57:51.490Z,33.75
2024-04-06T16:58:52.874Z,33.75
2024-04-06T16:59:54.213Z,33.75
2024-04-06T17:00:55.590Z,33.75
2024-04-06T17:01:56.949Z,28.12
2024-04-06T17:02:58.316Z,28.12
2024-04-06T17:03:59.681Z,28.12
2024-04-06T17:05:01.047Z,28.12
2024-04-06T17:06:02.422Z,28.12
2024-04-06T17:07:03.779Z,28.12
2024-04-06T17:08:05.153Z,28.12
2024-04-06T17:09:06.503Z,28.12
2024-04-06T17:10:07.905Z,28.12
2024-04-06T17:11:09.240Z,22.50
2024-04-06T17:12:10.603Z,22.50
2024-04-06T17:13:11.992Z,22.50
2024-04-06T17:14:13.359Z,22.50
2024-04-06T17:15:14.720Z,22.50
2024-04-06T17:16:16.088Z,22.50
2024-04-06T17:17:17.440Z,22.50
2024-04-06T17:18:18.839Z,22.50
2024-04-06T17:19:20.223Z,22.50
2024-04-06T17:20:21.582Z,22.50
2024-04-06T17:21:22.960Z,22.50
2024-04-06T17:22:24.321Z,22.50
2024-04-06T17:23:25.690Z,16.87
2024-04-06T17:24:27.040Z,16.87
2024-04-06T17:25:28.429Z,16.87
2024-04-06T17:26:29.775Z,16.87