createdAt,value
2023-02-19T00:01:54.147Z,9.85
2023-02-19T00:04:23.854Z,9.88
2023-02-19T00:06:52.237Z,10.10
2023-02-19T00:09:21.639Z,9.43
2023-02-19T00:11:50.257Z,9.40
2023-02-19T00:14:20.110Z,9.00
2023-02-19T00:16:48.833Z,8.15
2023-02-19T00:19:19.648Z,7.40
2023-02-19T00:21:48.030Z,7.43
2023-02-19T00:24:16.590Z,8.07
2023-02-19T00:26:45.746Z,7.82
2023-02-19T00:29:15.816Z,7.55
2023-02-19T00:31:44.354Z,7.45
2023-02-19T00:34:13.658Z,6.47
2023-02-19T00:36:43.659Z,6.70
2023-02-19T00:39:15.722Z,7.75
2023-02-19T00:41:44.161Z,7.17
2023-02-19T00:44:13.261Z,7.53
2023-02-19T00:46:44.147Z,7.97
2023-02-19T00:49:16.956Z,7.60
2023-02-19T00:51:46.887Z,8.27
2023-02-19T00:54:15.169Z,10.07
2023-02-19T00:56:43.484Z,9.20
2023-02-19T00:59:11.696Z,8.68
2023-02-19T05:02:18.512Z,20.17
2023-02-19T05:04:46.636Z,20.48
2023-02-19T05:07:14.712Z,20.60
2023-02-19T05:09:42.834Z,20.10
2023-02-19T05:12:10.899Z,18.65
2023-02-19T05:14:38.978Z,21.15
2023-02-19T05:17:07.040Z,19.50
2023-02-19T05:19:36.513Z,21.27
2023-02-19T05:22:04.617Z,19.17
2023-02-19T05:24:32.760Z,19.15
2023-02-19T05:27:00.862Z,18.60
2023-02-19T05:29:29.160Z,19.85
2023-02-19T05:31:57.299Z,19.13
2023-02-19T05:34:25.485Z,21.27
2023-02-19T05:36:54.942Z,22.10
2023-02-19T05:39:23.032Z,19.55
2023-02-19T05:41:51.124Z,22.85
2023-02-19T05:44:19.260Z,18.90
2023-02-19T05:46:47.428Z,20.10
2023-02-19T05:49:15.689Z,17.38
2023-02-19T05:51:43.859Z,20.40
2023-02-19T05:54:13.509Z,19.58
2023-02-19T05:56:43.269Z,19.23
2023-02-19T05:59:16.902Z,19.30
2023-02-19T06:01:45.407Z,18.92
2023-02-19T06:04:14.072Z,19.40
2023-02-19T06:06:43.145Z,21.27
2023-02-19T06:09:13.460Z,20.15
2023-02-19T06:11:43.418Z,20.80
2023-02-19T06:14:12.984Z,20.15
2023-02-19T06:16:41.109Z,20.80
2023-02-19T06:19:09.308Z,21.38
2023-02-19T06:21:37.513Z,20.48
2023-02-19T06:24:07.394Z,20.98
2023-02-19T06:26:37.146Z,16.67
2023-02-19T06:29:05.349Z,17.77
2023-02-19T06:31:33.531Z,17.60
2023-02-19T06:34:05.184Z,18.50
2023-02-19T06:36:33.280Z,20.45
2023-02-19T06:39:01.701Z,20.58
2023-02-19T06:41:29.822Z,19.15
2023-02-19T06:43:59.821Z,22.55
2023-02-19T06:46:27.975Z,20.08
2023-02-19T06:48:56.117Z,20.02
2023-02-19T06:51:27.088Z,18.00
2023-02-19T06:53:55.166Z,19.38
2023-02-19T06:56:26.040Z,23.33
2023-02-19T06:58:54.448Z,23.40
2023-02-19T07:01:24.335Z,21.77
2023-02-19T07:03:52.736Z,20.98
2023-02-19T07:06:21.173Z,20.48
2023-02-19T07:08:49.537Z,21.60
2023-02-19T07:11:18.701Z,22.42
2023-02-19T07:13:47.098Z,20.50
2023-02-19T07:16:17.976Z,17.63
2023-02-19T07:18:47.475Z,20.63
2023-02-19T07:21:17.300Z,18.00
2023-02-19T07:23:46.039Z,17.42
2023-02-19T07:26:16.007Z,17.77
2023-02-19T07:28:44.449Z,16.92
2023-02-19T07:31:13.497Z,15.30
2023-02-19T07:33:43.972Z,16.75
2023-02-19T07:36:14.387Z,16.05
2023-02-19T07:38:42.461Z,18.38
2023-02-19T07:41:11.137Z,17.45
2023-02-19T07:43:40.222Z,16.02
2023-02-19T07:46:09.873Z,15.70
2023-02-19T07:48:38.124Z,17.50
2023-02-19T07:51:07.406Z,19.27
2023-02-19T07:53:37.181Z,16.95
2023-02-19T07:56:07.249Z,18.00
2023-02-19T07:58:35.503Z,16.50
2023-02-19T08:01:15.589Z,15.23
2023-02-19T08:03:43.276Z,14.85
2023-02-19T08:06:12.336Z,13.50
2023-02-19T08:08:41.814Z,14.10
2023-02-19T08:11:28.178Z,14.07
2023-02-19T08:13:56.286Z,14.82
2023-02-19T08:16:40.659Z,14.15
2023-02-19T08:19:09.150Z,16.20
2023-02-19T08:21:37.247Z,13.07
2023-02-19T08:24:07.396Z,13.85
2023-02-19T08:26:35.669Z,14.07
2023-02-19T08:29:03.870Z,14.27
2023-02-19T08:31:32.356Z,13.32
2023-02-19T08:34:00.500Z,13.38
2023-02-19T08:36:28.629Z,15.60
2023-02-19T08:38:57.926Z,15.52
2023-02-19T08:41:28.166Z,16.83
2023-02-19T08:43:56.259Z,18.50
2023-02-19T08:46:24.412Z,17.13
2023-02-19T08:48:52.586Z,19.10
2023-02-19T08:51:20.707Z,17.38
2023-02-19T08:53:48.823Z,16.35
2023-02-19T08:56:18.678Z,13.73
2023-02-19T08:58:48.156Z,13.13
2023-02-19T09:01:18.385Z,13.57
2023-02-19T09:03:46.797Z,13.05
2023-02-19T09:06:17.387Z,12.57
2023-02-19T09:08:45.582Z,12.70
2023-02-19T09:11:14.089Z,11.82
2023-02-19T09:13:42.667Z,10.68
2023-02-19T09:16:12.174Z,9.02
2023-02-19T09:18:40.344Z,10.75
2023-02-19T09:21:08.719Z,8.95
2023-02-19T09:23:37.733Z,8.93
2023-02-19T09:26:10.085Z,9.80
2023-02-19T09:28:41.661Z,8.75
2023-02-19T09:31:12.963Z,9.55
2023-02-19T09:33:44.645Z,11.05
2023-02-19T09:36:13.144Z,12.95
2023-02-19T09:38:41.321Z,10.43
2023-02-19T09:41:11.232Z,12.48
2023-02-19T09:43:40.160Z,11.50
2023-02-19T09:46:15.689Z,12.02
2023-02-19T09:48:43.853Z,12.15
2023-02-19T09:51:12.670Z,11.35
2023-02-19T09:53:44.491Z,12.90
2023-02-19T09:56:12.745Z,13.23
2023-02-19T09:58:45.307Z,12.23
2023-02-19T10:01:15.008Z,11.15
2023-02-19T10:03:47.066Z,17.85
2023-02-19T10:06:20.529Z,15.55
2023-02-19T10:08:50.726Z,10.07
2023-02-19T10:11:19.828Z,11.93
2023-02-19T10:13:50.978Z,9.55
2023-02-19T10:16:22.837Z,11.60
2023-02-19T10:18:51.006Z,10.48
2023-02-19T10:21:22.042Z,11.00
2023-02-19T10:23:52.378Z,12.57
2023-02-19T10:26:21.050Z,9.80
2023-02-19T10:28:49.319Z,10.65
2023-02-19T10:31:20.826Z,10.48
2023-02-19T10:33:52.464Z,10.52
2023-02-19T10:36:31.755Z,10.30
2023-02-19T10:39:01.390Z,11.60
2023-02-19T10:41:30.040Z,13.07
2023-02-19T10:44:03.800Z,10.45
2023-02-19T10:46:34.865Z,13.32
2023-02-19T10:49:06.397Z,13.65
2023-02-19T10:51:36.998Z,12.27
2023-02-19T10:54:07.574Z,13.48
2023-02-19T10:56:38.768Z,14.05
2023-02-19T10:59:21.832Z,15.00
2023-02-19T11:01:58.016Z,13.73
2023-02-19T11:04:29.225Z,15.27
2023-02-19T11:06:58.946Z,15.10
2023-02-19T11:09:30.540Z,16.00
2023-02-19T11:11:59.589Z,15.68
2023-02-19T11:14:28.543Z,5.43
2023-02-19T11:16:58.021Z,4.65
2023-02-19T11:19:31.209Z,2.55
2023-02-19T11:22:00.896Z,1.38
2023-02-19T11:24:35.281Z,2.13
2023-02-19T11:27:05.258Z,1.25
2023-02-19T11:29:34.970Z,0.80
2023-02-19T11:32:22.150Z,0.82
2023-02-19T11:34:52.093Z,0.50
2023-02-19T11:37:22.157Z,0.45
2023-02-19T11:39:52.102Z,1.75
2023-02-19T11:42:29.416Z,0.60
2023-02-19T11:45:24.632Z,0.50
2023-02-19T11:48:30.215Z,0.47
2023-02-19T11:51:08.448Z,0.40
2023-02-19T11:53:38.104Z,0.38
2023-02-19T11:56:17.687Z,0.43
2023-02-19T11:58:57.979Z,0.40
2023-02-19T12:04:37.914Z,0.50
2023-02-19T12:07:16.935Z,0.50
2023-02-19T12:09:53.278Z,0.60
2023-02-19T12:12:30.867Z,0.80
2023-02-19T12:15:20.063Z,0.80
2023-02-19T12:18:15.836Z,0.85
2023-02-19T12:20:50.878Z,0.70
2023-02-19T12:23:39.502Z,0.70
2023-02-19T12:26:12.764Z,2.75
2023-02-19T12:29:09.595Z,0.90
2023-02-19T12:32:09.861Z,1.17
2023-02-19T12:34:59.567Z,1.27
2023-02-19T12:37:36.673Z,1.85
2023-02-19T12:40:18.168Z,0.90
2023-02-19T12:42:56.072Z,1.00
2023-02-19T12:45:28.222Z,4.40
2023-02-19T12:48:01.504Z,4.07
2023-02-19T12:50:30.554Z,3.92
2023-02-19T12:53:00.818Z,1.17
2023-02-19T12:55:34.084Z,1.52
2023-02-19T12:58:05.076Z,1.38
2023-02-19T13:00:36.449Z,1.25
2023-02-19T13:03:08.760Z,1.33
2023-02-19T13:05:43.583Z,1.00
2023-02-19T13:08:16.634Z,1.00
2023-02-19T13:13:20.586Z,0.60
2023-02-19T13:15:51.553Z,0.73
2023-02-19T13:18:21.681Z,0.80
2023-02-19T13:20:51.760Z,0.90
2023-02-19T13:23:40.689Z,0.80
2023-02-19T13:26:29.437Z,1.15
2023-02-19T13:29:10.521Z,0.90
2023-02-19T13:31:56.008Z,0.82
2023-02-19T13:34:33.463Z,0.70
2023-02-19T13:37:01.909Z,0.90
2023-02-19T13:39:31.177Z,1.10
2023-02-19T13:42:00.833Z,3.72
2023-02-19T13:44:30.883Z,1.05
2023-02-19T13:46:59.214Z,1.05
2023-02-19T13:49:44.865Z,0.95
2023-02-19T13:52:42.965Z,1.80
2023-02-19T13:55:59.549Z,1.70
2023-02-19T13:59:05.183Z,1.60
2023-02-19T14:02:13.496Z,1.50
2023-02-19T14:04:53.118Z,1.65
2023-02-19T14:07:35.796Z,1.08
2023-02-19T14:10:05.413Z,1.95
2023-02-19T14:12:34.685Z,1.70
2023-02-19T14:15:43.928Z,1.42
2023-02-19T14:18:45.115Z,1.95
2023-02-19T14:21:18.907Z,2.05
2023-02-19T14:23:53.085Z,2.30
2023-02-19T14:26:22.176Z,2.10
2023-02-19T14:28:51.350Z,2.78
2023-02-19T14:31:28.045Z,2.45
2023-02-19T14:34:00.188Z,1.90
2023-02-19T14:36:35.488Z,2.00
2023-02-19T14:39:06.263Z,2.40
2023-02-19T14:41:39.461Z,1.83
2023-02-19T14:44:09.261Z,3.40
2023-02-19T14:46:40.740Z,3.70
2023-02-19T14:49:16.535Z,2.78
2023-02-19T14:51:45.932Z,4.00
2023-02-19T14:54:16.607Z,4.25
2023-02-19T14:56:46.630Z,4.28
2023-02-19T14:59:32.280Z,3.78
2023-02-19T15:02:02.208Z,3.70
2023-02-19T15:04:36.360Z,4.68
2023-02-19T15:07:08.028Z,3.00
2023-02-19T15:09:39.319Z,3.58
2023-02-19T15:12:08.095Z,4.05
2023-02-19T15:14:36.302Z,2.78
2023-02-19T15:17:06.690Z,3.17
2023-02-19T15:19:39.610Z,2.78
2023-02-19T15:22:07.645Z,4.60
2023-02-19T15:24:35.664Z,4.05
2023-02-19T15:27:04.792Z,3.85
2023-02-19T15:29:32.820Z,4.50
2023-02-19T15:32:02.273Z,2.55
2023-02-19T15:34:32.458Z,2.92
2023-02-19T15:37:03.250Z,3.28
2023-02-19T15:39:35.561Z,3.35
2023-02-19T15:42:05.276Z,2.92
2023-02-19T15:44:40.761Z,2.90
2023-02-19T15:47:14.845Z,2.95
2023-02-19T15:49:48.237Z,2.70
2023-02-19T15:52:28.669Z,3.13
2023-02-19T15:55:01.035Z,3.08
2023-02-19T15:57:32.755Z,2.95
2023-02-19T16:00:04.649Z,3.05
2023-02-19T16:02:33.988Z,3.20
2023-02-19T16:05:02.212Z,3.63
2023-02-19T16:07:32.967Z,3.83
2023-02-19T16:10:13.509Z,4.45
2023-02-19T16:12:42.478Z,4.13
2023-02-19T16:15:15.219Z,5.05
2023-02-19T16:17:44.202Z,6.05
2023-02-19T16:20:22.500Z,5.45
2023-02-19T16:22:52.428Z,5.18
2023-02-19T16:25:27.563Z,4.70
2023-02-19T16:27:55.999Z,5.93
2023-02-19T16:30:33.797Z,6.18
2023-02-19T16:33:21.244Z,6.93
2023-02-19T16:35:52.595Z,7.63
2023-02-19T16:38:22.628Z,7.15
2023-02-19T16:41:06.729Z,7.32
2023-02-19T16:43:40.971Z,8.57
2023-02-19T16:46:11.378Z,9.70
2023-02-19T16:48:39.762Z,9.35
2023-02-19T16:51:09.165Z,9.38
2023-02-19T16:53:38.721Z,9.77
2023-02-19T16:56:09.222Z,11.88
2023-02-19T16:58:39.879Z,11.15
2023-02-19T17:01:08.192Z,12.38
2023-02-19T17:03:36.424Z,13.00
2023-02-19T17:06:04.617Z,12.55
2023-02-19T17:08:34.873Z,13.60
2023-02-19T17:11:06.692Z,15.52
2023-02-19T17:13:34.818Z,17.55
2023-02-19T17:16:03.011Z,20.10
2023-02-19T17:18:31.091Z,21.95
2023-02-19T17:21:03.409Z,19.75
2023-02-19T17:23:31.498Z,23.38
2023-02-19T17:25:59.527Z,20.42
2023-02-19T17:28:28.999Z,21.23
2023-02-19T17:30:57.065Z,23.33
2023-02-19T17:33:25.176Z,22.25
2023-02-19T17:35:53.194Z,23.95
2023-02-19T17:38:21.255Z,29.02
2023-02-19T17:40:49.318Z,33.92
2023-02-19T17:43:17.383Z,33.75
2023-02-19T17:45:46.836Z,35.67
2023-02-19T17:48:15.559Z,31.88
2023-02-19T17:50:43.760Z,30.17
2023-02-19T17:53:11.898Z,29.80
2023-02-19T17:55:40.110Z,29.13
2023-02-19T17:58:08.243Z,28.30
2023-02-19T18:00:36.708Z,28.75
2023-02-19T18:03:07.468Z,31.58
2023-02-19T18:05:35.523Z,33.58
2023-02-19T18:08:03.599Z,32.58
2023-02-19T18:10:31.624Z,35.28
2023-02-19T18:12:59.628Z,35.50
2023-02-19T18:15:28.043Z,36.15
2023-02-19T18:17:56.393Z,36.05
2023-02-19T18:20:27.289Z,38.95
2023-02-19T18:22:55.904Z,36.08
2023-02-19T18:25:24.737Z,38.30
2023-02-19T18:27:53.279Z,38.25
2023-02-19T18:30:23.926Z,31.65
2023-02-19T18:32:52.873Z,32.40
2023-02-19T18:35:22.422Z,28.00
2023-02-19T18:37:53.446Z,28.38
2023-02-19T18:40:21.907Z,24.10
2023-02-19T18:42:50.192Z,22.17
2023-02-19T18:45:18.771Z,23.33
2023-02-19T18:47:47.938Z,24.15
2023-02-19T18:50:16.497Z,24.20
2023-02-19T18:52:44.602Z,24.90
2023-02-19T18:55:14.206Z,26.70
2023-02-19T18:57:42.343Z,24.85
2023-02-19T19:00:12.307Z,23.98
2023-02-19T19:02:49.022Z,24.00
2023-02-19T19:05:21.449Z,25.08
2023-02-19T19:07:49.964Z,24.40
2023-02-19T19:10:20.283Z,22.45
2023-02-19T19:12:48.713Z,21.42
2023-02-19T19:15:18.333Z,17.75
2023-02-19T19:17:47.252Z,19.42
2023-02-19T19:20:20.848Z,22.00
2023-02-19T19:22:50.721Z,17.92
2023-02-19T19:25:21.013Z,15.23
2023-02-19T19:27:50.572Z,14.95
2023-02-19T19:30:20.103Z,14.98
2023-02-19T19:32:49.449Z,15.43
2023-02-19T19:35:17.895Z,11.68
2023-02-19T19:37:46.222Z,13.85
2023-02-19T19:40:14.509Z,12.35
2023-02-19T19:42:44.674Z,11.40
2023-02-19T19:45:13.791Z,12.23
2023-02-19T19:47:42.231Z,12.15
2023-02-19T19:50:12.179Z,11.52
2023-02-19T19:52:40.355Z,12.10
2023-02-19T19:55:08.786Z,12.52
2023-02-19T19:57:38.491Z,14.90
2023-02-19T20:00:10.150Z,13.27
2023-02-19T20:02:38.262Z,14.55
2023-02-19T20:05:07.287Z,16.33
2023-02-19T20:07:35.331Z,8.50
2023-02-19T20:10:03.411Z,6.38
2023-02-19T20:12:31.447Z,6.22
2023-02-19T20:14:59.497Z,5.82
2023-02-19T20:17:29.051Z,6.38
2023-02-19T20:19:57.089Z,6.32
2023-02-19T20:22:25.321Z,6.00
2023-02-19T20:24:54.113Z,6.55
2023-02-19T20:27:23.046Z,6.05
2023-02-19T20:29:51.234Z,6.10
2023-02-19T20:32:19.550Z,5.22
2023-02-19T20:34:49.418Z,5.18
2023-02-19T20:37:17.492Z,5.00
2023-02-19T20:39:45.530Z,6.22
2023-02-19T20:42:16.590Z,5.40
2023-02-19T20:44:45.101Z,5.15
2023-02-19T20:47:13.178Z,5.18
2023-02-19T20:49:45.659Z,5.10
2023-02-19T20:52:17.726Z,4.88
2023-02-19T20:54:46.040Z,6.10
2023-02-19T20:57:15.252Z,5.38
2023-02-19T20:59:44.259Z,6.38
2023-02-19T21:02:17.803Z,6.35
2023-02-19T21:04:46.030Z,6.53
2023-02-19T21:07:15.708Z,7.75
2023-02-19T21:09:43.852Z,7.38
2023-02-19T21:12:12.044Z,7.38
2023-02-19T21:14:40.599Z,8.27
2023-02-19T21:17:08.936Z,8.35
2023-02-19T21:19:37.066Z,8.85
2023-02-19T21:22:05.379Z,8.63
2023-02-19T21:24:34.934Z,10.60
2023-02-19T21:27:03.111Z,10.13
2023-02-19T21:29:31.201Z,10.63
2023-02-19T21:31:59.695Z,10.55
2023-02-19T21:34:30.037Z,10.60
2023-02-19T21:36:58.388Z,11.05
2023-02-19T21:39:27.517Z,10.18
2023-02-19T21:41:58.685Z,11.98
2023-02-19T21:44:27.411Z,10.82
2023-02-19T21:46:55.931Z,11.38
2023-02-19T21:49:24.195Z,10.70
2023-02-19T21:51:52.401Z,11.93
2023-02-19T21:54:24.615Z,10.63
2023-02-19T21:56:53.505Z,10.60
2023-02-19T21:59:24.041Z,12.73
2023-02-19T22:01:52.113Z,12.30
2023-02-19T22:04:24.504Z,14.43
2023-02-19T22:06:56.142Z,15.35
2023-02-19T22:09:24.232Z,13.52
2023-02-19T22:11:52.315Z,13.77
2023-02-19T22:14:20.405Z,14.98
2023-02-19T22:16:49.916Z,14.23
2023-02-19T22:19:18.071Z,14.38
2023-02-19T22:21:46.158Z,14.85
2023-02-19T22:24:18.561Z,17.10
2023-02-19T22:26:47.062Z,16.77
2023-02-19T22:29:16.585Z,16.92
2023-02-19T22:31:45.754Z,16.42
2023-02-19T22:34:15.613Z,15.98
2023-02-19T22:36:44.015Z,16.38
2023-02-19T22:39:18.432Z,14.35
2023-02-19T22:41:46.682Z,15.07
2023-02-19T22:44:15.004Z,15.60
2023-02-19T22:46:49.158Z,14.15
2023-02-19T22:49:19.205Z,14.90
2023-02-19T22:51:53.193Z,14.82
2023-02-19T22:54:26.746Z,14.57
2023-02-19T22:56:55.521Z,15.27
2023-02-19T22:59:29.654Z,17.08
2023-02-19T23:09:58.273Z,19.38
2023-02-19T23:12:53.253Z,19.77
2023-02-19T23:15:21.558Z,20.55
2023-02-19T23:17:49.770Z,21.77
2023-02-19T23:20:18.110Z,21.35
2023-02-19T23:22:46.316Z,20.88
2023-02-19T23:25:14.769Z,21.45
2023-02-19T23:27:42.968Z,21.25
2023-02-19T23:30:13.668Z,20.90
2023-02-19T23:32:41.798Z,20.92
2023-02-19T23:35:10.169Z,20.38
2023-02-19T23:37:38.470Z,20.70
2023-02-19T23:40:07.831Z,17.60
2023-02-19T23:42:37.438Z,16.23
2023-02-19T23:45:05.874Z,14.13
2023-02-19T23:47:35.435Z,14.15
2023-02-19T23:50:03.640Z,13.10
2023-02-19T23:52:31.808Z,13.85
2023-02-19T23:55:00.134Z,12.02
2023-02-19T23:57:28.316Z,13.20
2023-02-19T23:59:56.707Z,12.02
