createdAt,value
2019-04-22T00:02:17.483Z,11.10
2019-04-22T00:05:01.216Z,11.00
2019-04-22T00:07:41.879Z,10.90
2019-04-22T00:10:19.423Z,10.90
2019-04-22T00:12:50.061Z,10.80
2019-04-22T00:15:15.194Z,10.80
2019-04-22T00:17:53.367Z,10.70
2019-04-22T00:20:35.487Z,10.70
2019-04-22T00:22:52.072Z,10.70
2019-04-22T00:27:56.736Z,10.60
2019-04-22T00:30:20.931Z,10.50
2019-04-22T00:33:08.043Z,10.50
2019-04-22T00:35:41.376Z,10.50
2019-04-22T00:38:17.295Z,10.50
2019-04-22T00:40:44.628Z,10.40
2019-04-22T00:43:14.127Z,10.40
2019-04-22T00:45:54.294Z,10.40
2019-04-22T00:48:21.095Z,10.30
2019-04-22T00:56:05.544Z,10.20
2019-04-22T00:58:37.841Z,10.20
2019-04-22T01:01:17.388Z,10.10
2019-04-22T01:06:16.174Z,10.00
2019-04-22T01:08:48.151Z,9.90
2019-04-22T01:11:17.196Z,9.90
2019-04-22T01:13:47.003Z,9.80
2019-04-22T01:16:17.039Z,9.80
2019-04-22T01:18:49.198Z,9.80
2019-04-22T01:23:47.736Z,9.80
2019-04-22T01:26:15.447Z,9.80
2019-04-22T01:28:46.507Z,9.80
2019-04-22T01:31:08.269Z,9.80
2019-04-22T01:33:40.191Z,9.70
2019-04-22T01:36:25.845Z,9.70
2019-04-22T01:38:58.348Z,9.70
2019-04-22T01:41:42.019Z,9.70
2019-04-22T01:44:27.923Z,9.70
2019-04-22T01:46:39.649Z,9.70
2019-04-22T01:49:08.394Z,9.70
2019-04-22T01:51:45.209Z,9.70
2019-04-22T01:54:12.647Z,9.70
2019-04-22T01:56:41.072Z,9.70
2019-04-22T01:58:58.754Z,9.70
2019-04-22T02:01:43.917Z,9.70
2019-04-22T02:04:18.492Z,9.60
2019-04-22T02:06:44.226Z,9.60
2019-04-22T02:09:17.658Z,9.60
2019-04-22T02:11:45.491Z,9.60
2019-04-22T02:14:20.568Z,9.50
2019-04-22T02:16:49.769Z,9.50
2019-04-22T02:19:22.763Z,9.40
2019-04-22T02:21:48.574Z,9.40
2019-04-22T02:24:28.247Z,9.40
2019-04-22T02:26:46.458Z,9.30
2019-04-22T02:29:26.034Z,9.30
2019-04-22T02:31:59.477Z,9.20
2019-04-22T02:34:32.882Z,9.20
2019-04-22T02:36:58.281Z,9.20
2019-04-22T02:39:23.975Z,9.10
2019-04-22T02:42:06.003Z,9.10
2019-04-22T02:44:40.869Z,9.10
2019-04-22T02:47:09.933Z,9.00
2019-04-22T02:49:39.743Z,8.90
2019-04-22T02:51:59.769Z,8.90
2019-04-22T02:54:55.017Z,8.90
2019-04-22T02:57:19.362Z,8.80
2019-04-22T02:59:39.801Z,8.80
2019-04-22T03:02:11.878Z,8.70
2019-04-22T03:04:39.398Z,8.70
2019-04-22T03:07:03.555Z,8.60
2019-04-22T03:09:38.485Z,8.60
2019-04-22T03:22:16.264Z,8.50
2019-04-22T03:25:29.813Z,8.50
2019-04-22T03:35:31.099Z,8.30
2019-04-22T03:37:48.802Z,8.30
2019-04-22T03:42:52.091Z,8.30
2019-04-22T03:47:50.904Z,8.30
2019-04-22T03:50:17.366Z,8.30
2019-04-22T03:52:44.531Z,8.20
2019-04-22T03:55:15.582Z,8.20
2019-04-22T03:57:49.780Z,8.20
2019-04-22T04:00:32.533Z,8.20
2019-04-22T04:05:35.678Z,8.10
2019-04-22T04:13:10.182Z,8.10
2019-04-22T04:15:23.575Z,8.10
2019-04-22T04:20:32.504Z,8.00
2019-04-22T04:23:14.282Z,8.00
2019-04-22T04:33:09.258Z,8.00
2019-04-22T04:35:42.886Z,8.00
2019-04-22T04:37:58.932Z,8.10
2019-04-22T04:40:31.504Z,8.10
2019-04-22T04:43:07.825Z,8.20
2019-04-22T04:48:14.667Z,8.30
2019-04-22T04:50:47.372Z,8.30
2019-04-22T04:55:43.618Z,8.40
2019-04-22T05:03:20.729Z,8.50
2019-04-22T05:05:47.870Z,8.50
2019-04-22T05:08:29.347Z,8.50
2019-04-22T05:13:39.595Z,8.70
2019-04-22T05:16:02.435Z,8.80
2019-04-22T05:18:24.053Z,8.80
2019-04-22T05:21:00.012Z,8.90
2019-04-22T05:23:28.892Z,8.90
2019-04-22T05:25:55.020Z,9.00
2019-04-22T05:28:15.097Z,9.10
2019-04-22T05:30:49.888Z,9.20
2019-04-22T05:33:21.514Z,9.40
2019-04-22T05:35:53.666Z,9.60
2019-04-22T05:38:30.241Z,9.80
2019-04-22T05:40:56.383Z,9.90
2019-04-22T05:43:29.455Z,10.10
2019-04-22T05:46:01.075Z,10.20
2019-04-22T05:48:34.120Z,10.40
2019-04-22T05:50:59.294Z,10.50
2019-04-22T05:53:31.271Z,10.70
2019-04-22T05:56:09.941Z,10.80
2019-04-22T05:58:39.808Z,10.90
2019-04-22T06:01:36.675Z,10.90
2019-04-22T06:03:39.033Z,10.90
2019-04-22T06:06:08.969Z,10.90
2019-04-22T06:08:39.921Z,11.00
2019-04-22T06:11:18.441Z,11.00
2019-04-22T06:13:39.029Z,11.10
2019-04-22T06:16:20.521Z,11.20
2019-04-22T06:18:55.213Z,11.30
2019-04-22T06:21:18.688Z,11.40
2019-04-22T06:23:54.636Z,11.50
2019-04-22T06:26:30.960Z,11.60
2019-04-22T06:28:54.870Z,11.70
2019-04-22T06:31:30.454Z,11.80
2019-04-22T06:36:30.645Z,12.10
2019-04-22T06:38:53.292Z,12.20
2019-04-22T06:41:27.388Z,12.30
2019-04-22T06:44:04.301Z,12.40
2019-04-22T06:46:37.751Z,12.40
2019-04-22T06:49:04.742Z,12.50
2019-04-22T06:51:35.672Z,12.60
2019-04-22T06:54:03.331Z,12.70
2019-04-22T06:56:35.633Z,12.90
2019-04-22T06:59:06.989Z,13.10
2019-04-22T07:01:43.142Z,13.10
2019-04-22T07:04:03.276Z,13.20
2019-04-22T07:06:42.117Z,13.30
2019-04-22T07:09:28.828Z,13.40
2019-04-22T07:11:36.063Z,13.60
2019-04-22T07:14:09.075Z,13.70
2019-04-22T07:16:49.708Z,13.70
2019-04-22T07:19:17.506Z,13.80
2019-04-22T07:21:46.913Z,13.90
2019-04-22T07:24:34.572Z,14.10
2019-04-22T07:26:45.709Z,14.20
2019-04-22T07:29:18.980Z,14.20
2019-04-22T07:31:50.926Z,14.40
2019-04-22T07:39:27.401Z,14.70
2019-04-22T07:41:51.447Z,14.80
2019-04-22T07:44:29.594Z,15.00
2019-04-22T07:49:33.842Z,15.20
2019-04-22T07:52:01.416Z,15.30
2019-04-22T07:54:29.199Z,15.40
2019-04-22T07:56:59.961Z,15.60
2019-04-22T07:59:30.728Z,15.80
2019-04-22T08:02:04.728Z,15.90
2019-04-22T08:04:50.119Z,16.00
2019-04-22T08:07:03.860Z,16.10
2019-04-22T08:09:47.265Z,16.30
2019-04-22T08:12:26.768Z,16.40
2019-04-22T08:17:32.416Z,16.70
2019-04-22T08:19:44.646Z,16.80
2019-04-22T08:22:11.878Z,17.00
2019-04-22T08:24:41.829Z,17.20
2019-04-22T08:27:11.881Z,17.40
2019-04-22T08:29:53.532Z,17.50
2019-04-22T08:32:15.571Z,17.50
2019-04-22T08:34:42.613Z,17.70
2019-04-22T08:40:09.526Z,17.90
2019-04-22T08:42:29.419Z,18.10
2019-04-22T08:47:27.777Z,18.50
2019-04-22T08:49:56.959Z,18.50
2019-04-22T08:54:57.503Z,18.70
2019-04-22T08:57:40.837Z,18.90
2019-04-22T08:59:59.608Z,19.00
2019-04-22T09:04:53.722Z,19.00
2019-04-22T09:12:47.118Z,19.10
2019-04-22T09:14:57.170Z,19.10
2019-04-22T09:17:35.006Z,19.20
2019-04-22T09:20:09.389Z,19.40
2019-04-22T09:22:37.913Z,19.50
2019-04-22T09:25:03.882Z,19.70
2019-04-22T09:27:39.971Z,19.80
2019-04-22T09:30:04.759Z,20.00
2019-04-22T09:35:10.205Z,20.10
2019-04-22T09:42:43.742Z,20.60
2019-04-22T09:45:11.336Z,20.70
2019-04-22T09:47:53.618Z,20.90
2019-04-22T09:50:16.415Z,21.00
2019-04-22T10:05:00.186Z,21.10
2019-04-22T10:07:32.168Z,21.20
2019-04-22T10:10:09.001Z,21.30
2019-04-22T10:15:00.359Z,21.50
2019-04-22T10:17:31.625Z,21.50
2019-04-22T10:20:05.619Z,21.50
2019-04-22T10:22:40.619Z,21.60
2019-04-22T10:25:04.820Z,21.70
2019-04-22T10:27:32.426Z,21.90
2019-04-22T10:30:04.580Z,22.10
2019-04-22T10:32:38.063Z,22.30
2019-04-22T10:35:12.330Z,22.30
2019-04-22T10:37:38.615Z,22.20
2019-04-22T10:40:13.394Z,22.10
2019-04-22T10:42:43.513Z,22.10
2019-04-22T10:45:14.512Z,22.10
2019-04-22T10:47:43.877Z,22.10
2019-04-22T10:50:14.453Z,22.10
2019-04-22T10:52:43.763Z,22.10
2019-04-22T10:55:13.816Z,22.20
2019-04-22T10:57:44.423Z,22.30
2019-04-22T11:00:15.717Z,22.30
2019-04-22T11:02:45.684Z,22.20
2019-04-22T11:05:16.686Z,22.20
2019-04-22T11:07:51.874Z,22.30
2019-04-22T11:10:33.556Z,22.40
2019-04-22T11:12:49.317Z,22.50
2019-04-22T11:15:19.170Z,22.60
2019-04-22T11:17:49.543Z,22.70
2019-04-22T11:20:19.887Z,22.80
2019-04-22T11:22:50.901Z,22.90
2019-04-22T11:25:21.483Z,22.80
2019-04-22T11:27:51.396Z,22.80
2019-04-22T11:30:24.071Z,22.80
2019-04-22T11:32:51.722Z,22.80
2019-04-22T11:35:21.898Z,23.00
2019-04-22T11:37:52.438Z,23.20
2019-04-22T11:40:30.030Z,23.40
2019-04-22T11:42:54.403Z,23.40
2019-04-22T11:45:24.024Z,23.50
2019-04-22T11:47:53.188Z,23.60
2019-04-22T11:50:24.198Z,23.60
2019-04-22T11:52:55.006Z,23.70
2019-04-22T11:55:24.714Z,23.80
2019-04-22T11:57:54.168Z,23.90
2019-04-22T12:00:31.013Z,23.90
2019-04-22T12:03:00.883Z,23.90
2019-04-22T12:05:30.267Z,23.90
2019-04-22T12:07:59.556Z,23.90
2019-04-22T12:10:38.925Z,23.90
2019-04-22T12:13:02.054Z,23.80
2019-04-22T12:15:32.896Z,23.80
2019-04-22T12:18:11.237Z,23.70
2019-04-22T12:20:41.474Z,23.80
2019-04-22T12:23:11.171Z,23.70
2019-04-22T12:25:51.659Z,23.80
2019-04-22T12:35:22.065Z,24.30
2019-04-22T12:37:55.549Z,24.20
2019-04-22T12:40:32.733Z,24.10
2019-04-22T12:43:47.522Z,24.10
2019-04-22T12:49:49.284Z,24.00
2019-04-22T12:52:24.094Z,24.00
2019-04-22T13:01:10.786Z,23.80
2019-04-22T13:03:40.317Z,23.80
2019-04-22T13:06:09.994Z,23.80
2019-04-22T13:08:39.413Z,23.60
2019-04-22T13:11:12.974Z,23.60
2019-04-22T13:13:40.843Z,23.50
2019-04-22T13:16:10.932Z,23.60
2019-04-22T13:18:49.376Z,23.50
2019-04-22T13:21:11.209Z,23.50
2019-04-22T13:23:41.281Z,23.40
2019-04-22T13:26:10.773Z,23.30
2019-04-22T13:28:40.953Z,23.30
2019-04-22T13:31:11.667Z,23.20
2019-04-22T13:33:41.113Z,23.10
2019-04-22T13:36:10.406Z,23.10
2019-04-22T13:38:40.632Z,23.00
2019-04-22T13:41:22.779Z,23.00
2019-04-22T13:43:41.088Z,23.00
2019-04-22T13:46:10.325Z,22.90
2019-04-22T13:49:08.856Z,22.90
2019-04-22T13:52:15.050Z,22.90
2019-04-22T14:00:09.531Z,22.80
2019-04-22T14:03:06.779Z,22.70
2019-04-22T14:06:09.112Z,22.70
2019-04-22T14:12:28.786Z,22.70
2019-04-22T14:14:58.512Z,22.60
2019-04-22T14:20:56.687Z,22.50
2019-04-22T14:23:26.782Z,22.60
2019-04-22T14:25:56.666Z,22.60
2019-04-22T14:28:27.305Z,22.50
2019-04-22T14:30:57.033Z,22.40
2019-04-22T14:33:27.797Z,22.30
2019-04-22T14:39:39.907Z,22.30
2019-04-22T14:44:23.290Z,22.30
2019-04-22T14:47:31.229Z,22.20
2019-04-22T14:50:05.276Z,22.10
2019-04-22T14:52:38.097Z,22.10
2019-04-22T14:54:54.332Z,22.00
2019-04-22T14:57:16.932Z,22.00
2019-04-22T14:59:46.248Z,22.00
2019-04-22T15:02:15.997Z,21.90
2019-04-22T15:04:45.883Z,21.90
2019-04-22T15:07:16.840Z,21.80
2019-04-22T15:09:46.300Z,21.80
2019-04-22T15:12:25.654Z,21.80
2019-04-22T15:14:47.938Z,21.80
2019-04-22T15:17:33.083Z,21.70
2019-04-22T15:20:25.805Z,21.70
2019-04-22T15:22:56.432Z,21.60
2019-04-22T15:25:26.254Z,21.60
2019-04-22T15:27:57.342Z,21.60
2019-04-22T15:30:27.737Z,21.60
2019-04-22T15:32:57.269Z,21.60
2019-04-22T15:35:27.253Z,21.50
2019-04-22T15:37:57.300Z,21.40
2019-04-22T15:40:26.873Z,21.40
2019-04-22T15:42:56.959Z,21.30
2019-04-22T15:45:26.506Z,21.20
2019-04-22T15:51:36.408Z,21.00
2019-04-22T15:54:05.685Z,20.80
2019-04-22T15:56:35.051Z,20.80
2019-04-22T15:59:17.269Z,20.80
2019-04-22T16:01:40.682Z,20.70
2019-04-22T16:04:08.249Z,20.70
2019-04-22T16:06:38.843Z,20.70
2019-04-22T16:09:11.054Z,20.70
2019-04-22T16:12:21.583Z,20.70
2019-04-22T16:14:50.762Z,20.70
2019-04-22T16:17:16.866Z,20.70
2019-04-22T16:19:46.685Z,20.60
2019-04-22T16:22:19.747Z,20.60
2019-04-22T16:25:07.160Z,20.60
2019-04-22T16:27:36.521Z,20.60
2019-04-22T16:30:07.623Z,20.50
2019-04-22T16:32:37.155Z,20.40
2019-04-22T16:35:08.515Z,20.40
2019-04-22T16:37:38.950Z,20.40
2019-04-22T16:40:09.315Z,20.40
2019-04-22T16:42:47.335Z,20.40
2019-04-22T16:45:09.891Z,20.40
2019-04-22T16:47:39.642Z,20.50
2019-04-22T16:50:09.968Z,21.20
2019-04-22T16:52:39.888Z,22.10
2019-04-22T16:55:10.687Z,22.60
2019-04-22T16:57:39.955Z,22.80
2019-04-22T17:00:11.205Z,22.80
2019-04-22T17:02:54.569Z,22.20
2019-04-22T17:05:43.274Z,21.50
2019-04-22T17:08:14.183Z,20.70
2019-04-22T17:10:43.936Z,20.20
2019-04-22T17:13:19.295Z,19.90
2019-04-22T17:15:45.128Z,19.70
2019-04-22T17:18:15.071Z,19.60
2019-04-22T17:20:46.592Z,19.40
2019-04-22T17:23:16.111Z,19.40
2019-04-22T17:25:45.319Z,19.30
2019-04-22T17:28:15.397Z,19.10
2019-04-22T17:30:45.718Z,19.00
2019-04-22T17:33:15.026Z,18.90
2019-04-22T17:35:46.673Z,18.80
2019-04-22T17:38:26.218Z,18.70
2019-04-22T17:41:05.514Z,18.60
2019-04-22T17:43:48.188Z,18.60
2019-04-22T17:46:17.411Z,18.50
2019-04-22T17:49:06.019Z,18.40
2019-04-22T17:51:53.612Z,18.30
2019-04-22T17:54:14.499Z,18.20
2019-04-22T17:56:42.239Z,18.20
2019-04-22T17:59:10.383Z,18.10
2019-04-22T18:01:41.780Z,18.00
2019-04-22T18:03:53.795Z,17.90
2019-04-22T18:06:48.867Z,17.90
2019-04-22T18:09:14.633Z,17.80
2019-04-22T18:11:50.992Z,17.80
2019-04-22T18:14:29.871Z,17.70
2019-04-22T18:16:45.714Z,17.70
2019-04-22T18:19:15.356Z,17.60
2019-04-22T18:21:44.609Z,17.50
2019-04-22T18:24:07.708Z,17.50
2019-04-22T18:26:49.782Z,17.40
2019-04-22T18:29:24.023Z,17.40
2019-04-22T18:31:44.239Z,17.30
2019-04-22T18:34:16.954Z,17.20
2019-04-22T18:36:51.009Z,17.20
2019-04-22T18:39:27.196Z,17.10
2019-04-22T18:41:55.234Z,17.10
2019-04-22T18:44:35.959Z,17.00
2019-04-22T18:47:03.824Z,16.90
2019-04-22T18:49:31.947Z,16.90
2019-04-22T18:52:19.930Z,16.90
2019-04-22T18:55:11.634Z,16.80
2019-04-22T18:57:45.074Z,16.70
2019-04-22T19:00:10.830Z,16.70
2019-04-22T19:02:50.977Z,16.70
2019-04-22T19:05:23.519Z,16.60
2019-04-22T19:08:12.622Z,16.50
2019-04-22T19:10:46.313Z,16.50
2019-04-22T19:13:34.892Z,16.50
2019-04-22T19:15:43.231Z,16.40
2019-04-22T19:18:22.143Z,16.40
2019-04-22T19:20:42.386Z,16.40
2019-04-22T19:23:13.161Z,16.30
2019-04-22T19:25:36.941Z,16.20
2019-04-22T19:28:19.126Z,16.20
2019-04-22T19:30:50.863Z,16.10
2019-04-22T19:33:19.066Z,16.10
2019-04-22T19:35:44.528Z,16.10
2019-04-22T19:38:12.208Z,16.00
2019-04-22T19:41:00.647Z,16.00
2019-04-22T19:43:22.915Z,15.90
2019-04-22T19:45:55.756Z,15.90
2019-04-22T19:48:35.959Z,15.90
2019-04-22T19:51:06.004Z,15.80
2019-04-22T19:53:29.714Z,15.80
2019-04-22T19:55:53.774Z,15.70
2019-04-22T19:58:25.798Z,15.70
2019-04-22T20:01:16.246Z,15.70
2019-04-22T20:04:12.504Z,15.70
2019-04-22T20:06:38.122Z,15.60
2019-04-22T20:09:13.339Z,15.50
2019-04-22T20:11:38.701Z,15.50
2019-04-22T20:14:12.637Z,15.50
2019-04-22T20:16:38.831Z,15.50
2019-04-22T20:19:23.509Z,15.50
2019-04-22T20:21:47.791Z,15.40
2019-04-22T20:24:04.449Z,15.40
2019-04-22T20:26:49.902Z,15.40
2019-04-22T20:29:20.899Z,15.40
2019-04-22T20:31:51.504Z,15.30
2019-04-22T20:34:21.572Z,15.30
2019-04-22T20:37:11.262Z,15.30
2019-04-22T20:39:27.093Z,15.20
2019-04-22T20:41:53.385Z,15.20
2019-04-22T20:44:29.092Z,15.20
2019-04-22T20:46:52.161Z,15.10
2019-04-22T20:49:27.350Z,15.10
2019-04-22T20:54:22.912Z,15.00
2019-04-22T20:56:56.415Z,15.00
2019-04-22T20:59:27.153Z,15.00
2019-04-22T21:01:57.928Z,14.90
2019-04-22T21:04:22.517Z,14.90
2019-04-22T21:06:58.281Z,14.90
2019-04-22T21:09:35.421Z,14.80
2019-04-22T21:11:56.631Z,14.90
2019-04-22T21:14:28.686Z,14.80
2019-04-22T21:17:09.871Z,14.70
2019-04-22T21:22:10.966Z,14.70
2019-04-22T21:24:34.984Z,14.70
2019-04-22T21:27:17.003Z,14.60
2019-04-22T21:29:37.628Z,14.60
2019-04-22T21:32:15.667Z,14.60
2019-04-22T21:34:54.923Z,14.60
2019-04-22T21:37:20.836Z,14.60
2019-04-22T21:39:42.096Z,14.50
2019-04-22T21:42:15.980Z,14.50
2019-04-22T21:44:45.335Z,14.50
2019-04-22T21:47:22.410Z,14.40
2019-04-22T21:50:04.669Z,14.40
2019-04-22T21:52:26.042Z,14.40
2019-04-22T21:55:03.976Z,14.30
2019-04-22T21:57:40.044Z,14.30
2019-04-22T22:00:20.102Z,14.30
2019-04-22T22:02:52.209Z,14.20
2019-04-22T22:05:08.657Z,14.20
2019-04-22T22:07:28.580Z,14.10
2019-04-22T22:10:16.317Z,14.10
2019-04-22T22:12:48.841Z,14.10
2019-04-22T22:15:18.589Z,14.10
2019-04-22T22:17:50.459Z,14.10
2019-04-22T22:20:14.671Z,14.00
2019-04-22T22:22:55.116Z,14.00
2019-04-22T22:25:19.746Z,13.90
2019-04-22T22:27:47.697Z,13.90
2019-04-22T22:32:56.424Z,13.80
2019-04-22T22:35:27.853Z,13.80
2019-04-22T22:37:58.035Z,13.80
2019-04-22T22:40:14.710Z,13.80
2019-04-22T22:42:44.491Z,13.70
2019-04-22T22:45:19.836Z,13.60
2019-04-22T22:48:09.690Z,13.60
2019-04-22T22:50:34.529Z,13.50
2019-04-22T22:53:17.181Z,13.50
2019-04-22T22:55:37.500Z,13.50
2019-04-22T22:58:10.335Z,13.50
2019-04-22T23:00:35.215Z,13.40
2019-04-22T23:03:38.425Z,13.40
2019-04-22T23:05:45.371Z,13.30
2019-04-22T23:08:17.042Z,13.20
2019-04-22T23:10:52.947Z,13.20
2019-04-22T23:13:24.843Z,13.20
2019-04-22T23:15:39.511Z,13.20
2019-04-22T23:17:56.166Z,13.20
2019-04-22T23:20:31.398Z,13.10
2019-04-22T23:23:23.536Z,13.10
2019-04-22T23:25:53.661Z,13.10
2019-04-22T23:28:33.949Z,13.00
2019-04-22T23:31:37.663Z,13.00
2019-04-22T23:34:26.576Z,13.00
2019-04-22T23:37:16.243Z,12.90
2019-04-22T23:39:54.646Z,12.90
2019-04-22T23:42:21.766Z,12.80
2019-04-22T23:44:56.378Z,12.70
2019-04-22T23:47:26.390Z,12.70
2019-04-22T23:50:06.283Z,12.60
2019-04-22T23:52:58.849Z,12.60
2019-04-22T23:55:33.444Z,12.50
2019-04-22T23:58:07.973Z,12.50
