createdAt,value
2023-11-21T00:00:18.093Z,100.00
2023-11-21T00:02:21.301Z,100.00
2023-11-21T00:04:24.462Z,100.00
2023-11-21T00:06:27.629Z,100.00
2023-11-21T00:08:31.299Z,100.00
2023-11-21T00:10:34.391Z,100.00
2023-11-21T00:12:37.881Z,100.00
2023-11-21T00:14:41.096Z,100.00
2023-11-21T00:16:44.269Z,100.00
2023-11-21T00:18:48.009Z,100.00
2023-11-21T00:20:50.976Z,100.00
2023-11-21T00:22:53.916Z,100.00
2023-11-21T00:24:56.804Z,100.00
2023-11-21T00:27:00.079Z,100.00
2023-11-21T00:29:03.233Z,100.00
2023-11-21T00:31:06.552Z,100.00
2023-11-21T00:33:09.703Z,100.00
2023-11-21T00:35:12.823Z,100.00
2023-11-21T00:37:16.306Z,100.00
2023-11-21T00:39:19.262Z,100.00
2023-11-21T00:41:22.210Z,100.00
2023-11-21T00:43:25.861Z,100.00
2023-11-21T00:45:29.090Z,100.00
2023-11-21T00:47:32.080Z,100.00
2023-11-21T00:49:35.352Z,100.00
2023-11-21T00:51:38.455Z,100.00
2023-11-21T00:53:41.401Z,100.00
2023-11-21T00:55:44.329Z,100.00
2023-11-21T00:57:47.286Z,100.00
2023-11-21T00:59:50.256Z,100.00
2023-11-21T01:01:53.231Z,100.00
2023-11-21T01:03:56.213Z,100.00
2023-11-21T01:05:59.193Z,100.00
2023-11-21T01:08:02.296Z,100.00
2023-11-21T01:10:08.904Z,100.00
2023-11-21T01:12:12.862Z,100.00
2023-11-21T01:14:15.881Z,100.00
2023-11-21T01:16:18.929Z,100.00
2023-11-21T01:18:21.964Z,100.00
2023-11-21T01:20:25.181Z,100.00
2023-11-21T01:22:28.185Z,100.00
2023-11-21T01:24:31.499Z,100.00
2023-11-21T01:26:35.336Z,100.00
2023-11-21T01:28:38.725Z,100.00
2023-11-21T01:30:41.935Z,100.00
2023-11-21T01:32:45.510Z,100.00
2023-11-21T01:34:49.631Z,100.00
2023-11-21T01:36:52.549Z,100.00
2023-11-21T01:38:56.148Z,100.00
2023-11-21T01:41:02.079Z,100.00
2023-11-21T01:43:05.090Z,100.00
2023-11-21T01:45:08.603Z,100.00
2023-11-21T01:47:12.271Z,100.00
2023-11-21T01:49:16.363Z,100.00
2023-11-21T01:51:20.059Z,100.00
2023-11-21T01:53:23.152Z,100.00
2023-11-21T01:55:28.138Z,100.00
2023-11-21T01:57:32.240Z,100.00
2023-11-21T01:59:43.639Z,100.00
2023-11-21T02:01:48.190Z,100.00
2023-11-21T02:03:51.293Z,100.00
2023-11-21T02:05:55.184Z,100.00
2023-11-21T02:07:58.061Z,100.00
2023-11-21T02:10:01.156Z,100.00
2023-11-21T02:12:06.547Z,100.00
2023-11-21T02:14:10.774Z,100.00
2023-11-21T02:16:14.262Z,100.00
2023-11-21T02:18:19.186Z,100.00
2023-11-21T02:20:24.143Z,100.00
2023-11-21T02:22:32.239Z,100.00
2023-11-21T02:24:35.158Z,100.00
2023-11-21T02:26:38.191Z,100.00
2023-11-21T02:28:41.812Z,100.00
2023-11-21T02:30:45.066Z,100.00
2023-11-21T02:32:49.562Z,100.00
2023-11-21T02:35:02.332Z,100.00
2023-11-21T02:37:07.838Z,100.00
2023-11-21T02:39:11.610Z,100.00
2023-11-21T02:41:14.891Z,100.00
2023-11-21T02:43:18.056Z,100.00
2023-11-21T02:45:22.759Z,100.00
2023-11-21T02:47:26.049Z,100.00
2023-11-21T02:49:29.850Z,100.00
2023-11-21T02:51:32.807Z,100.00
2023-11-21T02:53:35.673Z,100.00
2023-11-21T02:55:38.733Z,100.00
2023-11-21T02:57:41.871Z,100.00
2023-11-21T02:59:44.766Z,100.00
2023-11-21T03:01:47.890Z,100.00
2023-11-21T03:03:52.599Z,100.00
2023-11-21T03:05:55.530Z,100.00
2023-11-21T03:07:58.567Z,100.00
2023-11-21T03:10:02.151Z,100.00
2023-11-21T03:12:07.059Z,100.00
2023-11-21T03:14:10.202Z,100.00
2023-11-21T03:16:13.940Z,100.00
2023-11-21T03:18:17.199Z,100.00
2023-11-21T03:20:20.210Z,100.00
2023-11-21T03:22:23.212Z,100.00
2023-11-21T03:24:26.398Z,100.00
2023-11-21T03:26:31.161Z,100.00
2023-11-21T03:28:34.188Z,100.00
2023-11-21T03:30:37.150Z,100.00
2023-11-21T03:32:40.328Z,100.00
2023-11-21T03:35:09.522Z,100.00
2023-11-21T03:37:12.701Z,100.00
2023-11-21T03:39:15.714Z,100.00
2023-11-21T03:41:18.614Z,100.00
2023-11-21T03:43:21.610Z,100.00
2023-11-21T03:45:24.462Z,100.00
2023-11-21T03:47:29.665Z,100.00
2023-11-21T03:49:32.890Z,100.00
2023-11-21T03:51:35.818Z,100.00
2023-11-21T03:53:38.698Z,100.00
2023-11-21T03:55:41.637Z,100.00
2023-11-21T03:57:45.132Z,100.00
2023-11-21T03:59:48.059Z,100.00
2023-11-21T04:01:50.940Z,100.00
2023-11-21T04:03:53.980Z,100.00
2023-11-21T04:05:56.992Z,100.00
2023-11-21T04:07:59.940Z,100.00
2023-11-21T04:10:02.981Z,100.00
2023-11-21T04:12:07.168Z,100.00
2023-11-21T04:14:10.641Z,100.00
2023-11-21T04:16:14.195Z,100.00
2023-11-21T04:18:17.117Z,100.00
2023-11-21T04:20:19.992Z,100.00
2023-11-21T04:22:22.925Z,100.00
2023-11-21T04:24:25.843Z,100.00
2023-11-21T04:26:28.860Z,100.00
2023-11-21T04:28:32.034Z,100.00
2023-11-21T04:30:35.065Z,100.00
2023-11-21T04:32:38.254Z,100.00
2023-11-21T04:34:41.299Z,100.00
2023-11-21T04:36:44.725Z,100.00
2023-11-21T04:38:47.781Z,100.00
2023-11-21T04:40:50.865Z,100.00
2023-11-21T04:42:53.864Z,100.00
2023-11-21T04:44:56.904Z,100.00
2023-11-21T04:46:59.879Z,100.00
2023-11-21T04:49:02.912Z,100.00
2023-11-21T04:51:06.321Z,100.00
2023-11-21T04:53:09.217Z,100.00
2023-11-21T04:55:12.352Z,100.00
2023-11-21T04:57:15.574Z,100.00
2023-11-21T04:59:18.488Z,100.00
2023-11-21T05:01:21.697Z,100.00
2023-11-21T05:03:25.507Z,100.00
2023-11-21T05:05:28.699Z,100.00
2023-11-21T05:07:32.714Z,100.00
2023-11-21T05:11:50.582Z,100.00
2023-11-21T05:13:54.240Z,100.00
2023-11-21T05:16:01.178Z,100.00
2023-11-21T05:18:04.426Z,100.00
2023-11-21T05:20:10.961Z,100.00
2023-11-21T05:22:14.009Z,100.00
2023-11-21T05:24:16.968Z,100.00
2023-11-21T05:26:19.963Z,100.00
2023-11-21T05:28:22.963Z,100.00
2023-11-21T05:30:25.841Z,100.00
2023-11-21T05:32:29.084Z,100.00
2023-11-21T05:34:32.115Z,100.00
2023-11-21T05:36:35.191Z,100.00
2023-11-21T05:38:38.228Z,100.00
2023-11-21T05:40:41.669Z,100.00
2023-11-21T05:42:45.965Z,100.00
2023-11-21T05:44:48.929Z,100.00
2023-11-21T05:46:52.042Z,100.00
2023-11-21T05:48:55.018Z,100.00
2023-11-21T05:50:57.952Z,100.00
2023-11-21T05:53:02.060Z,100.00
2023-11-21T05:55:08.739Z,100.00
2023-11-21T05:57:11.662Z,100.00
2023-11-21T05:59:14.660Z,100.00
2023-11-21T06:01:17.592Z,100.00
2023-11-21T06:03:20.589Z,100.00
2023-11-21T06:05:26.008Z,100.00
2023-11-21T06:07:32.545Z,100.00
2023-11-21T06:09:36.786Z,100.00
2023-11-21T06:11:39.669Z,100.00
2023-11-21T06:13:43.386Z,100.00
2023-11-21T06:15:46.352Z,100.00
2023-11-21T06:17:54.014Z,100.00
2023-11-21T06:19:57.780Z,100.00
2023-11-21T06:22:01.036Z,100.00
2023-11-21T06:24:04.127Z,100.00
2023-11-21T06:26:07.512Z,100.00
2023-11-21T06:28:10.427Z,100.00
2023-11-21T06:30:15.492Z,100.00
2023-11-21T06:32:19.661Z,100.00
2023-11-21T06:34:23.086Z,100.00
2023-11-21T06:36:26.220Z,99.48
2023-11-21T06:38:31.280Z,99.75
2023-11-21T06:40:35.218Z,100.00
2023-11-21T06:42:39.783Z,99.82
2023-11-21T06:44:42.979Z,99.65
2023-11-21T06:46:46.360Z,99.98
2023-11-21T06:48:50.941Z,99.95
2023-11-21T06:50:54.053Z,99.66
2023-11-21T06:52:57.056Z,99.92
2023-11-21T06:55:00.174Z,99.89
2023-11-21T06:57:04.107Z,99.69
2023-11-21T06:59:07.140Z,99.62
2023-11-21T07:01:10.159Z,99.84
2023-11-21T07:03:13.180Z,99.42
2023-11-21T07:05:16.973Z,99.29
2023-11-21T07:07:21.004Z,99.51
2023-11-21T07:09:23.957Z,99.24
2023-11-21T07:11:27.214Z,99.78
2023-11-21T07:13:30.638Z,99.17
2023-11-21T07:15:34.144Z,99.04
2023-11-21T07:17:41.174Z,99.34
2023-11-21T07:19:44.898Z,99.35
2023-11-21T07:21:48.129Z,99.02
2023-11-21T07:23:51.112Z,98.64
2023-11-21T07:25:54.083Z,98.72
2023-11-21T07:27:57.574Z,99.25
2023-11-21T07:30:00.483Z,98.55
2023-11-21T07:32:03.844Z,98.63
2023-11-21T07:34:07.133Z,98.26
2023-11-21T07:36:11.806Z,98.42
2023-11-21T07:38:14.726Z,98.25
2023-11-21T07:40:18.346Z,97.51
2023-11-21T07:42:22.331Z,97.09
2023-11-21T07:44:25.573Z,98.14
2023-11-21T07:46:29.047Z,98.15
2023-11-21T07:48:35.098Z,97.72
2023-11-21T07:50:39.171Z,96.92
2023-11-21T07:52:42.089Z,97.14
2023-11-21T07:54:45.049Z,96.86
2023-11-21T07:56:47.997Z,97.03
2023-11-21T07:58:53.040Z,96.44
2023-11-21T08:00:57.466Z,96.72
2023-11-21T08:03:00.991Z,95.97
2023-11-21T08:05:04.196Z,96.76
2023-11-21T08:07:07.308Z,96.51
2023-11-21T08:09:10.109Z,97.05
2023-11-21T08:11:13.512Z,96.19
2023-11-21T08:13:18.703Z,96.11
2023-11-21T08:15:21.486Z,96.49
2023-11-21T08:17:24.907Z,96.35
2023-11-21T08:19:28.663Z,95.69
2023-11-21T08:21:32.558Z,95.54
2023-11-21T08:23:35.933Z,95.85
2023-11-21T08:25:38.842Z,95.67
2023-11-21T08:27:41.620Z,96.11
2023-11-21T08:29:44.771Z,95.83
2023-11-21T08:31:50.380Z,95.91
2023-11-21T08:33:56.198Z,95.57
2023-11-21T08:35:59.155Z,95.41
2023-11-21T08:38:02.314Z,95.75
2023-11-21T08:40:10.665Z,96.34
2023-11-21T08:42:13.575Z,95.62
2023-11-21T08:44:17.810Z,95.81
2023-11-21T08:46:21.132Z,96.19
2023-11-21T08:48:24.533Z,96.25
2023-11-21T08:50:27.400Z,95.14
2023-11-21T08:52:30.295Z,95.26
2023-11-21T08:54:33.279Z,95.34
2023-11-21T08:56:36.550Z,95.55
2023-11-21T08:58:39.564Z,94.00
2023-11-21T09:00:42.709Z,94.16
2023-11-21T09:02:46.706Z,94.32
2023-11-21T09:04:49.860Z,94.46
2023-11-21T09:06:52.904Z,94.61
2023-11-21T09:08:55.780Z,94.20
2023-11-21T09:10:58.776Z,94.25
2023-11-21T09:13:01.688Z,93.85
2023-11-21T09:15:09.081Z,93.20
2023-11-21T09:17:15.811Z,94.24
2023-11-21T09:19:18.848Z,93.87
2023-11-21T09:21:21.826Z,94.06
2023-11-21T09:23:25.348Z,94.55
2023-11-21T09:25:30.187Z,93.74
2023-11-21T09:27:33.294Z,93.77
2023-11-21T09:29:36.205Z,94.47
2023-11-21T09:31:40.065Z,94.07
2023-11-21T09:33:45.308Z,93.83
2023-11-21T09:35:49.105Z,94.26
2023-11-21T09:37:53.735Z,93.98
2023-11-21T09:39:56.664Z,93.72
2023-11-21T09:42:17.571Z,93.55
2023-11-21T09:44:29.664Z,93.91
2023-11-21T09:46:32.801Z,94.74
2023-11-21T09:48:38.445Z,94.08
2023-11-21T09:50:43.652Z,94.28
2023-11-21T09:53:06.187Z,94.28
2023-11-21T09:55:09.784Z,93.76
2023-11-21T09:57:12.820Z,94.12
2023-11-21T09:59:17.587Z,93.98
2023-11-21T10:01:22.520Z,94.35
2023-11-21T10:03:25.932Z,94.71
2023-11-21T10:05:32.647Z,93.60
2023-11-21T10:07:37.848Z,93.50
2023-11-21T10:09:41.339Z,94.07
2023-11-21T10:11:47.910Z,94.38
2023-11-21T10:13:55.081Z,94.60
2023-11-21T10:16:01.189Z,94.12
2023-11-21T10:18:05.235Z,94.27
2023-11-21T10:20:14.843Z,95.34
2023-11-21T10:22:18.824Z,94.77
2023-11-21T10:24:21.671Z,94.91
2023-11-21T10:26:30.937Z,95.48
2023-11-21T10:28:38.992Z,95.94
2023-11-21T10:30:41.959Z,94.79
2023-11-21T10:32:45.160Z,95.13
2023-11-21T10:34:58.796Z,95.63
2023-11-21T10:37:18.073Z,95.74
2023-11-21T10:39:25.076Z,96.42
2023-11-21T10:41:27.974Z,96.05
2023-11-21T10:43:32.047Z,95.53
2023-11-21T10:45:36.150Z,95.91
2023-11-21T10:47:43.233Z,95.92
2023-11-21T10:49:49.114Z,95.56
2023-11-21T10:51:57.296Z,95.80
2023-11-21T10:54:01.818Z,96.15
2023-11-21T10:56:10.986Z,96.21
2023-11-21T10:58:16.046Z,96.47
2023-11-21T11:00:23.304Z,96.54
2023-11-21T11:02:29.847Z,96.70
2023-11-21T11:04:33.537Z,96.71
2023-11-21T11:06:37.017Z,96.34
2023-11-21T11:08:40.970Z,96.29
2023-11-21T11:10:44.488Z,95.87
2023-11-21T11:12:48.743Z,96.17
2023-11-21T11:14:53.465Z,96.51
2023-11-21T11:16:57.421Z,96.85
2023-11-21T11:19:00.376Z,97.03
2023-11-21T11:21:12.680Z,96.82
2023-11-21T11:23:40.264Z,96.68
2023-11-21T11:25:55.785Z,96.87
2023-11-21T11:28:21.839Z,96.73
2023-11-21T11:30:39.944Z,97.27
2023-11-21T11:33:56.487Z,97.29
2023-11-21T11:36:07.313Z,97.17
2023-11-21T11:38:12.210Z,97.34
2023-11-21T11:40:16.533Z,97.18
2023-11-21T11:42:21.292Z,97.33
2023-11-21T11:44:47.652Z,96.86
2023-11-21T11:46:54.827Z,97.48
2023-11-21T11:49:05.023Z,97.27
2023-11-21T11:51:23.303Z,97.36
2023-11-21T11:53:28.800Z,97.68
2023-11-21T11:55:35.737Z,98.18
2023-11-21T11:57:44.247Z,98.51
2023-11-21T12:00:11.183Z,98.48
2023-11-21T12:02:14.547Z,98.17
2023-11-21T12:04:24.684Z,98.33
2023-11-21T12:06:36.939Z,98.30
2023-11-21T12:08:40.007Z,98.04
2023-11-21T12:10:43.987Z,98.03
2023-11-21T12:12:51.283Z,98.12
2023-11-21T12:14:54.774Z,98.26
2023-11-21T12:16:57.938Z,98.18
2023-11-21T12:19:03.461Z,98.20
2023-11-21T12:21:11.232Z,97.90
2023-11-21T12:23:16.656Z,98.38
2023-11-21T12:25:22.706Z,98.29
2023-11-21T12:27:26.015Z,97.99
2023-11-21T12:29:31.046Z,98.01
2023-11-21T12:31:34.027Z,98.41
2023-11-21T12:33:37.199Z,98.02
2023-11-21T12:35:41.305Z,98.29
2023-11-21T12:37:44.531Z,98.36
2023-11-21T12:39:47.392Z,97.98
2023-11-21T12:41:50.397Z,98.17
2023-11-21T12:43:54.210Z,98.55
2023-11-21T12:46:12.828Z,98.28
2023-11-21T12:48:17.955Z,97.83
2023-11-21T12:50:36.266Z,97.92
2023-11-21T12:52:51.666Z,98.24
2023-11-21T12:55:01.076Z,98.44
2023-11-21T12:57:11.251Z,97.97
2023-11-21T12:59:20.792Z,98.17
2023-11-21T13:01:31.251Z,98.10
2023-11-21T13:03:39.163Z,97.99
2023-11-21T13:05:47.963Z,98.13
2023-11-21T13:07:55.901Z,97.93
2023-11-21T13:09:59.236Z,98.57
2023-11-21T13:12:17.829Z,98.49
2023-11-21T13:14:41.681Z,97.86
2023-11-21T13:16:47.901Z,98.63
2023-11-21T13:18:50.955Z,98.42
2023-11-21T13:20:59.289Z,98.46
2023-11-21T13:23:08.913Z,98.41
2023-11-21T13:25:11.754Z,97.83
2023-11-21T13:27:16.734Z,98.44
2023-11-21T13:29:19.622Z,98.31
2023-11-21T13:31:27.865Z,98.25
2023-11-21T13:33:31.482Z,98.32
2023-11-21T13:35:45.248Z,97.96
2023-11-21T13:37:57.167Z,97.71
2023-11-21T13:40:00.180Z,97.51
2023-11-21T13:42:06.538Z,98.07
2023-11-21T13:44:36.793Z,97.73
2023-11-21T13:46:39.806Z,98.14
2023-11-21T13:48:58.442Z,97.85
2023-11-21T13:51:41.741Z,98.14
2023-11-21T13:53:58.328Z,97.87
2023-11-21T13:56:05.673Z,97.50
2023-11-21T13:58:15.127Z,97.36
2023-11-21T14:00:44.741Z,97.41
2023-11-21T14:02:53.612Z,96.94
2023-11-21T14:05:00.609Z,96.65
2023-11-21T14:07:31.661Z,97.25
2023-11-21T14:10:09.821Z,97.09
2023-11-21T14:12:26.893Z,96.30
2023-11-21T14:14:29.867Z,96.60
2023-11-21T14:16:32.809Z,97.45
2023-11-21T14:18:40.112Z,97.27
2023-11-21T14:20:45.655Z,97.01
2023-11-21T14:22:48.505Z,97.14
2023-11-21T14:24:53.655Z,96.67
2023-11-21T14:26:56.436Z,97.20
2023-11-21T14:29:00.613Z,96.97
2023-11-21T14:31:04.512Z,97.21
2023-11-21T14:33:09.777Z,97.26
2023-11-21T14:35:12.740Z,96.94
2023-11-21T14:37:15.889Z,97.44
2023-11-21T14:39:40.909Z,97.21
2023-11-21T14:41:46.070Z,97.54
2023-11-21T14:43:51.146Z,97.60
2023-11-21T14:45:54.295Z,97.26
2023-11-21T14:48:05.941Z,97.65
2023-11-21T14:53:15.906Z,97.66
2023-11-21T14:56:06.276Z,98.15
2023-11-21T14:58:43.402Z,98.30
2023-11-21T15:00:49.223Z,98.13
2023-11-21T15:02:52.316Z,98.67
2023-11-21T15:05:05.160Z,98.43
2023-11-21T15:07:13.737Z,98.49
2023-11-21T15:12:48.129Z,98.45
2023-11-21T15:15:02.445Z,98.86
2023-11-21T15:17:37.348Z,98.78
2023-11-21T15:19:51.440Z,98.84
2023-11-21T15:21:55.479Z,98.78
2023-11-21T15:24:01.290Z,99.21
2023-11-21T15:26:06.278Z,98.79
2023-11-21T15:28:10.368Z,99.21
2023-11-21T15:30:13.325Z,99.25
2023-11-21T15:32:16.348Z,99.13
2023-11-21T15:34:20.572Z,99.00
2023-11-21T15:37:59.277Z,98.75
2023-11-21T15:40:02.522Z,98.71
2023-11-21T15:42:08.671Z,99.20
2023-11-21T15:44:12.908Z,99.36
2023-11-21T15:46:15.779Z,99.22
2023-11-21T15:48:19.322Z,99.44
2023-11-21T15:50:22.693Z,99.59
2023-11-21T15:52:25.858Z,99.71
2023-11-21T15:54:28.920Z,99.67
2023-11-21T15:56:31.665Z,99.60
2023-11-21T15:58:35.536Z,99.45
2023-11-21T16:00:38.698Z,99.50
2023-11-21T16:02:41.824Z,99.45
2023-11-21T16:04:44.648Z,99.79
2023-11-21T16:06:49.065Z,99.00
2023-11-21T16:08:51.919Z,98.98
2023-11-21T16:10:54.744Z,98.66
2023-11-21T16:12:58.020Z,98.99
2023-11-21T16:15:03.611Z,98.93
2023-11-21T16:17:10.471Z,99.14
2023-11-21T16:19:13.511Z,99.07
2023-11-21T16:21:16.760Z,99.00
2023-11-21T16:23:19.685Z,99.54
2023-11-21T16:25:22.571Z,98.50
2023-11-21T16:27:25.372Z,98.71
2023-11-21T16:29:28.222Z,98.90
2023-11-21T16:31:30.940Z,98.45
2023-11-21T16:33:33.721Z,99.46
2023-11-21T16:35:40.834Z,99.35
2023-11-21T16:37:44.429Z,99.28
2023-11-21T16:39:49.054Z,99.20
2023-11-21T16:41:52.806Z,98.98
2023-11-21T16:43:55.726Z,99.45
2023-11-21T16:45:58.704Z,98.97
2023-11-21T16:48:04.262Z,99.03
2023-11-21T16:50:07.662Z,99.22
2023-11-21T16:52:10.602Z,99.12
2023-11-21T16:54:16.495Z,99.06
2023-11-21T16:56:19.574Z,99.51
2023-11-21T16:58:22.928Z,99.26
2023-11-21T17:00:25.765Z,99.88
2023-11-21T17:02:28.619Z,99.75
2023-11-21T17:04:31.576Z,99.94
2023-11-21T17:06:34.346Z,99.48
2023-11-21T17:08:37.974Z,99.64
2023-11-21T17:10:40.896Z,99.80
2023-11-21T17:12:43.721Z,98.95
2023-11-21T17:14:50.500Z,99.40
2023-11-21T17:16:53.498Z,99.07
2023-11-21T17:18:56.372Z,99.08
2023-11-21T17:20:59.206Z,99.13
2023-11-21T17:23:04.256Z,98.81
2023-11-21T17:25:10.108Z,98.67
2023-11-21T17:27:13.218Z,98.99
2023-11-21T17:29:17.360Z,99.40
2023-11-21T17:31:20.310Z,99.68
2023-11-21T17:33:23.170Z,98.84
2023-11-21T17:35:26.167Z,98.73
2023-11-21T17:37:29.076Z,98.92
2023-11-21T17:39:31.901Z,99.02
2023-11-21T17:41:35.186Z,98.97
2023-11-21T17:43:41.998Z,98.95
2023-11-21T17:45:45.609Z,98.98
2023-11-21T17:47:48.531Z,99.01
2023-11-21T17:49:51.434Z,98.73
2023-11-21T17:51:54.486Z,98.58
2023-11-21T17:54:02.478Z,98.47
2023-11-21T17:56:05.455Z,98.90
2023-11-21T17:58:10.424Z,99.22
2023-11-21T18:00:14.950Z,99.17
2023-11-21T18:02:18.334Z,98.76
2023-11-21T18:04:24.099Z,98.68
2023-11-21T18:06:27.162Z,98.64
2023-11-21T18:08:29.988Z,98.55
2023-11-21T18:10:33.466Z,98.79
2023-11-21T18:12:36.440Z,98.83
2023-11-21T18:14:39.375Z,98.83
2023-11-21T18:16:43.635Z,98.90
2023-11-21T18:18:46.639Z,99.13
2023-11-21T18:20:49.480Z,98.83
2023-11-21T18:22:52.368Z,98.79
2023-11-21T18:24:57.577Z,98.61
2023-11-21T18:27:01.131Z,98.64
2023-11-21T18:29:04.120Z,99.14
2023-11-21T18:31:08.423Z,99.06
2023-11-21T18:33:11.757Z,99.33
2023-11-21T18:35:14.885Z,99.61
2023-11-21T18:37:17.876Z,99.07
2023-11-21T18:39:20.824Z,99.23
2023-11-21T18:41:24.627Z,99.48
2023-11-21T18:43:27.738Z,99.26
2023-11-21T18:45:30.474Z,99.65
2023-11-21T18:47:34.092Z,98.98
2023-11-21T18:49:37.258Z,99.27
2023-11-21T18:51:40.132Z,99.35
2023-11-21T18:53:43.002Z,98.82
2023-11-21T18:55:46.057Z,99.43
2023-11-21T18:57:48.878Z,99.13
2023-11-21T18:59:51.828Z,99.81
2023-11-21T19:01:54.844Z,100.00
2023-11-21T19:03:59.364Z,99.75
2023-11-21T19:06:02.287Z,99.88
2023-11-21T19:08:05.281Z,99.68
2023-11-21T19:10:11.304Z,100.00
2023-11-21T19:12:15.952Z,99.99
2023-11-21T19:14:18.923Z,99.82
2023-11-21T19:16:22.618Z,100.00
2023-11-21T19:18:25.571Z,100.00
2023-11-21T19:20:28.527Z,100.00
2023-11-21T19:22:31.409Z,100.00
2023-11-21T19:24:34.169Z,100.00
2023-11-21T19:26:40.314Z,99.90
2023-11-21T19:28:43.595Z,99.90
2023-11-21T19:30:46.888Z,100.00
2023-11-21T19:32:50.200Z,100.00
2023-11-21T19:34:53.303Z,100.00
2023-11-21T19:36:56.572Z,100.00
2023-11-21T19:38:59.422Z,100.00
2023-11-21T19:41:02.250Z,100.00
2023-11-21T19:43:05.131Z,100.00
2023-11-21T19:45:09.624Z,100.00
2023-11-21T19:47:12.568Z,100.00
2023-11-21T19:49:16.543Z,100.00
2023-11-21T19:51:19.713Z,100.00
2023-11-21T19:53:22.539Z,100.00
2023-11-21T19:55:25.374Z,100.00
2023-11-21T19:57:28.176Z,100.00
2023-11-21T19:59:32.918Z,99.96
2023-11-21T20:01:35.983Z,100.00
2023-11-21T20:03:40.078Z,99.94
2023-11-21T20:05:43.027Z,100.00
2023-11-21T20:07:45.938Z,99.83
2023-11-21T20:09:50.878Z,100.00
2023-11-21T20:11:54.914Z,100.00
2023-11-21T20:13:59.052Z,100.00
2023-11-21T20:16:02.255Z,100.00
2023-11-21T20:18:05.150Z,99.53
2023-11-21T20:20:08.357Z,99.76
2023-11-21T20:22:11.327Z,100.00
2023-11-21T20:24:14.550Z,100.00
2023-11-21T20:26:26.866Z,100.00
2023-11-21T20:28:30.693Z,100.00
2023-11-21T20:30:35.202Z,100.00
2023-11-21T20:32:38.287Z,100.00
2023-11-21T20:34:41.326Z,100.00
2023-11-21T20:36:49.189Z,100.00
2023-11-21T20:38:53.170Z,100.00
2023-11-21T20:40:56.881Z,100.00
2023-11-21T20:43:10.575Z,100.00
2023-11-21T20:45:17.282Z,100.00
2023-11-21T20:47:20.388Z,100.00
2023-11-21T20:49:24.332Z,100.00
2023-11-21T20:51:30.524Z,100.00
2023-11-21T20:53:33.494Z,100.00
2023-11-21T20:55:36.348Z,100.00
2023-11-21T20:57:40.790Z,100.00
2023-11-21T20:59:44.427Z,100.00
2023-11-21T21:01:47.580Z,100.00
2023-11-21T21:03:50.594Z,100.00
2023-11-21T21:05:53.598Z,100.00
2023-11-21T21:07:56.869Z,100.00
2023-11-21T21:10:02.610Z,100.00
2023-11-21T21:12:12.736Z,100.00
2023-11-21T21:14:15.596Z,100.00
2023-11-21T21:16:18.441Z,100.00
2023-11-21T21:18:23.065Z,99.63
2023-11-21T21:20:26.017Z,100.00
2023-11-21T21:22:28.852Z,99.72
2023-11-21T21:24:31.724Z,99.91
2023-11-21T21:26:36.116Z,100.00
2023-11-21T21:28:38.943Z,100.00
2023-11-21T21:30:43.332Z,100.00
2023-11-21T21:32:46.232Z,100.00
2023-11-21T21:34:49.027Z,99.84
2023-11-21T21:36:51.918Z,100.00
2023-11-21T21:38:54.787Z,100.00
2023-11-21T21:40:58.231Z,100.00
2023-11-21T21:43:02.534Z,100.00
2023-11-21T21:45:06.033Z,99.66
2023-11-21T21:47:09.114Z,99.89
2023-11-21T21:49:12.822Z,100.00
2023-11-21T21:51:20.464Z,99.87
2023-11-21T21:53:23.738Z,99.89
2023-11-21T21:55:28.664Z,100.00
2023-11-21T21:57:31.581Z,100.00
2023-11-21T21:59:34.528Z,100.00
2023-11-21T22:01:38.868Z,99.98
2023-11-21T22:03:41.957Z,100.00
2023-11-21T22:05:44.888Z,100.00
2023-11-21T22:07:47.695Z,99.92
2023-11-21T22:09:51.181Z,99.95
2023-11-21T22:11:54.940Z,100.00
2023-11-21T22:13:57.753Z,100.00
2023-11-21T22:16:00.697Z,100.00
2023-11-21T22:18:03.664Z,100.00
2023-11-21T22:20:07.223Z,100.00
2023-11-21T22:22:10.090Z,100.00
2023-11-21T22:24:12.909Z,100.00
2023-11-21T22:26:21.758Z,100.00
2023-11-21T22:28:24.798Z,100.00
2023-11-21T22:30:28.184Z,100.00
2023-11-21T22:32:31.424Z,100.00
2023-11-21T22:34:34.358Z,100.00
2023-11-21T22:36:37.220Z,100.00
2023-11-21T22:38:42.145Z,100.00
2023-11-21T22:40:45.140Z,100.00
2023-11-21T22:42:48.110Z,100.00
2023-11-21T22:44:51.171Z,100.00
2023-11-21T22:46:54.401Z,100.00
2023-11-21T22:48:57.757Z,100.00
2023-11-21T22:51:00.553Z,100.00
2023-11-21T22:53:03.654Z,100.00
2023-11-21T22:55:06.634Z,100.00
2023-11-21T22:57:09.435Z,100.00
2023-11-21T22:59:12.265Z,100.00
2023-11-21T23:01:15.682Z,100.00
2023-11-21T23:03:18.960Z,100.00
2023-11-21T23:05:22.574Z,100.00
2023-11-21T23:07:25.359Z,100.00
2023-11-21T23:09:28.101Z,100.00
2023-11-21T23:11:31.000Z,100.00
2023-11-21T23:13:33.833Z,100.00
2023-11-21T23:15:36.750Z,100.00
2023-11-21T23:17:41.564Z,100.00
2023-11-21T23:19:48.588Z,100.00
2023-11-21T23:21:56.893Z,100.00
2023-11-21T23:24:10.935Z,100.00
2023-11-21T23:26:18.205Z,100.00
2023-11-21T23:28:21.516Z,100.00
2023-11-21T23:30:25.331Z,100.00
2023-11-21T23:32:28.225Z,100.00
2023-11-21T23:34:49.598Z,100.00
2023-11-21T23:36:52.549Z,100.00
2023-11-21T23:38:55.527Z,100.00
2023-11-21T23:40:58.388Z,100.00
2023-11-21T23:43:01.247Z,100.00
2023-11-21T23:45:04.650Z,100.00
2023-11-21T23:47:10.121Z,100.00
2023-11-21T23:49:13.008Z,100.00
2023-11-21T23:51:16.757Z,100.00
2023-11-21T23:53:19.778Z,100.00
2023-11-21T23:55:22.692Z,100.00
2023-11-21T23:57:25.481Z,100.00
2023-11-21T23:59:28.502Z,100.00
