createdAt,value
2018-07-16T00:00:57.245Z,0.00
2018-07-16T00:01:57.225Z,0.00
2018-07-16T00:02:57.214Z,0.00
2018-07-16T00:03:57.202Z,0.00
2018-07-16T00:04:57.185Z,0.00
2018-07-16T00:05:57.173Z,0.00
2018-07-16T00:06:57.163Z,0.00
2018-07-16T00:07:57.154Z,0.00
2018-07-16T00:08:57.135Z,0.00
2018-07-16T00:09:57.126Z,0.00
2018-07-16T00:10:57.114Z,0.00
2018-07-16T00:11:57.102Z,0.00
2018-07-16T00:12:57.094Z,0.00
2018-07-16T00:13:57.072Z,0.00
2018-07-16T00:14:57.069Z,0.00
2018-07-16T00:15:57.055Z,0.00
2018-07-16T00:16:57.036Z,0.00
2018-07-16T00:17:57.022Z,0.00
2018-07-16T00:18:57.093Z,0.00
2018-07-16T00:19:56.999Z,0.00
2018-07-16T00:20:56.984Z,0.00
2018-07-16T00:21:56.995Z,0.00
2018-07-16T00:22:56.962Z,0.00
2018-07-16T00:23:56.951Z,0.00
2018-07-16T00:24:56.935Z,0.00
2018-07-16T00:25:56.924Z,0.00
2018-07-16T00:26:56.910Z,0.00
2018-07-16T00:27:56.940Z,0.00
2018-07-16T00:28:56.885Z,0.00
2018-07-16T00:29:56.870Z,0.00
2018-07-16T00:30:56.859Z,0.00
2018-07-16T00:31:56.845Z,0.00
2018-07-16T00:32:56.834Z,0.00
2018-07-16T00:33:56.822Z,0.00
2018-07-16T00:34:56.807Z,0.00
2018-07-16T00:35:56.804Z,0.00
2018-07-16T00:36:56.783Z,0.00
2018-07-16T00:37:56.821Z,0.00
2018-07-16T00:38:56.755Z,0.00
2018-07-16T00:39:56.747Z,0.00
2018-07-16T00:40:56.728Z,0.00
2018-07-16T00:41:56.720Z,0.00
2018-07-16T00:42:56.719Z,0.00
2018-07-16T00:43:56.693Z,0.00
2018-07-16T00:44:56.680Z,0.00
2018-07-16T00:45:56.666Z,0.00
2018-07-16T00:46:56.655Z,0.00
2018-07-16T00:47:56.641Z,0.00
2018-07-16T00:48:56.634Z,0.00
2018-07-16T00:49:56.614Z,0.00
2018-07-16T00:50:56.600Z,0.00
2018-07-16T00:51:56.594Z,0.00
2018-07-16T00:52:56.588Z,0.00
2018-07-16T00:53:56.567Z,0.00
2018-07-16T00:54:56.552Z,0.00
2018-07-16T00:55:56.539Z,0.00
2018-07-16T00:56:56.524Z,0.00
2018-07-16T00:57:56.513Z,0.00
2018-07-16T00:58:56.498Z,0.00
2018-07-16T00:59:56.486Z,0.00
2018-07-16T01:00:56.476Z,0.00
2018-07-16T01:01:56.601Z,0.00
2018-07-16T01:02:56.452Z,0.00
2018-07-16T01:03:56.435Z,0.00
2018-07-16T01:04:56.421Z,0.00
2018-07-16T01:05:56.412Z,0.00
2018-07-16T01:06:56.396Z,0.00
2018-07-16T01:07:56.390Z,0.00
2018-07-16T01:08:56.372Z,0.00
2018-07-16T01:09:56.359Z,0.00
2018-07-16T01:10:56.344Z,0.00
2018-07-16T01:11:56.333Z,0.00
2018-07-16T01:12:56.315Z,0.00
2018-07-16T01:13:56.305Z,0.00
2018-07-16T01:14:56.291Z,0.00
2018-07-16T01:15:56.277Z,0.00
2018-07-16T01:16:56.265Z,0.00
2018-07-16T01:17:56.366Z,0.00
2018-07-16T01:18:56.244Z,0.00
2018-07-16T01:19:56.230Z,0.00
2018-07-16T01:20:56.214Z,0.00
2018-07-16T01:21:56.208Z,0.00
2018-07-16T01:22:56.195Z,0.00
2018-07-16T01:23:56.174Z,0.00
2018-07-16T01:24:56.157Z,0.00
2018-07-16T01:25:56.145Z,0.00
2018-07-16T01:26:56.136Z,0.00
2018-07-16T01:27:56.127Z,0.00
2018-07-16T01:28:56.106Z,0.00
2018-07-16T01:29:56.096Z,0.00
2018-07-16T01:30:56.078Z,0.00
2018-07-16T01:31:56.065Z,0.00
2018-07-16T01:32:56.053Z,0.00
2018-07-16T01:33:56.039Z,0.00
2018-07-16T01:34:56.028Z,0.00
2018-07-16T01:35:56.015Z,0.00
2018-07-16T01:36:56.083Z,0.00
2018-07-16T01:37:55.993Z,0.00
2018-07-16T01:38:55.973Z,0.00
2018-07-16T01:39:56.012Z,0.00
2018-07-16T01:40:55.954Z,0.00
2018-07-16T01:41:55.935Z,0.00
2018-07-16T01:42:55.924Z,0.00
2018-07-16T01:43:55.907Z,0.00
2018-07-16T01:44:55.962Z,0.00
2018-07-16T01:45:55.881Z,0.00
2018-07-16T01:46:55.877Z,0.00
2018-07-16T01:47:55.858Z,0.00
2018-07-16T01:48:55.842Z,0.00
2018-07-16T01:49:55.835Z,0.00
2018-07-16T01:50:55.816Z,0.00
2018-07-16T01:51:55.806Z,0.00
2018-07-16T01:52:55.786Z,0.00
2018-07-16T01:53:55.774Z,0.00
2018-07-16T01:54:55.766Z,0.00
2018-07-16T01:55:55.749Z,0.00
2018-07-16T01:56:55.736Z,0.00
2018-07-16T01:57:55.723Z,0.00
2018-07-16T01:58:55.706Z,0.00
2018-07-16T01:59:55.695Z,0.00
2018-07-16T02:00:55.684Z,0.00
2018-07-16T02:01:55.669Z,0.00
2018-07-16T02:02:55.656Z,0.00
2018-07-16T02:03:55.665Z,0.00
2018-07-16T02:04:55.634Z,0.00
2018-07-16T02:05:55.615Z,0.00
2018-07-16T02:06:55.604Z,0.00
2018-07-16T02:07:55.588Z,0.00
2018-07-16T02:08:55.575Z,0.00
2018-07-16T02:09:55.564Z,0.00
2018-07-16T02:10:55.549Z,0.00
2018-07-16T02:11:55.533Z,0.00
2018-07-16T02:12:55.523Z,0.00
2018-07-16T02:13:55.509Z,0.00
2018-07-16T02:14:55.499Z,0.00
2018-07-16T02:15:55.488Z,0.00
2018-07-16T02:16:55.468Z,0.00
2018-07-16T02:17:55.454Z,0.00
2018-07-16T02:18:55.445Z,0.00
2018-07-16T02:19:55.577Z,0.00
2018-07-16T02:20:55.413Z,0.00
2018-07-16T02:21:55.402Z,0.00
2018-07-16T02:22:55.390Z,0.00
2018-07-16T02:23:55.378Z,0.00
2018-07-16T02:24:55.360Z,0.00
2018-07-16T02:25:55.351Z,0.00
2018-07-16T02:26:55.335Z,0.00
2018-07-16T02:27:55.322Z,0.00
2018-07-16T02:28:55.311Z,0.00
2018-07-16T02:29:55.296Z,0.00
2018-07-16T02:30:55.284Z,0.00
2018-07-16T02:31:55.265Z,0.00
2018-07-16T02:32:55.257Z,0.00
2018-07-16T02:33:55.244Z,0.00
2018-07-16T02:34:55.226Z,0.00
2018-07-16T02:35:55.220Z,0.00
2018-07-16T02:36:55.203Z,0.00
2018-07-16T02:37:55.193Z,0.00
2018-07-16T02:38:55.174Z,0.00
2018-07-16T02:39:55.164Z,0.00
2018-07-16T02:40:55.152Z,0.00
2018-07-16T02:41:55.137Z,0.00
2018-07-16T02:42:55.122Z,0.00
2018-07-16T02:43:55.227Z,0.00
2018-07-16T02:44:55.092Z,0.00
2018-07-16T02:45:55.085Z,0.00
2018-07-16T02:46:55.072Z,0.00
2018-07-16T02:47:55.052Z,0.00
2018-07-16T02:48:55.044Z,0.00
2018-07-16T02:49:55.028Z,0.00
2018-07-16T02:50:55.031Z,0.00
2018-07-16T02:51:55.010Z,0.00
2018-07-16T02:52:54.983Z,0.00
2018-07-16T02:53:54.972Z,0.00
2018-07-16T02:54:54.956Z,0.00
2018-07-16T02:55:54.960Z,0.00
2018-07-16T02:56:54.930Z,0.00
2018-07-16T02:57:54.919Z,0.00
2018-07-16T02:58:54.901Z,0.00
2018-07-16T02:59:54.890Z,0.00
2018-07-16T03:00:54.875Z,4.00
2018-07-16T03:01:54.861Z,0.00
2018-07-16T03:02:54.854Z,0.00
2018-07-16T03:03:54.838Z,0.00
2018-07-16T03:04:54.824Z,4.00
2018-07-16T03:05:54.805Z,4.00
2018-07-16T03:06:54.796Z,0.00
2018-07-16T03:07:54.779Z,0.00
2018-07-16T03:08:54.771Z,4.00
2018-07-16T03:09:54.756Z,0.00
2018-07-16T03:10:54.744Z,4.00
2018-07-16T03:11:54.729Z,4.00
2018-07-16T03:12:54.717Z,0.00
2018-07-16T03:13:54.704Z,4.00
2018-07-16T03:14:54.694Z,8.00
2018-07-16T03:15:54.677Z,4.00
2018-07-16T03:16:54.660Z,4.00
2018-07-16T03:17:54.649Z,8.00
2018-07-16T03:18:54.727Z,4.00
2018-07-16T03:19:54.624Z,4.00
2018-07-16T03:20:54.607Z,8.00
2018-07-16T03:21:54.592Z,8.00
2018-07-16T03:22:54.577Z,8.00
2018-07-16T03:23:54.573Z,8.00
2018-07-16T03:24:54.557Z,12.00
2018-07-16T03:25:54.536Z,12.00
2018-07-16T03:26:54.605Z,12.00
2018-07-16T03:27:54.518Z,12.00
2018-07-16T03:28:54.501Z,16.00
2018-07-16T03:29:54.482Z,16.00
2018-07-16T03:30:54.473Z,16.00
2018-07-16T03:31:54.457Z,16.00
2018-07-16T03:32:54.451Z,20.00
2018-07-16T03:33:54.426Z,20.00
2018-07-16T03:34:54.418Z,20.00
2018-07-16T03:35:54.404Z,20.00
2018-07-16T03:36:54.389Z,24.00
2018-07-16T03:37:54.376Z,24.00
2018-07-16T03:38:54.364Z,28.00
2018-07-16T03:39:54.355Z,32.00
2018-07-16T03:40:54.330Z,32.00
2018-07-16T03:41:54.320Z,32.00
2018-07-16T03:42:54.372Z,36.00
2018-07-16T03:43:54.298Z,36.00
2018-07-16T03:44:54.279Z,36.00
2018-07-16T03:45:54.268Z,40.00
2018-07-16T03:46:54.252Z,40.00
2018-07-16T03:47:54.250Z,44.00
2018-07-16T03:48:54.225Z,44.00
2018-07-16T03:49:54.210Z,48.00
2018-07-16T03:50:54.195Z,48.00
2018-07-16T03:51:54.186Z,52.00
2018-07-16T03:52:54.176Z,52.00
2018-07-16T03:53:54.155Z,52.00
2018-07-16T03:54:54.144Z,56.00
2018-07-16T03:55:54.224Z,56.00
2018-07-16T03:56:54.113Z,60.00
2018-07-16T03:57:54.102Z,60.00
2018-07-16T03:58:54.088Z,60.00
2018-07-16T03:59:54.073Z,64.00
2018-07-16T04:00:54.062Z,64.00
2018-07-16T04:01:54.103Z,68.00
2018-07-16T04:02:54.035Z,72.00
2018-07-16T04:03:54.031Z,72.00
2018-07-16T04:04:54.007Z,72.00
2018-07-16T04:05:53.991Z,76.00
2018-07-16T04:06:53.995Z,76.00
2018-07-16T04:07:53.965Z,80.00
2018-07-16T04:08:53.953Z,80.00
2018-07-16T04:09:53.937Z,88.00
2018-07-16T04:10:53.927Z,88.00
2018-07-16T04:11:53.910Z,92.00
2018-07-16T04:12:53.896Z,96.00
2018-07-16T04:13:53.881Z,100.00
2018-07-16T04:14:53.867Z,104.00
2018-07-16T04:15:53.856Z,104.00
2018-07-16T04:16:53.841Z,108.00
2018-07-16T04:17:53.836Z,112.00
2018-07-16T04:18:53.816Z,112.00
2018-07-16T04:19:53.802Z,116.00
2018-07-16T04:20:53.785Z,120.00
2018-07-16T04:21:53.771Z,120.00
2018-07-16T04:22:53.761Z,124.00
2018-07-16T04:23:53.744Z,128.00
2018-07-16T04:24:53.730Z,128.00
2018-07-16T04:25:53.777Z,128.00
2018-07-16T04:26:53.706Z,132.00
2018-07-16T04:27:53.690Z,136.00
2018-07-16T04:28:53.674Z,136.00
2018-07-16T04:29:53.666Z,140.00
2018-07-16T04:30:53.722Z,140.00
2018-07-16T04:31:53.633Z,144.00
2018-07-16T04:32:53.637Z,140.00
2018-07-16T04:33:53.608Z,148.00
2018-07-16T04:34:53.650Z,152.00
2018-07-16T04:35:53.577Z,156.00
2018-07-16T04:36:53.566Z,152.00
2018-07-16T04:37:53.557Z,156.00
2018-07-16T04:38:53.536Z,164.00
2018-07-16T04:39:53.621Z,164.00
2018-07-16T04:40:53.508Z,164.00
2018-07-16T04:41:53.500Z,168.00
2018-07-16T04:42:53.487Z,172.00
2018-07-16T04:43:53.477Z,168.00
2018-07-16T04:44:53.460Z,176.00
2018-07-16T04:45:53.445Z,176.00
2018-07-16T04:46:53.429Z,176.00
2018-07-16T04:47:53.419Z,180.00
2018-07-16T04:48:53.409Z,180.00
2018-07-16T04:49:53.388Z,184.00
2018-07-16T04:50:53.380Z,184.00
2018-07-16T04:51:53.357Z,188.00
2018-07-16T04:52:53.345Z,192.00
2018-07-16T04:53:53.333Z,192.00
2018-07-16T04:54:53.318Z,192.00
2018-07-16T04:55:53.317Z,192.00
2018-07-16T04:56:53.288Z,196.00
2018-07-16T04:57:53.274Z,200.00
2018-07-16T04:58:53.265Z,204.00
2018-07-16T04:59:53.255Z,204.00
2018-07-16T05:00:53.231Z,204.00
2018-07-16T05:01:53.229Z,208.00
2018-07-16T05:02:53.214Z,208.00
2018-07-16T05:03:53.191Z,212.00
2018-07-16T05:04:53.182Z,216.00
2018-07-16T05:05:53.165Z,216.00
2018-07-16T05:06:53.151Z,220.00
2018-07-16T05:07:53.142Z,220.00
2018-07-16T05:08:53.176Z,224.00
2018-07-16T05:09:53.111Z,224.00
2018-07-16T05:10:53.096Z,228.00
2018-07-16T05:11:53.083Z,232.00
2018-07-16T05:12:53.072Z,236.00
2018-07-16T05:13:53.055Z,236.00
2018-07-16T05:14:53.045Z,240.00
2018-07-16T05:15:53.033Z,244.00
2018-07-16T05:16:53.016Z,244.00
2018-07-16T05:17:53.002Z,248.00
2018-07-16T05:18:52.994Z,256.00
2018-07-16T05:19:52.973Z,256.00
2018-07-16T05:20:52.960Z,260.00
2018-07-16T05:21:52.946Z,260.00
2018-07-16T05:22:52.935Z,268.00
2018-07-16T05:23:52.925Z,268.00
2018-07-16T05:24:52.990Z,272.00
2018-07-16T05:25:52.896Z,276.00
2018-07-16T05:26:52.879Z,276.00
2018-07-16T05:27:52.867Z,280.00
2018-07-16T05:28:52.851Z,280.00
2018-07-16T05:29:52.848Z,284.00
2018-07-16T05:30:52.838Z,284.00
2018-07-16T05:31:52.976Z,284.00
2018-07-16T05:32:52.797Z,288.00
2018-07-16T05:33:52.786Z,292.00
2018-07-16T05:34:52.774Z,288.00
2018-07-16T05:35:52.757Z,292.00
2018-07-16T05:36:52.742Z,296.00
2018-07-16T05:37:52.728Z,292.00
2018-07-16T05:38:52.719Z,296.00
2018-07-16T05:39:52.704Z,296.00
2018-07-16T05:40:52.687Z,296.00
2018-07-16T05:41:52.674Z,296.00
2018-07-16T05:42:52.662Z,296.00
2018-07-16T05:43:52.656Z,296.00
2018-07-16T05:44:52.635Z,296.00
2018-07-16T05:45:52.628Z,300.00
2018-07-16T05:46:52.611Z,300.00
2018-07-16T05:47:52.597Z,304.00
2018-07-16T05:48:52.582Z,304.00
2018-07-16T05:49:52.568Z,304.00
2018-07-16T05:50:52.557Z,308.00
2018-07-16T05:51:52.598Z,312.00
2018-07-16T05:52:52.534Z,312.00
2018-07-16T05:53:52.510Z,316.00
2018-07-16T05:54:52.552Z,320.00
2018-07-16T05:55:52.486Z,320.00
2018-07-16T05:56:52.471Z,320.00
2018-07-16T05:57:52.457Z,324.00
2018-07-16T05:58:52.445Z,328.00
2018-07-16T05:59:52.431Z,328.00
2018-07-16T06:00:52.415Z,336.00
2018-07-16T06:01:52.405Z,336.00
2018-07-16T06:02:52.393Z,344.00
2018-07-16T06:03:52.375Z,344.00
2018-07-16T06:04:52.364Z,348.00
2018-07-16T06:05:52.352Z,352.00
2018-07-16T06:06:52.339Z,356.00
2018-07-16T06:07:52.325Z,360.00
2018-07-16T06:08:52.353Z,364.00
2018-07-16T06:09:52.297Z,364.00
2018-07-16T06:10:52.303Z,368.00
2018-07-16T06:11:52.272Z,372.00
2018-07-16T06:12:52.256Z,376.00
2018-07-16T06:13:52.243Z,380.00
2018-07-16T06:14:52.236Z,384.00
2018-07-16T06:15:52.220Z,388.00
2018-07-16T06:16:52.265Z,388.00
2018-07-16T06:17:52.187Z,396.00
2018-07-16T06:18:52.176Z,396.00
2018-07-16T06:19:52.167Z,400.00
2018-07-16T06:20:52.147Z,404.00
2018-07-16T06:21:52.134Z,408.00
2018-07-16T06:22:52.129Z,408.00
2018-07-16T06:23:52.134Z,412.00
2018-07-16T06:24:52.091Z,416.00
2018-07-16T06:25:52.088Z,420.00
2018-07-16T06:26:52.120Z,424.00
2018-07-16T06:27:52.056Z,428.00
2018-07-16T06:28:52.042Z,432.00
2018-07-16T06:29:52.026Z,432.00
2018-07-16T06:30:52.014Z,440.00
2018-07-16T06:31:51.997Z,444.00
2018-07-16T06:32:51.987Z,448.00
2018-07-16T06:33:51.973Z,452.00
2018-07-16T06:34:51.957Z,456.00
2018-07-16T06:35:51.946Z,464.00
2018-07-16T06:36:51.931Z,468.00
2018-07-16T06:37:51.918Z,476.00
2018-07-16T06:38:51.905Z,480.00
2018-07-16T06:39:51.961Z,484.00
2018-07-16T06:40:52.040Z,492.00
2018-07-16T06:41:51.865Z,500.00
2018-07-16T06:42:51.850Z,508.00
2018-07-16T06:43:51.838Z,512.00
2018-07-16T06:44:51.823Z,520.00
2018-07-16T06:45:51.812Z,524.00
2018-07-16T06:46:51.799Z,532.00
2018-07-16T06:47:51.866Z,540.00
2018-07-16T06:48:51.779Z,544.00
2018-07-16T06:49:51.777Z,552.00
2018-07-16T06:50:51.782Z,560.00
2018-07-16T06:51:51.731Z,568.00
2018-07-16T06:52:51.719Z,572.00
2018-07-16T06:53:51.705Z,580.00
2018-07-16T06:54:51.696Z,592.00
2018-07-16T06:55:51.682Z,596.00
2018-07-16T06:56:51.666Z,608.00
2018-07-16T06:57:51.656Z,612.00
2018-07-16T06:58:51.643Z,620.00
2018-07-16T06:59:51.627Z,632.00
2018-07-16T07:00:51.616Z,640.00
2018-07-16T07:01:51.605Z,644.00
2018-07-16T07:02:51.592Z,652.00
2018-07-16T07:03:51.585Z,664.00
2018-07-16T07:04:51.562Z,672.00
2018-07-16T07:05:51.548Z,684.00
2018-07-16T07:06:51.538Z,692.00
2018-07-16T07:07:51.521Z,704.00
2018-07-16T07:08:51.508Z,708.00
2018-07-16T07:09:51.522Z,720.00
2018-07-16T07:10:51.482Z,728.00
2018-07-16T07:11:51.473Z,736.00
2018-07-16T07:12:51.455Z,748.00
2018-07-16T07:13:51.444Z,760.00
2018-07-16T07:14:51.436Z,776.00
2018-07-16T07:15:51.419Z,792.00
2018-07-16T07:16:51.412Z,804.00
2018-07-16T07:17:51.393Z,816.00
2018-07-16T07:18:51.383Z,824.00
2018-07-16T07:19:51.374Z,836.00
2018-07-16T07:20:51.356Z,856.00
2018-07-16T07:21:51.345Z,872.00
2018-07-16T07:22:51.351Z,888.00
2018-07-16T07:23:51.320Z,904.00
2018-07-16T07:24:51.302Z,928.00
2018-07-16T07:25:51.390Z,948.00
2018-07-16T07:26:51.276Z,964.00
2018-07-16T07:27:51.265Z,984.00
2018-07-16T07:28:51.253Z,1008.00
2018-07-16T07:29:51.291Z,1028.00
2018-07-16T07:30:51.235Z,1044.00
2018-07-16T07:31:51.220Z,1068.00
2018-07-16T07:32:51.202Z,1088.00
2018-07-16T07:33:51.207Z,1112.00
2018-07-16T07:34:51.176Z,1136.00
2018-07-16T07:35:51.171Z,1164.00
2018-07-16T07:36:51.151Z,1204.00
2018-07-16T07:37:51.136Z,1216.00
2018-07-16T07:38:51.125Z,1256.00
2018-07-16T07:39:51.115Z,1304.00
2018-07-16T07:40:51.108Z,1344.00
2018-07-16T07:41:51.087Z,1388.00
2018-07-16T07:42:51.072Z,1428.00
2018-07-16T07:43:51.063Z,1464.00
2018-07-16T07:44:51.047Z,1504.00
2018-07-16T07:45:51.038Z,1544.00
2018-07-16T07:46:51.025Z,1576.00
2018-07-16T07:47:51.020Z,1608.00
2018-07-16T07:48:50.999Z,1636.00
2018-07-16T07:49:51.085Z,1672.00
2018-07-16T07:50:50.976Z,1700.00
2018-07-16T07:51:50.962Z,1728.00
2018-07-16T07:52:50.957Z,1760.00
2018-07-16T07:53:50.937Z,1784.00
2018-07-16T07:54:51.295Z,1812.00
2018-07-16T07:55:50.915Z,1840.00
2018-07-16T07:56:50.899Z,1876.00
2018-07-16T07:57:50.890Z,1900.00
2018-07-16T07:58:50.874Z,1932.00
2018-07-16T07:59:50.877Z,1964.00
2018-07-16T08:00:50.854Z,1996.00
2018-07-16T08:01:50.843Z,2016.00
2018-07-16T08:02:50.831Z,2048.00
2018-07-16T08:03:50.819Z,2072.00
2018-07-16T08:04:50.805Z,2096.00
2018-07-16T08:05:50.891Z,2120.00
2018-07-16T08:06:50.783Z,2136.00
2018-07-16T08:07:50.773Z,2164.00
2018-07-16T08:08:50.758Z,2192.00
2018-07-16T08:09:50.746Z,2216.00
2018-07-16T08:10:50.732Z,2232.00
2018-07-16T08:11:50.721Z,2244.00
2018-07-16T08:12:50.716Z,2268.00
2018-07-16T08:13:50.726Z,2284.00
2018-07-16T08:14:50.687Z,2304.00
2018-07-16T08:15:50.682Z,2308.00
2018-07-16T08:16:50.669Z,2320.00
2018-07-16T08:17:50.653Z,2328.00
2018-07-16T08:18:50.644Z,2324.00
2018-07-16T08:19:50.626Z,2340.00
2018-07-16T08:20:50.635Z,2356.00
2018-07-16T08:21:50.704Z,2352.00
2018-07-16T08:22:50.591Z,2360.00
2018-07-16T08:23:50.590Z,2368.00
2018-07-16T08:24:50.570Z,2380.00
2018-07-16T08:25:50.567Z,2380.00
2018-07-16T08:26:50.554Z,2384.00
2018-07-16T08:27:50.538Z,2392.00
2018-07-16T08:28:50.525Z,2404.00
2018-07-16T08:29:50.560Z,2416.00
2018-07-16T08:30:50.497Z,2416.00
2018-07-16T08:31:50.487Z,2424.00
2018-07-16T08:32:50.477Z,2432.00
2018-07-16T08:33:50.466Z,2428.00
2018-07-16T08:34:50.454Z,2436.00
2018-07-16T08:35:50.443Z,2444.00
2018-07-16T08:36:50.434Z,2444.00
2018-07-16T08:37:50.417Z,2444.00
2018-07-16T08:38:50.420Z,2456.00
2018-07-16T08:39:50.395Z,2456.00
2018-07-16T08:40:50.385Z,2460.00
2018-07-16T08:41:50.379Z,2464.00
2018-07-16T08:42:50.513Z,2468.00
2018-07-16T08:43:50.354Z,2468.00
2018-07-16T08:44:50.342Z,2480.00
2018-07-16T08:45:50.340Z,2484.00
2018-07-16T08:46:50.315Z,2492.00
2018-07-16T08:47:50.315Z,2500.00
2018-07-16T08:48:50.298Z,2496.00
2018-07-16T08:49:50.283Z,2504.00
2018-07-16T08:50:50.279Z,2504.00
2018-07-16T08:51:50.279Z,2504.00
2018-07-16T08:52:50.392Z,2512.00
2018-07-16T08:53:50.248Z,2504.00
2018-07-16T08:54:50.227Z,2512.00
2018-07-16T08:55:50.219Z,2512.00
2018-07-16T08:56:50.208Z,2528.00
2018-07-16T08:57:50.194Z,2528.00
2018-07-16T08:58:50.194Z,2528.00
2018-07-16T08:59:50.174Z,2520.00
2018-07-16T09:00:50.166Z,2516.00
2018-07-16T09:01:50.209Z,2548.00
2018-07-16T09:02:50.141Z,2556.00
2018-07-16T09:03:50.133Z,2560.00
2018-07-16T09:04:50.126Z,2576.00
2018-07-16T09:05:50.105Z,2580.00
2018-07-16T09:06:50.100Z,2580.00
2018-07-16T09:07:50.094Z,2584.00
2018-07-16T09:08:50.071Z,2596.00
2018-07-16T09:09:50.061Z,2596.00
2018-07-16T09:10:50.116Z,2604.00
2018-07-16T09:11:50.043Z,2604.00
2018-07-16T09:12:50.035Z,2608.00
2018-07-16T09:13:50.022Z,2612.00
2018-07-16T09:14:50.012Z,2608.00
2018-07-16T09:15:50.005Z,2624.00
2018-07-16T09:16:49.996Z,2624.00
2018-07-16T09:17:49.983Z,2632.00
2018-07-16T09:18:49.968Z,2632.00
2018-07-16T09:19:49.958Z,2636.00
2018-07-16T09:20:49.949Z,2640.00
2018-07-16T09:21:49.933Z,2648.00
2018-07-16T09:22:49.936Z,2648.00
2018-07-16T09:23:49.917Z,2648.00
2018-07-16T09:24:49.912Z,2656.00
2018-07-16T09:25:49.943Z,2644.00
2018-07-16T09:26:49.889Z,2656.00
2018-07-16T09:27:49.938Z,2664.00
2018-07-16T09:28:49.872Z,2664.00
2018-07-16T09:29:49.859Z,2668.00
2018-07-16T09:30:49.842Z,2676.00
2018-07-16T09:31:49.833Z,2676.00
2018-07-16T09:32:49.892Z,2676.00
2018-07-16T09:33:49.825Z,2684.00
2018-07-16T09:34:49.802Z,2692.00
2018-07-16T09:35:49.797Z,2692.00
2018-07-16T09:36:49.779Z,2680.00
2018-07-16T09:37:49.769Z,2684.00
2018-07-16T09:38:49.970Z,2684.00
2018-07-16T09:39:49.751Z,2696.00
2018-07-16T09:40:49.743Z,2688.00
2018-07-16T09:41:49.736Z,2684.00
2018-07-16T09:42:49.718Z,2696.00
2018-07-16T09:43:49.710Z,2688.00
2018-07-16T09:44:49.695Z,2688.00
2018-07-16T09:45:49.690Z,2700.00
2018-07-16T09:46:49.682Z,2708.00
2018-07-16T09:47:49.670Z,2708.00
2018-07-16T09:48:49.674Z,2716.00
2018-07-16T09:49:49.659Z,2724.00
2018-07-16T09:50:49.633Z,2724.00
2018-07-16T09:51:49.625Z,2724.00
2018-07-16T09:52:49.618Z,2728.00
2018-07-16T09:53:49.606Z,2716.00
2018-07-16T09:54:49.595Z,2728.00
2018-07-16T09:55:49.665Z,2724.00
2018-07-16T09:56:49.576Z,2716.00
2018-07-16T09:57:49.566Z,2720.00
2018-07-16T09:58:49.552Z,2716.00
2018-07-16T09:59:49.548Z,2692.00
2018-07-16T10:00:49.543Z,2696.00
2018-07-16T10:01:49.531Z,2688.00
2018-07-16T10:02:49.513Z,2680.00
2018-07-16T10:03:49.503Z,2688.00
2018-07-16T10:04:49.494Z,2684.00
2018-07-16T10:05:49.493Z,2680.00
2018-07-16T10:06:49.484Z,2676.00
2018-07-16T10:07:49.465Z,2664.00
2018-07-16T10:08:49.456Z,2676.00
2018-07-16T10:09:49.442Z,2680.00
2018-07-16T10:10:49.432Z,2672.00
2018-07-16T10:11:49.422Z,2672.00
2018-07-16T10:12:49.409Z,2684.00
2018-07-16T10:13:49.402Z,2680.00
2018-07-16T10:14:49.393Z,2680.00
2018-07-16T10:15:49.500Z,2684.00
2018-07-16T10:16:49.369Z,2692.00
2018-07-16T10:17:49.359Z,2696.00
2018-07-16T10:18:49.428Z,2688.00
2018-07-16T10:19:49.347Z,2696.00
2018-07-16T10:20:49.335Z,2676.00
2018-07-16T10:21:49.331Z,2704.00
2018-07-16T10:22:49.320Z,2696.00
2018-07-16T10:23:49.305Z,2684.00
2018-07-16T10:24:49.296Z,2708.00
2018-07-16T10:25:49.338Z,2688.00
2018-07-16T10:26:49.275Z,2672.00
2018-07-16T10:27:49.274Z,2680.00
2018-07-16T10:28:49.267Z,2688.00
2018-07-16T10:29:49.241Z,2688.00
2018-07-16T10:30:49.242Z,2696.00
2018-07-16T10:31:49.243Z,2680.00
2018-07-16T10:32:49.213Z,2680.00
2018-07-16T10:33:49.305Z,2672.00
2018-07-16T10:34:49.254Z,2660.00
2018-07-16T10:35:49.187Z,2644.00
2018-07-16T10:36:49.175Z,2656.00
2018-07-16T10:37:49.164Z,2672.00
2018-07-16T10:38:49.157Z,2672.00
2018-07-16T10:39:49.145Z,2700.00
2018-07-16T10:40:49.132Z,2708.00
2018-07-16T10:41:49.126Z,2716.00
2018-07-16T10:42:49.116Z,2716.00
2018-07-16T10:43:49.106Z,2712.00
2018-07-16T10:44:49.104Z,2704.00
2018-07-16T10:45:49.085Z,2692.00
2018-07-16T10:46:49.084Z,2696.00
2018-07-16T10:47:49.159Z,2700.00
2018-07-16T10:48:49.055Z,2704.00
2018-07-16T10:49:49.146Z,2704.00
2018-07-16T10:50:49.037Z,2712.00
2018-07-16T10:51:49.026Z,2712.00
2018-07-16T10:52:49.024Z,2700.00
2018-07-16T10:53:49.056Z,2692.00
2018-07-16T10:54:49.000Z,2688.00
2018-07-16T10:55:48.990Z,2696.00
2018-07-16T10:56:48.975Z,2700.00
2018-07-16T10:57:48.974Z,2704.00
2018-07-16T10:58:48.973Z,2704.00
2018-07-16T10:59:48.956Z,2712.00
2018-07-16T11:00:48.944Z,2712.00
2018-07-16T11:01:48.933Z,2720.00
2018-07-16T11:02:48.919Z,2724.00
2018-07-16T11:03:48.922Z,2736.00
2018-07-16T11:04:48.901Z,2732.00
2018-07-16T11:05:48.895Z,2744.00
2018-07-16T11:06:48.886Z,2748.00
2018-07-16T11:07:48.883Z,2744.00
2018-07-16T11:08:48.863Z,2764.00
2018-07-16T11:09:48.871Z,2768.00
2018-07-16T11:10:48.846Z,2768.00
2018-07-16T11:11:48.990Z,2764.00
2018-07-16T11:12:48.825Z,2760.00
2018-07-16T11:13:48.828Z,2772.00
2018-07-16T11:14:48.820Z,2776.00
2018-07-16T11:15:48.807Z,2780.00
2018-07-16T11:16:48.796Z,2784.00
2018-07-16T11:17:48.782Z,2788.00
2018-07-16T11:18:48.769Z,2792.00
2018-07-16T11:19:48.768Z,2800.00
2018-07-16T11:20:48.759Z,2796.00
2018-07-16T11:21:48.749Z,2800.00
2018-07-16T11:22:48.737Z,2800.00
2018-07-16T11:23:48.724Z,2812.00
2018-07-16T11:24:48.842Z,2816.00
2018-07-16T11:25:48.714Z,2816.00
2018-07-16T11:26:48.699Z,2836.00
2018-07-16T11:27:48.800Z,2856.00
2018-07-16T11:28:48.683Z,2864.00
2018-07-16T11:29:48.682Z,2860.00
2018-07-16T11:30:48.668Z,2868.00
2018-07-16T11:31:48.656Z,2860.00
2018-07-16T11:32:48.651Z,2864.00
2018-07-16T11:33:48.640Z,2868.00
2018-07-16T11:34:48.637Z,2888.00
2018-07-16T11:35:48.750Z,2884.00
2018-07-16T11:36:48.606Z,2884.00
2018-07-16T11:37:48.611Z,2884.00
2018-07-16T11:38:48.599Z,2872.00
2018-07-16T11:39:48.580Z,2880.00
2018-07-16T11:40:48.696Z,2888.00
2018-07-16T11:41:48.565Z,2900.00
2018-07-16T11:42:48.561Z,2900.00
2018-07-16T11:43:48.646Z,2920.00
2018-07-16T11:44:48.549Z,2928.00
2018-07-16T11:45:48.527Z,2928.00
2018-07-16T11:46:48.519Z,2932.00
2018-07-16T11:47:48.515Z,2924.00
2018-07-16T11:48:48.510Z,2928.00
2018-07-16T11:49:48.492Z,2924.00
2018-07-16T11:50:48.487Z,2928.00
2018-07-16T11:51:48.476Z,2932.00
2018-07-16T11:52:48.468Z,2924.00
2018-07-16T11:53:48.458Z,2916.00
2018-07-16T11:54:48.446Z,2904.00
2018-07-16T11:55:48.446Z,2916.00
2018-07-16T11:56:48.446Z,2928.00
2018-07-16T11:57:48.418Z,2932.00
2018-07-16T11:58:48.464Z,2944.00
2018-07-16T11:59:48.402Z,2956.00
2018-07-16T12:00:48.399Z,2972.00
2018-07-16T12:01:48.448Z,2984.00
2018-07-16T12:02:48.377Z,2992.00
2018-07-16T12:03:48.372Z,2996.00
2018-07-16T12:04:48.366Z,3008.00
2018-07-16T12:05:48.351Z,3008.00
2018-07-16T12:06:48.341Z,3004.00
2018-07-16T12:07:48.333Z,3008.00
2018-07-16T12:08:48.323Z,2996.00
2018-07-16T12:09:48.328Z,2992.00
2018-07-16T12:10:48.308Z,2992.00
2018-07-16T12:11:48.302Z,3000.00
2018-07-16T12:12:48.293Z,3004.00
2018-07-16T12:13:48.289Z,3016.00
2018-07-16T12:14:48.383Z,3028.00
2018-07-16T12:15:48.266Z,3028.00
2018-07-16T12:16:48.258Z,3036.00
2018-07-16T12:17:48.245Z,3048.00
2018-07-16T12:18:48.234Z,3048.00
2018-07-16T12:19:48.234Z,3052.00
2018-07-16T12:20:48.222Z,3052.00
2018-07-16T12:21:48.219Z,3036.00
2018-07-16T12:22:48.202Z,3044.00
2018-07-16T12:23:48.191Z,3040.00
2018-07-16T12:24:48.185Z,3060.00
2018-07-16T12:25:48.205Z,3056.00
2018-07-16T12:26:48.167Z,3048.00
2018-07-16T12:27:48.161Z,3048.00
2018-07-16T12:28:48.150Z,3036.00
2018-07-16T12:29:48.139Z,3032.00
2018-07-16T12:30:48.180Z,3032.00
2018-07-16T12:31:48.122Z,3032.00
2018-07-16T12:32:48.147Z,3028.00
2018-07-16T12:33:48.157Z,3028.00