createdAt,value
2022-07-26T00:00:14.250Z,100306.72
2022-07-26T00:02:18.500Z,100309.53
2022-07-26T00:04:20.233Z,100309.13
2022-07-26T00:06:21.820Z,100318.28
2022-07-26T00:08:23.419Z,100310.78
2022-07-26T00:10:25.253Z,100320.69
2022-07-26T00:12:26.906Z,100323.09
2022-07-26T00:14:29.906Z,100310.06
2022-07-26T00:16:31.547Z,100315.22
2022-07-26T00:18:33.236Z,100314.41
2022-07-26T00:20:34.827Z,100318.38
2022-07-26T00:22:37.042Z,100316.41
2022-07-26T00:24:38.632Z,100314.09
2022-07-26T00:26:40.205Z,100322.41
2022-07-26T00:28:41.942Z,100324.00
2022-07-26T00:30:44.889Z,100325.19
2022-07-26T00:32:46.850Z,100334.72
2022-07-26T00:34:48.366Z,100334.72
2022-07-26T00:36:49.966Z,100346.22
2022-07-26T00:38:51.484Z,100338.72
2022-07-26T00:40:53.059Z,100342.28
2022-07-26T00:42:54.758Z,100348.22
2022-07-26T00:44:56.316Z,100350.19
2022-07-26T00:46:59.221Z,100351.00
2022-07-26T00:49:00.887Z,100350.59
2022-07-26T00:51:02.498Z,100345.06
2022-07-26T00:53:04.106Z,100341.50
2022-07-26T00:55:07.249Z,100345.06
2022-07-26T00:57:08.811Z,100347.44
2022-07-26T00:59:10.714Z,100351.00
2022-07-26T01:01:12.704Z,100352.19
2022-07-26T01:03:15.650Z,100358.13
2022-07-26T01:05:17.332Z,100356.13
2022-07-26T01:07:19.202Z,100355.72
2022-07-26T01:09:21.092Z,100362.88
2022-07-26T01:11:22.907Z,100357.34
2022-07-26T01:13:24.558Z,100369.97
2022-07-26T01:15:26.125Z,100366.81
2022-07-26T01:17:27.789Z,100364.06
2022-07-26T01:19:30.884Z,100361.69
2022-07-26T01:21:33.842Z,100365.66
2022-07-26T01:23:35.575Z,100372.38
2022-07-26T01:25:42.427Z,100374.34
2022-07-26T01:27:45.317Z,100370.41
2022-07-26T01:29:46.870Z,100374.75
2022-07-26T01:31:49.030Z,100372.38
2022-07-26T01:33:51.371Z,100378.69
2022-07-26T01:35:52.945Z,100378.69
2022-07-26T01:37:55.937Z,100385.41
2022-07-26T01:39:57.527Z,100385.81
2022-07-26T01:41:59.094Z,100387.38
2022-07-26T01:44:01.137Z,100379.03
2022-07-26T01:46:02.880Z,100377.88
2022-07-26T01:48:05.279Z,100379.44
2022-07-26T01:50:08.802Z,100379.84
2022-07-26T01:52:10.374Z,100388.16
2022-07-26T01:54:13.331Z,100374.31
2022-07-26T01:56:15.054Z,100381.03
2022-07-26T01:58:16.630Z,100382.22
2022-07-26T02:00:18.450Z,100385.34
2022-07-26T02:02:23.867Z,100381.81
2022-07-26T02:04:25.501Z,100391.28
2022-07-26T02:06:27.028Z,100386.16
2022-07-26T02:08:29.497Z,100392.91
2022-07-26T02:10:33.323Z,100394.50
2022-07-26T02:12:35.816Z,100397.66
2022-07-26T02:14:37.486Z,100393.31
2022-07-26T02:16:39.040Z,100400.03
2022-07-26T02:18:41.375Z,100392.13
2022-07-26T02:20:42.945Z,100390.94
2022-07-26T02:22:44.458Z,100398.44
2022-07-26T02:24:46.501Z,100383.81
2022-07-26T02:26:49.609Z,100391.34
2022-07-26T02:28:51.153Z,100384.63
2022-07-26T02:30:52.767Z,100392.53
2022-07-26T02:32:54.899Z,100389.75
2022-07-26T02:34:56.511Z,100390.50
2022-07-26T02:36:58.263Z,100394.41
2022-07-26T02:38:59.865Z,100401.13
2022-07-26T02:41:01.423Z,100401.47
2022-07-26T02:43:04.835Z,100403.41
2022-07-26T02:45:07.394Z,100402.16
2022-07-26T02:47:09.050Z,100401.72
2022-07-26T02:49:14.328Z,100407.59
2022-07-26T02:51:16.342Z,100408.34
2022-07-26T02:53:17.935Z,100405.59
2022-07-26T02:55:21.023Z,100411.91
2022-07-26T02:57:22.589Z,100403.22
2022-07-26T02:59:25.506Z,100406.00
2022-07-26T03:01:27.137Z,100410.34
2022-07-26T03:03:28.934Z,100398.88
2022-07-26T03:05:30.523Z,100402.41
2022-07-26T03:07:32.297Z,100397.69
2022-07-26T03:09:33.877Z,100401.97
2022-07-26T03:11:35.430Z,100407.50
2022-07-26T03:13:37.002Z,100400.38
2022-07-26T03:15:40.049Z,100397.63
2022-07-26T03:17:42.319Z,100402.34
2022-07-26T03:19:43.945Z,100405.13
2022-07-26T03:21:46.554Z,100403.53
2022-07-26T03:23:48.251Z,100400.75
2022-07-26T03:25:49.989Z,100405.47
2022-07-26T03:27:54.459Z,100405.06
2022-07-26T03:29:57.850Z,100410.88
2022-07-26T03:32:00.776Z,100409.59
2022-07-26T03:34:04.048Z,100412.88
2022-07-26T03:36:05.979Z,100412.41
2022-07-26T03:38:13.246Z,100410.59
2022-07-26T03:40:15.917Z,100412.69
2022-07-26T03:42:17.515Z,100412.75
2022-07-26T03:44:19.080Z,100412.09
2022-07-26T03:46:20.724Z,100406.75
2022-07-26T03:48:23.658Z,100411.47
2022-07-26T03:50:25.247Z,100408.03
2022-07-26T03:52:26.835Z,100412.00
2022-07-26T03:54:28.370Z,100408.22
2022-07-26T03:56:30.003Z,100415.00
2022-07-26T03:58:31.693Z,100414.63
2022-07-26T04:00:33.273Z,100412.16
2022-07-26T04:02:34.932Z,100410.19
2022-07-26T04:04:37.932Z,100412.16
2022-07-26T04:06:41.838Z,100407.81
2022-07-26T04:08:44.953Z,100407.53
2022-07-26T04:10:46.680Z,100417.78
2022-07-26T04:12:48.238Z,100411.91
2022-07-26T04:14:50.007Z,100410.75
2022-07-26T04:16:51.661Z,100408.03
2022-07-26T04:18:53.902Z,100410.38
2022-07-26T04:20:57.033Z,100413.13
2022-07-26T04:22:58.654Z,100415.53
2022-07-26T04:25:00.277Z,100419.81
2022-07-26T04:27:01.862Z,100420.19
2022-07-26T04:29:03.827Z,100425.31
2022-07-26T04:31:06.644Z,100420.97
2022-07-26T04:33:08.423Z,100428.06
2022-07-26T04:35:10.025Z,100430.03
2022-07-26T04:37:12.950Z,100432.34
2022-07-26T04:39:14.588Z,100433.78
2022-07-26T04:41:16.173Z,100433.03
2022-07-26T04:43:18.038Z,100439.56
2022-07-26T04:45:20.972Z,100446.47
2022-07-26T04:47:25.354Z,100441.78
2022-07-26T04:49:27.085Z,100445.38
2022-07-26T04:51:28.663Z,100444.22
2022-07-26T04:53:31.597Z,100449.06
2022-07-26T04:55:33.155Z,100440.91
2022-07-26T04:57:34.894Z,100446.84
2022-07-26T04:59:37.697Z,100457.44
2022-07-26T05:01:39.377Z,100446.44
2022-07-26T05:03:40.946Z,100451.66
2022-07-26T05:05:42.553Z,100445.81
2022-07-26T05:07:46.067Z,100448.66
2022-07-26T05:09:48.958Z,100448.38
2022-07-26T05:11:50.941Z,100454.34
2022-07-26T05:13:52.506Z,100454.00
2022-07-26T05:15:54.186Z,100465.47
2022-07-26T05:17:55.850Z,100464.34
2022-07-26T05:20:01.299Z,100466.72
2022-07-26T05:22:04.688Z,100465.59
2022-07-26T05:24:07.942Z,100485.34
2022-07-26T05:26:12.273Z,100484.19
2022-07-26T05:28:13.889Z,100478.66
2022-07-26T05:30:15.506Z,100485.34
2022-07-26T05:32:17.089Z,100481.41
2022-07-26T05:34:18.717Z,100481.41
2022-07-26T05:36:20.622Z,100485.41
2022-07-26T05:38:37.640Z,100486.16
2022-07-26T05:40:39.238Z,100485.75
2022-07-26T05:42:42.287Z,100486.56
2022-07-26T05:44:43.907Z,100488.94
2022-07-26T05:46:46.125Z,100483.81
2022-07-26T05:48:47.782Z,100488.56
2022-07-26T05:50:49.915Z,100496.06
2022-07-26T05:52:51.531Z,100490.94
2022-07-26T05:54:53.192Z,100490.16
2022-07-26T05:56:54.737Z,100484.63
2022-07-26T05:58:57.635Z,100496.84
2022-07-26T06:00:59.285Z,100496.47
2022-07-26T06:03:00.880Z,100490.53
2022-07-26T06:05:02.425Z,100500.03
2022-07-26T06:07:04.074Z,100500.03
2022-07-26T06:09:05.706Z,100494.50
2022-07-26T06:11:07.324Z,100503.97
2022-07-26T06:13:09.438Z,100500.84
2022-07-26T06:15:15.680Z,100498.84
2022-07-26T06:17:17.776Z,100503.19
2022-07-26T06:19:19.385Z,100505.16
2022-07-26T06:21:21.046Z,100500.81
2022-07-26T06:23:30.959Z,100505.16
2022-07-26T06:25:36.911Z,100495.28
2022-07-26T06:27:38.640Z,100502.78
2022-07-26T06:29:40.244Z,100503.19
2022-07-26T06:31:43.225Z,100500.81
2022-07-26T06:33:44.846Z,100507.16
2022-07-26T06:35:46.426Z,100502.78
2022-07-26T06:37:48.127Z,100505.56
2022-07-26T06:39:49.687Z,100502.00
2022-07-26T06:41:51.341Z,100505.94
2022-07-26T06:43:52.983Z,100504.00
2022-07-26T06:45:54.628Z,100501.22
2022-07-26T06:47:57.637Z,100503.25
2022-07-26T06:49:59.281Z,100498.47
2022-07-26T06:52:00.918Z,100500.81
2022-07-26T06:54:02.539Z,100504.00
2022-07-26T06:56:04.899Z,100503.22
2022-07-26T06:58:06.558Z,100500.47
2022-07-26T07:00:09.380Z,100493.75
2022-07-26T07:02:11.041Z,100504.03
2022-07-26T07:04:14.024Z,100502.41
2022-07-26T07:06:15.653Z,100499.25
2022-07-26T07:08:17.332Z,100506.75
2022-07-26T07:10:19.596Z,100502.81
2022-07-26T07:12:25.406Z,100510.34
2022-07-26T07:14:27.086Z,100503.63
2022-07-26T07:16:29.001Z,100511.53
2022-07-26T07:18:30.594Z,100512.34
2022-07-26T07:20:33.689Z,100520.63
2022-07-26T07:22:35.259Z,100517.06
2022-07-26T07:24:37.173Z,100520.63
2022-07-26T07:26:39.569Z,100520.25
2022-07-26T07:28:41.171Z,100515.50
2022-07-26T07:30:42.887Z,100516.69
2022-07-26T07:32:45.110Z,100513.94
2022-07-26T07:34:47.555Z,100517.44
2022-07-26T07:36:51.247Z,100524.94
2022-07-26T07:38:52.867Z,100524.16
2022-07-26T07:40:54.486Z,100521.03
2022-07-26T07:42:56.144Z,100524.59
2022-07-26T07:44:57.799Z,100523.41
2022-07-26T07:46:59.420Z,100520.19
2022-07-26T07:49:01.112Z,100520.19
2022-07-26T07:51:03.092Z,100518.63
2022-07-26T07:53:06.129Z,100515.84
2022-07-26T07:55:40.508Z,100509.16
2022-07-26T07:57:30.777Z,100509.94
2022-07-26T07:59:33.755Z,100506.78
2022-07-26T08:01:41.087Z,100510.72
2022-07-26T08:03:42.977Z,100514.69
2022-07-26T08:05:51.850Z,100511.94
2022-07-26T08:07:53.450Z,100509.16
2022-07-26T08:09:56.650Z,100518.25
2022-07-26T08:11:58.531Z,100513.09
2022-07-26T08:14:00.498Z,100516.28
2022-07-26T08:16:02.179Z,100508.72
2022-07-26T08:18:04.538Z,100517.47
2022-07-26T08:20:13.754Z,100522.19
2022-07-26T08:22:17.845Z,100519.03
2022-07-26T08:24:22.281Z,100519.84
2022-07-26T08:26:25.403Z,100522.56
2022-07-26T08:28:47.017Z,100527.31
2022-07-26T08:30:49.240Z,100520.19
2022-07-26T08:32:50.807Z,100527.66
2022-07-26T08:34:52.437Z,100525.31
2022-07-26T08:37:15.524Z,100525.25
2022-07-26T08:39:15.633Z,100527.69
2022-07-26T08:41:17.784Z,100529.31
2022-07-26T08:43:21.114Z,100526.91
2022-07-26T08:45:23.673Z,100524.56
2022-07-26T08:47:37.637Z,100522.19
2022-07-26T08:49:42.629Z,100532.09
2022-07-26T08:51:44.958Z,100522.22
2022-07-26T08:53:47.467Z,100530.91
2022-07-26T08:56:07.219Z,100526.56
2022-07-26T08:58:09.323Z,100532.88
2022-07-26T09:00:18.286Z,100532.03
2022-07-26T09:02:19.904Z,100525.72
2022-07-26T09:04:31.605Z,100531.25
2022-07-26T09:06:34.448Z,100540.38
2022-07-26T09:08:36.224Z,100537.59
2022-07-26T09:10:39.357Z,100540.38
2022-07-26T09:12:41.681Z,100543.56
2022-07-26T09:14:43.595Z,100543.16
2022-07-26T09:16:58.775Z,100541.97
2022-07-26T09:19:15.623Z,100537.59
2022-07-26T09:21:28.019Z,100545.09
2022-07-26T09:23:39.106Z,100545.53
2022-07-26T09:25:42.025Z,100541.19
2022-07-26T09:27:43.636Z,100541.16
2022-07-26T09:29:47.708Z,100536.41
2022-07-26T09:31:49.391Z,100541.94
2022-07-26T09:33:52.423Z,100539.16
2022-07-26T09:36:02.115Z,100543.91
2022-07-26T09:38:13.097Z,100550.63
2022-07-26T09:40:16.585Z,100538.38
2022-07-26T09:42:28.666Z,100542.75
2022-07-26T09:44:31.092Z,100554.59
2022-07-26T09:46:34.170Z,100550.63
2022-07-26T09:48:52.313Z,100547.09
2022-07-26T09:50:58.889Z,100538.78
2022-07-26T09:53:03.775Z,100540.41
2022-07-26T09:55:07.459Z,100539.22
2022-07-26T09:57:09.267Z,100541.19
2022-07-26T09:59:13.887Z,100540.00
2022-07-26T10:01:15.538Z,100539.22
2022-07-26T10:03:17.365Z,100539.22
2022-07-26T10:05:19.496Z,100534.84
2022-07-26T10:07:22.543Z,100541.94
2022-07-26T10:09:24.717Z,100544.69
2022-07-26T10:11:31.980Z,100544.69
2022-07-26T10:13:33.771Z,100551.00
2022-07-26T10:15:37.587Z,100545.06
2022-07-26T10:17:41.200Z,100550.59
2022-07-26T10:19:45.823Z,100545.88
2022-07-26T10:21:49.314Z,100547.88
2022-07-26T10:23:53.441Z,100547.88
2022-07-26T10:25:55.105Z,100549.47
2022-07-26T10:28:02.040Z,100548.69
2022-07-26T10:30:23.810Z,100552.22
2022-07-26T10:32:25.574Z,100549.88
2022-07-26T10:34:30.869Z,100546.69
2022-07-26T10:36:35.544Z,100547.53
2022-07-26T10:38:37.665Z,100545.94
2022-07-26T10:40:56.428Z,100543.56
2022-07-26T10:43:30.127Z,100541.59
2022-07-26T10:45:29.537Z,100541.56
2022-07-26T10:47:35.256Z,100538.81
2022-07-26T10:49:38.978Z,100530.13
2022-07-26T10:51:41.409Z,100528.91
2022-07-26T10:53:42.992Z,100526.13
2022-07-26T10:55:47.686Z,100525.78
2022-07-26T10:57:49.367Z,100530.50
2022-07-26T10:59:56.281Z,100524.97
2022-07-26T11:01:58.629Z,100526.97
2022-07-26T11:04:00.583Z,100521.81
2022-07-26T11:06:09.993Z,100521.03
2022-07-26T11:08:11.576Z,100522.59
2022-07-26T11:10:13.154Z,100515.50
2022-07-26T11:12:17.153Z,100513.91
2022-07-26T11:14:18.813Z,100518.63
2022-07-26T11:16:20.969Z,100512.31
2022-07-26T11:18:25.296Z,100502.03
2022-07-26T11:20:29.821Z,100503.63
2022-07-26T11:22:32.513Z,100503.59
2022-07-26T11:24:39.657Z,100504.00
2022-07-26T11:26:42.496Z,100510.69
2022-07-26T11:28:54.479Z,100505.94
2022-07-26T11:30:57.982Z,100508.31
2022-07-26T11:32:59.722Z,100515.06
2022-07-26T11:35:03.604Z,100511.13
2022-07-26T11:37:05.864Z,100512.28
2022-07-26T11:39:09.527Z,100505.91
2022-07-26T11:41:11.644Z,100500.41
2022-07-26T11:43:20.763Z,100503.56
2022-07-26T11:45:23.813Z,100501.13
2022-07-26T11:47:26.568Z,100504.94
2022-07-26T11:51:53.658Z,100493.69
2022-07-26T11:53:55.367Z,100498.00
2022-07-26T11:56:10.232Z,100495.59
2022-07-26T11:58:11.976Z,100499.34
2022-07-26T12:00:15.362Z,100500.56
2022-07-26T12:02:20.894Z,100499.38
2022-07-26T12:04:25.255Z,100497.84
2022-07-26T12:06:27.173Z,100499.84
2022-07-26T12:08:39.089Z,100505.81
2022-07-26T12:10:40.706Z,100505.03
2022-07-26T12:12:42.633Z,100509.78
2022-07-26T12:14:54.862Z,100512.63
2022-07-26T12:16:57.013Z,100506.72
2022-07-26T12:19:00.099Z,100513.06
2022-07-26T12:21:08.470Z,100518.59
2022-07-26T12:23:10.846Z,100509.09
2022-07-26T12:25:12.433Z,100504.34
2022-07-26T12:27:17.128Z,100514.25
2022-07-26T12:29:27.185Z,100508.31
2022-07-26T12:31:30.822Z,100498.41
2022-07-26T12:33:32.668Z,100504.75
2022-07-26T12:35:35.939Z,100503.94
2022-07-26T12:37:48.911Z,100495.97
2022-07-26T12:40:11.284Z,100490.41
2022-07-26T12:42:34.285Z,100492.34
2022-07-26T12:44:36.356Z,100486.44
2022-07-26T12:46:38.093Z,100484.91
2022-07-26T12:48:40.773Z,100477.78
2022-07-26T12:50:43.774Z,100481.34
2022-07-26T12:52:45.922Z,100481.69
2022-07-26T12:54:48.813Z,100477.34
2022-07-26T12:56:50.507Z,100484.47
2022-07-26T12:58:52.185Z,100477.72
2022-07-26T13:00:53.854Z,100469.94
2022-07-26T13:02:55.452Z,100474.28
2022-07-26T13:05:00.350Z,100475.47
2022-07-26T13:07:04.262Z,100472.28
2022-07-26T13:09:05.920Z,100468.34
2022-07-26T13:11:07.645Z,100471.88
2022-07-26T13:13:09.371Z,100470.31
2022-07-26T13:15:13.858Z,100471.50
2022-07-26T13:17:15.961Z,100467.56
2022-07-26T13:19:17.849Z,100473.09
2022-07-26T13:21:19.462Z,100468.75
2022-07-26T13:23:26.646Z,100463.59
2022-07-26T13:25:29.034Z,100463.22
2022-07-26T13:27:39.071Z,100461.25
2022-07-26T13:29:43.187Z,100462.00
2022-07-26T13:31:44.832Z,100464.38
2022-07-26T13:33:46.723Z,100462.41
2022-07-26T13:35:50.307Z,100466.41
2022-07-26T13:37:52.084Z,100469.19
2022-07-26T13:39:55.093Z,100460.84
2022-07-26T13:41:56.720Z,100465.19
2022-07-26T13:43:58.345Z,100465.19
2022-07-26T13:46:00.007Z,100456.50
2022-07-26T13:48:01.654Z,100462.03
2022-07-26T13:50:03.504Z,100463.22
2022-07-26T13:52:05.601Z,100456.88
2022-07-26T13:54:07.370Z,100454.91
2022-07-26T13:56:10.495Z,100458.47
2022-07-26T13:58:12.081Z,100457.69
2022-07-26T14:00:14.538Z,100454.50
2022-07-26T14:02:16.268Z,100445.00
2022-07-26T14:04:19.039Z,100454.50
2022-07-26T14:06:20.627Z,100447.75
2022-07-26T14:08:22.217Z,100446.59
2022-07-26T14:10:25.042Z,100454.50
2022-07-26T14:12:28.155Z,100452.94
2022-07-26T14:14:29.786Z,100452.91
2022-07-26T14:16:32.191Z,100450.13
2022-07-26T14:18:34.037Z,100449.78
2022-07-26T14:20:36.054Z,100451.31
2022-07-26T14:22:37.646Z,100448.94
2022-07-26T14:24:39.305Z,100454.13
2022-07-26T14:26:40.924Z,100444.19
2022-07-26T14:28:44.775Z,100443.78
2022-07-26T14:30:46.573Z,100438.97
2022-07-26T14:32:48.671Z,100444.56
2022-07-26T14:34:50.771Z,100442.59
2022-07-26T14:36:52.465Z,100437.41
2022-07-26T14:38:54.137Z,100431.53
2022-07-26T14:40:56.032Z,100427.16
2022-07-26T14:43:00.089Z,100429.13
2022-07-26T14:45:03.317Z,100425.53
2022-07-26T14:47:05.099Z,100438.16
2022-07-26T14:49:09.005Z,100443.25
2022-07-26T14:51:10.669Z,100432.63
2022-07-26T14:53:14.228Z,100431.41
2022-07-26T14:55:20.368Z,100433.84
2022-07-26T14:57:26.206Z,100435.03
2022-07-26T14:59:28.060Z,100437.47
2022-07-26T15:01:31.324Z,100437.44
2022-07-26T15:03:33.758Z,100429.91
2022-07-26T15:05:35.595Z,100422.81
2022-07-26T15:07:37.237Z,100432.34
2022-07-26T15:09:38.807Z,100432.75
2022-07-26T15:11:40.558Z,100432.34
2022-07-26T15:13:42.310Z,100427.19
2022-07-26T15:15:43.975Z,100430.75
2022-07-26T15:17:47.061Z,100429.97
2022-07-26T15:19:48.760Z,100429.97
2022-07-26T15:21:53.013Z,100416.53
2022-07-26T15:23:54.671Z,100423.25
2022-07-26T15:25:56.305Z,100416.53
2022-07-26T15:27:57.929Z,100418.09
2022-07-26T15:30:04.187Z,100426.81
2022-07-26T15:32:08.606Z,100413.34
2022-07-26T15:34:11.923Z,100412.53
2022-07-26T15:36:13.856Z,100416.91
2022-07-26T15:38:15.560Z,100416.91
2022-07-26T15:40:17.169Z,100412.56
2022-07-26T15:42:19.165Z,100416.09
2022-07-26T15:44:25.449Z,100412.94
2022-07-26T15:46:27.268Z,100412.94
2022-07-26T15:48:28.935Z,100405.00
2022-07-26T15:50:32.021Z,100406.19
2022-07-26T15:52:36.244Z,100406.19
2022-07-26T15:54:38.523Z,100401.84
2022-07-26T15:56:40.377Z,100406.63
2022-07-26T15:58:42.017Z,100405.81
2022-07-26T16:00:43.872Z,100404.63
2022-07-26T16:02:45.816Z,100407.41
2022-07-26T16:04:47.567Z,100399.09
2022-07-26T16:06:51.599Z,100401.09
2022-07-26T16:09:15.376Z,100404.69
2022-07-26T16:11:14.977Z,100400.31
2022-07-26T16:13:16.652Z,100403.09
2022-07-26T16:15:18.256Z,100400.72
2022-07-26T16:17:19.825Z,100400.31
2022-07-26T16:19:21.420Z,100394.00
2022-07-26T16:21:22.970Z,100387.25
2022-07-26T16:23:25.873Z,100388.84
2022-07-26T16:25:27.550Z,100386.44
2022-07-26T16:27:29.118Z,100385.66
2022-07-26T16:29:30.747Z,100380.50
2022-07-26T16:31:32.667Z,100381.25
2022-07-26T16:33:34.502Z,100377.28
2022-07-26T16:35:36.086Z,100378.06
2022-07-26T16:37:37.929Z,100382.09
2022-07-26T16:39:40.982Z,100378.88
2022-07-26T16:41:42.813Z,100381.63
2022-07-26T16:43:44.409Z,100386.78
2022-07-26T16:45:46.013Z,100376.06
2022-07-26T16:47:47.542Z,100369.75
2022-07-26T16:49:49.299Z,100370.91
2022-07-26T16:51:51.578Z,100368.16
2022-07-26T16:53:53.224Z,100370.91
2022-07-26T16:55:56.109Z,100379.19
2022-07-26T16:57:57.729Z,100368.09
2022-07-26T16:59:59.509Z,100374.06
2022-07-26T17:02:01.135Z,100376.84
2022-07-26T17:04:04.602Z,100368.50
2022-07-26T17:06:06.793Z,100368.09
2022-07-26T17:08:08.783Z,100366.94
2022-07-26T17:10:10.776Z,100372.84
2022-07-26T17:12:13.783Z,100370.53
2022-07-26T17:14:15.407Z,100375.28
2022-07-26T17:16:21.394Z,100368.56
2022-07-26T17:18:26.336Z,100373.28
2022-07-26T17:20:30.490Z,100375.28
2022-07-26T17:22:32.181Z,100372.53
2022-07-26T17:24:33.984Z,100370.94
2022-07-26T17:26:36.468Z,100367.41
2022-07-26T17:28:40.695Z,100367.41
2022-07-26T17:30:42.597Z,100359.09
2022-07-26T17:32:44.347Z,100361.06
2022-07-26T17:34:46.065Z,100359.09
2022-07-26T17:36:47.727Z,100363.88
2022-07-26T17:38:51.736Z,100364.66
2022-07-26T17:40:53.769Z,100367.84
2022-07-26T17:42:55.500Z,100367.03
2022-07-26T17:44:58.472Z,100361.91
2022-07-26T17:47:00.204Z,100368.22
2022-07-26T17:49:03.760Z,100368.63
2022-07-26T17:51:09.930Z,100370.63
2022-07-26T17:53:11.600Z,100369.44
2022-07-26T17:55:16.014Z,100373.78
2022-07-26T17:57:17.609Z,100366.69
2022-07-26T17:59:21.476Z,100368.63
2022-07-26T18:01:25.030Z,100371.81
2022-07-26T18:03:26.747Z,100374.94
2022-07-26T18:05:34.992Z,100373.00
2022-07-26T18:07:39.140Z,100371.44
2022-07-26T18:09:40.735Z,100365.91
2022-07-26T18:11:42.447Z,100370.25
2022-07-26T18:13:44.070Z,100366.69
2022-07-26T18:15:45.787Z,100367.50
2022-07-26T18:17:48.793Z,100370.66
2022-07-26T18:19:50.429Z,100368.28
2022-07-26T18:21:52.009Z,100369.88
2022-07-26T18:24:15.442Z,100368.28
2022-07-26T18:26:15.626Z,100369.09
2022-07-26T18:28:17.902Z,100363.19
2022-07-26T18:30:19.965Z,100367.97
2022-07-26T18:32:21.721Z,100373.91
2022-07-26T18:34:24.999Z,100373.94
2022-07-26T18:36:26.689Z,100378.69
2022-07-26T18:38:28.490Z,100378.69
2022-07-26T18:40:30.385Z,100372.75
2022-07-26T18:42:32.151Z,100371.94
2022-07-26T18:44:33.847Z,100376.69
2022-07-26T18:46:35.586Z,100375.47
2022-07-26T18:48:37.478Z,100369.53
2022-07-26T18:50:45.020Z,100371.50
2022-07-26T18:52:47.129Z,100377.47
2022-07-26T18:54:48.866Z,100367.97
2022-07-26T18:56:50.897Z,100374.28
2022-07-26T18:58:53.139Z,100375.06
2022-07-26T19:00:55.001Z,100377.47
2022-07-26T19:02:59.087Z,100383.78
2022-07-26T19:05:01.012Z,100383.38
2022-07-26T19:07:04.377Z,100384.59
2022-07-26T19:09:07.137Z,100385.78
2022-07-26T19:11:11.227Z,100386.59
2022-07-26T19:13:13.016Z,100392.91
2022-07-26T19:15:15.957Z,100395.28
2022-07-26T19:17:17.705Z,100401.19
2022-07-26T19:19:20.410Z,100399.63
2022-07-26T19:21:22.339Z,100403.19
2022-07-26T19:23:25.497Z,100414.25
2022-07-26T19:25:27.537Z,100412.28
2022-07-26T19:27:29.431Z,100412.69
2022-07-26T19:29:31.125Z,100415.44
2022-07-26T19:31:33.139Z,100423.38
2022-07-26T19:33:34.855Z,100422.19
2022-07-26T19:35:36.616Z,100426.16
2022-07-26T19:37:38.339Z,100424.97
2022-07-26T19:39:41.518Z,100427.72
2022-07-26T19:41:43.122Z,100428.13
2022-07-26T19:43:44.937Z,100430.88
2022-07-26T19:45:46.564Z,100432.06
2022-07-26T19:47:49.233Z,100437.59
2022-07-26T19:49:51.025Z,100434.03
2022-07-26T19:51:52.998Z,100428.50
2022-07-26T19:53:54.977Z,100430.88
2022-07-26T19:55:58.601Z,100443.91
2022-07-26T19:58:00.778Z,100451.00
2022-07-26T20:00:06.410Z,100450.63
2022-07-26T20:02:08.837Z,100458.13
2022-07-26T20:04:10.948Z,100462.91
2022-07-26T20:06:12.664Z,100468.44
2022-07-26T20:08:14.317Z,100473.16
2022-07-26T20:10:15.975Z,100462.91
2022-07-26T20:12:20.326Z,100472.78
2022-07-26T20:14:21.965Z,100474.34
2022-07-26T20:16:23.649Z,100468.03
2022-07-26T20:18:25.358Z,100472.78
2022-07-26T20:20:27.029Z,100479.50
2022-07-26T20:22:28.685Z,100480.28
2022-07-26T20:24:30.343Z,100475.94
2022-07-26T20:26:32.041Z,100473.19
2022-07-26T20:28:35.044Z,100476.75
2022-07-26T20:30:36.788Z,100481.88
2022-07-26T20:32:38.564Z,100483.47
2022-07-26T20:34:40.286Z,100479.13
2022-07-26T20:36:41.873Z,100480.69
2022-07-26T20:38:47.018Z,100483.84
2022-07-26T20:40:51.373Z,100481.09
2022-07-26T20:42:53.206Z,100493.72
2022-07-26T20:44:56.638Z,100489.78
2022-07-26T20:46:58.285Z,100493.34
2022-07-26T20:49:00.058Z,100496.13
2022-07-26T20:51:01.758Z,100498.88
2022-07-26T20:53:03.989Z,100504.41
2022-07-26T20:55:06.858Z,100501.28
2022-07-26T20:57:08.734Z,100498.50
2022-07-26T20:59:10.850Z,100496.09
2022-07-26T21:01:15.037Z,100504.00
2022-07-26T21:03:17.035Z,100502.84
2022-07-26T21:05:18.632Z,100502.06
2022-07-26T21:07:20.235Z,100504.81
2022-07-26T21:09:21.855Z,100504.00
2022-07-26T21:11:23.444Z,100509.19
2022-07-26T21:13:25.027Z,100513.13
2022-07-26T21:15:26.826Z,100510.34
2022-07-26T21:17:34.459Z,100506.75
2022-07-26T21:19:36.764Z,100507.16
2022-07-26T21:21:38.481Z,100509.53
2022-07-26T21:23:40.053Z,100509.53
2022-07-26T21:25:41.629Z,100519.78
2022-07-26T21:27:43.287Z,100514.25
2022-07-26T21:29:44.912Z,100506.38
2022-07-26T21:31:46.532Z,100509.13
2022-07-26T21:33:49.559Z,100513.47
2022-07-26T21:35:51.194Z,100520.97
2022-07-26T21:37:52.756Z,100517.84
2022-07-26T21:39:54.390Z,100526.13
2022-07-26T21:41:56.165Z,100522.56
2022-07-26T21:43:57.755Z,100525.75
2022-07-26T21:45:59.491Z,100527.28
2022-07-26T21:48:01.209Z,100527.69
2022-07-26T21:50:04.688Z,100525.72
2022-07-26T21:52:06.380Z,100529.66
2022-07-26T21:54:07.938Z,100526.88
2022-07-26T21:56:09.807Z,100534.03
2022-07-26T21:58:11.460Z,100533.22
2022-07-26T22:00:15.489Z,100532.44
2022-07-26T22:02:19.585Z,100532.03
2022-07-26T22:04:23.332Z,100538.34
2022-07-26T22:06:26.244Z,100536.78
2022-07-26T22:08:27.889Z,100534.41
2022-07-26T22:10:29.470Z,100537.19
2022-07-26T22:12:31.022Z,100541.13
2022-07-26T22:14:32.616Z,100536.78
2022-07-26T22:16:34.376Z,100540.72
2022-07-26T22:18:36.064Z,100543.09
2022-07-26T22:20:38.261Z,100530.47
2022-07-26T22:22:41.215Z,100535.59
2022-07-26T22:24:42.783Z,100538.31
2022-07-26T22:26:44.369Z,100533.19
2022-07-26T22:28:45.996Z,100534.78
2022-07-26T22:30:47.594Z,100534.41
2022-07-26T22:32:50.108Z,100528.88
2022-07-26T22:34:51.675Z,100535.97
2022-07-26T22:36:53.308Z,100530.47
2022-07-26T22:38:56.230Z,100528.47
2022-07-26T22:40:57.833Z,100533.22
2022-07-26T22:42:59.550Z,100535.97
2022-07-26T22:45:01.185Z,100538.34
2022-07-26T22:47:05.162Z,100541.09
2022-07-26T22:49:06.792Z,100540.66
2022-07-26T22:51:14.516Z,100535.13
2022-07-26T22:53:16.139Z,100536.31
2022-07-26T22:55:19.271Z,100533.16
2022-07-26T22:57:20.983Z,100530.38
2022-07-26T22:59:22.606Z,100527.19
2022-07-26T23:01:24.348Z,100532.69
2022-07-26T23:03:26.101Z,100526.34
2022-07-26T23:05:36.073Z,100532.63
2022-07-26T23:07:48.457Z,100525.50
2022-07-26T23:09:50.300Z,100527.09
2022-07-26T23:11:53.437Z,100530.63
2022-07-26T23:13:58.653Z,100529.84
2022-07-26T23:16:01.856Z,100533.38
2022-07-26T23:18:03.815Z,100529.84
2022-07-26T23:20:07.136Z,100524.66
2022-07-26T23:22:08.773Z,100520.72
2022-07-26T23:24:10.433Z,100529.41
2022-07-26T23:26:12.009Z,100528.19